"","id","best_identity.genbank_r209_FU_corrtaxo_uniq_final","best_match.genbank_r209_FU_corrtaxo_uniq_final",�DIVISION�,"family_name","genus_name","order_name","scientific_name_by_db.genbank_r209_FU_corrtaxo_uniq_final","species_name"
"39207","comic2016_FungyITS_Lib1_442891_CONS_SUB_SUB",0.7929515419,"KF291075",Basidiomycota,"Hygrophoraceae","Gliophorus","Agaricales","Gliophorus psittacinus","Gliophorus psittacinus"
"39222","comic2016_FungyITS_Lib1_6823841_CONS_SUB_SUB",0.9090909091,"KF291130",Basidiomycota,"Hygrophoraceae","Hygrocybe","Agaricales","Hygrocybe nigrescens var. brevispora","Hygrocybe nigrescens"
"39281","comic2016_FungyITS_Lib1_3790103_CONS_SUB_SUB_CMP",0.6478873239,"JX065139","Dikarya",NA,NA,NA,"Dikarya",NA
"39686","comic2016_FungyITS_Lib1_6594391_CONS_SUB_SUB_CMP",0.612244898,"FJ861970",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"39730","comic2016_FungyITS_Lib1_2484663_CONS_SUB_SUB",0.7397959184,"KF823592",Eukaryota,NA,NA,NA,"Eukaryota",NA
"39806","comic2016_FungyITS_Lib1_271664_CONS_SUB_SUB_CMP",0.546875,"KF525831.1",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"39807","comic2016_FungyITS_Lib1_6975162_CONS_SUB_SUB",0.6497695853,"AB081108",Eukaryota,NA,NA,NA,"Eukaryota",NA
"39903","comic2016_FungyITS_Lib1_5146744_CONS_SUB_SUB_CMP",0.8093023256,"AF083199",Eukaryota,NA,NA,NA,"Eukaryota",NA
"39910","comic2016_FungyITS_Lib1_1896301_CONS_SUB_SUB",0.9020618557,"JQ724055","Dikarya",NA,NA,NA,"Dikarya",NA
"40037","comic2016_FungyITS_Lib1_1579731_CONS_SUB_SUB_CMP",0.9701492537,"JX317114",Ascomycota,NA,NA,"Helotiales","Helotiales",NA
"40038","comic2016_FungyITS_Lib1_929671_CONS_SUB_SUB_CMP",0.9081632653,"FJ475553","Dikarya",NA,NA,NA,"Dikarya",NA
"40039","comic2016_FungyITS_Lib1_5889141_CONS_SUB_SUB",0.8095238095,"KC834041","Dikarya",NA,NA,NA,"Dikarya",NA
"40041","comic2016_FungyITS_Lib1_244695_CONS_SUB_SUB_CMP",0.955,"GU997747",Ascomycota,"Helotiaceae",NA,"Helotiales","uncultured Rhizoscyphus","uncultured Rhizoscyphus"
"40057","comic2016_FungyITS_Lib1_3190103_CONS_SUB_SUB_CMP",0.9158415842,"DQ227258",Ascomycota,"Hyaloscyphaceae","Hyphodiscus","Helotiales","Hyphodiscus",NA
"40060","comic2016_FungyITS_Lib1_6218682_CONS_SUB_SUB",0.9117647059,"KF359578","Dikarya",NA,NA,NA,"Dikarya",NA
"40061","comic2016_FungyITS_Lib1_1635201_CONS_SUB_SUB",1,"AY442321",Ascomycota,"Dermateaceae","Pezicula","Helotiales","Pezicula ericae","Pezicula ericae"
"40095","comic2016_FungyITS_Lib1_793612_CONS_SUB_SUB",0.9226804124,"KF385293",Ascomycota,"Helotiaceae",NA,"Helotiales","Helotiaceae",NA
"40098","comic2016_FungyITS_Lib1_6990761_CONS_SUB_SUB",0.7041198502,"KM504502",Eukaryota,NA,NA,NA,"Eukaryota",NA
"40147","comic2016_FungyITS_Lib1_1395752_CONS_SUB_SUB_CMP",0.719047619,"AB540569",Eukaryota,NA,NA,NA,"Eukaryota",NA
"40181","comic2016_FungyITS_Lib1_2643231_CONS_SUB_SUB",1,"KM215616",Ascomycota,"Xylariaceae",NA,"Xylariales","Xylariaceae",NA
"40254","comic2016_FungyITS_Lib1_5546141_CONS_SUB_SUB",0.8365384615,"HQ406808",Ascomycota,NA,NA,NA,"Sordariomycetidae",NA
"40307","comic2016_FungyITS_Lib1_6553012_CONS_SUB_SUB_CMP",0.9181818182,"KM580042",Ascomycota,"Coniochaetaceae","Coniochaeta","Coniochaetales","Coniochaeta hoffmannii","Coniochaeta hoffmannii"
"40330","comic2016_FungyITS_Lib1_2375391_CONS_SUB_SUB",1,"KP174698",Ascomycota,"Glomerellaceae","Colletotrichum","Glomerellales","Colletotrichum truncatum","Colletotrichum truncatum"
"40332","comic2016_FungyITS_Lib1_4183313_CONS_SUB_SUB_CMP",0.8013245033,"JQ711781",Ascomycota,NA,NA,NA,"Ascomycota",NA
"40333","comic2016_FungyITS_Lib1_6953301_CONS_SUB_SUB",0.8618421053,"JQ711781",Ascomycota,"Pyronemataceae","Sphaerosporella","Pezizales","Sphaerosporella sp. RT-2012","Sphaerosporella sp. RT-2012"
"40366","comic2016_FungyITS_Lib1_6362322_CONS_SUB_SUB_CMP",1,"GQ219815",Ascomycota,"Nectriaceae",NA,"Hypocreales","uncultured Volutella","uncultured Volutella"
"40475","comic2016_FungyITS_Lib1_1529402_CONS_SUB_SUB",0.7707006369,"HW468567","Dikarya",NA,NA,NA,"Dikarya",NA
"40491","comic2016_FungyITS_Lib1_2750172_CONS_SUB_SUB",0.9330357143,"JQ781805",Ascomycota,"Trichocomaceae","Talaromyces","Eurotiales","Talaromyces dendriticus","Talaromyces dendriticus"
"40532","comic2016_FungyITS_Lib1_2506722_CONS_SUB_SUB",0.8982035928,"JQ044421",Ascomycota,"Nectriaceae","Pseudoidriella","Hypocreales","Pseudoidriella syzygii","Pseudoidriella syzygii"
"40533","comic2016_FungyITS_Lib1_4355811_CONS_SUB_SUB_CMP",0.8243902439,"KC841943",Ascomycota,"Lasiosphaeriaceae",NA,"Sordariales","uncultured Podospora","uncultured Podospora"
"40538","comic2016_FungyITS_Lib1_6412792_CONS_SUB_SUB_CMP",0.8928571429,"GU246253",Ascomycota,"Debaryomycetaceae",NA,"Saccharomycetales","Candida tanzawaensis","Candida tanzawaensis"
"40650","comic2016_FungyITS_Lib1_6696991_CONS_SUB_SUB_CMP",0.9492385787,"KC122865",Ascomycota,"Hypocreaceae","Hypomyces","Hypocreales","Hypomyces",NA
"40739","comic2016_FungyITS_Lib1_2865402_CONS_SUB_SUB_CMP",0.9227272727,"KF815050",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"40769","comic2016_FungyITS_Lib1_4556732_CONS_SUB_SUB_CMP",0.7623762376,"JX414214",Eukaryota,NA,NA,NA,"Eukaryota",NA
"40796","comic2016_FungyITS_Lib1_1367111_CONS_SUB_SUB",0.9615384615,"KJ702038",Not fungus,NA,NA,NA,"Opisthokonta",NA
"40817","comic2016_FungyITS_Lib1_3776281_CONS_SUB_SUB_CMP",0.9842931937,"FJ553414",Ascomycota,"Venturiaceae",NA,"Venturiales","Venturiaceae",NA
"40820","comic2016_FungyITS_Lib1_6379921_CONS_SUB_SUB",0.8534482759,"GU566223",Ascomycota,"Herpotrichiellaceae",NA,"Chaetothyriales","Herpotrichiellaceae",NA
"40830","comic2016_FungyITS_Lib1_2209101_CONS_SUB_SUB_CMP",0.982832618,"HM136659",Ascomycota,"Herpotrichiellaceae",NA,"Chaetothyriales","uncultured Phaeococcomyces","uncultured Phaeococcomyces"
"40831","comic2016_FungyITS_Lib1_4106262_CONS_SUB_SUB",0.76875,"JQ912673",Ascomycota,NA,NA,NA,"Ascomycota",NA
"40862","comic2016_FungyITS_Lib1_663591_CONS_SUB_SUB",0.9458333333,"EU784198",Ascomycota,"Elaphomycetaceae","Elaphomyces","Eurotiales","Elaphomyces",NA
"40870","comic2016_FungyITS_Lib1_2486633_CONS_SUB_SUB_CMP",1,"GU187511",Basidiomycota,"Coniophoraceae","Coniophora","Boletales","Coniophora arida var. suffocata","Coniophora arida"
"40879","comic2016_FungyITS_Lib1_1018531_CONS_SUB_SUB_CMP",0.6859504132,"KC222870",Not fungus,NA,NA,NA,"Opisthokonta",NA
"40902","comic2016_FungyITS_Lib1_588042_CONS_SUB_SUB",0.9705882353,"KF419113",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","uncultured Sebacina","uncultured Sebacina"
"40941","comic2016_FungyITS_Lib1_2203352_CONS_SUB_SUB_CMP",0.9444444444,"JQ711996",Basidiomycota,"Atheliaceae","Tylospora","Atheliales","Tylospora fibrillosa","Tylospora fibrillosa"
"40959","comic2016_FungyITS_Lib1_4523994_CONS_SUB_SUB",0.9913793103,"KF359610",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"40977","comic2016_FungyITS_Lib1_7009052_CONS_SUB_SUB_CMP",0.9066666667,"FJ554123",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"40980","comic2016_FungyITS_Lib1_4393143_CONS_SUB_SUB_CMP",0.9543726236,"KC176299",Basidiomycota,"Tricholomataceae","Fayodia","Agaricales","Fayodia gracilipes","Fayodia gracilipes"
"41001","comic2016_FungyITS_Lib1_5148033_CONS_SUB_SUB",1,"FJ845444",Basidiomycota,"Tricholomataceae","Tricholoma","Agaricales","Tricholoma vaccinum","Tricholoma vaccinum"
"41007","comic2016_FungyITS_Lib1_5333901_CONS_SUB_SUB",0.9821428571,"KF359607",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"41009","comic2016_FungyITS_Lib1_2162882_CONS_SUB_SUB",0.96,"KR019850",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"41047","comic2016_FungyITS_Lib1_5317011_CONS_SUB_SUB_CMP",0.900862069,"KF359610",Basidiomycota,NA,NA,NA,"Agaricomycetidae",NA
"41194","comic2016_FungyITS_Lib1_161113_CONS_SUB_SUB_CMP",0.7403846154,"DQ680671",Ascomycota,"Dipodascaceae",NA,"Saccharomycetales","Dipodascaceae",NA
"41198","comic2016_FungyITS_Lib1_7243323_CONS_SUB_SUB",0.9849246231,"HQ604694",Basidiomycota,"Cortinariaceae","Cortinarius","Agaricales","Cortinarius camphoratus","Cortinarius camphoratus"
"41206","comic2016_FungyITS_Lib1_591442_CONS_SUB_SUB_CMP",0.94,"EU597029",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"41229","comic2016_FungyITS_Lib1_5474291_CONS_SUB_SUB",0.8846153846,"HQ211769",Basidiomycota,"Tricholomataceae",NA,"Agaricales","Tricholomataceae",NA
"41261","comic2016_FungyITS_Lib1_1519611_CONS_SUB_SUB_CMP",0.9926199262,"HQ604762",Basidiomycota,"Psathyrellaceae","Coprinellus","Agaricales","Coprinellus",NA
"41262","comic2016_FungyITS_Lib1_3014493_CONS_SUB_SUB_CMP",0.996350365,"FJ185160",Basidiomycota,"Psathyrellaceae","Coprinellus","Agaricales","Coprinellus aff. radians 1-2PS","Coprinellus aff. radians 1-2PS"
"41358","comic2016_FungyITS_Lib1_1085491_CONS_SUB_SUB",0.880733945,"KF267036",Fungi,NA,NA,NA,"Fungi",NA
"41493","comic2016_FungyITS_Lib1_4703653_CONS_SUB_SUB",0.9487179487,"HQ204729",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","environmental samples",NA
"41586","comic2016_FungyITS_Lib1_3292302_CONS_SUB_SUB_CMP",0.9404255319,"HM146854",Basidiomycota,"Russulaceae",NA,"Russulales","Russulaceae",NA
"41617","comic2016_FungyITS_Lib1_406673_CONS_SUB_SUB",0.9203539823,"HM189933",Basidiomycota,"Russulaceae",NA,"Russulales","Russulaceae",NA
"41660","comic2016_FungyITS_Lib1_1270651_CONS_SUB_SUB",0.9690265487,"KF514725",Basidiomycota,"Russulaceae",NA,"Russulales","Russulaceae",NA
"41692","comic2016_FungyITS_Lib1_2271821_CONS_SUB_SUB_CMP",0.9431279621,"HQ211933",Basidiomycota,"Clavariaceae",NA,"Agaricales","uncultured Ramariopsis","uncultured Ramariopsis"
"41698","comic2016_FungyITS_Lib1_2743222_CONS_SUB_SUB_CMP",0.94092827,"JQ711917",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","Thelephoraceae",NA
"41708","comic2016_FungyITS_Lib1_330192_CONS_SUB_SUB_CMP",0.9872881356,"KM402890",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","Thelephoraceae",NA
"41746","comic2016_FungyITS_Lib1_3695721_CONS_SUB_SUB_CMP",0.9205020921,"TSU83478",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","Thelephoraceae",NA
"41948","comic2016_FungyITS_Lib1_879491_CONS_SUB_SUB_CMP",0.8684210526,"GQ477136",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"41953","comic2016_FungyITS_Lib1_4384551_CONS_SUB_SUB",0.9682539683,"KR019836",Basidiomycota,"Atheliaceae","Amphinema","Atheliales","Amphinema sp. 2 DK-2015","Amphinema sp. 2 DK-2015"
"41988","comic2016_FungyITS_Lib1_4247151_CONS_SUB_SUB_CMP",0.9274611399,"KR019836",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"42016","comic2016_FungyITS_Lib1_195051_CONS_SUB_SUB",0.6184210526,"KC571732",Eukaryota,NA,NA,NA,"Eukaryota",NA
"42063","comic2016_FungyITS_Lib1_6197122_CONS_SUB_SUB_CMP",0.9585253456,"EU118659",Basidiomycota,"Corticiaceae","Phlebiella","Corticiales","Phlebiella christiansenii","Phlebiella christiansenii"
"42066","comic2016_FungyITS_Lib1_1332671_CONS_SUB_SUB",0.9548022599,"JX270348",Mucoromycota,"Mortierellaceae","Mortierella","Mortierellales","Mortierella sp. 02NH02","Mortierella sp. 02NH02"
"42072","comic2016_FungyITS_Lib1_541012_CONS_SUB_SUB_CMP",0.9933554817,"KM269150",Basidiomycota,"Malasseziaceae","Malassezia","Malasseziales","Malassezia globosa","Malassezia globosa"
"42136","comic2016_FungyITS_Lib1_2385544_CONS_SUB_SUB",0.9658119658,"HQ211527",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","uncultured Sebacina","uncultured Sebacina"
"42294","comic2016_FungyITS_Lib1_7035351_CONS_SUB_SUB",0.6621621622,"GU062258",Fungi,NA,NA,NA,"Fungi",NA
"42414","comic2016_FungyITS_Lib1_4449531_CONS_SUB_SUB_CMP",0.8531746032,"AY743664",Mucoromycota,NA,NA,"Mucorales","Mucorales",NA
"42416","comic2016_FungyITS_Lib1_4369154_CONS_SUB_SUB",0.9668049793,"GU566275",Mucoromycota,"Mucoraceae",NA,"Mucorales","Mucoraceae",NA
"42511","comic2016_FungyITS_Lib1_481863_CONS_SUB_SUB_CMP",0.985645933,"KF765446",Mucoromycota,"Umbelopsidaceae","Umbelopsis","Mucorales","Umbelopsis ramanniana","Umbelopsis ramanniana"
"42537","comic2016_FungyITS_Lib1_3040821_CONS_SUB_SUB",0.8024691358,"KF993708",Ascomycota,NA,NA,NA,"Ascomycota",NA
"42686","comic2016_FungyITS_Lib1_4884113_CONS_SUB_SUB",0.8899082569,"EU668927",Ascomycota,NA,NA,NA,"Pezizomycotina",NA
"42689","comic2016_FungyITS_Lib1_5846301_CONS_SUB_SUB",0.8056872038,"AF083199",Eukaryota,NA,NA,NA,"Eukaryota",NA
"42704","comic2016_FungyITS_Lib1_836972_CONS_SUB_SUB_CMP",0.8142857143,"KF385293","Dikarya",NA,NA,NA,"Dikarya",NA
"42707","comic2016_FungyITS_Lib1_1802561_CONS_SUB_SUB",0.9215686275,"AF083199",Ascomycota,"Herpotrichiellaceae","Phialophora","Chaetothyriales","Phialophora sp. p3901","Phialophora sp. p3901"
"42709","comic2016_FungyITS_Lib1_5775801_CONS_SUB_SUB",0.8693467337,"JQ724055","Dikarya",NA,NA,NA,"Dikarya",NA
"42768","comic2016_FungyITS_Lib1_4948061_CONS_SUB_SUB",0.9030612245,"KF385293",Ascomycota,"Helotiaceae",NA,"Helotiales","Helotiaceae",NA
"42775","comic2016_FungyITS_Lib1_1435861_CONS_SUB_SUB",0.8636363636,"FJ553814",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"42811","comic2016_FungyITS_Lib1_4167552_CONS_SUB_SUB",0.9471153846,"EU497960",Ascomycota,"Aspergillaceae",NA,"Eurotiales","Aspergillaceae",NA
"42896","comic2016_FungyITS_Lib1_1331903_CONS_SUB_SUB",0.9242424242,"JX317344",Ascomycota,"Chaetosphaeriaceae",NA,"Chaetosphaeriales","Chaetosphaeriaceae",NA
"42899","comic2016_FungyITS_Lib1_113451_CONS_SUB_SUB",0.7203065134,"KF128875",Ascomycota,"Sarcosomataceae",NA,"Pezizales","Sarcosomataceae sp. GS5_1_5","Sarcosomataceae sp. GS5_1_5"
"42910","comic2016_FungyITS_Lib1_34602_CONS_SUB_SUB_CMP",0.701754386,"KF993708",Ascomycota,NA,NA,NA,"Ascomycota",NA
"42926","comic2016_FungyITS_Lib1_2923592_CONS_SUB_SUB_CMP",1,"HQ211524",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"42990","comic2016_FungyITS_Lib1_3895061_CONS_SUB_SUB",1,"EF016376",Ascomycota,"Herpotrichiellaceae","Cladophialophora","Chaetothyriales","Cladophialophora minutissima","Cladophialophora minutissima"
"43002","comic2016_FungyITS_Lib1_3956091_CONS_SUB_SUB",0.7428571429,"HQ631056",Fungi,NA,NA,NA,"Fungi",NA
"43005","comic2016_FungyITS_Lib1_3899311_CONS_SUB_SUB_CMP",0.7005988024,"KP689125",Eukaryota,NA,NA,NA,"Eukaryota",NA
"43053","comic2016_FungyITS_Lib1_2066543_CONS_SUB_SUB_CMP",0.9197860963,"HG008753",Ascomycota,"Ophiocordycipitaceae","Hirsutella","Hypocreales","Hirsutella sp. F0910-48T4","Hirsutella sp. F0910-48T4"
"43200","comic2016_FungyITS_Lib1_4840492_CONS_SUB_SUB_CMP",0.9861111111,"KF856960",Ascomycota,"Hypocreaceae",NA,"Hypocreales","Hypocreaceae",NA
"43227","comic2016_FungyITS_Lib1_4894591_CONS_SUB_SUB_CMP",0.6311787072,"GU553288",Eukaryota,NA,NA,NA,"Eukaryota",NA
"43294","comic2016_FungyITS_Lib1_5227482_CONS_SUB_SUB_CMP",0.9776119403,"HM590873",Basidiomycota,"Tricholomataceae","Tricholoma","Agaricales","Tricholoma equestre","Tricholoma equestre"
"43297","comic2016_FungyITS_Lib1_4628583_CONS_SUB_SUB_CMP",0.9854368932,"JX682683",Basidiomycota,"Brachybasidiaceae","Meira","Exobasidiales","Meira",NA
"43299","comic2016_FungyITS_Lib1_3639791_CONS_SUB_SUB",0.9411764706,"KC349938",Basidiomycota,"Cystofilobasidiaceae","Trichosporon","Cystofilobasidiales","Trichosporon lignicola var. undulatum","Trichosporon lignicola"
"43303","comic2016_FungyITS_Lib1_4875312_CONS_SUB_SUB",0.9700854701,"HQ211726",Ascomycota,"Leotiaceae",NA,"Helotiales","uncultured Neobulgaria","uncultured Neobulgaria"
"43384","comic2016_FungyITS_Lib1_1215711_CONS_SUB_SUB",1,"JQ724037",Basidiomycota,"Hymenogastraceae",NA,"Agaricales","uncultured Hymenogaster","uncultured Hymenogaster"
"43605","comic2016_FungyITS_Lib1_4298743_CONS_SUB_SUB_CMP",1,"GU067745",Basidiomycota,"Strophariaceae","Hypholoma","Agaricales","Hypholoma capnoides","Hypholoma capnoides"
"43628","comic2016_FungyITS_Lib1_1703733_CONS_SUB_SUB",0.995,"HQ604256",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"43729","comic2016_FungyITS_Lib1_6623472_CONS_SUB_SUB",0.9954545455,"KC759487",Basidiomycota,"Stereaceae",NA,"Russulales","Stereaceae",NA
"43832","comic2016_FungyITS_Lib1_1250161_CONS_SUB_SUB_CMP",0.9055793991,"HM146854",Basidiomycota,"Russulaceae",NA,"Russulales","Russulaceae",NA
"43852","comic2016_FungyITS_Lib1_2075244_CONS_SUB_SUB",0.9549180328,"JQ711921",Basidiomycota,"Russulaceae","Russula","Russulales","Russula aeruginea","Russula aeruginea"
"43921","comic2016_FungyITS_Lib1_5628705_CONS_SUB_SUB",0.974137931,"KF514703",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","Thelephoraceae",NA
"44032","comic2016_FungyITS_Lib1_5292871_CONS_SUB_SUB_CMP",0.9620253165,"JQ711917",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","Thelephoraceae",NA
"44033","comic2016_FungyITS_Lib1_4809461_CONS_SUB_SUB",0.9744680851,"KF514688",Basidiomycota,"Thelephoraceae",NA,"Thelephorales","Thelephoraceae",NA
"44040","comic2016_FungyITS_Lib1_6039421_CONS_SUB_SUB_CMP",0.9698275862,"HM146877",Eukaryota,NA,NA,NA,"Eukaryota",NA
"44047","comic2016_FungyITS_Lib1_3160395_CONS_SUB_SUB_CMP",0.9864864865,"FJ845437",Basidiomycota,"Russulaceae","Russula","Russulales","Russula cessans","Russula cessans"
"44141","comic2016_FungyITS_Lib1_3195652_CONS_SUB_SUB_CMP",0.9306930693,"FJ553737",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"44166","comic2016_FungyITS_Lib1_2528461_CONS_SUB_SUB_CMP",0.6821192053,"EU918693","Dikarya",NA,NA,NA,"Dikarya",NA
"44176","comic2016_FungyITS_Lib1_6680241_CONS_SUB_SUB",0.6903225806,"KF206525",Fungi,NA,NA,NA,"Fungi",NA
"44181","comic2016_FungyITS_Lib1_2767591_CONS_SUB_SUB",0.6536585366,"JQ272411","Dikarya",NA,NA,NA,"Dikarya",NA
"44199","comic2016_FungyITS_Lib1_1184552_CONS_SUB_SUB_CMP",0.6448598131,"JX065139","Dikarya",NA,NA,NA,"Dikarya",NA
"44463","comic2016_FungyITS_Lib1_148402_CONS_SUB_SUB_CMP",0.9430894309,"AY743664",Mucoromycota,"Mucoraceae","Ambomucor","Mucorales","Ambomucor seriatoinflatus","Ambomucor seriatoinflatus"
"44492","comic2016_FungyITS_Lib1_2019571_CONS_SUB_SUB_CMP",0.9795918367,"JQ711860",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"44527","comic2016_FungyITS_Lib1_3882703_CONS_SUB_SUB_CMP",0.885,"FJ440900",Ascomycota,"Helotiaceae",NA,"Helotiales","uncultured Helotiaceae","uncultured Helotiaceae"
"44529","comic2016_FungyITS_Lib1_248401_CONS_SUB_SUB_CMP",0.6349614396,"KM010027.1",Ascomycota,"Pyronemataceae",NA,"Pezizales","Pyronemataceae",NA
"44572","comic2016_FungyITS_Lib1_2993862_CONS_SUB_SUB",1,"AB175229",Ascomycota,"Aspergillaceae","Thysanophora","Eurotiales","Thysanophora penicillioides","Thysanophora penicillioides"
"44640","comic2016_FungyITS_Lib1_5336211_CONS_SUB_SUB",0.9175257732,"JQ724055",Basidiomycota,"Cortinariaceae",NA,"Agaricales","uncultured Hebeloma","uncultured Hebeloma"
"44643","comic2016_FungyITS_Lib1_1367075_CONS_SUB_SUB_CMP",0.6975945017,"JF340286","Dikarya",NA,NA,NA,"Dikarya",NA
"44651","comic2016_FungyITS_Lib1_5533544_CONS_SUB_SUB",0.9528795812,"KJ396074",Ascomycota,"Dermateaceae",NA,"Helotiales","Dermateaceae",NA
"44652","comic2016_FungyITS_Lib1_198742_CONS_SUB_SUB_CMP",0.9174757282,"HM488481","Dikarya",NA,NA,NA,"Dikarya",NA
"44653","comic2016_FungyITS_Lib1_5582772_CONS_SUB_SUB",0.9405940594,"FJ475803","Dikarya",NA,NA,NA,"Dikarya",NA
"44695","comic2016_FungyITS_Lib1_527581_CONS_SUB_SUB_CMP",0.9746192893,"HQ212122",Ascomycota,"Hyaloscyphaceae",NA,"Helotiales","uncultured Lachnum","uncultured Lachnum"
"44698","comic2016_FungyITS_Lib1_5168011_CONS_SUB_SUB",0.9951690821,"EU301636",Ascomycota,"Aspergillaceae","Penicillium","Eurotiales","Penicillium sp. HZ-5","Penicillium sp. HZ-5"
"44774","comic2016_FungyITS_Lib1_1256721_CONS_SUB_SUB",0.8659793814,"HM534896",Eukaryota,NA,NA,NA,"Eukaryota",NA
"44776","comic2016_FungyITS_Lib1_3595011_CONS_SUB_SUB",0.78125,"KF993708",Ascomycota,NA,NA,NA,"Ascomycota",NA
"44783","comic2016_FungyITS_Lib1_1822023_CONS_SUB_SUB_CMP",0.961722488,"KF225815",Ascomycota,"Aspergillaceae",NA,"Eurotiales","Aspergillaceae",NA
"44789","comic2016_FungyITS_Lib1_4312941_CONS_SUB_SUB",1,"KJ941123",Ascomycota,"Cordycipitaceae","Beauveria","Hypocreales","Beauveria",NA
"44836","comic2016_FungyITS_Lib1_182547_CONS_SUB_SUB",0.9304812834,"JB735505",Ascomycota,"Lipomycetaceae","Lipomyces","Saccharomycetales","Lipomyces tetrasporus","Lipomyces tetrasporus"
"44837","comic2016_FungyITS_Lib1_7195843_CONS_SUB_SUB_CMP",0.7086956522,"AY588110","Dikarya",NA,NA,NA,"Dikarya",NA
"44844","comic2016_FungyITS_Lib1_4452692_CONS_SUB_SUB_CMP",1,"JQ951550",Ascomycota,"Amphisphaeriaceae",NA,"Xylariales","Amphisphaeriaceae",NA
"44959","comic2016_FungyITS_Lib1_5564043_CONS_SUB_SUB_CMP",1,"FJ554060",Ascomycota,"Gloniaceae","Cenococcum",Mytilinidiales,"uncultured Cenococcum","uncultured Cenococcum"
"44965","comic2016_FungyITS_Lib1_1653736_CONS_SUB_SUB_CMP",0.8673469388,"EF060504",Eukaryota,NA,NA,NA,"Eukaryota",NA
"44994","comic2016_FungyITS_Lib1_1219542_CONS_SUB_SUB_CMP",1,"FJ475735",Ascomycota,"Venturiaceae",NA,"Venturiales","uncultured Venturiaceae","uncultured Venturiaceae"
"45018","comic2016_FungyITS_Lib1_481781_CONS_SUB_SUB",0.8106796117,"FR717869",Basidiomycota,"Leucosporidiaceae",NA,"Leucosporidiales","Leucosporidiaceae",NA
"45022","comic2016_FungyITS_Lib1_4804614_CONS_SUB_SUB_CMP",1,"KM359797",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","Mortierellaceae",NA
"45033","comic2016_FungyITS_Lib1_4406442_CONS_SUB_SUB_CMP",0.976744186,"FJ985695",Not fungus,NA,NA,NA,"Opisthokonta",NA
"45085","comic2016_FungyITS_Lib1_2099753_CONS_SUB_SUB_CMP",0.9130434783,"JX030266",Basidiomycota,NA,NA,"Agaricales","Agaricales",NA
"45126","comic2016_FungyITS_Lib1_6620731_CONS_SUB_SUB_CMP",0.6124031008,"HM488483",Eukaryota,NA,NA,NA,"Eukaryota",NA
"45176","comic2016_FungyITS_Lib1_4252442_CONS_SUB_SUB_CMP",0.9727272727,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"45177","comic2016_FungyITS_Lib1_6543681_CONS_SUB_SUB",0.9636363636,"KJ831265","Dikarya",NA,NA,NA,"Dikarya",NA
"45191","comic2016_FungyITS_Lib1_4889072_CONS_SUB_SUB",0.9646017699,"JQ711809",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"45265","comic2016_FungyITS_Lib1_573772_CONS_SUB_SUB",0.9851485149,"FJ378748",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","uncultured Sebacina","uncultured Sebacina"
"45269","comic2016_FungyITS_Lib1_2581781_CONS_SUB_SUB",0.9922779923,"HQ604237",Basidiomycota,"Inocybaceae","Inocybe","Agaricales","Inocybe",NA
"45325","comic2016_FungyITS_Lib1_1561581_CONS_SUB_SUB",0.8604651163,"JQ791114",Basidiomycota,NA,NA,"Cantharellales","Cantharellales",NA
"45337","comic2016_FungyITS_Lib1_4735331_CONS_SUB_SUB",0.9513108614,"KJ705160",Basidiomycota,"Entolomataceae","Entoloma","Agaricales","Entoloma bicolor","Entoloma bicolor"
"45355","comic2016_FungyITS_Lib1_840751_CONS_SUB_SUB_CMP",0.9833333333,"AY825509",Basidiomycota,"Clavulinaceae",NA,"Cantharellales","uncultured Clavulinaceae","uncultured Clavulinaceae"
"45379","comic2016_FungyITS_Lib1_1817003_CONS_SUB_SUB",1,"HQ604601",Basidiomycota,"Inocybaceae","Inocybe","Agaricales","Inocybe",NA
