endpoint,chemical,conc,resp
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-76.74327694
speed(dark1-2)_d7,Colchicine_2,-4.500312917,100.9700976
speed(dark1-2)_d7,Colchicine_2,-4.500312917,53.12333521
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-73.01744208
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-76.66587591
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-48.71497129
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-73.64948289
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-76.45119292
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-24.40528688
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-53.47828664
speed(dark1-2)_d7,Colchicine_2,-4.000312917,49.58613854
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-76.37282312
speed(dark1-2)_d7,Colchicine_2,-4.000312917,27.10132688
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-23.28242462
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-1.766724018
speed(dark1-2)_d7,Colchicine_2,-4.000312917,32.25886723
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-74.15744634
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-40.15756195
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-17.37717526
speed(dark1-2)_d7,Colchicine_2,-3.500312917,57.37183427
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-17.10298444
speed(dark1-2)_d7,Colchicine_2,-3.500312917,134.5187453
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-4.847029218
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-70.40184857
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-167.4621968
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-169.7971549
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-96.38746337
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-22.63267177
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-169.2660427
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-166.1725721
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-95.9303673
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-73.41033024
speed(dark1-2)_d7,Colchicine_2,-5.000312917,-66.54729798
speed(dark1-2)_d7,Colchicine_2,-5.000312917,-69.94898172
speed(dark1-2)_d7,Colchicine_2,-5.000312917,-16.88970593
speed(dark1-2)_d7,Colchicine_2,-5.000312917,2.364530142
speed(dark1-2)_d7,Colchicine_2,-5.000312917,-173.3618391
speed(dark1-2)_d7,Colchicine_2,-5.000312917,-7.084879492
speed(dark1-2)_d7,Colchicine_2,-5.000312917,27.67366246
speed(dark1-2)_d7,Colchicine_2,-5.000312917,-68.79444528
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-173.1995586
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-67.53087496
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-27.05606666
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-68.09324902
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-91.85901468
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-7.125859568
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-54.99827763
speed(dark1-2)_d7,Colchicine_2,-4.500312917,2.373421718
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-82.18301898
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-26.15112198
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-89.78724055
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-17.12507471
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-173.7927498
speed(dark1-2)_d7,Colchicine_2,-4.000312917,21.80010673
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-60.37830957
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-102.6809627
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-132.9608392
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-42.93807232
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-173.3945392
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-19.47509999
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-173.148783
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-90.54327526
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-5.698544741
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-148.9854024
speed(dark1-2)_d7,Colchicine_2,-5.500312917,19.79703621
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-0.54808428
speed(dark1-2)_d7,Colchicine_2,-5.500312917,64.72472579
speed(dark1-2)_d7,Colchicine_2,-5.500312917,3.106750181
speed(dark1-2)_d7,Colchicine_2,-5.500312917,106.5676826
speed(dark1-2)_d7,Colchicine_2,-5.500312917,120.9633786
speed(dark1-2)_d7,Colchicine_2,-5.500312917,107.8613813
speed(dark1-2)_d7,Colchicine_2,-5.500312917,14.23862774
speed(dark1-2)_d7,Colchicine_2,-5.000312917,170.046807
speed(dark1-2)_d7,Colchicine_2,-5.000312917,165.4298407
speed(dark1-2)_d7,Colchicine_2,-5.000312917,47.92733603
speed(dark1-2)_d7,Colchicine_2,-5.000312917,22.14935383
speed(dark1-2)_d7,Colchicine_2,-5.000312917,44.20789649
speed(dark1-2)_d7,Colchicine_2,-5.000312917,192.9310105
speed(dark1-2)_d7,Colchicine_2,-5.000312917,170.0577186
speed(dark1-2)_d7,Colchicine_2,-5.000312917,3.080152028
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-0.436322347
speed(dark1-2)_d7,Colchicine_2,-4.500312917,92.11470522
speed(dark1-2)_d7,Colchicine_2,-4.500312917,116.0828024
speed(dark1-2)_d7,Colchicine_2,-4.500312917,30.45548483
speed(dark1-2)_d7,Colchicine_2,-4.500312917,47.10184419
speed(dark1-2)_d7,Colchicine_2,-4.500312917,171.1097741
speed(dark1-2)_d7,Colchicine_2,-4.500312917,47.5511675
speed(dark1-2)_d7,Colchicine_2,-4.500312917,4.897769404
speed(dark1-2)_d7,Colchicine_2,-4.000312917,0.29340273
speed(dark1-2)_d7,Colchicine_2,-4.000312917,87.62073014
speed(dark1-2)_d7,Colchicine_2,-4.000312917,143.6070651
speed(dark1-2)_d7,Colchicine_2,-4.000312917,1.849048667
speed(dark1-2)_d7,Colchicine_2,-4.000312917,100.9462567
speed(dark1-2)_d7,Colchicine_2,-4.000312917,106.3902681
speed(dark1-2)_d7,Colchicine_2,-4.000312917,174.702308
speed(dark1-2)_d7,Colchicine_2,-4.000312917,94.60509893
speed(dark1-2)_d7,Colchicine_2,-3.500312917,114.7820462
speed(dark1-2)_d7,Colchicine_2,-3.500312917,174.7195079
speed(dark1-2)_d7,Colchicine_2,-3.500312917,-0.530079634
speed(dark1-2)_d7,Colchicine_2,-3.500312917,83.38268029
speed(dark1-2)_d7,Colchicine_2,-3.500312917,0.218895279
speed(dark1-2)_d7,Colchicine_2,-3.500312917,118.292512
speed(dark1-2)_d7,Colchicine_2,-3.500312917,114.6860228
speed(dark1-2)_d7,Colchicine_2,-3.500312917,2.081271798
speed(dark1-2)_d7,Colchicine_2,-5.500312917,17.92337583
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-77.36213798
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-5.806667321
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-13.75147361
speed(dark1-2)_d7,Colchicine_2,-5.500312917,95.41547583
speed(dark1-2)_d7,Colchicine_2,-5.500312917,50.08926116
speed(dark1-2)_d7,Colchicine_2,-5.500312917,130.7727887
speed(dark1-2)_d7,Colchicine_2,-5.500312917,-14.52697193
speed(dark1-2)_d7,Colchicine_2,-5.000312917,-3.678578528
speed(dark1-2)_d7,Colchicine_2,-5.000312917,63.81716252
speed(dark1-2)_d7,Colchicine_2,-5.000312917,37.93837856
speed(dark1-2)_d7,Colchicine_2,-5.000312917,-16.81882114
speed(dark1-2)_d7,Colchicine_2,-5.000312917,98.09659359
speed(dark1-2)_d7,Colchicine_2,-5.000312917,49.08131714
speed(dark1-2)_d7,Colchicine_2,-5.000312917,87.69299549
speed(dark1-2)_d7,Colchicine_2,-5.000312917,31.90362458
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-71.84674625
speed(dark1-2)_d7,Colchicine_2,-4.500312917,70.9514606
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-13.24172617
speed(dark1-2)_d7,Colchicine_2,-4.500312917,66.02709171
speed(dark1-2)_d7,Colchicine_2,-4.500312917,40.70893135
speed(dark1-2)_d7,Colchicine_2,-4.500312917,24.21816967
speed(dark1-2)_d7,Colchicine_2,-4.500312917,71.94395262
speed(dark1-2)_d7,Colchicine_2,-4.500312917,-19.73522922
speed(dark1-2)_d7,Colchicine_2,-4.000312917,58.95632123
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-71.37462508
speed(dark1-2)_d7,Colchicine_2,-4.000312917,34.34897843
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-71.66835366
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-77.19854708
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-68.03188325
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-76.9610872
speed(dark1-2)_d7,Colchicine_2,-4.000312917,-74.02471901
speed(dark1-2)_d7,Colchicine_2,-3.500312917,4.225206226
speed(dark1-2)_d7,Colchicine_2,-3.500312917,46.24037383
speed(dark1-2)_d7,Colchicine_2,-3.500312917,66.478299
speed(dark1-2)_d7,Colchicine_2,-3.500312917,59.95755927
speed(dark1-2)_d7,Colchicine_2,-3.500312917,90.00999459
speed(dark1-2)_d7,Colchicine_2,-3.500312917,55.56196739
speed(dark1-2)_d7,Colchicine_2,-3.500312917,106.548125
speed(dark1-2)_d7,Colchicine_2,-3.500312917,46.3756087
speed(dark1-2)_d7,Colchicine_2,-5.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-5.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-4.000312917,NA
speed(dark1-2)_d7,Colchicine_2,-3.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-3.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-3.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-3.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-3.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-3.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-3.500312917,NA
speed(dark1-2)_d7,Colchicine_2,-3.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-25.36458957
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-26.4896183
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-25.86543969
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-25.6552371
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-26.94990084
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,58.68248674
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-25.57582183
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-18.25643057
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-25.33977626
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-19.04089481
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-26.88841732
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-26.36934668
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-26.34497053
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-24.80708332
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-16.90998639
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-25.93880055
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,53.06228295
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-26.05656369
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-25.97134841
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,2.670282912
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,67.72131127
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-26.14929736
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-26.38319377
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-21.33989469
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-25.73972719
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-26.74949719
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-25.93283439
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-26.37140779
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-26.55471818
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-26.92295
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-23.05967522
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-20.64608483
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-25.52343691
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,12.60826883
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-17.47573547
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-26.41883551
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-26.05911786
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-20.15951243
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-23.00041533
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,54.07374088
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-157.383815
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-36.82406915
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-157.7733272
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,60.68312257
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,20.22932624
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-134.6591253
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,22.40189035
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,42.70045913
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-156.5841281
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-157.937288
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-157.4939586
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,13.0077399
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-157.5943063
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-99.99612078
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-157.4807002
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-14.25896548
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-157.7565298
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-28.90410822
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-148.3617616
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-135.8032933
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-154.7726801
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-151.0138805
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-157.7910143
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-154.8902838
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-150.6580835
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-157.2474466
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-80.13921156
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-157.7296467
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-97.28356552
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-93.05391131
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-3.905988972
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-59.87596635
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-157.1662918
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-157.51581
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-158.0471929
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-128.3353614
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-157.9521792
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-157.2589135
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-157.8131648
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-154.6171297
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-131.3226001
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-39.94470227
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-48.56478769
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-33.2226117
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-203.1309555
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-127.0537115
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-28.66299573
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-204.7897618
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-40.78982768
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-103.3036797
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-11.65408161
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-18.90529472
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-59.37925906
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-10.04690175
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-26.13449974
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-8.858173459
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-67.06946431
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-13.96956924
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-60.2170252
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-13.52790118
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-66.7590296
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-1.717137481
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-25.42053749
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-40.14182432
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-29.23085332
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,3.774805897
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-204.421248
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-203.8009915
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-57.78122854
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-36.3110929
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-25.87650938
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-96.05931548
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-88.45810138
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-123.3009258
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-204.2573888
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-96.24817161
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-59.80942701
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-118.5999442
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-99.79604957
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,181.9339452
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,69.18834134
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,66.28975732
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-1.648103596
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-2.316160658
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-2.141899987
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-1.976767184
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,23.2672758
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,107.9026218
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,152.5719812
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-2.620714479
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-2.51874431
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,104.6221627
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,175.4043726
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,23.30744503
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-1.860186575
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,63.84480556
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,44.58581412
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,124.4334392
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,108.8071763
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-2.019609092
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,134.1606569
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,0.057144816
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-1.755137979
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,125.3790522
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,116.7407427
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-2.159559478
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,126.183823
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,144.6725219
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-1.216301055
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,132.4192726
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,132.752514
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,0.578082474
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,13.83213076
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,1.770101288
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,5.157279946
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,98.50966768
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-2.156915394
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,5.789237613
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-121.0950405
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-121.4829495
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,3.273762267
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,11.38736598
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-30.84068605
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-33.57307736
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-121.5923118
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,-3.480724705
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-121.7689807
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,6.072003105
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-121.3237235
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-115.9949015
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-70.05927483
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-121.4243042
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-121.7250864
speed(dark1-2)_d7,Chlorpyrifos_2,-6.000312917,-15.26839708
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-121.3933702
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-121.9702495
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,78.54503964
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-121.0163624
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,1.865982166
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-121.2653989
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,-119.9094223
speed(dark1-2)_d7,Chlorpyrifos_2,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,NA
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-31.19168524
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-121.6532524
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-119.6178608
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-121.4814568
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-47.2752971
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-115.0401727
speed(dark1-2)_d7,Chlorpyrifos_2,-5.000312917,-116.6859878
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-104.0485947
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-121.7360695
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,65.36702046
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-120.8027328
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,10.28631175
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,15.88457103
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,49.71046333
speed(dark1-2)_d7,Chlorpyrifos_2,-4.500312917,-120.0485307
speed(dark1-2)_d7,Chlorpyrifos_2,-6.500312917,121.0508002
