ID,Species,Centroid Size,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33
NMNH_168440,Canis lupus,24.63378983,14.434309,6.328964,14.909952,6.183359,17.094027,6.222187,19.326637,6.659002,21.714559,6.930798,23.442405,7.387027,24.65578,7.697651,22.927934,5.804786,21.753387,4.348736,11.036859,3.805144,8.105345,4.348736,8.746007,4.95057,7.7656,6.98904,8.784835,7.008454,8.561574,10.114694
NMNH_168820,Canis lupus,23.63192804,8.637057,5.221158,9.086694,5.03325,11.14026,4.979562,13.200537,4.818498,15.401745,4.617168,16.824477,4.744677,18.220365,5.046672,16.468794,3.62394,14.824599,2.556891,4.006467,3.684339,2.046855,4.355439,2.852175,4.992984,2.060277,6.966018,3.127326,6.543225,3.315234,9.3954
NMNH_168821,Canis lupus,22.60210155,8.573904,6.213672,9.09171,5.918643,11.01843,5.876496,13.059549,6.033042,15.034437,6.099273,16.503561,6.316029,18.00279,6.629121,16.322931,5.141934,14.853807,3.73302,4.883031,4.250826,2.46861,4.895073,3.19113,5.786181,2.197665,7.971804,3.383802,7.658712,4.03407,10.434393
NMNH_170556,Canis lupus,22.30011844,8.05596,8.1852,8.48676,7.900872,10.477056,7.702704,12.587976,7.737168,14.509344,7.513152,15.98268,7.702704,17.352624,7.685472,15.930984,6.410304,14.156088,5.221296,3.885816,6.263832,2.274624,6.884184,3.110376,7.383912,2.076456,9.641304,3.127608,9.546528,3.515328,12.32088
NMNH_170567,Canis lupus,22.0130116,8.91404,5.276148,9.365765,5.095458,11.540068,4.93886,13.786647,5.167734,15.6598,5.697758,17.081228,6.137437,18.075023,6.38438,17.183619,4.926814,15.581501,3.324696,5.968793,3.023546,3.595731,3.866766,3.926996,4.354629,3.144006,6.306081,4.2161,6.257897,4.125755,8.618913
NMNH_170621,Canis lupus,22.86774047,8.63637,4.95224,9.15323,4.63371,11.25673,4.69381,13.46841,5.19865,15.59595,5.6494,17.05638,6.24439,18.09611,6.56292,17.18259,5.04239,15.31348,3.34156,5.57127,2.65642,3.02904,3.13722,3.41969,3.65408,2.51819,5.73955,3.57595,5.70349,3.44373,8.12552
NMNH_170692,Canis lupus,23.46162708,10.500336,5.45472,10.970048,5.197136,13.083752,5.295624,15.129272,5.712304,17.144488,6.075952,18.349072,6.530512,19.485472,6.803248,18.349072,5.34108,17.629352,3.818304,7.280536,3.166768,3.788,4.022856,4.681968,4.560752,3.545568,6.74264,4.795608,6.40172,4.977432,9.47
NMNH_171132,Canis lupus,23.9971996,8.983257,4.870194,9.542579,4.692848,11.52749,5.074824,13.607895,5.436337,15.729226,5.743282,17.086605,6.34353,18.478089,6.636833,17.32534,4.999793,15.742868,3.390037,5.354485,2.557875,2.59198,3.158123,3.280901,3.799297,2.019016,5.791029,3.164944,5.52501,2.462381,8.157916
NMNH_172654,Canis lupus,21.74802993,13.034,9.2414,13.3084,8.9866,15.239,8.82,17.297,8.82,19.2374,8.7612,20.7074,8.9474,22.1578,8.9278,20.4526,7.7126,19.404,6.7032,9.9666,7.3108,6.8796,8.2124,7.9282,8.967,7.3794,10.5644,8.2222,10.486,8.1144,13.2986
NMNH_172655,Canis lupus,21.45979823,9.439056,8.93244,9.874568,8.728016,11.767712,8.861336,13.803064,8.781344,15.802864,8.93244,17.269384,9.163528,18.6648,9.412392,17.313824,7.9992,16.35392,6.968192,6.84376,7.012632,4.159584,7.46592,4.728416,8.248064,3.875168,9.999,4.808408,9.945672,4.595096,12.656512
NMNH_174751,Canis lupus,22.2753019,7.425835,5.283881,7.834108,5.02945,9.910975,5.017616,12.224522,5.272047,14.419729,5.56198,15.904896,5.940668,16.98179,6.017589,15.839809,4.573841,14.212634,3.189263,4.644845,3.289852,1.917108,4.041311,2.449638,4.686264,1.680428,6.307522,2.757322,6.283854,3.201097,9.165433
NMNH_175669,Canis lupus,25.13384033,8.038896,5.287648,8.56408,5.10264,10.629008,5.186192,13.093792,5.275712,15.361632,5.526368,16.841696,5.973968,18.250144,6.129136,17.289296,4.613264,15.910688,2.936256,3.706128,3.16304,1.229408,4.034368,2.29768,4.792304,1.366672,6.8632,2.637856,6.59464,3.01384,10.032208
NMNH_175670,Canis lupus,24.99026339,7.939932,5.603598,8.534526,5.4054,10.528518,5.657652,12.780768,5.813808,15.207192,5.957952,16.774758,6.312306,18.096078,6.45645,16.60659,4.86486,14.822808,3.42342,4.378374,3.12312,1.063062,3.621618,1.927926,4.38438,0.936936,6.498492,2.01201,6.324318,1.8018,9.303294
NMNH_175671,Canis lupus,25.24551833,7.8207,5.65359,8.39382,5.45658,10.60869,5.65359,12.85938,5.80881,15.13992,6.24462,16.63242,6.82371,17.7906,7.1043,16.52496,5.31927,15.77871,3.61185,3.95811,3.12231,0.84774,4.04766,1.90443,4.8954,0.87759,6.82371,2.29845,6.72222,1.90443,10.03557
NMNH_177370,Canis lupus,26.04607442,8.336952,5.053238,8.942628,4.851346,10.914044,5.035424,13.21205,5.457022,15.4388,5.593596,16.768912,6.05676,18.366234,6.662436,17.273642,4.57226,15.242846,2.683976,2.79086,2.40489,0.914452,3.242148,1.923912,3.901266,0.718498,6.015194,2.143618,6.003318,2.090176,9.405792
NMNH_178397,Canis lupus,23.46044192,10.565706,9.105621,10.919666,8.707416,12.946087,8.397701,15.370713,8.415399,17.388285,8.149929,18.830672,8.291513,20.335002,8.353456,18.981105,6.875673,17.264399,5.619115,7.627838,7.061502,4.495292,8.415399,5.327098,8.999433,4.451047,11.255928,5.539474,10.840025,5.681058,14.034514
NMNH_178452,Canis lupus,21.19067295,9.461424,6.45715,9.801274,6.212458,11.69084,6.130894,13.777519,6.260037,15.748649,6.341601,17.223598,6.66106,18.263539,6.953331,17.305162,5.607525,15.809822,4.159764,6.158082,4.723915,3.983042,5.702683,4.608366,6.1173,3.833508,7.768971,4.778291,7.497091,5.152126,10.05956
NMNH_180282,Canis lupus,24.02197105,7.87294,6.979494,8.306394,6.81142,10.376358,6.76719,12.64978,7.014878,14.781666,7.059108,16.382792,7.43064,17.656616,7.536792,16.533174,5.873744,13.525534,4.139928,3.71532,4.679534,1.132288,5.555288,2.149578,6.094894,1.114596,8.474468,2.423804,8.244472,2.6538,11.066346
NMNH_180283,Canis lupus,23.14062195,11.035186,7.301841,11.597612,7.214568,13.362466,7.098204,15.650958,6.438808,17.755207,6.758809,19.452182,7.049719,20.635216,7.166083,19.287333,5.866685,17.84248,4.441226,7.282447,5.72123,4.761227,6.778203,5.886079,7.282447,5.032743,9.318817,6.138201,9.153968,6.429111,11.92731
NMNH_180798,Canis lupus,25.41787963,8.216512,5.979945,8.844913,5.67588,11.047695,5.750207,13.405888,5.87859,15.432988,5.952917,16.797902,6.094814,18.318227,6.229954,16.345183,4.473134,15.291091,2.925781,2.540632,4.0542,1.020307,5.027208,2.060885,5.648852,1.391942,7.993531,2.439277,7.358373,2.36495,10.257126
NMNH_181244,Canis lupus,24.16684634,7.926732,5.409459,8.527783,5.070252,10.580878,4.992889,13.080298,5.070252,15.276217,5.302341,16.942497,5.605842,18.162452,5.623695,16.680653,4.082386,15.026275,2.535126,3.880052,3.92766,1.654378,5.100007,2.303037,5.314243,1.749594,7.522064,3.029059,7.26022,3.600355,9.837003
NMNH_196943,Canis lupus,24.84687466,10.446756,6.319047,10.908453,6.084753,13.058445,6.139881,15.325584,6.084753,17.689197,5.760876,19.191435,5.940042,20.693673,6.139881,19.205217,4.492932,17.523813,3.045822,6.456867,4.244856,3.865851,4.830591,4.975302,5.691966,3.796941,7.711029,4.885719,7.552536,4.293093,10.3365
NMNH_196946,Canis lupus,23.37518228,10.480092,4.796484,11.043942,4.601016,12.938478,4.931808,15.201396,5.127276,17.2914,5.247564,18.674712,5.736234,19.742268,5.849004,18.614568,4.367958,18.261222,2.962092,7.435302,2.240364,4.240152,2.751588,5.194938,3.53346,4.337886,5.615946,5.232528,5.420478,4.668678,8.623146
NMNH_196947,Canis lupus,23.26138,8.411523,6.103804,8.937713,5.848226,10.809446,6.261661,13.072063,6.457103,15.297095,6.652545,16.740359,7.020878,17.988181,7.238871,17.010971,5.795607,15.590258,4.367377,5.058941,3.901323,2.713637,4.450064,3.179691,5.051424,2.270134,7.043429,3.164657,6.810402,2.773773,9.907406
NMNH_196948,Canis lupus,21.87366834,7.72856,5.98292,8.15378,5.7069,9.98894,5.72928,12.04044,5.90086,14.15162,5.86356,15.54664,6.27386,16.55374,6.37084,15.35268,4.97582,13.82338,3.5808,4.30442,3.89412,1.68596,4.72218,2.69306,5.32644,1.64866,7.33318,2.75274,7.13922,2.984,10.06354
NMNH_198457,Canis lupus,23.63456659,11.798624,8.426216,12.317456,8.128368,14.440824,8.176408,16.737136,8.272488,18.9758,8.330136,20.397784,8.724064,21.47388,8.724064,20.599552,7.475024,19.725224,6.283632,8.858576,6.427752,5.81284,7.052272,6.38932,7.87856,5.639896,9.723296,6.562264,9.646432,6.985016,12.44236
NMNH_198458,Canis lupus,20.85567172,8.912684,4.658903,9.212122,4.570833,11.017557,4.702938,13.078395,5.046411,15.112812,5.160902,16.160845,5.54841,17.666842,6.059216,16.389827,4.412307,15.544355,3.011994,5.530796,3.355467,3.566835,3.584449,4.394693,4.341851,3.496379,6.156093,4.394693,6.147286,4.068834,8.569211
NMNH_198463,Canis lupus,20.20339691,9.858604,8.849939,10.314696,8.674519,12.156606,8.718374,14.323043,9.12184,16.349144,9.490222,17.594626,9.858604,18.647146,10.034024,17.463061,8.534183,16.392999,7.350098,7.876358,6.894006,5.218745,7.165907,5.622211,8.078091,4.832821,9.744581,5.622211,9.56039,5.560814,12.130293
NMNH_201014,Canis lupus,22.14701784,7.795788,5.19519,8.216208,4.912908,10.162152,4.882878,12.28227,4.960956,14.390376,4.942938,15.897882,5.159154,17.099082,5.381376,15.543528,4.006002,15.399384,2.870868,4.83483,3.18318,2.186184,4.210206,2.76276,4.696692,1.999998,6.594588,3.027024,6.330324,3.309306,9.075066
NMNH_201016,Canis lupus,22.17989594,6.856568,5.145428,7.32488,4.815208,9.240156,4.8032,11.43762,4.785188,13.617072,4.815208,15.13008,5.079384,16.252828,5.157436,14.835884,3.866576,13.382916,2.587724,3.554368,3.524348,1.278852,4.130752,1.735156,4.989324,0.954636,6.87458,2.167444,6.562372,2.713808,9.33622
NMNH_201362,Canis latrans,20.41994065,7.32648,5.40141,7.76258,5.27058,9.49452,5.38272,11.49435,5.49486,13.28859,5.44502,14.95823,5.72537,16.23538,5.70668,15.05168,4.70365,13.87421,3.76915,4.62889,4.16787,2.13689,4.92793,2.75366,5.46371,2.1182,7.14581,2.9281,6.82185,3.49503,9.16433
NMNH_202405,Canis lupus,23.14916586,7.305298,5.329467,7.698119,4.948372,9.832251,5.024591,12.171588,5.388097,14.258816,5.558124,15.548676,6.027164,16.903029,6.408259,15.613169,4.74903,14.71613,3.271554,4.731441,2.562131,1.477476,3.195335,2.268981,3.805087,1.096381,5.739877,2.181036,5.692973,1.770626,8.917623
NMNH_203802,Canis lupus,24.73834971,7.823095,6.119533,8.294293,5.757073,10.444889,5.648335,12.921699,5.865811,15.16291,5.926221,16.479848,6.16182,17.796786,6.288681,16.352987,4.814677,15.193115,3.467534,3.014459,4.144126,1.256528,5.001948,2.05394,5.346285,1.08738,7.605619,2.35599,7.30961,2.682204,10.601955
NMNH_203895,Canis lupus,26.2549095,8.26248,5.37897,8.75799,5.06853,10.95495,5.12823,13.22952,5.30136,15.72498,5.06853,17.4921,5.40882,18.97863,5.47449,16.99659,3.71931,15.13992,2.01786,4.29243,2.88351,0.56118,4.25064,1.75518,4.88346,1.02684,7.08042,2.15517,6.94311,2.49546,10.19676
NMNH_205745,Canis lupus,21.41252871,8.377304,4.930608,8.791144,4.605448,10.7894,4.605448,12.734448,4.7296,14.80956,4.7296,16.216616,5.019288,17.582288,5.249856,16.062904,3.700912,14.80956,2.441656,5.356272,2.873232,2.885056,3.641792,3.671352,4.238904,2.796376,6.00068,3.825064,5.770112,3.789592,8.702464
NMNH_209498,Canis lupus,23.42066207,7.05564,5.494253,7.375757,5.324395,9.544713,5.219867,11.667938,5.337461,13.614772,5.35706,15.143494,5.611847,16.750612,5.847035,15.228423,4.135389,13.464513,2.881053,2.985581,3.763008,0.633701,4.272582,1.548321,4.984679,0.529173,6.983777,1.718179,6.748589,1.783509,9.714571
NMNH_209499,Canis lupus,20.57159756,7.73555,4.19855,8.2137,3.92345,10.2704,3.79245,12.41225,3.96275,14.29865,4.4016,15.67415,4.76185,16.6239,4.6898,15.3139,3.39945,13.9253,2.19425,4.64395,2.60035,3.013,3.05885,3.3536,3.68765,2.6069,5.50855,3.77935,5.5937,3.39945,7.85345
NMNH_210059,Canis lupus,24.03584592,7.465458,6.87687,7.903896,6.612606,10.005996,6.48648,12.348336,6.330324,14.636622,6.114108,16.228212,6.378372,17.771754,6.624618,16.00599,4.990986,14.35434,3.429426,3.447444,5.303298,1.045044,6.270264,2.078076,6.924918,1.453452,8.810802,2.576574,8.294286,2.684682,11.315304
NMNH_210515,Canis lupus,25.88733313,9.156924,6.850151,9.613016,6.394059,11.911018,6.148471,14.270417,6.394059,16.849091,6.464227,18.550665,6.779983,19.989109,6.990487,18.191054,5.280142,16.182495,3.59611,5.218745,4.596004,2.008559,5.894112,3.008453,6.709815,2.394483,8.42016,3.490858,8.446473,3.876782,11.902247
NMNH_210683,Canis lupus,23.75783252,7.72452,5.26944,8.299368,5.023932,10.287384,5.113752,12.526896,5.473032,14.808324,5.874228,16.179576,6.185604,17.12568,6.4371,16.239456,4.993992,14.796348,3.281424,4.604772,2.688612,1.353288,3.53292,2.101788,4.07184,1.07784,5.952072,2.269452,6.04788,2.36526,9.173616
NMNH_210742,Canis lupus,25.57871158,7.511314,6.534902,8.02893,6.229038,10.093512,6.217274,12.41102,6.29374,14.746174,6.111398,16.457836,6.229038,18.05774,6.523138,16.363724,4.535022,14.38149,3.423324,1.97047,5.11734,0.447032,5.923174,1.55873,6.564312,0.535262,8.640658,1.99988,8.305384,2.582198,11.493428
NMNH_210906,Canis lupus,22.98035367,8.02893,5.958466,8.517136,5.711422,10.487606,5.923174,12.611008,6.123162,14.746174,6.093752,16.287258,6.35256,17.769522,6.523138,16.122562,4.946762,15.022628,3.835064,3.5292,4.217394,2.111638,4.887942,2.782186,5.434968,2.111638,7.423084,3.040994,6.976052,3.08805,9.711182
NMNH_211241,Canis lupus,22.45267065,5.878578,4.933995,6.348231,4.601544,8.517078,4.522389,10.654263,4.659591,12.828387,4.976211,14.258454,5.356155,15.134436,5.509188,14.147637,3.920811,13.218885,2.617392,2.918181,2.675439,0.411606,3.493374,0.754611,4.126614,0.195249,6.042165,1.081785,5.999949,1.467006,8.986731
NMNH_211242,Canis lupus,22.29411054,6.77248,5.34391,7.185178,5.084651,9.201049,5.084651,11.179883,5.084651,13.253955,4.92063,14.640197,5.179889,16.105804,5.291,14.640197,3.777774,13.222209,2.502643,3.338621,3.338621,1.126983,3.873012,1.79894,4.492059,0.730158,6.412692,1.772485,6.290999,1.238094,8.846552
NMNH_211482,Canis latrans,15.89932881,7.445983,6.218352,7.797616,5.934578,9.407725,5.934578,11.141214,6.113479,12.70814,6.261535,13.689011,6.545309,14.546502,6.656351,13.738363,5.650804,12.535408,4.830327,5.872888,4.731623,3.991343,5.391706,4.201089,5.879057,3.787766,7.193054,4.231934,7.007984,4.373821,9.093106
NMNH_211484,Canis latrans,18.31477082,7.617414,5.90688,8.029665,5.716137,9.500232,5.482323,11.432274,5.426946,13.265868,5.254662,14.7672,5.451558,15.56709,5.420793,14.465703,4.559373,13.112043,3.741024,5.223897,4.817799,3.218019,5.746902,3.599505,6.171459,3.242631,7.697403,3.821013,7.438977,4.387089,9.543303
NMNH_211485,Canis latrans,16.82145132,6.992876,6.165828,7.4064,5.92512,8.893852,5.851056,10.67756,5.980668,12.399548,5.962152,13.553712,6.215204,14.47334,6.320128,13.479648,5.314092,12.350172,4.437668,5.011664,4.832676,2.987248,5.480736,3.437804,6.122624,3.098344,7.319992,3.635308,7.239756,3.832812,9.146904
NMNH_211643,Canis lupus,26.19838014,8.91714,4.7333,9.29448,4.45526,11.80346,4.84584,14.24624,5.20994,16.6162,5.22318,18.84714,5.52108,19.86,5.98448,18.26458,3.85284,16.6162,2.40968,4.02496,3.0452,2.2508,3.5086,3.31662,4.28314,2.04558,6.44788,3.45564,6.30886,3.16436,9.38054
NMNH_212609,Canis lupus,25.62518698,9.923148,5.240538,10.441224,5.041278,12.506886,5.101056,14.838228,5.44644,17.050014,5.287032,18.584316,5.698836,19.932642,6.024294,18.63081,4.3173,16.943742,2.62359,5.818392,3.234654,2.543886,4.536486,3.374136,5.38002,2.696652,7.279632,3.859002,7.07373,3.839076,10.175544
NMNH_212610,Canis lupus,25.77518143,8.46131,6.248352,9.088512,6.053091,10.987869,6.384443,13.259997,6.680293,15.68005,6.792716,17.212553,7.1004,18.916649,7.490922,17.283557,5.573814,15.508457,3.958473,4.538339,3.970307,1.00589,4.79277,2.136037,5.550146,1.136064,7.739436,2.390468,7.419918,2.094618,10.544094
NMNH_212919,Canis lupus,22.00949472,8.03385,5.695107,8.468273,5.522528,10.53327,5.540381,12.705385,5.665352,14.675166,5.748666,15.966533,6.099775,17.323361,6.355668,16.121259,4.754849,14.800137,3.475384,4.677486,3.951464,2.487518,4.736996,3.088569,5.367802,2.374449,7.266171,3.344462,6.760336,3.314707,9.569208
NMNH_214477,Canis lupus,25.09543143,8.169789,5.672968,8.646509,5.446526,10.535512,5.60146,12.865481,5.798107,15.183532,5.815984,16.691159,6.13777,18.419269,6.459556,16.971232,4.719528,14.665099,3.128475,4.248767,3.354917,0.792547,4.224931,1.972429,4.785077,1.084538,6.882645,2.419354,6.757506,2.210789,10.07071
NMNH_214480,Canis lupus,24.34607459,8.35896,5.194325,8.953455,4.894075,10.911085,4.870055,13.204995,4.76797,15.426845,4.797995,16.88606,5.02018,18.27922,5.15229,17.04219,3.65104,15.090565,2.25788,4.31159,3.560965,1.72944,4.62385,2.65421,5.278395,1.72944,7.23002,3.032525,7.031855,3.21868,9.9683
NMNH_214481,Canis lupus,26.09380072,8.311344,4.964052,8.86224,4.652676,10.934088,4.808364,13.239468,4.85028,15.53886,4.868244,17.149632,5.137704,18.904116,5.431116,17.3652,3.748488,15.580776,2.167656,3.904176,2.958072,0.880236,4.173636,2.06586,4.766448,1.01796,7.053864,2.293404,6.772428,2.57484,10.191576
NMNH_214482,Canis lupus,23.60977975,7.7831,5.62778,8.280021,5.376326,10.453302,5.202703,12.740336,5.334417,15.015396,5.573897,16.470237,5.939104,17.625728,6.082792,16.512146,4.765652,15.242902,3.143175,4.55012,3.550291,1.568594,4.526172,2.406774,5.358365,1.85597,7.082621,2.81389,6.926959,3.011461,9.752823
NMNH_214812,Canis lupus,23.44745072,8.22463,8.129958,8.626986,7.881444,10.751189,7.656598,13.094321,7.585594,15.159354,7.348914,16.573517,7.51459,17.86934,7.668432,16.307252,6.248352,15.762888,4.934778,4.49692,6.467281,2.165622,7.27791,3.01767,7.881444,2.124203,9.987896,3.171512,9.597374,3.520615,12.638712
NMNH_214850,Canis lupus,22.86243053,6.803001,5.026455,7.244478,4.701996,9.20187,4.760505,11.297556,4.925394,13.366647,4.797738,14.871924,4.914756,16.324011,4.962627,14.46768,3.696705,13.116654,2.452059,3.276504,3.180762,0.803169,3.909465,1.521234,4.462641,0.393606,6.457266,1.531872,6.356205,1.281879,9.292293
NMNH_214868,Canis lupus,24.78957934,7.681674,5.039034,8.13813,4.62462,10.174164,4.468464,12.58257,4.558554,14.792778,4.426422,16.294278,4.558554,17.543526,4.528524,16.084068,3.12312,14.240226,1.807806,3.879876,2.846844,0.426426,3.945942,1.507506,4.62462,0.708708,6.822816,1.915914,6.384378,2.636634,9.741732
NMNH_214904,Canis lupus,22.23349149,6.8471,5.53748,7.17002,5.23848,9.18528,5.07104,11.24838,5.10094,13.12012,4.94546,14.75864,5.21456,16.0563,5.4119,14.70482,3.89896,12.88092,2.74482,3.83916,3.50428,0.81926,4.52088,1.50098,5.19662,0.79534,7.04444,1.78204,6.80524,2.11692,9.90886
NMNH_215360,Canis lupus,21.9906624,7.129096,4.360771,7.577301,4.11294,9.4914,4.123486,11.468775,4.197308,13.488334,3.949477,14.769673,4.049664,16.246113,4.186762,14.632575,2.831601,13.061221,1.613538,3.79656,2.604862,1.16006,3.142708,2.103927,4.149851,0.986051,6.037585,2.103927,5.805573,2.077562,8.478984
NMNH_215361,Canis lupus,21.81591266,6.637695,4.649031,7.187751,4.321113,9.086502,4.374003,11.154501,4.458627,13.217211,4.474494,14.587062,4.733655,15.734775,5.008683,14.613507,3.501318,13.238367,2.353605,3.38496,2.702679,1.015488,3.363804,1.771815,3.887415,0.825084,5.569317,1.814127,5.468826,1.972797,8.203239
NMNH_216341,Canis lupus,23.90838468,7.411906,5.011119,7.872905,4.819535,9.902498,5.112898,12.261376,5.783442,14.332878,6.088779,15.656005,6.549778,16.961171,7.06466,15.679953,5.011119,14.961513,3.460486,4.867431,1.993671,1.185426,2.316969,2.185255,2.9935,0.694492,5.076976,1.993671,5.100924,1.263257,8.232125
NMNH_216354,Canis lupus,21.61483511,8.754116,6.748456,9.167046,6.477102,11.060625,6.553789,13.083982,6.748456,15.207622,6.553789,16.57619,6.884133,17.968354,7.302962,16.546695,5.686636,15.231218,4.294472,5.899,4.518634,2.725338,5.580454,3.798956,6.188051,3.256248,7.975448,4.076209,7.592013,4.353462,10.44123
NMNH_216355,Canis lupus,22.39224924,7.867178,6.279196,8.255082,6.024634,10.230968,6.127671,12.431111,6.345867,14.613071,6.333745,16.091955,6.709527,17.510229,6.982272,16.134382,5.473083,14.625193,4.139663,4.642726,4.018443,2.175899,4.745763,2.927463,5.218521,2.084984,7.139858,3.085049,6.903479,2.860792,9.624868
NMNH_221666,Canis lupus,23.28089734,8.048064,5.409552,8.487816,5.222808,10.686576,5.222808,13.035936,5.536056,14.897352,5.777016,16.017816,6.048096,17.68044,6.457728,16.102152,4.63848,14.813016,3.078264,4.704744,3.036096,1.734912,3.758976,2.644536,4.481856,1.608408,6.319176,2.789112,6.20472,2.686704,9.289008
NMNH_221667,Canis lupus,22.50465111,7.993536,5.457984,8.469696,5.190144,10.546944,4.963968,12.9456,5.202048,14.897856,5.481792,16.094208,5.737728,17.23104,5.916288,16.106112,4.37472,14.49312,2.970048,5.196096,3.237888,1.982016,4.190208,2.714112,4.755648,2.136768,6.451968,3.077184,6.33888,2.892672,9.291072
NMNH_221682,Canis lupus,24.36803753,10.76048,8.00496,11.27496,7.59512,13.28928,7.20272,15.51288,7.08064,17.69288,6.95856,19.19272,7.08064,21.00648,7.24632,19.402,5.68544,16.97784,4.142,7.51664,5.80752,3.95016,7.77824,4.90064,8.31888,4.42976,10.3332,5.4936,10.04544,5.94704,12.87944
NMNH_221829,Canis lupus,24.73849724,8.684688,4.886616,9.122472,4.667724,11.234484,5.040432,13.34058,5.359896,15.505836,5.460468,16.588464,5.703024,18.676812,6.288708,17.327964,4.620396,15.198204,2.774604,5.253408,2.289492,1.520412,3.318876,2.449224,3.940056,1.30152,6.052068,2.72136,5.785848,2.585292,9.010068
NMNH_221852,Canis lupus,22.42671126,7.69458,5.341296,8.17362,4.928124,10.311336,4.796388,12.598752,5.065848,14.754432,5.287404,16.083768,5.544888,17.299332,5.766444,15.65862,4.197588,14.718504,2.928132,4.874232,2.946096,1.91616,3.886212,2.838312,4.688604,2.071848,6.5868,3.149688,6.383208,3.011964,9.22152
NMNH_221961,Canis lupus,24.47313672,7.437702,5.733858,7.745844,5.40759,9.884712,5.353212,12.247134,5.52843,14.609556,5.55864,16.265064,5.854698,17.781606,6.25347,16.337568,4.07835,14.663934,2.610144,3.933342,3.250596,1.021098,3.975636,1.885104,4.730886,0.69483,6.785166,2.126784,6.597864,2.277834,9.443646
NMNH_222090,Canis lupus,22.82736921,7.139781,5.445864,7.609434,5.187291,9.794112,5.292831,11.794095,5.59362,13.920726,5.641113,15.334962,5.788869,16.553949,5.957733,15.018342,4.374633,13.709646,3.139815,3.678069,3.197862,1.029015,3.715008,1.973598,4.511835,0.84432,6.680682,1.989429,6.348231,2.036922,9.255858
NMNH_223171,Canis lupus,20.50186221,8.627976,5.909076,9.09321,5.64927,11.008524,5.576766,13.159476,5.667396,14.95395,5.77011,16.337568,6.114504,17.437212,6.265554,16.349652,4.990692,14.766648,3.649368,5.504262,4.19919,3.50436,4.972566,4.072308,5.64927,3.643326,7.353114,4.74297,7.183938,4.313988,9.389268
NMNH_223432,Canis lupus,23.29700509,11.089977,5.695941,11.60657,5.561761,13.538762,5.756322,15.665515,6.004555,17.852649,6.118608,19.382301,6.460767,20.858281,6.903561,19.496354,5.179348,18.402787,3.804003,7.742186,3.455135,5.118967,4.280342,5.789867,4.850607,4.749972,6.635201,5.917338,6.541275,5.669105,9.298674
NMNH_223710,Canis lupus,23.31373232,9.976298,5.891028,10.525578,5.73311,12.386264,5.87043,14.542188,6.103874,16.68438,6.165668,18.09191,6.55703,19.520038,6.907196,18.620592,5.204428,16.389142,3.515392,6.21373,3.906754,3.920486,4.655148,4.689478,5.142634,3.433,7.223032,4.861128,7.00332,4.140198,9.632998
NMNH_223729,Canis lupus,23.78307116,8.788916,5.304482,9.267876,4.981184,11.213651,4.795587,13.488711,4.861444,15.739823,4.861444,17.248547,5.100924,18.715362,5.358365,17.009067,3.855628,15.656005,2.466644,5.418235,2.879747,2.3948,3.801745,3.268902,4.448341,2.239138,6.418064,3.490421,6.447999,3.370681,9.33972
NMNH_223817,Canis lupus,24.30093763,11.256016,10.157398,11.641496,9.849014,13.761636,9.685185,16.09379,9.714096,18.156108,9.743007,19.505288,9.849014,20.883379,9.877925,19.235452,8.48056,18.348848,7.015736,7.073558,8.258909,4.404109,9.357527,5.338898,10.205583,4.490842,12.132983,5.753289,11.892058,6.524249,15.467385
NMNH_224000,Canis lupus,24.2935275,8.264088,5.714786,8.656753,5.31608,10.849636,5.285875,13.072724,5.545638,15.368304,5.612089,16.709406,5.751032,18.213615,5.871852,16.570463,4.216618,15.519329,2.972172,3.709174,4.059552,1.606906,5.007989,2.488892,5.666458,1.8123,7.907669,3.0205,7.321692,3.449411,10.408643
NMNH_224002,Canis lupus,22.84527301,13.67148,5.92817,14.144575,5.67714,16.017645,5.706105,18.218985,5.65783,20.401015,5.957135,21.72375,6.285405,23.181655,6.536435,21.66582,5.300595,20.42998,3.755795,9.838445,4.2482,7.41504,5.377835,8.332265,5.87024,7.695035,7.752965,8.660535,7.637105,9.0757,10.668775
NMNH_224159,Canis lupus,21.16469702,9.648389,5.218075,10.072568,5.002619,11.762551,5.063216,13.66799,5.271939,15.607094,5.527793,17.148951,5.850977,18.340692,6.026035,17.014291,4.564974,16.125535,3.312636,6.228025,3.467495,4.019601,4.315853,4.632304,5.083415,3.831077,6.699335,4.787163,6.504078,4.881425,8.907759
NMNH_224165,Canis lupus,23.02841626,10.67968,5.347425,11.08927,5.06678,13.190315,5.26399,15.20034,5.499125,17.36965,5.590145,18.68944,5.893545,20.37331,6.151435,18.818385,4.76338,16.997985,3.269135,7.53949,2.798865,4.8544,3.07951,5.286745,3.9442,4.2476,5.741845,5.26399,5.696335,4.74821,8.533125
NMNH_224217,Canis lupus,19.83095115,9.357911,5.237487,9.953232,4.956549,11.899731,4.989994,14.11379,5.103707,15.906442,5.585315,17.150596,6.040167,18.087056,6.214081,16.976682,4.762568,15.297743,3.177275,6.856225,3.237476,4.6823,3.792663,5.103707,4.441496,4.6823,6.15388,5.505047,6.100368,5.919765,8.56192
