"","Age_t","Age.c_t","Sexe_cor","Anneeb","Annee","Trait_Temp_Intro","Enclos_Intro","Type_Enclos_Intro","LMA_t","Code","DateNaiss.c"
"752","S",1,"M",3,2017,"T28","33","Ferme",47,"0+1363",163
"753","S",1,"M",3,2017,"T28","33","Ferme",46,"0+1365",163
"754","S",1,"M",3,2017,"T38","32","Ferme",51,"0+1370",164
"755","S",1,"F",3,2017,"T38","32","Ferme",50,"0+1374",164
"756","S",1,"F",3,2017,"T38","32","Ferme",53,"0+1377",164
"757","S",1,"M",3,2017,"T38","25","Ouvert",50,"0+1388",167
"758","S",1,"M",3,2017,"T28","26","Ouvert",52,"0+1392",167
"759","S",1,"F",3,2017,"T38","25","Ouvert",55,"0+1393",167
"760","S",1,"F",3,2017,"T28","42","Ouvert",54,"0+1425",170
"761","S",1,"M",3,2017,"T38","37","Ferme",51,"0+1427",171
"762","S",1,"F",3,2017,"T38","37","Ferme",55,"0+1428",171
"763","S",1,"M",3,2017,"T38","37","Ferme",49,"0+1430",171
"764","S",1,"F",3,2017,"T38","37","Ferme",53,"0+1431",171
"765","S",1,"F",3,2017,"T38","37","Ferme",55,"0+1432",171
"766","S",1,"F",3,2017,"T38","25","Ouvert",50,"0+1443",172
"767","S",1,"M",3,2017,"T38","37","Ferme",51,"0+1447",173
"768","S",1,"M",3,2017,"T38","37","Ferme",50,"0+1448",173
"769","S",1,"F",3,2017,"T38","37","Ferme",55,"0+1450",173
"770","S",1,"F",3,2017,"T38","37","Ferme",52,"0+1451",173
"771","S",1,"M",3,2017,"T38","37","Ferme",47,"0+1454",173
"772","S",1,"F",3,2017,"T38","37","Ferme",53,"0+1455",173
"773","S",1,"M",3,2017,"T28","26","Ouvert",51,"0+1463",174
"774","S",1,"M",3,2017,"T28","40","Ouvert",50,"0+1467",174
"775","S",1,"M",3,2017,NA,NA,NA,51,"0+1470",174
"776","S",1,"M",3,2017,"T28","40","Ouvert",50,"0+1471",174
"777","S",1,"F",3,2017,"T28","42","Ouvert",51,"0+1475",174
"778","S",1,"M",3,2017,"T38","38","Ouvert",50,"0+1476",174
"779","S",1,"F",2,2017,"T28","51","Ferme",61,"0+1482",175
"780","S",1,"M",2,2017,"T28","51","Ferme",49,"0+1485",175
"781","S",1,"F",2,2017,"T38","50","Ferme",53,"0+1487",175
"782","S",1,"F",3,2017,"T38","32","Ferme",54,"0+1496",176
"783","S",1,"F",3,2017,"T38","32","Ferme",53,"0+1497",176
"784","S",1,"M",3,2017,"T38","46","Ouvert",48,"0+1514",179
"785","S",1,"M",3,2017,"T38","46","Ouvert",51,"0+1517",179
"786","S",1,"F",3,2017,"T28","45","Ouvert",54,"0+1518",179
"787","S",1,"M",3,2017,"T38","32","Ferme",45,"0+1521",180
"788","S",1,"F",3,2017,"T38","32","Ferme",50,"0+1522",180
"789","S",1,"F",3,2017,"T28","40","Ouvert",50,"0+1523",181
"790","S",1,"F",3,2017,"T28","40","Ouvert",52,"0+1524",181
"791","S",1,"M",3,2017,"T28","40","Ouvert",52,"0+1525",181
"792","S",1,"M",3,2017,"T38","29","Ferme",49,"0+1537",182
"793","S",1,"F",3,2017,"T38","29","Ferme",57,"0+1538",182
"794","S",1,"M",3,2017,"T28","40","Ouvert",52,"0+1541",183
"795","S",1,"M",3,2017,"T38","32","Ferme",53,"0+1547",186
"796","S",1,"F",3,2017,"T38","32","Ferme",43,"0+1548",186
"797","S",1,"M",3,2017,"T38","37","Ferme",48,"0+1554",191
"798","S",1,"M",3,2017,"T38","36","Ouvert",42,"0+1567",200
"799","S",1,"M",3,2017,"T38","32","Ferme",51,"0+20",NA
"800","S",1,"F",3,2017,"T38","32","Ferme",55,"1391+9",167
"801","S",1,"M",3,2017,"T38","32","Ferme",49,"1411+9",169
"802","S",1,"F",3,2017,"T38","32","Ferme",51,"1415+9",169
"803","S",1,"M",3,2017,"T28","40","Ouvert",50,"1417+9",169
"804","S",1,"F",3,2017,"T28","40","Ouvert",55,"1418+9",169
"805","S",1,"F",3,2017,"T28","33","Ferme",52,"1433+9",170
"806","S",1,"M",3,2017,"T28","45","Ouvert",52,"1435+9",170
"807","S",1,"M",3,2017,"T28","45","Ouvert",51,"1436+9",170
"808","S",1,"M",3,2017,"T38","32","Ferme",48,"1443+9",171
"809","S",1,"F",3,2017,"T38","32","Ferme",53,"1444+9",171
"810","S",1,"M",3,2017,"T38","32","Ferme",50,"1445+9",171
"811","S",1,"F",3,2017,"T28","33","Ferme",51,"1453+9",172
"812","S",1,"F",3,2017,"T28","33","Ferme",51,"1454+9",172
"813","S",1,"M",3,2017,"T38","36","Ouvert",51,"1464+9",173
"814","S",1,"M",3,2017,"T38","36","Ouvert",50,"1465+9",173
"815","S",1,"M",3,2017,"T28","40","Ouvert",50,"1466+9",173
"816","S",1,"F",3,2017,"T38","36","Ouvert",57,"1468+9",173
"817","S",1,"F",3,2017,"T28","45","Ouvert",55,"1478+9",174
"818","S",1,"M",3,2017,"T38","46","Ouvert",50,"1483+9",174
"819","S",1,"F",3,2017,"T38","25","Ouvert",57,"1492+9",175
"820","S",1,"M",3,2017,"T28","41","Ferme",46,"1507+9",177
"821","S",1,"M",3,2017,"T28","41","Ferme",45,"1511+9",177
"822","S",1,"M",3,2017,"T28","41","Ferme",42,"1512+9",177
"823","S",1,"M",3,2017,"T28","41","Ferme",48,"1513+9",177
"824","S",1,"M",3,2017,"T28","41","Ferme",51,"1528+9",180
"825","S",1,"F",3,2017,"T28","41","Ferme",52,"1532+9",180
"826","S",1,"M",3,2017,"T28","40","Ouvert",51,"1533+9",181
"827","S",1,"F",3,2017,"T38","36","Ouvert",54,"1534+9",181
"828","S",1,"M",3,2017,"T28","40","Ouvert",51,"1535+9",181
"829","S",1,"M",3,2017,"T38","36","Ouvert",52,"1537+9",181
"830","S",1,"M",3,2017,"T28","41","Ferme",46,"1538+9",181
"831","S",1,"F",3,2017,"T28","41","Ferme",47,"1541+9",181
"832","S",1,"F",3,2017,"T28","41","Ferme",45,"1542+9",181
"833","S",1,"F",3,2017,"T38","29","Ferme",55,"1561+9",188
"834","S",1,"F",3,2017,"T28","26","Ouvert",52,"1568+9",194
"835","S",1,"F",3,2017,"T38","32","Ferme",47,"1572+9",204
"836","S",1,"F",3,2017,"T38","25","Ouvert",54,"0+1508",177
"837","S",1,"M",3,2017,"T28","42","Ouvert",47,"1508+9",177
"838","S",1,"F",3,2017,"T38","25","Ouvert",65,"0+1466",174
"839","S",1,"F",3,2017,"T38","46","Ouvert",54,"1441+9",170
"840","S",1,"M",3,2017,"T38","25","Ouvert",53,"1404+9",168
"841","S",1,"M",3,2017,NA,NA,NA,54,"BB0+503",169
"842","S",1,"M",3,2017,NA,NA,NA,55,"BB0+504",169
"843","S",1,"F",3,2017,NA,NA,NA,62,"BB0+505",169
"844","S",1,"F",3,2017,NA,NA,NA,57,"BB0+506",169
"845","S",1,"F",3,2017,NA,NA,NA,58,"BB0+508",172
"846","S",1,"M",3,2017,NA,NA,NA,52,"BB0+510",172
"847","S",1,"F",3,2017,NA,NA,NA,56,"BB0+511",172
"848","S",1,"F",3,2017,NA,NA,NA,61,"BB0+513",172
"849","S",1,"F",3,2017,NA,NA,NA,54,"BB0+520",173
"850","S",1,"M",3,2017,NA,NA,NA,52,"BB0+525",174
"851","S",1,"M",3,2017,NA,NA,NA,48,"BB0+526",174
"852","S",1,"M",3,2017,NA,NA,NA,53,"BB0+527",174
"853","S",1,"M",3,2017,NA,NA,NA,49,"BB0+530",177
"854","S",1,"M",3,2017,NA,NA,NA,50,"BB0+533",177
"855","S",1,"M",3,2017,NA,NA,NA,50,"BB0+537",181
"856","S",1,"M",3,2017,NA,NA,NA,54,"BB0+538",181
"857","S",1,"M",3,2017,NA,NA,NA,49,"BB0+541",181
"858","S",1,"M",3,2017,NA,NA,NA,51,"BB0+543",182
"859","S",1,"M",3,2017,NA,NA,NA,52,"BB0+544",182
"860","S",1,"F",3,2017,NA,NA,NA,53,"BB0+550",186
"861","S",1,"F",3,2017,NA,NA,NA,57,"BB0+551",193
"862","S",1,"M",3,2017,NA,NA,NA,49,"BB502+9",169
"863","S",1,"F",3,2017,NA,NA,NA,53,"BB505+9",169
"864","S",1,"M",3,2017,NA,NA,NA,50,"BB508+9",172
"865","S",1,"F",3,2017,NA,NA,NA,59,"BB514+9",172
"866","S",1,"F",3,2017,NA,NA,NA,57,"BB516+9",172
"867","S",1,"F",3,2017,NA,NA,NA,52,"BB521+9",172
"868","S",1,"M",3,2017,NA,NA,NA,NA,"BB523+9?",173
"869","S",1,"M",3,2017,NA,NA,NA,53,"BB524+9",173
"870","S",1,"F",3,2017,NA,NA,NA,56,"BB525+9",173
"871","S",1,"M",3,2017,NA,NA,NA,51,"BB531+9",175
"872","S",1,"M",3,2017,NA,NA,NA,51,"BB532+9",175
"873","S",1,"M",3,2017,NA,NA,NA,50,"BB533+9",175
"874","S",1,"M",3,2017,NA,NA,NA,48,"BB536+9",177
"875","S",1,"M",3,2017,NA,NA,NA,50,"BB537+9",177
"876","S",1,"F",3,2017,NA,NA,NA,55,"BB541+9",177
"877","S",1,"F",3,2017,NA,NA,NA,54,"BB552+9",182
"878","S",1,"M",3,2017,NA,NA,NA,53,"BB554+9",189
"879","S",1,"M",3,2017,NA,NA,NA,54,"BB555+9",189
"880","S",1,"M",3,2017,NA,NA,NA,54,"BB556+9",189
"881","S",1,"F",3,2017,NA,NA,NA,60,"BB557+9",189
"882","S",1,"M",3,2017,NA,NA,NA,53,"BB561+9",189
"883","S",1,"F",3,2017,NA,NA,NA,55,"BB563+9",204
"884","S",1,"M",3,2017,NA,NA,NA,49,"BB565+9",204
"885","S",1,"M",3,2017,NA,NA,NA,51,"BB566+9A",204
"886","A",4,"F",4,2018,"T38","36","Ferme",62,"0+1024",170
"887","A",4,"F",4,2018,"T38","32","Ferme",67,"0+1125",191
"888","A",3,"F",4,2018,"T28","28","Ferme",63,"0+1185",164
"889","A",3,"F",4,2018,"T28","28","Ferme",65,"0+1214",167
"890","A",3,"F",4,2018,"T38","46","Ferme",64,"0+1230",168
"891","A",3,"F",4,2018,"T38","37","Ferme",64,"0+1234",168
"892","A",3,"F",4,2018,"T38","46","Ferme",61,"0+1257",171
"893","A",3,"F",4,2018,"T28","40","Ferme",59,"0+1275",173
"894","A",3,"F",4,2018,"T38","29","Ferme",60,"0+1284",173
"895","A",3,"F",4,2018,"T38","32","Ferme",62,"0+1302",178
"896","A",3,"F",4,2018,"T38","37","Ferme",62,"0+1310",180
"897","A",2,"F",4,2018,"T38","46","Ferme",57,"0+1360",163
"898","A",2,"F",4,2018,"T28","33","Ferme",57,"0+1374",164
"899","A",2,"F",4,2018,"T38","29","Ferme",59,"0+1377",164
"900","A",2,"F",4,2018,"T28","48","Ferme",61,"0+1425",170
"901","A",2,"F",4,2018,"T28","48","Ferme",60,"0+1428",171
"902","A",2,"F",4,2018,"T38","46","Ferme",61,"0+1432",171
"903","A",2,"F",4,2018,"T38","32","Ferme",61,"0+1450",173
"904","A",2,"F",4,2018,"T38","46","Ferme",59,"0+1451",173
"905","A",2,"F",4,2018,"T38","32","Ferme",60,"0+1455",173
"906","A",2,"F",3,2018,"T28","41","Ferme",68,"0+1482",175
"907","A",2,"F",4,2018,"T28","45","Ferme",59,"0+1497",176
"908","A",2,"F",4,2018,"T38","36","Ferme",56,"0+1522",180
"909","A",2,"F",4,2018,"T38","32","Ferme",59,"0+1538",182
"910","A",6,"F",4,2018,"T28","48","Ferme",59,"BB0+2032",NA
"911","A",4,"F",3,2018,"T28","33","Ferme",69,"BB0+222",191
"912","A",4,"F",4,2018,"T38","36","Ferme",64,"BB0+226",191
"913","A",4,"F",2,2018,"T28","41","Ferme",66,"BB0+227",191
"914","A",4,"F",3,2018,"T38","36","Ferme",63,"BB0+246",194
"915","A",4,"F",3,2018,"T28","40","Ferme",59,"BB0+306",199
"916","A",4,"F",2,2018,"T38","25","Ferme",66,"BB0+313",198
"917","A",4,"F",4,2018,"T38","29","Ferme",54,"BB0+342",202
"918","A",4,"F",4,2018,"T28","40","Ferme",60,"BB0+356",203
"919","A",4,"F",4,2018,"T38","25","Ferme",62,"BB0+360",203
"920","A",4,"F",3,2018,"T28","33","Ferme",60,"BB0+367",204
"921","A",4,"F",4,2018,"T28","28","Ferme",68,"0+894",159
"922","A",4,"F",4,2018,"T28","41","Ferme",63,"0+917",160
"923","A",4,"F",4,2018,"T28","33","Ferme",60,"1056+9",174
"924","A",3,"F",4,2018,"T28","28","Ferme",65,"1178+9",164
"925","A",3,"F",3,2018,"T28","40","Ferme",67,"1297+9",174
"926","A",2,"F",4,2018,"T28","41","Ferme",57,"1415+9",169
"927","A",2,"F",4,2018,"T38","29","Ferme",59,"1433+9",170
"928","A",2,"F",4,2018,"T38","25","Ferme",57,"1444+9",171
"929","A",2,"F",4,2018,"T28","48","Ferme",63,"1468+9",173
"930","A",2,"F",4,2018,"T28","45","Ferme",57,"1492+9",175
"931","A",2,"F",4,2018,"T28","33","Ferme",62,"1534+9",181
"932","A",2,"F",4,2018,"T38","46","Ferme",52,"1542+9",181
"933","A",2,"F",4,2018,"T38","25","Ferme",59,"1561+9",188
"934","A",2,"F",4,2018,"T28","48","Ferme",55,"1572+9",204
"935","A",4,"F",3,2018,"T28","45","Ferme",52,"BB255+9?",195
"936","A",4,"F",2,2018,"T28","45","Ferme",59,"BB263+9",195
"937","A",4,"F",3,2018,"T38","37","Ferme",57,"BB296+9",198
"938","A",4,"F",4,2018,"T38","29","Ferme",64,"BB311+9",199
"939","A",4,"F",4,2018,"T38","25","Ferme",63,"BB327+9",199
"940","A",4,"F",4,2018,"T28","45","Ferme",62,"BB340+9",201
"941","A",6,"F",4,2018,"T28","28","Ferme",65,"561+9",177
"942","A",5,"F",4,2018,"T38","36","Ferme",63,"821+9",188
"943","A",2,"F",4,2018,"T28","40","Ferme",60,"0+1508",177
"944","A",4,"F",4,2018,"T38","37","Ferme",63,"BBcc0+288+9+40",NA
"945","A",2,"F",4,2018,"T28","41","Ferme",62,"1441+9",170
"946","A",2,"M",4,2018,"T38","46","Ferme",54,"0+10",NA
"947","A",4,"M",4,2018,"T28","40","Ferme",55,"0+1143",NA
"948","A",3,"M",4,2018,"T28","28","Ferme",56,"0+1191",164
"949","A",3,"M",4,2018,"T38","25","Ferme",55,"0+1195",166
"950","A",3,"M",4,2018,"T28","45","Ferme",58,"0+1196",166
"951","A",3,"M",4,2018,"T28","45","Ferme",55,"0+1213",167
"952","A",3,"M",4,2018,"T38","25","Ferme",57,"0+1220",167
"953","A",3,"M",4,2018,"T38","36","Ferme",54,"0+1227",168
"954","A",3,"M",4,2018,"T38","37","Ferme",55,"0+1241",167
"955","A",3,"M",4,2018,"T28","41","Ferme",59,"0+1242",169
"956","A",3,"M",4,2018,"T28","45","Ferme",56,"0+1243",169
"957","A",3,"M",4,2018,"T38","36","Ferme",60,"0+1245",170
"958","A",3,"M",4,2018,"T28","28","Ferme",57,"0+1247",170
"959","A",3,"M",4,2018,"T38","29","Ferme",57,"0+1278",173
"960","A",3,"M",4,2018,"T38","36","Ferme",54,"0+1338",186
"961","A",3,"M",4,2018,"T38","32","Ferme",54,"0+1342",186
"962","A",2,"M",4,2018,"T28","41","Ferme",50,"0+1361",163
"963","A",2,"M",4,2018,"T28","48","Ferme",54,"0+1363",163
"964","A",2,"M",4,2018,"T28","45","Ferme",62,"0+1365",163
"965","A",2,"M",4,2018,"T38","29","Ferme",55,"0+1370",164
"966","A",2,"M",4,2018,"T38","46","Ferme",54,"0+1427",171
"967","A",2,"M",4,2018,"T28","48","Ferme",55,"0+1430",171
"968","A",2,"M",4,2018,"T28","33","Ferme",55,"0+1447",173
"969","A",2,"M",4,2018,"T28","40","Ferme",52,"0+1448",173
"970","A",2,"M",4,2018,"T38","46","Ferme",55,"0+1454",173
"971","A",2,"M",4,2018,"T38","37","Ferme",56,"0+1467",174
"972","A",2,"M",4,2018,"T28","45","Ferme",54,"0+1471",174
"973","A",2,"M",4,2018,"T38","37","Ferme",56,"0+1476",174
"974","A",2,"M",3,2018,"T38","36","Ferme",54,"0+1485",175
"975","A",2,"M",4,2018,"T28","33","Ferme",51,"0+1521",180
"976","A",2,"M",4,2018,"T28","40","Ferme",56,"0+1537",182
"977","A",2,"M",4,2018,"T38","25","Ferme",52,"0+1554",191
"978","A",2,"M",4,2018,"T38","32","Ferme",53,"0+1567",200
"979","A",4,"M",2,2018,"T28","33","Ferme",58,"BB0+228",191
"980","A",8,"M",4,2018,"T38","32","Ferme",58,"0+3022",NA
"981","A",8,"M",4,2018,"T38","46","Ferme",57,"0+3058",NA
"982","A",4,"M",2,2018,"T28","40","Ferme",56,"BB0+346",202
"983","A",5,"M",4,2018,"T28","48","Ferme",54,"0+658",168
"984","A",5,"M",4,2018,"T28","48","Ferme",57,"0+735",175
"985","A",4,"M",4,2018,"T38","29","Ferme",57,"0+978",165
"986","A",4,"M",3,2018,"T38","32","Ferme",54,"1035+9",171
"987","A",3,"M",4,2018,"T38","37","Ferme",57,"1204+9",167
"988","A",3,"M",2,2018,"T38","32","Ferme",60,"1224+9",168
"989","A",3,"M",4,2018,"T38","36","Ferme",52,"1327+9",181
"990","A",3,"M",4,2018,"T28","41","Ferme",54,"1302+9",176
"991","A",3,"M",4,2018,"T28","33","Ferme",54,"1333+9",184
"992","A",3,"M",4,2018,"T38","37","Ferme",51,"1342+9",187
"993","A",3,"M",4,2018,"T28","41","Ferme",57,"1351+9",193
"994","A",2,"M",4,2018,"T38","25","Ferme",53,"1411+9",169
"995","A",2,"M",4,2018,"T28","33","Ferme",54,"1417+9",169
"996","A",2,"M",4,2018,"T38","25","Ferme",51,"1436+9",170
"997","A",2,"M",4,2018,"T28","48","Ferme",53,"1443+9",171
"998","A",2,"M",4,2018,"T28","41","Ferme",55,"1464+9",173
"999","A",2,"M",4,2018,"T38","25","Ferme",51,"1507+9",177
"1000","A",2,"M",4,2018,"T28","28","Ferme",50,"1511+9",177
"1001","A",2,"M",4,2018,"T38","29","Ferme",47,"1512+9",177
"1002","A",2,"M",4,2018,"T38","32","Ferme",52,"1513+9",177
"1003","A",2,"M",4,2018,"T38","29","Ferme",55,"1533+9",181
"1004","A",2,"M",4,2018,"T28","33","Ferme",52,"1538+9",181
"1005","A",8,"M",4,2018,"T28","28","Ferme",55,"3110+9",NA
"1006","A",4,"M",2,2018,"T38","29","Ferme",52,"BB393+9",206
"1007","A",6,"M",4,2018,"T38","36","Ferme",57,"553+9",175
"1008","A",5,"M",4,2018,"T28","28","Ferme",56,"851+9",203
"1009","A",4,"M",4,2018,"T38","46","Ferme",54,"905+9",159
"1010","A",4,"M",4,2018,"T28","28","Ferme",57,"0+1158",NA
"1011","A",2,"M",4,2018,"T28","40","Ferme",53,"1508+9",177
"1012","A",4,"M",3,2018,"T28","40","Ferme",54,"BBcc0+691+3+4+6+7+40+100",NA
"1013","A",4,"M",3,2018,"T28","41","Ferme",56,"BBccPPD+190+9",NA
"1014","A",6,"F",4,2018,NA,NA,NA,64,"BB0+2053",NA
"1015","A",2,"M",4,2018,NA,NA,NA,55,"1528+9",180
"1016","A",2,"F",4,2018,"T28","28","Ferme",70,"BB0+505",169
"1017","A",2,"F",4,2018,"T38","29","Ferme",69,"BB0+506",169
"1018","A",2,"F",4,2018,"T28","33","Ferme",65,"BB0+508",172
"1019","A",2,"F",4,2018,"T38","32","Ferme",60,"BB0+550",186
"1020","A",2,"F",4,2018,"T28","40","Ferme",65,"BB0+551",193
"1021","A",2,"F",4,2018,"T28","41","Ferme",64,"BB505+9",169
"1022","A",2,"F",4,2018,"T38","36","Ferme",67,"BB514+9",172
"1023","A",2,"F",4,2018,"T28","45","Ferme",65,"BB516+9",172
"1024","A",2,"F",4,2018,"T28","48","Ferme",67,"BB525+9",173
"1025","A",2,"F",4,2018,"T38","37","Ferme",65,"BB541+9",177
"1026","A",2,"F",4,2018,"T38","25","Ferme",64,"BB552+9",182
"1027","A",2,"F",4,2018,"T38","46","Ferme",65,"BB557+9",189
"1028","A",4,"M",4,2018,NA,NA,NA,NA,"BB0+234",192
"1029","A",4,"M",4,2018,NA,NA,NA,NA,"BB0+251",194
"1030","A",4,"M",4,2018,NA,NA,NA,NA,"BB0+276",195
"1031","A",2,"M",4,2018,NA,NA,NA,56,"BB0+503",169
"1032","A",2,"M",4,2018,NA,NA,NA,59,"BB0+504",169
"1033","A",2,"M",4,2018,NA,NA,NA,54,"BB0+510",172
"1034","A",2,"F",4,2018,NA,NA,NA,72,"BB0+513",172
"1035","A",2,"F",4,2018,NA,NA,NA,63,"BB0+520",173
"1036","A",2,"M",4,2018,NA,NA,NA,57,"BB0+525",174
"1037","A",2,"M",4,2018,NA,NA,NA,53,"BB0+526",174
"1038","A",2,"M",4,2018,NA,NA,NA,56,"BB0+527",174
"1039","A",2,"M",4,2018,NA,NA,NA,51,"BB0+530",177
"1040","A",2,"M",4,2018,NA,NA,NA,57,"BB0+533",177
"1041","A",2,"M",4,2018,NA,NA,NA,55,"BB0+537",181
"1042","A",2,"M",4,2018,NA,NA,NA,55,"BB0+538",181
"1043","A",2,"M",4,2018,NA,NA,NA,52,"BB0+541",181
"1044","A",2,"M",4,2018,NA,NA,NA,53,"BB0+543",182
"1045","A",2,"M",4,2018,NA,NA,NA,54,"BB0+544",182
"1046","A",2,"M",4,2018,NA,NA,NA,NA,"BB0+578",NA
"1047","A",4,"M",4,2018,NA,NA,NA,NA,"BB276+9",196
"1048","A",4,"M",4,2018,NA,NA,NA,NA,"BB288+9",198
"1049","A",4,"M",4,2018,NA,NA,NA,NA,"BB302+9",198
"1050","A",4,"M",4,2018,NA,NA,NA,NA,"BB362+9",202
"1051","A",4,"M",4,2018,NA,NA,NA,NA,"BB382+9",204
"1052","A",2,"M",4,2018,NA,NA,NA,54,"BB502+9",169
"1053","A",2,"M",4,2018,NA,NA,NA,54,"BB508+9",172
"1054","A",2,"F",4,2018,NA,NA,NA,58,"BB521+9",172
"1055","A",2,"M",4,2018,NA,NA,NA,54,"BB523+9?",173
"1056","A",2,"M",4,2018,NA,NA,NA,54,"BB524+9",173
"1057","A",2,"M",4,2018,NA,NA,NA,55,"BB531+9",175
"1058","A",2,"M",4,2018,NA,NA,NA,54,"BB532+9",175
"1059","A",2,"M",4,2018,NA,NA,NA,53,"BB533+9",175
"1060","A",2,"M",4,2018,NA,NA,NA,53,"BB536+9",177
"1061","A",2,"M",4,2018,NA,NA,NA,55,"BB537+9",177
"1062","A",2,"M",4,2018,NA,NA,NA,56,"BB554+9",189
"1063","A",2,"M",4,2018,NA,NA,NA,56,"BB555+9",189
"1064","A",2,"M",4,2018,NA,NA,NA,58,"BB556+9",189
"1065","A",2,"M",4,2018,NA,NA,NA,56,"BB561+9",189
"1066","A",2,"F",4,2018,NA,NA,NA,66,"BB563+9",204
"1067","A",2,"M",4,2018,NA,NA,NA,54,"BB565+9",204
"1068","A",2,"M",4,2018,NA,NA,NA,52,"BB566+9A",204
"1069","S",1,"F",3,2018,"T38","37","Ferme",49,"0+1764",NA
"1070","S",1,"F",3,2018,"T28","41","Ferme",55,"0+1581",148
"1071","S",1,"F",4,2018,"T38","25","Ferme",39,"0+1601",154
"1072","S",1,"F",4,2018,"T28","28","Ferme",38,"0+1606",154
"1073","S",1,"F",4,2018,"T28","41","Ferme",43,"0+1607",154
"1074","S",1,"F",4,2018,"T28","33","Ferme",46,"0+1613",154
"1075","S",1,"F",4,2018,"T28","33","Ferme",50,"0+1616",155
"1076","S",1,"F",4,2018,"T38","37","Ferme",46,"0+1624",156
"1077","S",1,"F",4,2018,"T38","37","Ferme",45,"0+1630",156
"1078","S",1,"F",4,2018,"T38","37","Ferme",49,"0+1647",160
"1079","S",1,"F",4,2018,"T28","41","Ferme",46,"0+1652",160
"1080","S",1,"F",4,2018,"T28","41","Ferme",51,"0+1655",160
"1081","S",1,"F",4,2018,"T38","32","Ferme",37,"0+1664",160
"1082","S",1,"F",4,2018,"T28","48","Ferme",39,"0+1686",162
"1083","S",1,"F",4,2018,"T28","33","Ferme",34,"0+1694",164
"1084","S",1,"F",4,2018,"T38","36","Ferme",32,"0+1695",164
"1085","S",1,"F",4,2018,"T28","41","Ferme",45,"0+1713",168
"1086","S",1,"F",4,2018,"T38","37","Ferme",45,"0+1715",168
"1087","S",1,"F",4,2018,"T28","28","Ferme",41,"0+1750",174
"1088","S",1,"F",3,2018,"T38","36","Ferme",50,"0+1777",180
"1089","S",1,"F",4,2018,"T28","45","Ferme",42,"0+1784",186
"1090","S",1,"F",4,2018,"T38","46","Ferme",42,"0+1785",186
"1091","S",1,"F",2,2018,"T28","48","Ferme",50,"BB0+555",155
"1092","S",1,"F",2,2018,"T38","29","Ferme",47,"BB0+558",155
"1093","S",1,"F",2,2018,"T38","46","Ferme",47,"BB0+560",155
"1094","S",1,"F",2,2018,"T28","40","Ferme",48,"BB0+564",160
"1095","S",1,"F",4,2018,"T28","40","Ferme",49,"1576+9",148
"1096","S",1,"F",4,2018,"T28","28","Ferme",49,"1577+9",148
"1097","S",1,"F",4,2018,"T28","45","Ferme",53,"1582+9",148
"1098","S",1,"F",4,2018,"T28","48","Ferme",52,"1588+9",149
"1099","S",1,"F",4,2018,"T38","36","Ferme",51,"1592+9",149
"1100","S",1,"F",3,2018,"T38","32","Ferme",52,"1613+9",154
"1101","S",1,"F",4,2018,"T28","45","Ferme",49,"1621+9",155
"1102","S",1,"F",4,2018,"T38","46","Ferme",38,"1633+9",156
"1103","S",1,"F",3,2018,"T28","28","Ferme",44,"1648+9",160
"1104","S",1,"F",3,2018,"T28","33","Ferme",51,"1651+9",160
"1105","S",1,"F",3,2018,"T38","32","Ferme",47,"1652+9",160
"1106","S",1,"F",3,2018,"T38","29","Ferme",51,"1653+9",160
"1107","S",1,"F",4,2018,"T28","28","Ferme",47,"1654+9",160
"1108","S",1,"F",4,2018,"T28","48","Ferme",41,"1658+9",160
"1109","S",1,"F",3,2018,"T38","46","Ferme",49,"1677+9",160
"1110","S",1,"F",4,2018,"T38","37","Ferme",50,"1692+9",163
"1111","S",1,"F",4,2018,"T38","25","Ferme",48,"1694+9",164
"1112","S",1,"F",4,2018,"T38","32","Ferme",43,"1697+9",164
"1113","S",1,"F",4,2018,"T38","32","Ferme",45,"1701+9",164
"1114","S",1,"F",4,2018,"T28","45","Ferme",48,"1703+9",164
"1115","S",1,"F",4,2018,"T28","40","Ferme",44,"1752+9",175
"1116","S",1,"F",4,2018,"T38","25","Ferme",40,"1755+9",175
"1117","S",1,"F",4,2018,"T28","48","Ferme",45,"1758+9",176
"1118","S",1,"F",4,2018,"T38","25","Ferme",47,"1761+9",176
"1119","S",1,"F",4,2018,"T38","29","Ferme",48,"1766+9",178
"1120","S",1,"F",4,2018,"T38","25","Ferme",41,"1767+9",179
"1121","S",1,"F",4,2018,"T38","29","Ferme",46,"1771+9",179
"1122","S",1,"F",4,2018,"T28","45","Ferme",40,"1772+9",179
"1123","S",1,"F",4,2018,"T38","29","Ferme",51,"1785+9",185
"1124","S",1,"F",3,2018,"T38","36","Ferme",56,"1797+9",NA
"1125","S",1,"F",2,2018,"T28","33","Ferme",37,"BB566+9B",157
"1126","S",1,"F",3,2018,"T28","40","Ferme",31,"NEW103",NA
"1127","S",1,"M",4,2018,"T28","40","Ferme",52,"0+1572",147
"1128","S",1,"M",4,2018,"T28","45","Ferme",40,"0+1602",154
"1129","S",1,"M",4,2018,"T38","37","Ferme",43,"0+1603",154
"1130","S",1,"M",4,2018,"T28","41","Ferme",39,"0+1605",154
"1131","S",1,"M",4,2018,"T28","28","Ferme",50,"0+1608",154
"1132","S",1,"M",4,2018,"T38","29","Ferme",41,"0+1610",154
