IndID,MFamily,Mpop,Dpop,Block,Tray,Rack,dead,Bolt,DFF,Date ED,Flwrno ED,Date LD,Flwrno LD,Notes
719,8,5,71,1,5,30,0,1,21-May,28-May,11,20-Jun,20,
720,6,50,50,1,5,30,0,0,.,.,.,.,.,looks like it will bolt
721,13,44,44,1,5,30,0,0,.,.,.,.,.,looks like it will bolt
722,1,59,69,1,5,30,0,1,14-Jun,21-Jun,5,14-Jul,11,
723,4,59,59,1,5,30,0,1,30-May,6-Jun,11,29-Jun,8,
724,9,74,74,1,5,30,0,0,.,.,.,.,.,
725,4,74,29,1,5,30,0,1,28-May,4-Jun,25,27-Jun,13,
725.5,4,74,29,1,5,30,0,1,30-May,6-Jun,23,29-Jun,15,
726,15,71,5,1,5,30,0,1,29-May,5-Jun,15,28-Jun,0,dead 7/1 no frt
727.5,4,20,71,1,5,30,0,1,6-Jun,13-Jun,16,6-Jul,4,
728,15,38,19,1,5,30,0,1,23-May,30-May,6,22-Jun,13,
729,6,10,10,1,5,30,0,1,22-May,29-May,6,21-Jun,23,
730,11,58,50,1,5,30,0,1,13-May,20-May,6,12-Jun,45,
731,12,7,7,1,5,31,0,1,29-May,5-Jun,17,28-Jun,6,
732,15,34,51,1,5,31,0,1,28-May,4-Jun,16,27-Jun,10,
733,11,27,27,1,5,31,0,1,15-May,22-May,5,14-Jun,13,
734,7,25,10,1,5,31,0,1,11-May,18-May,9,10-Jun,34,
735,4,27,27,1,5,31,0,1,29-May,5-Jun,20,28-Jun,5,
736,18,58,70,1,5,31,0,1,28-May,4-Jun,27,27-Jun,16,
737,10,59,59,1,5,31,0,1,13-May,20-May,4,12-Jun,13,
738,15,74,73,1,5,31,0,0,.,.,.,.,.,
739,5,44,44,1,5,31,0,1,27-May,3-Jun,22,26-Jun,35,
740,1,14,14,1,5,31,0,1,14-May,21-May,16,13-Jun,15,
741,4,58,70,1,5,31,0,1,13-May,20-May,3,12-Jun,64,
742,8,25,44,1,5,31,0,1,17-May,24-May,1,16-Jun,18,
743,8,58,70,1,5,31,0,1,22-May,29-May,2,21-Jun,64,
744,9,38,61,1,5,31,0,1,28-May,4-Jun,18,27-Jun,12,
745,2,14,55,1,5,31,0,1,29-May,5-Jun,35,28-Jun,5,
746,1,69,59,1,5,31,0,1,28-May,4-Jun,20,27-Jun,14,
747,12,72,10,1,5,31,0,0,.,.,.,.,.,tossed 7/19
748,2,61,61,1,5,31,0,1,4-May,11-May,9,3-Jun,3,Flwr# ED may not be usable
750,14,44,25,1,5,31,0,1,20-May,27-May,3,19-Jun,11,
751,5,68,73,1,5,31,0,0,.,.,.,.,.,
752,1,50,58,1,5,31,0,1,27-May,3-Jun,24,26-Jun,20,
753,4,61,64,1,5,31,0,1,6-May,13-May,9,5-Jun,42,
754,6,27,27,1,5,31,0,0,.,.,.,.,.,tossed 7/19
755,13,44,44,1,5,31,0,1,12-Jun,19-Jun,14,12-Jul,19,
756,15,27,27,1,5,32,0,0,.,.,.,.,.,tossed 7/19
757,11,12,12,1,5,32,0,1,28-May,4-Jun,31,27-Jun,20,
758,11,68,12,1,5,32,0,1,19-May,26-May,4,18-Jun,4,
759,15,25,10,1,5,32,0,0,.,.,.,.,.,
760,9,73,73,1,5,32,0,1,31-May,7-Jun,23,30-Jun,9,
761,11,58,70,1,5,32,0,1,29-May,5-Jun,11,28-Jun,16,
762,13,10,72,1,5,32,0,1,20-May,27-May,2,19-Jun,24,
763,9,34,7,1,5,32,0,1,8-May,15-May,11,7-Jun,37,
765,2,34,7,1,5,32,0,1,1-May,8-May,12,31-May,11,Flwr# ED may not be usable
766,2,72,10,1,5,32,0,1,19-May,26-May,7,18-Jun,13,
766.5,2,72,10,1,5,32,0,1,6-May,13-May,12,5-Jun,30,
767,14,51,51,1,5,32,0,1,14-May,21-May,8,13-Jun,10,
768,11,72,72,1,5,32,0,1,28-May,4-Jun,23,27-Jun,25,
769,5,7,34,1,5,32,0,1,5-May,12-May,15,4-Jun,54,
770,14,20,20,1,5,32,0,1,17-May,24-May,11,16-Jun,23,
771,1,27,64,1,5,32,0,1,14-May,21-May,8,13-Jun,19,
772,4,51,14,1,5,32,0,1,4-May,11-May,.,3-Jun,24,
773,4,14,55,1,5,32,0,1,20-May,27-May,6,19-Jun,19,
774,13,20,44,1,5,32,0,1,12-Jun,19-Jun,14,12-Jul,13,
775,3,61,64,1,5,32,0,1,28-May,4-Jun,30,27-Jun,12,
776,3,55,69,1,5,32,0,1,10-Jun,17-Jun,11,10-Jul,12,
777,2,52,36,1,5,32,0,1,29-May,5-Jun,18,28-Jun,12,
778,1,20,20,1,5,32,0,1,5-Jun,12-Jun,16,5-Jul,18,
779,1,29,74,1,5,32,0,1,1-Jul,8-Jul,4,31-Jul,18,
779.5,1,29,74,1,5,33,1,.,.,.,.,.,.,dead 5/27
780,3,34,34,1,5,33,0,1,26-Apr,3-May,11,26-May,14,
781,15,58,50,1,5,33,0,1,28-May,4-Jun,18,27-Jun,5,
782,10,12,68,1,5,33,0,0,.,.,.,.,.,
783,7,27,36,1,5,33,0,1,22-May,29-May,16,21-Jun,21,
784,10,14,55,1,5,33,0,1,28-May,4-Jun,30,27-Jun,14,
785,5,61,61,1,5,33,0,1,20-May,27-May,1,19-Jun,30,
786,12,25,44,1,5,33,0,1,28-May,4-Jun,16,27-Jun,16,
787,4,34,51,1,5,33,0,1,9-May,16-May,8,8-Jun,41,
788,2,68,12,1,5,33,0,1,30-May,6-Jun,17,29-Jun,15,
789,6,74,74,1,5,33,0,1,25-May,1-Jun,19,24-Jun,20,
790,7,7,7,1,5,33,0,1,1-Jun,8-Jun,9,1-Jul,13,
791,2,27,64,1,5,33,0,0,.,.,.,.,.,
792,11,72,52,1,5,33,0,0,.,.,.,.,.,tossed 9/1
793,1,70,70,1,5,33,0,1,30-May,6-Jun,19,29-Jun,13,
794,2,70,58,1,5,33,0,1,30-May,6-Jun,31,29-Jun,10,
795,7,14,51,1,5,33,0,1,22-May,29-May,8,21-Jun,22,
796,14,36,52,1,5,33,0,0,.,.,.,.,.,
797,9,70,58,1,5,33,0,1,3-Jun,10-Jun,18,3-Jul,16,
798,1,61,38,1,5,33,0,1,7-Jun,14-Jun,14,7-Jul,15,
799,14,74,74,1,5,33,0,1,11-Jun,18-Jun,21,11-Jul,22,
800,2,70,19,1,5,33,0,1,7-Jun,14-Jun,9,7-Jul,9,
801,9,25,10,1,5,33,0,1,30-May,6-Jun,24,29-Jun,19,
802,9,7,7,1,5,33,0,1,2-Jul,9-Jul,5,1-Aug,26,
803,7,19,19,1,5,34,0,1,29-May,5-Jun,27,28-Jun,5,
804,6,14,51,1,5,34,0,1,29-May,5-Jun,27,28-Jun,21,
805,2,70,70,1,5,34,.,.,.,.,.,.,.,"plant broken, tossed 4/26"
806,15,34,34,1,5,34,0,1,28-Apr,5-May,14,28-May,7,
807,10,5,5,1,5,34,0,0,.,.,.,.,.,tossed 7/27
808,4,61,64,1,5,34,0,1,21-May,28-May,2,20-Jun,28,
809,7,14,14,1,5,34,0,0,.,.,.,.,.,tossed 7/19
810,2,70,19,1,5,34,0,1,31-May,7-Jun,22,30-Jun,4,
811,14,20,44,1,6,34,0,1,21-May,28-May,7,20-Jun,18,
812,2,55,69,1,6,34,0,1,7-Jun,14-Jun,4,7-Jul,16,
813,13,58,70,1,6,34,0,1,14-May,21-May,7,13-Jun,28,
814,1,50,50,1,6,34,0,1,28-May,4-Jun,20,27-Jun,11,
815,3,34,7,1,6,34,0,1,29-Apr,6-May,4,29-May,0,Flwr# ED may not be usable
816,12,73,73,1,6,34,0,0,.,.,.,.,.,
817,18,55,14,1,6,34,0,1,14-May,21-May,16,13-Jun,10,
818,8,34,51,1,6,34,0,1,25-Apr,2-May,17,25-May,1,
819,14,10,10,1,6,34,0,1,6-May,13-May,12,5-Jun,37,
820,1,29,74,1,6,34,0,1,13-May,20-May,8,12-Jun,51,
821,8,19,38,1,6,34,0,1,7-May,14-May,14,6-Jun,60,
822,3,36,27,1,6,34,0,1,14-May,21-May,6,13-Jun,20,
823,4,59,7,1,6,34,0,1,10-May,17-May,15,9-Jun,33,
824,11,69,69,1,6,34,0,1,1-Jun,8-Jun,23,1-Jul,29,
825,5,59,69,1,6,34,0,1,30-May,6-Jun,20,29-Jun,11,
826,12,7,7,1,6,34,0,1,29-May,5-Jun,14,28-Jun,13,
827,8,36,36,1,6,35,0,1,30-May,6-Jun,17,29-Jun,21,
828,9,51,51,1,6,35,0,1,12-May,19-May,14,11-Jun,51,
829,8,14,14,1,6,35,0,1,16-May,23-May,10,15-Jun,21,
830,2,61,38,1,6,35,0,1,17-May,24-May,1,16-Jun,15,
831,9,44,20,1,6,35,0,1,29-May,5-Jun,30,28-Jun,34,
832,13,14,14,1,6,35,0,0,.,.,.,.,.,
833,9,34,7,1,6,35,0,1,5-May,12-May,9,4-Jun,26,
835,15,52,52,1,6,35,0,0,.,.,.,.,.,"missing, assume R, tossed 7/19"
836,5,70,70,1,6,35,0,1,27-May,3-Jun,15,26-Jun,15,
837,2,58,58,1,6,35,0,1,13-May,20-May,10,12-Jun,40,
838,2,5,29,1,6,35,0,0,.,.,.,.,.,"can't find -- assume R?, tossed 7/27"
839,14,10,10,1,6,35,0,1,13-May,20-May,12,12-Jun,23,
840,1,61,64,1,6,35,0,1,4-May,11-May,8,3-Jun,18,Flwr# ED may not be usable
841,14,68,12,1,6,35,0,1,16-May,23-May,6,15-Jun,20,
842,1,34,34,1,6,35,0,1,30-Apr,7-May,8,30-May,6,Flwr# ED may not be usable
843,6,73,74,1,6,35,0,1,24-May,31-May,20,23-Jun,17,
844,9,70,19,1,6,35,0,1,29-May,5-Jun,24,28-Jun,17,
845,6,64,64,1,6,35,0,1,15-May,22-May,4,14-Jun,46,
846,1,29,29,1,6,35,0,1,22-May,29-May,5,21-Jun,29,
847,3,55,14,1,6,35,0,1,23-May,30-May,9,22-Jun,25,
848,7,36,27,1,6,35,0,1,23-May,30-May,13,22-Jun,27,
849,1,59,59,1,6,35,0,1,1-Jun,8-Jun,16,1-Jul,25,
850,13,72,72,1,6,35,0,1,5-May,12-May,5,4-Jun,9,
851,6,52,36,1,6,35,0,1,4-Jun,11-Jun,18,4-Jul,2,
852.5,1,10,72,1,6,36,0,1,7-May,14-May,13,6-Jun,53,
853,2,70,19,1,6,36,0,1,15-May,22-May,10,14-Jun,35,
854,11,14,51,1,6,36,0,1,21-Apr,28-Apr,14,25-May,8,Flwr# LD late
855,2,29,29,1,6,36,0,1,15-May,22-May,20,14-Jun,18,
856,10,58,58,1,6,36,0,1,7-May,14-May,7,6-Jun,18,
857,13,25,25,1,6,36,0,1,17-May,24-May,2,16-Jun,19,
858,10,36,52,1,6,36,0,1,18-May,25-May,9,17-Jun,21,
859,1,27,36,1,6,36,0,1,12-May,19-May,7,11-Jun,49,
860,14,12,68,1,6,36,0,1,14-May,21-May,9,13-Jun,25,
861,18,55,69,1,6,36,0,1,11-Jun,18-Jun,7,11-Jul,11,
862,15,64,61,1,6,36,0,1,9-May,16-May,12,8-Jun,38,
863,13,12,12,1,6,36,0,1,16-May,23-May,8,15-Jun,14,
864,11,7,59,1,6,36,0,1,29-May,5-Jun,16,28-Jun,25,
866,5,50,58,1,6,36,0,1,21-May,28-May,5,20-Jun,16,
867,11,50,58,1,6,36,0,1,28-May,4-Jun,21,27-Jun,8,
868,3,59,59,1,6,36,0,1,13-May,20-May,8,12-Jun,22,
869,12,38,19,1,6,36,0,1,1-May,8-May,12,31-May,7,Flwr# ED may not be usable
870,4,36,27,1,6,36,0,1,24-May,31-May,18,23-Jun,45,
871.5,5,73,68,1,6,36,0,1,13-May,20-May,5,12-Jun,42,top dead
872,15,52,72,1,6,36,1,.,.,.,.,.,.,dead 3/29
873,15,68,73,1,6,36,1,.,.,.,.,.,.,dead 3/15 or 3/18
874,10,44,25,1,6,36,0,1,4-May,11-May,13,3-Jun,31,Flwr# ED may not be usable
875,8,12,12,1,6,36,0,1,14-May,21-May,16,13-Jun,11,
876,8,7,59,1,6,36,0,1,29-May,5-Jun,21,28-Jun,20,"sick 3/26, top off one stem broken off, DFF accurate?"
877,4,70,19,1,6,37,0,1,18-May,25-May,2,17-Jun,18,
878,8,5,29,1,6,37,0,1,13-May,20-May,9,12-Jun,37,
879,8,27,36,1,6,37,0,1,20-May,27-May,2,19-Jun,8,
880,3,58,70,1,6,37,0,1,12-May,19-May,14,11-Jun,35,
881,5,38,38,1,6,37,0,1,9-May,16-May,16,8-Jun,33,
882,4,72,72,1,6,37,0,0,.,.,.,.,.,tossed 7/19
883,10,10,10,1,6,37,0,1,28-May,4-Jun,31,27-Jun,18,top dead
884,10,12,12,1,6,37,0,0,.,.,.,.,.,
885,2,68,73,1,6,37,0,1,1-Jun,8-Jun,16,1-Jul,7,"top of plant broken off, Special rack"
885.5,2,68,73,1,6,37,0,1,26-May,2-Jun,17,25-Jun,27,
886,11,20,20,1,6,37,0,1,14-Jun,21-Jun,9,14-Jul,7,
887,15,38,19,1,6,37,0,1,13-Jun,20-Jun,10,13-Jul,5,top of plant broken and dead
888,10,72,72,1,6,37,0,1,29-May,5-Jun,29,28-Jun,11,
889,4,34,7,1,6,37,0,1,26-Apr,3-May,17,26-May,16,
890,7,71,71,1,6,37,0,1,23-May,30-May,18,22-Jun,33,
891,10,38,19,1,6,37,0,1,10-May,17-May,10,9-Jun,7,
892,2,70,58,1,6,37,0,1,12-May,19-May,11,11-Jun,52,
893,5,44,44,1,6,37,0,1,8-May,15-May,15,7-Jun,58,
894,9,64,61,1,6,37,0,1,4-May,11-May,13,3-Jun,41,Flwr# ED may not be usable
895,1,72,72,1,6,37,0,1,5-May,12-May,8,4-Jun,29,
896,2,12,12,1,6,37,0,1,24-May,31-May,13,23-Jun,23,
897,3,70,70,1,6,37,0,1,30-May,6-Jun,32,29-Jun,13,
898,7,14,51,1,6,37,0,1,4-May,11-May,11,3-Jun,26,Flwr# ED may not be usable
899,4,52,36,1,6,37,0,1,13-Jun,20-Jun,23,13-Jul,21,
900,15,58,58,1,6,38,0,1,14-May,21-May,6,13-Jun,27,
901,6,55,14,1,6,38,0,1,19-May,26-May,4,18-Jun,40,
902,6,58,70,1,6,38,0,1,17-May,24-May,6,16-Jun,22,
903,10,7,34,1,6,38,0,1,28-Apr,5-May,19,28-May,1,
904,10,55,14,1,6,38,0,1,20-May,27-May,8,19-Jun,22,
905,9,51,34,1,6,38,0,1,25-Apr,2-May,13,25-May,9,
906,3,50,50,1,6,38,0,1,28-May,4-Jun,24,27-Jun,7,
907,3,29,74,1,6,38,0,1,18-May,25-May,9,17-Jun,29,
908,3,7,7,1,6,38,0,1,17-May,24-May,6,16-Jun,32,
909,5,34,51,1,6,38,0,1,25-Apr,2-May,18,25-May,3,
910,12,5,71,1,6,38,0,1,12-May,19-May,15,11-Jun,27,
911,3,14,14,1,6,38,0,1,2-May,9-May,15,1-Jun,8,Flwr# ED may not be usable
912,7,64,61,1,6,38,0,1,27-Apr,4-May,16,27-May,1,
913,5,38,38,1,6,38,0,1,yes,.,.,.,.,
914,5,61,61,1,6,38,0,1,15-May,22-May,13,14-Jun,35,
915,13,71,71,1,6,38,0,1,30-May,6-Jun,19,29-Jun,15,
916,12,5,29,1,6,38,0,1,10-Jun,17-Jun,15,10-Jul,11,
917,2,70,19,1,6,38,0,1,13-May,20-May,1,12-Jun,32,
918,14,50,50,1,6,38,0,1,4-Jun,11-Jun,19,4-Jul,33,
919,4,50,58,1,6,38,0,1,30-May,6-Jun,19,29-Jun,19,
920,10,58,58,1,6,38,0,0,.,.,.,.,.,tossed 7/19
921,7,27,64,1,6,38,0,1,17-May,24-May,10,16-Jun,13,
922,8,36,52,1,6,38,0,1,5-Jul,12-Jul,13,4-Aug,52,
923,8,50,58,1,6,38,0,1,28-May,4-Jun,24,27-Jun,18,
924,9,68,68,1,6,39,0,1,28-May,4-Jun,13,27-Jun,18,
925,2,61,64,1,6,39,0,1,18-May,25-May,4,17-Jun,19,
926,15,50,50,1,6,39,0,1,19-May,26-May,7,18-Jun,14,
927,5,73,74,1,6,39,0,1,7-Jun,14-Jun,8,7-Jul,17,
928,11,71,20,1,6,39,0,1,15-May,22-May,3,14-Jun,49,
929,2,5,71,1,6,39,0,1,28-May,4-Jun,23,27-Jun,12,
930,3,74,73,1,6,39,0,1,3-May,10-May,8,2-Jun,22,Flwr# ED may not be usable
930.5,3,74,73,1,6,39,0,0,.,.,.,.,.,
931,5,69,59,1,6,39,0,1,28-May,4-Jun,21,27-Jun,12,
932.5,12,71,20,1,6,39,0,1,4-Jun,11-Jun,15,4-Jul,25,
933,13,51,14,1,6,39,0,1,9-May,16-May,12,8-Jun,27,
934,9,72,72,1,6,39,0,1,2-May,9-May,10,1-Jun,24,Flwr# ED may not be usable
935,5,7,59,1,6,39,0,1,4-Jun,11-Jun,6,4-Jul,26,
936,2,29,74,1,6,39,0,1,31-May,7-Jun,8,30-Jun,14,
937,14,5,5,1,6,39,0,1,13-May,20-May,11,12-Jun,48,
938,6,7,34,1,6,39,0,1,27-May,3-Jun,25,26-Jun,14,
939,3,61,61,1,6,39,0,1,20-May,27-May,1,19-Jun,12,
940,5,20,44,1,6,39,0,0,.,.,.,.,.,
941,5,61,61,1,6,39,0,1,23-May,30-May,8,22-Jun,18,
942,4,19,70,1,6,39,0,1,30-May,6-Jun,23,29-Jun,15,
943,10,52,72,1,6,39,0,1,6-Jun,13-Jun,10,6-Jul,13,
944,14,12,12,1,6,39,0,1,5-Jun,12-Jun,13,5-Jul,17,
946,3,29,29,1,6,39,0,1,27-May,3-Jun,24,26-Jun,10,
947,12,72,52,1,6,39,1,.,.,.,.,.,.,dead 3/31
947.5,12,72,52,1,6,40,0,1,14-May,21-May,11,13-Jun,18,
948,12,19,70,1,6,40,0,1,12-May,19-May,17,11-Jun,55,
949,14,51,34,1,6,40,0,1,23-Apr,30-Apr,17,25-May,10,Flwr# LD late
950,7,68,12,2,7,40,0,1,16-May,23-May,9,15-Jun,24,
951,14,36,27,2,7,40,0,1,26-May,2-Jun,25,25-Jun,77,
951.5,14,36,27,2,7,40,0,1,14-Jul,21-Jul,7,13-Aug,20,
952,7,25,25,2,7,40,0,1,26-May,2-Jun,14,25-Jun,42,
953,11,20,71,2,7,40,1,.,.,.,.,.,.,"sp rack, dead 7/26"
954,11,14,55,2,7,40,0,1,14-May,21-May,15,13-Jun,23,
955,9,72,52,2,7,40,0,1,25-Jun,2-Jul,13,25-Jul,30,
956,6,34,7,2,7,40,0,1,1-May,8-May,22,31-May,8,Flwr# ED may not be usable
957,6,68,73,2,7,40,1,.,.,.,.,.,.,dead 4/5
958,3,44,20,2,7,40,0,1,12-May,19-May,15,11-Jun,68,
959,2,64,27,2,7,40,0,1,30-Apr,7-May,16,30-May,5,Flwr# ED may not be usable
960,8,52,36,2,7,40,0,1,9-Jun,16-Jun,11,9-Jul,9,
961,4,70,58,2,7,40,0,1,17-May,24-May,5,16-Jun,42,
962,4,38,19,2,7,40,0,1,10-May,17-May,16,9-Jun,52,
963,15,20,44,2,7,40,0,1,20-May,27-May,0,19-Jun,7,
964,16,69,59,2,7,40,0,1,20-May,27-May,0,19-Jun,42,
965,1,10,10,2,7,40,0,1,15-May,22-May,9,14-Jun,13,
966,3,5,29,2,7,40,0,1,18-May,25-May,14,17-Jun,16,
967,15,7,7,2,7,40,0,1,3-Jun,10-Jun,19,3-Jul,29,
968,3,69,69,2,7,40,0,1,14-Jun,21-Jun,14,14-Jul,8,
969,10,20,44,2,7,40,0,1,29-May,5-Jun,19,28-Jun,22,
970,9,10,10,2,7,41,0,1,14-Jun,21-Jun,10,14-Jul,6,
971,10,72,10,2,7,41,0,1,29-May,5-Jun,24,28-Jun,35,
971.5,10,72,10,2,7,41,0,1,8-May,15-May,11,7-Jun,39,
972,1,59,7,2,7,41,0,1,21-May,28-May,0,20-Jun,15,
973,12,7,59,2,7,41,0,1,9-May,16-May,12,8-Jun,64,
974,14,7,59,2,7,41,0,1,31-May,7-Jun,2,30-Jun,30,top dead
975,2,55,55,2,7,41,0,1,13-Jun,20-Jun,15,13-Jul,1,
976,2,29,74,2,7,41,0,1,2-Jun,9-Jun,13,2-Jul,21,
977,14,73,74,2,7,41,0,1,5-May,12-May,10,4-Jun,48,
978,11,25,44,2,7,41,0,1,21-May,28-May,8,20-Jun,16,
978.5,11,25,44,2,7,41,0,1,16-May,23-May,8,15-Jun,8,
979,2,70,58,2,7,41,0,1,18-May,25-May,9,17-Jun,6,
980,14,72,52,2,7,41,0,1,28-May,4-Jun,31,27-Jun,20,
980.5,14,72,52,2,7,41,0,1,13-Jun,20-Jun,19,13-Jul,26,
981,11,50,50,2,7,41,0,1,1-Jun,8-Jun,17,1-Jul,24,
982,11,19,19,2,7,41,0,1,23-May,30-May,9,22-Jun,17,
982.5,11,19,19,2,7,41,0,1,19-May,26-May,14,18-Jun,15,
983,4,20,71,2,7,41,1,.,.,.,.,.,.,dead 2/24
983.5,4,20,71,2,7,41,0,0,.,.,.,.,.,
984,11,59,59,2,7,41,0,1,29-May,5-Jun,18,28-Jun,26,
985,4,70,70,2,7,41,0,1,29-May,5-Jun,36,28-Jun,29,
985.5,4,70,70,2,7,41,0,1,2-Jun,9-Jun,11,2-Jul,39,
986,8,69,69,2,7,41,0,1,11-Jun,18-Jun,13,11-Jul,26,
987,13,14,14,2,7,41,0,1,31-May,7-Jun,14,30-Jun,15,
988,10,68,73,2,7,42,1,.,.,.,.,.,.,dead 3/15  
989,9,59,7,2,7,42,0,1,20-May,27-May,0,19-Jun,30,
989.5,9,59,7,2,7,42,0,1,14-May,21-May,12,13-Jun,9,
990,21,55,55,2,7,42,0,1,9-Jun,16-Jun,12,9-Jul,3,
991,2,71,71,2,7,42,0,1,5-Jun,12-Jun,16,5-Jul,16,
992,1,70,70,2,7,42,0,1,22-May,29-May,0,21-Jun,32,
993,8,25,10,2,7,42,0,1,8-May,15-May,11,7-Jun,32,
993.5,8,25,10,2,7,42,0,1,1-May,8-May,14,31-May,15,Flwr# ED may not be usable
994,16,55,69,2,7,42,0,1,4-Jun,11-Jun,7,4-Jul,27,
995,12,64,64,2,7,42,0,1,9-May,16-May,19,8-Jun,91,
996,2,61,38,2,7,42,0,1,27-Apr,4-May,21,27-May,2,
998,2,29,74,2,7,42,0,1,28-May,4-Jun,21,27-Jun,18,
999,5,61,64,2,7,42,0,1,29-May,5-Jun,25,28-Jun,16,
1000,3,69,69,2,7,42,0,1,14-Jun,21-Jun,8,14-Jul,7,
1001,8,36,27,2,7,42,0,1,25-May,1-Jun,25,24-Jun,31,
1001.5,8,36,27,2,7,42,0,1,12-May,19-May,13,11-Jun,39,
1002,4,74,29,2,7,42,0,1,14-May,21-May,8,13-Jun,40,top dead
1003,7,73,73,2,7,42,0,1,2-May,9-May,7,1-Jun,41,Flwr# ED may not be usable
1004,9,44,25,2,7,42,0,1,26-May,2-Jun,13,25-Jun,28,
1005,5,61,38,2,7,42,0,1,7-May,14-May,11,6-Jun,26,
1006,1,36,36,2,7,42,0,1,21-Jun,28-Jun,1,21-Jul,0,
1007,7,38,38,2,7,42,0,1,30-May,6-Jun,11,29-Jun,14,
1008,10,59,7,2,7,42,0,1,11-May,18-May,12,10-Jun,26,
1008.5,10,59,7,2,7,42,0,1,10-May,17-May,13,9-Jun,30,
1009,2,34,51,2,7,43,0,1,2-May,9-May,13,1-Jun,23,Flwr# ED may not be usable
1010,15,12,12,2,7,43,0,1,28-May,4-Jun,32,27-Jun,16,
1011,2,61,61,2,7,43,0,1,28-Apr,5-May,11,28-May,2,
1013,4,71,71,2,7,43,0,1,27-May,3-Jun,20,26-Jun,16,
1013.5,4,71,71,2,7,43,0,1,26-May,2-Jun,15,25-Jun,34,
1014,6,44,20,2,7,43,0,1,30-May,6-Jun,20,29-Jun,,couldn't find
1015,1,72,52,2,7,43,0,1,1-Jun,8-Jun,13,1-Jul,30,
1015.5,1,72,52,2,7,43,0,1,21-May,28-May,5,20-Jun,6,
1016,4,55,55,2,7,43,0,1,12-Jun,19-Jun,4,12-Jul,1,
1017,1,29,29,2,7,43,0,1,19-May,26-May,18,18-Jun,24,
1017.5,1,29,29,2,7,43,0,1,19-May,26-May,8,18-Jun,23,
1018,2,27,27,2,7,43,0,1,15-May,22-May,12,14-Jun,13,
1019,7,44,44,2,7,43,0,1,19-May,26-May,4,18-Jun,1,
1019.5,7,44,44,2,7,43,0,1,2-May,9-May,12,1-Jun,27,Flwr# ED may not be usable
1020,13,36,36,2,7,43,0,1,9-Jun,16-Jun,14,9-Jul,16,
1021,5,19,70,2,7,43,0,1,30-May,6-Jun,28,29-Jun,18,
1022,4,27,36,2,7,43,0,1,21-May,28-May,13,20-Jun,20,
1022.5,4,27,36,2,7,43,0,1,16-May,23-May,4,15-Jun,25,
1023,14,14,51,2,7,43,0,1,31-May,7-Jun,20,30-Jun,30,
1023.5,14,14,51,2,7,43,0,1,2-May,9-May,8,1-Jun,11,Flwr# ED may not be usable
1024,10,68,68,2,7,43,0,1,19-May,26-May,1,18-Jun,15,
1025,15,10,10,2,7,43,0,1,2-Jun,9-Jun,8,2-Jul,26,
1026,12,25,25,2,7,43,0,1,2-Jun,9-Jun,19,2-Jul,31,
1027,2,61,61,2,7,43,0,1,23-May,30-May,2,22-Jun,15,
1028,1,52,36,2,7,44,0,1,9-Jun,16-Jun,19,9-Jul,13,
1029,7,12,68,2,7,44,0,1,12-May,19-May,15,11-Jun,37,
1030,3,58,58,2,7,44,0,1,26-Apr,3-May,12,26-May,4,
1031,5,58,50,2,7,44,0,1,31-May,7-Jun,11,30-Jun,18,
1032,4,20,20,2,7,44,0,1,10-Jun,17-Jun,19,10-Jul,7,
1033,6,10,25,2,7,44,0,1,29-Jun,6-Jul,10,29-Jul,8,
1034,7,68,12,2,7,44,0,1,14-May,21-May,9,13-Jun,37,
1035,6,70,70,2,7,44,0,1,31-May,7-Jun,23,30-Jun,18,
1036,2,12,68,2,7,44,0,1,21-May,28-May,5,20-Jun,2,died prematurely 7/5
1037,1,59,7,2,7,44,0,1,28-May,4-Jun,25,27-Jun,11,
1039,9,7,59,2,7,44,0,1,29-May,5-Jun,16,28-Jun,21,
1040,8,64,27,2,7,44,0,1,23-May,30-May,7,22-Jun,47,
1041,13,71,5,2,7,44,0,1,26-Jun,3-Jul,5,26-Jul,0,"sp rack, dead 7/15"
1042,4,71,5,2,7,44,0,0,.,.,.,.,.,
1043,1,14,51,2,7,44,0,1,19-May,26-May,6,18-Jun,5,
1044,1,68,68,2,7,44,0,1,15-May,22-May,6,14-Jun,41,"top dead, 5/22"
1046,11,64,27,2,7,44,0,1,4-May,11-May,11,3-Jun,11,Flwr# ED may not be usable
1047,15,51,14,2,7,44,0,1,14-May,21-May,5,13-Jun,56,"top dead, 5/21"
1048,10,12,68,2,7,44,0,1,15-May,22-May,13,14-Jun,36,
1049,1,61,64,2,7,44,0,1,1-May,8-May,13,31-May,13,Flwr# ED may not be usable
1050.5,13,72,10,2,7,44,0,1,14-May,21-May,25,13-Jun,19,dead 7/15
1051,14,10,72,2,7,44,1,.,.,.,.,.,.,dead 2/24
1052,14,55,14,2,7,44,0,1,24-May,31-May,6,23-Jun,28,
1053,1,34,34,2,7,44,0,1,6-May,13-May,8,5-Jun,12,
1054,5,68,73,2,7,45,1,.,.,.,.,.,.,dead 3/16
1055,8,5,29,2,7,45,0,1,15-May,22-May,9,14-Jun,42,
1055.5,8,5,29,2,7,45,0,1,3-May,10-May,10,2-Jun,20,Flwr# ED may not be usable
1056,5,36,27,2,7,45,0,1,30-May,6-Jun,19,29-Jun,26,
1056.5,5,36,27,2,7,45,0,1,2-Jun,9-Jun,21,2-Jul,21,
