mountain,site,spp,n,sppdense,freq,mors,env
MADISON,600,BECO,0,0,0,m,T
MADISON,600,BECO,0,0,0,s,T
MADISON,600,BECO,0,0,0,seed,T
MADISON,600,BECO,0,0,0,seed,G
MADISON,700,BECO,0,0,0,m,T
MADISON,700,BECO,0,0,0,s,T
MADISON,700,BECO,0,0,0,seed,T
MADISON,700,BECO,0,0,0,seed,G
MADISON,800,BECO,0,0,0,m,T
MADISON,800,BECO,0,0,0,s,T
MADISON,800,BECO,0,0,0,seed,T
MADISON,800,BECO,0,0,0,seed,G
MADISON,900,BECO,0,0,0,s,T
MADISON,900,BECO,0,0,0,seed,T
MADISON,900,BECO,0,0,0,seed,G
MADISON,1000,BECO,0,0,0,seed,T
MADISON,500,SODE,0,0,0,m,T
MADISON,500,SODE,0,0,0,s,T
MADISON,500,SODE,0,0,0,seed,G
MADISON,600,SODE,0,0,0,m,T
MADISON,600,SODE,0,0,0,s,T
MADISON,600,SODE,0,0,0,seed,T
MADISON,600,SODE,0,0,0,seed,G
MADISON,700,SODE,0,0,0,m,T
MADISON,700,SODE,0,0,0,s,T
MADISON,700,SODE,0,0,0,seed,T
MADISON,700,SODE,0,0,0,seed,G
MADISON,800,SODE,0,0,0,m,T
MADISON,800,SODE,0,0,0,s,T
MADISON,800,SODE,0,0,0,seed,T
MADISON,900,SODE,0,0,0,m,T
MADISON,900,SODE,0,0,0,s,T
MADISON,1000,SODE,0,0,0,m,T
MADISON,1000,SODE,0,0,0,s,T
MADISON,500,BEAL,0,0,0,seed,T
MADISON,600,BEAL,0,0,0,seed,T
MADISON,700,BEAL,0,0,0,s,T
MADISON,800,BEAL,0,0,0,seed,T
MADISON,900,BEAL,0,0,0,seed,T
MADISON,1000,BEAL,0,0,0,seed,T
MANSFIELD,800,ABBA,25,737.136145,1,s,T
MANSFIELD,900,ABBA,171,114000,1,seed,T
MANSFIELD,500,FAGR,43,751.1527378,1,s,T
MANSFIELD,700,FAGR,47,1093.619389,1,s,T
MANSFIELD,900,ABBA,37,4602.655546,0.933333333,s,T
MANSFIELD,1000,ABBA,44,3993.153496,0.933333333,s,T
MANSFIELD,1000,ABBA,129,86000,0.933333333,seed,T
MANSFIELD,1000,ABBA,146,97333.33333,0.933333333,seed,G
MANSFIELD,800,ABBA,24,512.7035094,0.866666667,m,T
MANSFIELD,900,ABBA,24,639.7440768,0.866666667,m,T
MANSFIELD,900,ABBA,153,102000,0.866666667,seed,G
MANSFIELD,1000,ABBA,36,1126.041001,0.866666667,m,T
MANSFIELD,500,ACSA,30,265.4506995,0.866666667,m,T
MANSFIELD,700,ACSA,28,295.6443957,0.866666667,m,T
MANSFIELD,700,FAGR,22,232.2920252,0.866666667,m,T
MANSFIELD,800,PIRU,12,256.3517547,0.733333333,m,T
MANSFIELD,800,PIRU,20,589.708916,0.733333333,s,T
MANSFIELD,500,ACSA,31,20666.66667,0.733333333,seed,G
MANSFIELD,500,FAGR,35,23333.33333,0.733333333,seed,G
MANSFIELD,600,ACSA,28,18666.66667,0.666666667,seed,G
MANSFIELD,700,ACSA,13,8666.666667,0.666666667,seed,G
MANSFIELD,500,FAGR,18,159.2704197,0.666666667,m,T
MANSFIELD,600,FAGR,20,397.8612452,0.666666667,s,T
MANSFIELD,600,ACPE,23,15333.33333,0.666666667,seed,G
MANSFIELD,900,PIRU,13,1617.149246,0.6,s,T
MANSFIELD,700,FAGR,16,10666.66667,0.6,seed,G
MANSFIELD,500,ACPE,19,12666.66667,0.6,seed,G
MANSFIELD,900,BECO,11,293.2160352,0.6,m,T
MANSFIELD,500,FAGR,26,17333.33333,0.533333333,seed,T
MANSFIELD,600,FAGR,18,175.7116792,0.533333333,m,T
MANSFIELD,600,PIRU,12,238.7167471,0.466666667,s,T
MANSFIELD,600,ACSA,19,12666.66667,0.466666667,seed,T
MANSFIELD,600,FAGR,31,20666.66667,0.466666667,seed,G
MANSFIELD,500,ACPE,13,8666.666667,0.466666667,seed,T
MANSFIELD,600,BEAL,10,97.61759953,0.466666667,m,T
MANSFIELD,800,ABBA,17,11333.33333,0.4,seed,T
MANSFIELD,800,ABBA,15,10000,0.4,seed,G
MANSFIELD,900,PIRU,6,159.9360192,0.4,m,T
MANSFIELD,700,ACPE,12,8000,0.4,seed,G
MANSFIELD,900,SODE,6,4000,0.4,seed,G
MANSFIELD,900,SODE,14,9333.333333,0.4,seed,T
MANSFIELD,1000,SODE,7,4666.666667,0.4,seed,G
MANSFIELD,600,BEAL,9,179.0375603,0.333333333,s,T
MANSFIELD,700,PIRU,4,93.07399052,0.266666667,s,T
MANSFIELD,500,ACSA,19,12666.66667,0.266666667,seed,T
MANSFIELD,600,ACSA,5,48.80879977,0.266666667,m,T
MANSFIELD,600,FAGR,11,7333.333333,0.266666667,seed,T
MANSFIELD,700,FAGR,9,6000,0.266666667,seed,T
MANSFIELD,600,ACPE,7,4666.666667,0.266666667,seed,T
MANSFIELD,700,ACPE,7,4666.666667,0.266666667,seed,T
MANSFIELD,1000,BECO,4,125.1156668,0.266666667,m,T
MANSFIELD,500,BEAL,4,69.87467328,0.266666667,s,T
MANSFIELD,800,BEAL,24,16000,0.266666667,seed,G
MANSFIELD,800,BEAL,4,85.4505849,0.266666667,m,T
MANSFIELD,500,ACPE,3,52.40600496,0.2,s,T
MANSFIELD,700,ACPE,4,42.23491367,0.2,m,T
MANSFIELD,1000,SODE,3,272.2604657,0.2,s,T
MANSFIELD,1000,SODE,3,2000,0.2,seed,T
MANSFIELD,500,BEAL,3,26.54506995,0.2,m,T
MANSFIELD,600,BEAL,3,2000,0.2,seed,G
MANSFIELD,600,PIRU,2,19.52351991,0.133333333,m,T
MANSFIELD,800,PIRU,4,2666.666667,0.133333333,seed,T
MANSFIELD,800,PIRU,2,1333.333333,0.133333333,seed,G
MANSFIELD,500,ACSA,2,34.93733664,0.133333333,s,T
MANSFIELD,700,ACSA,2,1333.333333,0.133333333,seed,T
MANSFIELD,600,ACPE,2,39.78612452,0.133333333,s,T
MANSFIELD,700,ACPE,2,46.53699526,0.133333333,s,T
MANSFIELD,900,BECO,2,1333.333333,0.133333333,seed,G
MANSFIELD,800,SODE,2,1333.333333,0.133333333,seed,G
MANSFIELD,700,BEAL,2,21.11745684,0.133333333,m,T
MANSFIELD,700,BEAL,2,1333.333333,0.133333333,seed,T
MANSFIELD,700,ABBA,1,666.6666667,0.066666667,seed,G
MANSFIELD,500,PIRU,1,8.848356651,0.066666667,m,T
MANSFIELD,500,PIRU,1,17.46866832,0.066666667,s,T
MANSFIELD,600,PIRU,1,666.6666667,0.066666667,seed,T
MANSFIELD,700,PIRU,1,10.55872842,0.066666667,m,T
MANSFIELD,900,PIRU,1,666.6666667,0.066666667,seed,T
MANSFIELD,800,ACPE,1,29.4854458,0.066666667,s,T
MANSFIELD,800,BECO,5,3333.333333,0.066666667,seed,T
MANSFIELD,800,BECO,2,42.72529245,0.066666667,m,T
MANSFIELD,900,BECO,1,124.3960958,0.066666667,s,T
MANSFIELD,800,SODE,2,1333.333333,0.066666667,seed,T
MANSFIELD,800,SODE,1,29.4854458,0.066666667,s,T
MANSFIELD,1000,SODE,1,31.27891671,0.066666667,m,T
MANSFIELD,500,BEAL,4,2666.666667,0.066666667,seed,G
MANSFIELD,600,BEAL,10,6666.666667,0.066666667,seed,T
MANSFIELD,700,BEAL,1,23.26849763,0.066666667,s,T
MANSFIELD,700,BEAL,3,2000,0.066666667,seed,G
MANSFIELD,800,BEAL,1,666.6666667,0.066666667,seed,T
MANSFIELD,500,ABBA,0,0,0,m,T
MANSFIELD,500,ABBA,0,0,0,s,T
MANSFIELD,500,ABBA,0,0,0,seed,T
MANSFIELD,500,ABBA,0,0,0,seed,G
MANSFIELD,600,ABBA,0,0,0,m,T
MANSFIELD,600,ABBA,0,0,0,s,T
MANSFIELD,600,ABBA,0,0,0,seed,T
MANSFIELD,600,ABBA,0,0,0,seed,G
MANSFIELD,700,ABBA,0,0,0,m,T
MANSFIELD,700,ABBA,0,0,0,s,T
MANSFIELD,700,ABBA,0,0,0,seed,T
MANSFIELD,500,PIRU,0,0,0,seed,T
MANSFIELD,500,PIRU,0,0,0,seed,G
MANSFIELD,600,PIRU,0,0,0,seed,G
MANSFIELD,700,PIRU,0,0,0,seed,T
MANSFIELD,700,PIRU,0,0,0,seed,G
MANSFIELD,900,PIRU,0,0,0,seed,G
MANSFIELD,1000,PIRU,0,0,0,m,T
MANSFIELD,1000,PIRU,0,0,0,s,T
MANSFIELD,1000,PIRU,0,0,0,seed,T
MANSFIELD,1000,PIRU,0,0,0,seed,G
MANSFIELD,600,ACSA,0,0,0,s,T
MANSFIELD,700,ACSA,0,0,0,s,T
MANSFIELD,800,ACSA,0,0,0,m,T
MANSFIELD,800,ACSA,0,0,0,s,T
MANSFIELD,800,ACSA,0,0,0,seed,T
MANSFIELD,800,ACSA,0,0,0,seed,G
MANSFIELD,900,ACSA,0,0,0,m,T
MANSFIELD,900,ACSA,0,0,0,s,T
MANSFIELD,900,ACSA,0,0,0,seed,T
MANSFIELD,900,ACSA,0,0,0,seed,G
MANSFIELD,1000,ACSA,0,0,0,m,T
MANSFIELD,1000,ACSA,0,0,0,s,T
MANSFIELD,1000,ACSA,0,0,0,seed,T
MANSFIELD,1000,ACSA,0,0,0,seed,G
MANSFIELD,800,FAGR,0,0,0,m,T
MANSFIELD,800,FAGR,0,0,0,s,T
MANSFIELD,800,FAGR,0,0,0,seed,T
MANSFIELD,800,FAGR,0,0,0,seed,G
MANSFIELD,900,FAGR,0,0,0,m,T
MANSFIELD,900,FAGR,0,0,0,s,T
MANSFIELD,900,FAGR,0,0,0,seed,T
MANSFIELD,900,FAGR,0,0,0,seed,G
MANSFIELD,1000,FAGR,0,0,0,m,T
MANSFIELD,1000,FAGR,0,0,0,s,T
MANSFIELD,1000,FAGR,0,0,0,seed,T
MANSFIELD,1000,FAGR,0,0,0,seed,G
MANSFIELD,500,ACPE,0,0,0,m,T
MANSFIELD,600,ACPE,0,0,0,m,T
MANSFIELD,800,ACPE,0,0,0,m,T
MANSFIELD,800,ACPE,0,0,0,seed,T
MANSFIELD,800,ACPE,0,0,0,seed,G
MANSFIELD,900,ACPE,0,0,0,seed,T
MANSFIELD,900,ACPE,0,0,0,m,T
MANSFIELD,900,ACPE,0,0,0,s,T
MANSFIELD,900,ACPE,0,0,0,seed,G
MANSFIELD,1000,ACPE,0,0,0,seed,T
MANSFIELD,1000,ACPE,0,0,0,m,T
MANSFIELD,1000,ACPE,0,0,0,s,T
MANSFIELD,1000,ACPE,0,0,0,seed,G
MANSFIELD,500,BECO,0,0,0,m,T
MANSFIELD,500,BECO,0,0,0,s,T
MANSFIELD,500,BECO,0,0,0,seed,T
MANSFIELD,500,BECO,0,0,0,seed,G
MANSFIELD,600,BECO,0,0,0,m,T
MANSFIELD,600,BECO,0,0,0,s,T
MANSFIELD,600,BECO,0,0,0,seed,T
MANSFIELD,600,BECO,0,0,0,seed,G
MANSFIELD,700,BECO,0,0,0,m,T
MANSFIELD,700,BECO,0,0,0,s,T
MANSFIELD,700,BECO,0,0,0,seed,T
MANSFIELD,700,BECO,0,0,0,seed,G
MANSFIELD,800,BECO,0,0,0,s,T
MANSFIELD,800,BECO,0,0,0,seed,G
MANSFIELD,900,BECO,0,0,0,seed,T
MANSFIELD,1000,BECO,0,0,0,s,T
MANSFIELD,1000,BECO,0,0,0,seed,T
MANSFIELD,1000,BECO,0,0,0,seed,G
MANSFIELD,500,SODE,0,0,0,seed,T
MANSFIELD,500,SODE,0,0,0,m,T
MANSFIELD,500,SODE,0,0,0,s,T
MANSFIELD,500,SODE,0,0,0,seed,G
MANSFIELD,600,SODE,0,0,0,m,T
MANSFIELD,600,SODE,0,0,0,s,T
MANSFIELD,600,SODE,0,0,0,seed,T
MANSFIELD,600,SODE,0,0,0,seed,G
MANSFIELD,700,SODE,0,0,0,m,T
MANSFIELD,700,SODE,0,0,0,s,T
MANSFIELD,700,SODE,0,0,0,seed,T
MANSFIELD,700,SODE,0,0,0,seed,G
MANSFIELD,800,SODE,0,0,0,m,T
MANSFIELD,900,SODE,0,0,0,m,T
MANSFIELD,900,SODE,0,0,0,s,T
MANSFIELD,500,BEAL,0,0,0,seed,T
MANSFIELD,800,BEAL,0,0,0,s,T
MANSFIELD,900,BEAL,0,0,0,m,T
MANSFIELD,900,BEAL,0,0,0,s,T
MANSFIELD,900,BEAL,0,0,0,seed,T
MANSFIELD,900,BEAL,0,0,0,seed,G
MANSFIELD,1000,BEAL,0,0,0,m,T
MANSFIELD,1000,BEAL,0,0,0,s,T
MANSFIELD,1000,BEAL,0,0,0,seed,T
MANSFIELD,1000,BEAL,0,0,0,seed,G
MOOSILAUKE,700,ABBA,34,2008.145965,1,s,T
MOOSILAUKE,900,ABBA,45,1315.753406,1,m,T
MOOSILAUKE,900,ABBA,24,661.161384,1,s,T
MOOSILAUKE,1000,ABBA,39,1474.156886,1,m,T
MOOSILAUKE,800,ABBA,23,223.2040956,0.933333333,m,T
MOOSILAUKE,900,ABBA,502,334666.6667,0.933333333,seed,T
MOOSILAUKE,1000,ABBA,88,58666.66667,0.933333333,seed,T
MOOSILAUKE,1000,BECO,51,34000,0.933333333,seed,G
MOOSILAUKE,600,ACPE,37,24666.66667,0.866666667,seed,T
MOOSILAUKE,700,ABBA,17,281.7471524,0.8,m,T
MOOSILAUKE,1000,ABBA,29,522.4817266,0.8,s,T
MOOSILAUKE,1000,ABBA,170,113333.3333,0.8,seed,G
MOOSILAUKE,600,ACPE,24,16000,0.8,seed,G
MOOSILAUKE,700,BEAL,14,232.0270667,0.8,m,T
MOOSILAUKE,700,ACPE,43,28666.66667,0.733333333,seed,T
MOOSILAUKE,900,SODE,30,20000,0.733333333,seed,G
MOOSILAUKE,700,PIRU,13,767.8205162,0.6,s,T
MOOSILAUKE,1000,SODE,15,10000,0.6,seed,T
MOOSILAUKE,600,BEAL,34,5666.666667,0.6,m,T
MOOSILAUKE,700,PIRU,11,182.306981,0.533333333,m,T
MOOSILAUKE,800,PIRU,18,126.6654157,0.533333333,s,T
MOOSILAUKE,600,BEAL,28,18666.66667,0.533333333,seed,G
MOOSILAUKE,800,BEAL,10,97.04525896,0.533333333,m,T
MOOSILAUKE,900,ABBA,42,28000,0.466666667,seed,G
MOOSILAUKE,800,PIRU,8,77.63620717,0.466666667,m,T
MOOSILAUKE,800,ACSA,30,20000,0.466666667,seed,T
MOOSILAUKE,800,ACPE,11,7333.333333,0.466666667,seed,T
MOOSILAUKE,1000,SODE,9,6000,0.466666667,seed,G
MOOSILAUKE,800,BEAL,16,10666.66667,0.466666667,seed,T
MOOSILAUKE,800,ABBA,11,7333.333333,0.4,seed,T
MOOSILAUKE,1000,PIRU,9,6000,0.4,seed,G
MOOSILAUKE,800,ACSA,8,56.29574029,0.4,s,T
MOOSILAUKE,800,ACSA,13,8666.666667,0.4,seed,G
MOOSILAUKE,700,ACPE,7,116.0135334,0.4,m,T
MOOSILAUKE,800,ACPE,10,6666.666667,0.4,seed,G
MOOSILAUKE,800,ACPE,7,49.25877275,0.4,s,T
MOOSILAUKE,1000,BECO,20,13333.33333,0.4,seed,T
MOOSILAUKE,900,SODE,8,5333.333333,0.4,seed,T
MOOSILAUKE,800,BEAL,16,10666.66667,0.4,seed,G
MOOSILAUKE,600,PIRU,19,3166.666667,0.333333333,s,T
MOOSILAUKE,1000,BECO,6,226.7933671,0.333333333,m,T
MOOSILAUKE,700,BEAL,10,6666.666667,0.333333333,seed,G
MOOSILAUKE,600,ABBA,6,4000,0.266666667,seed,G
MOOSILAUKE,700,ABBA,6,4000,0.266666667,seed,G
MOOSILAUKE,800,ABBA,5,3333.333333,0.266666667,seed,G
MOOSILAUKE,1000,PIRU,4,2666.666667,0.266666667,seed,T
MOOSILAUKE,600,ACSA,5,3333.333333,0.266666667,seed,T
MOOSILAUKE,600,ACSA,12,8000,0.266666667,seed,G
MOOSILAUKE,900,BECO,17,11333.33333,0.266666667,seed,G
MOOSILAUKE,900,BECO,32,21333.33333,0.266666667,seed,T
MOOSILAUKE,600,ABBA,11,1833.333333,0.2,s,T
MOOSILAUKE,600,ABBA,7,4666.666667,0.2,seed,T
MOOSILAUKE,700,ABBA,3,2000,0.2,seed,T
MOOSILAUKE,800,ACSA,3,29.11357769,0.2,m,T
MOOSILAUKE,700,FAGR,3,177.1893499,0.2,s,T
MOOSILAUKE,700,ACPE,3,177.1893499,0.2,s,T
MOOSILAUKE,900,SODE,3,87.71689373,0.2,m,T
MOOSILAUKE,700,BEAL,3,177.1893499,0.2,s,T
MOOSILAUKE,600,ABBA,8,1333.333333,0.133333333,m,T
MOOSILAUKE,800,ABBA,2,14.07393507,0.133333333,s,T
MOOSILAUKE,600,PIRU,4,2666.666667,0.133333333,seed,G
MOOSILAUKE,700,PIRU,2,1333.333333,0.133333333,seed,T
MOOSILAUKE,800,PIRU,2,1333.333333,0.133333333,seed,T
MOOSILAUKE,900,PIRU,2,1333.333333,0.133333333,seed,G
MOOSILAUKE,600,ACSA,7,1166.666667,0.133333333,s,T
MOOSILAUKE,700,ACSA,4,2666.666667,0.133333333,seed,T
MOOSILAUKE,700,ACSA,2,1333.333333,0.133333333,seed,G
MOOSILAUKE,600,FAGR,2,1333.333333,0.133333333,seed,T
MOOSILAUKE,800,ACPE,3,29.11357769,0.133333333,m,T
MOOSILAUKE,700,SODE,3,2000,0.133333333,seed,G
MOOSILAUKE,900,BEAL,2,58.47792915,0.133333333,m,T
MOOSILAUKE,900,BEAL,2,1333.333333,0.133333333,seed,T
MOOSILAUKE,900,BEAL,24,16000,0.133333333,seed,G
MOOSILAUKE,600,PIRU,4,666.6666667,0.066666667,m,T
MOOSILAUKE,700,PIRU,1,666.6666667,0.066666667,seed,G
MOOSILAUKE,800,PIRU,1,666.6666667,0.066666667,seed,G
MOOSILAUKE,900,PIRU,1,666.6666667,0.066666667,seed,T
MOOSILAUKE,1000,PIRU,1,37.79889452,0.066666667,m,T
MOOSILAUKE,1000,PIRU,1,18.01661126,0.066666667,s,T
MOOSILAUKE,600,ACSA,4,666.6666667,0.066666667,m,T
MOOSILAUKE,600,FAGR,4,666.6666667,0.066666667,s,T
MOOSILAUKE,800,FAGR,1,7.036967536,0.066666667,s,T
MOOSILAUKE,800,FAGR,1,666.6666667,0.066666667,seed,T
MOOSILAUKE,600,ACPE,4,666.6666667,0.066666667,s,T
MOOSILAUKE,700,ACPE,1,666.6666667,0.066666667,seed,G
MOOSILAUKE,700,BECO,1,59.06311663,0.066666667,s,T
MOOSILAUKE,900,BECO,1,27.548391,0.066666667,s,T
MOOSILAUKE,800,SODE,1,666.6666667,0.066666667,seed,T
MOOSILAUKE,900,SODE,1,27.548391,0.066666667,s,T
MOOSILAUKE,1000,SODE,1,37.79889452,0.066666667,m,T
MOOSILAUKE,800,BEAL,1,7.036967536,0.066666667,s,T
MOOSILAUKE,600,PIRU,0,0,0,seed,T
MOOSILAUKE,900,PIRU,0,0,0,m,T
MOOSILAUKE,900,PIRU,0,0,0,s,T
MOOSILAUKE,700,ACSA,0,0,0,m,T
MOOSILAUKE,700,ACSA,0,0,0,s,T
MOOSILAUKE,900,ACSA,0,0,0,m,T
MOOSILAUKE,900,ACSA,0,0,0,s,T
MOOSILAUKE,900,ACSA,0,0,0,seed,T
MOOSILAUKE,900,ACSA,0,0,0,seed,G
MOOSILAUKE,1000,ACSA,0,0,0,m,T
MOOSILAUKE,1000,ACSA,0,0,0,s,T
MOOSILAUKE,1000,ACSA,0,0,0,seed,T
MOOSILAUKE,1000,ACSA,0,0,0,seed,G
MOOSILAUKE,600,FAGR,0,0,0,m,T
MOOSILAUKE,600,FAGR,0,0,0,seed,G
MOOSILAUKE,700,FAGR,0,0,0,m,T
MOOSILAUKE,700,FAGR,0,0,0,seed,T
MOOSILAUKE,800,FAGR,0,0,0,m,T
MOOSILAUKE,800,FAGR,0,0,0,seed,G
MOOSILAUKE,900,FAGR,0,0,0,m,T
MOOSILAUKE,900,FAGR,0,0,0,s,T
MOOSILAUKE,900,FAGR,0,0,0,seed,T
MOOSILAUKE,900,FAGR,0,0,0,seed,G
MOOSILAUKE,1000,FAGR,0,0,0,m,T
MOOSILAUKE,1000,FAGR,0,0,0,s,T
MOOSILAUKE,1000,FAGR,0,0,0,seed,T
MOOSILAUKE,1000,FAGR,0,0,0,seed,G
MOOSILAUKE,600,ACPE,0,0,0,m,T
MOOSILAUKE,900,ACPE,0,0,0,seed,T
MOOSILAUKE,900,ACPE,0,0,0,m,T
MOOSILAUKE,900,ACPE,0,0,0,s,T
MOOSILAUKE,900,ACPE,0,0,0,seed,G
MOOSILAUKE,1000,ACPE,0,0,0,seed,T
MOOSILAUKE,1000,ACPE,0,0,0,m,T
MOOSILAUKE,1000,ACPE,0,0,0,s,T
MOOSILAUKE,1000,ACPE,0,0,0,seed,G
MOOSILAUKE,600,BECO,0,0,0,m,T
MOOSILAUKE,600,BECO,0,0,0,s,T
MOOSILAUKE,600,BECO,0,0,0,seed,T
MOOSILAUKE,600,BECO,0,0,0,seed,G
MOOSILAUKE,700,BECO,0,0,0,m,T
MOOSILAUKE,700,BECO,0,0,0,seed,T
MOOSILAUKE,700,BECO,0,0,0,seed,G
MOOSILAUKE,800,BECO,0,0,0,m,T
MOOSILAUKE,800,BECO,0,0,0,s,T
MOOSILAUKE,800,BECO,0,0,0,seed,T
MOOSILAUKE,800,BECO,0,0,0,seed,G
MOOSILAUKE,900,BECO,0,0,0,m,T
MOOSILAUKE,1000,BECO,0,0,0,s,T
MOOSILAUKE,600,SODE,0,0,0,m,T
MOOSILAUKE,600,SODE,0,0,0,s,T
MOOSILAUKE,600,SODE,0,0,0,seed,T
MOOSILAUKE,600,SODE,0,0,0,seed,G
MOOSILAUKE,700,SODE,0,0,0,m,T
MOOSILAUKE,700,SODE,0,0,0,s,T
MOOSILAUKE,700,SODE,0,0,0,seed,T
MOOSILAUKE,800,SODE,0,0,0,m,T
MOOSILAUKE,800,SODE,0,0,0,s,T
MOOSILAUKE,800,SODE,0,0,0,seed,G
MOOSILAUKE,1000,SODE,0,0,0,s,T
MOOSILAUKE,600,BEAL,0,0,0,s,T
MOOSILAUKE,600,BEAL,0,0,0,seed,T
MOOSILAUKE,700,BEAL,0,0,0,seed,T
MOOSILAUKE,900,BEAL,0,0,0,s,T
MOOSILAUKE,1000,BEAL,0,0,0,m,T
MOOSILAUKE,1000,BEAL,0,0,0,s,T
MOOSILAUKE,1000,BEAL,0,0,0,seed,T
MOOSILAUKE,1000,BEAL,0,0,0,seed,G
OLD SPECK,800,ABBA,45,2027.810733,1,s,T
OLD SPECK,900,ABBA,31,416.7132211,0.933333333,s,T
OLD SPECK,1000,ABBA,30,933.2394508,0.933333333,m,T
OLD SPECK,1000,ABBA,88,58666.66667,0.933333333,seed,T
OLD SPECK,500,BEAL,25,233.2896748,0.933333333,m,T
OLD SPECK,900,ABBA,26,438.154049,0.866666667,m,T
OLD SPECK,1000,ABBA,29,707.4422013,0.866666667,s,T
OLD SPECK,900,BECO,42,28000,0.866666667,seed,G
OLD SPECK,700,ABBA,24,999.3336665,0.8,s,T
OLD SPECK,600,PIRU,21,850.5855887,0.8,s,T
OLD SPECK,500,ACPE,42,28000,0.733333333,seed,T
OLD SPECK,600,BEAL,17,244.4744719,0.733333333,m,T
OLD SPECK,700,BEAL,15,155.1490812,0.733333333,m,T
OLD SPECK,900,ABBA,18,12000,0.666666667,seed,T
OLD SPECK,900,PIRU,16,215.0777915,0.666666667,s,T
OLD SPECK,500,ACPE,14,389.8930729,0.666666667,s,T
OLD SPECK,600,ACPE,39,26000,0.666666667,seed,T
OLD SPECK,1000,BECO,19,591.0516522,0.666666667,m,T
OLD SPECK,900,SODE,29,19333.33333,0.666666667,seed,T
OLD SPECK,900,SODE,17,11333.33333,0.666666667,seed,G
OLD SPECK,900,ABBA,19,12666.66667,0.6,seed,G
OLD SPECK,900,PIRU,15,10000,0.6,seed,T
OLD SPECK,1000,SODE,15,10000,0.6,seed,T
OLD SPECK,800,BEAL,10,136.0026063,0.6,m,T
OLD SPECK,800,ABBA,10,136.0026063,0.533333333,m,T
OLD SPECK,500,ACSA,18,12000,0.533333333,seed,T
OLD SPECK,500,FAGR,9,250.6455469,0.533333333,s,T
OLD SPECK,700,ACPE,9,374.7501249,0.533333333,s,T
OLD SPECK,700,ACPE,21,14000,0.533333333,seed,T
OLD SPECK,700,ACPE,17,11333.33333,0.533333333,seed,G
OLD SPECK,600,ABBA,9,364.5366809,0.466666667,s,T
OLD SPECK,500,PIRU,9,250.6455469,0.466666667,s,T
OLD SPECK,700,PIRU,9,93.08944875,0.466666667,m,T
OLD SPECK,800,PIRU,9,405.5621466,0.466666667,s,T
OLD SPECK,900,PIRU,10,6666.666667,0.466666667,seed,G
OLD SPECK,700,ABBA,7,72.40290458,0.4,m,T
OLD SPECK,600,PIRU,9,129.4276616,0.4,m,T
OLD SPECK,900,PIRU,8,134.8166305,0.4,m,T
OLD SPECK,800,BECO,10,136.0026063,0.4,m,T
OLD SPECK,900,BECO,12,8000,0.4,seed,T
OLD SPECK,1000,BECO,20,13333.33333,0.4,seed,T
OLD SPECK,800,BEAL,59,39333.33333,0.4,seed,G
OLD SPECK,900,BEAL,20,13333.33333,0.4,seed,T
OLD SPECK,700,PIRU,6,249.8334166,0.333333333,s,T
OLD SPECK,800,PIRU,8,108.8020851,0.333333333,m,T
OLD SPECK,500,ACSA,42,28000,0.333333333,seed,G
OLD SPECK,500,FAGR,10,6666.666667,0.333333333,seed,G
OLD SPECK,500,ACPE,16,10666.66667,0.333333333,seed,G
OLD SPECK,600,ACPE,8,324.0326052,0.333333333,s,T
OLD SPECK,600,ACPE,19,12666.66667,0.333333333,seed,G
OLD SPECK,500,ABBA,4,111.3980208,0.266666667,s,T
OLD SPECK,800,PIRU,5,3333.333333,0.266666667,seed,G
OLD SPECK,1000,PIRU,4,2666.666667,0.266666667,seed,T
OLD SPECK,500,FAGR,4,2666.666667,0.266666667,seed,T
OLD SPECK,800,ACPE,5,3333.333333,0.266666667,seed,G
OLD SPECK,900,BECO,6,101.1124728,0.266666667,m,T
OLD SPECK,800,SODE,7,4666.666667,0.266666667,seed,T
OLD SPECK,600,BEAL,4,162.0163026,0.266666667,s,T
OLD SPECK,700,BEAL,6,249.8334166,0.266666667,s,T
OLD SPECK,700,BEAL,19,12666.66667,0.266666667,seed,G
OLD SPECK,500,ACSA,4,37.32634797,0.2,m,T
OLD SPECK,500,ACSA,3,83.54851563,0.2,s,T
OLD SPECK,700,ACSA,4,2666.666667,0.2,seed,G
OLD SPECK,500,ACPE,7,65.32110895,0.2,m,T
OLD SPECK,600,ACPE,4,57.52340515,0.2,m,T
OLD SPECK,800,ACPE,3,2000,0.2,seed,T
OLD SPECK,1000,BECO,6,146.367352,0.2,s,T
OLD SPECK,500,BEAL,4,111.3980208,0.2,s,T
OLD SPECK,500,BEAL,8,5333.333333,0.2,seed,G
OLD SPECK,600,BEAL,15,10000,0.2,seed,G
OLD SPECK,600,ABBA,2,28.76170257,0.133333333,m,T
OLD SPECK,800,ABBA,4,2666.666667,0.133333333,seed,T
OLD SPECK,800,ABBA,2,1333.333333,0.133333333,seed,G
OLD SPECK,600,ACSA,5,3333.333333,0.133333333,seed,G
OLD SPECK,700,ACSA,6,4000,0.133333333,seed,T
OLD SPECK,500,FAGR,4,37.32634797,0.133333333,m,T
OLD SPECK,700,ACPE,5,51.71636041,0.133333333,m,T
OLD SPECK,900,ACPE,2,1333.333333,0.133333333,seed,T
OLD SPECK,600,BECO,2,28.76170257,0.133333333,m,T
OLD SPECK,700,BECO,2,20.68654417,0.133333333,m,T
OLD SPECK,700,SODE,2,1333.333333,0.133333333,seed,G
