endpoint,chemical,conc,resp
Phototaxis_D12,controls,NA,13.72242038
Phototaxis_D12,controls,NA,51.56584802
Phototaxis_D12,controls,NA,-3.546576431
Phototaxis_D12,controls,NA,-6.629973281
Phototaxis_D12,controls,NA,81.56517919
Phototaxis_D12,controls,NA,32.35504148
Phototaxis_D12,controls,NA,8.386709909
Phototaxis_D12,controls,NA,16.3355668
Phototaxis_D12,controls,NA,-33.2852309
Phototaxis_D12,controls,NA,43.40254284
Phototaxis_D12,controls,NA,29.73302874
Phototaxis_D12,controls,NA,-6.569593813
Phototaxis_D12,controls,NA,0.630315672
Phototaxis_D12,controls,NA,-8.963728783
Phototaxis_D12,controls,NA,-9.834842985
Phototaxis_D12,controls,NA,33.62654214
Phototaxis_D12,controls,NA,-8.95044638
Phototaxis_D12,controls,NA,1.2824161
Phototaxis_D12,controls,NA,-42.09094964
Phototaxis_D12,controls,NA,7.83349815
Phototaxis_D12,controls,NA,17.2153036
Phototaxis_D12,controls,NA,13.23215589
Phototaxis_D12,controls,NA,-6.82042671
Phototaxis_D12,controls,NA,59.08336705
Phototaxis_D12,controls,NA,45.95465582
Phototaxis_D12,controls,NA,27.85647391
Phototaxis_D12,controls,NA,-6.782433592
Phototaxis_D12,controls,NA,-4.553737876
Phototaxis_D12,controls,NA,-2.997757193
Phototaxis_D12,controls,NA,14.49059173
Phototaxis_D12,controls,NA,17.82565991
Phototaxis_D12,controls,NA,-12.41949662
Phototaxis_D12,controls,NA,1.292128442
Phototaxis_D12,controls,NA,NA
Phototaxis_D12,controls,NA,-17.21973135
Phototaxis_D12,controls,NA,-2.071425021
Phototaxis_D12,controls,NA,-6.258754707
Phototaxis_D12,controls,NA,-6.782433592
Phototaxis_D12,controls,NA,41.77188836
Phototaxis_D12,controls,NA,NA
Phototaxis_D12,controls,NA,31.12159294
Phototaxis_D12,controls,NA,35.74375406
Phototaxis_D12,controls,NA,-34.27123083
Phototaxis_D12,controls,NA,-41.76706945
Phototaxis_D12,controls,NA,25.10783255
Phototaxis_D12,controls,NA,8.292321043
Phototaxis_D12,controls,NA,11.46002478
Phototaxis_D12,controls,NA,-9.091548573
Phototaxis_D12,controls,NA,-4.163571605
Phototaxis_D12,controls,NA,40.99680088
Phototaxis_D12,controls,NA,-39.08263477
Phototaxis_D12,controls,NA,-15.98135268
Phototaxis_D12,controls,NA,NA
Phototaxis_D12,controls,NA,-3.559384672
Phototaxis_D12,controls,NA,-9.243330304
Phototaxis_D12,controls,NA,8.284844507
Phototaxis_D12,controls,NA,-34.59532269
Phototaxis_D12,controls,NA,14.56498846
Phototaxis_D12,controls,NA,-82.61755343
Phototaxis_D12,controls,NA,-0.094938549
Phototaxis_D12,controls,NA,18.42965129
Phototaxis_D12,controls,NA,17.20363415
Phototaxis_D12,controls,NA,-82.80170838
Phototaxis_D12,controls,NA,-25.66151759
Phototaxis_D12,controls,NA,5.003415747
Phototaxis_D12,controls,NA,-20.47151125
Phototaxis_D12,controls,NA,33.34315929
Phototaxis_D12,controls,NA,45.72767947
Phototaxis_D12,controls,NA,-5.813573774
Phototaxis_D12,controls,NA,34.62144586
Phototaxis_D12,controls,NA,99.2942285
Phototaxis_D12,controls,NA,-70.91776059
Phototaxis_D12,controls,NA,8.672407637
Phototaxis_D12,controls,NA,-71.77716023
Phototaxis_D12,controls,NA,-15.90325415
Phototaxis_D12,controls,NA,21.36542015
Phototaxis_D12,controls,NA,-74.48622066
Phototaxis_D12,controls,NA,58.16468419
Phototaxis_D12,controls,NA,28.67020517
Phototaxis_D12,controls,NA,-17.19541777
Phototaxis_D12,controls,NA,0.049001363
Phototaxis_D12,controls,NA,21.09156605
Phototaxis_D12,controls,NA,2.238331284
Phototaxis_D12,controls,NA,-9.615570319
Phototaxis_D12,controls,NA,-33.44181641
Phototaxis_D12,controls,NA,-5.947707721
Phototaxis_D12,controls,NA,20.61259053
Phototaxis_D12,controls,NA,-29.94655744
Phototaxis_D12,controls,NA,-22.40339812
Phototaxis_D12,controls,NA,9.797386191
Phototaxis_D12,controls,NA,-17.03222577
Phototaxis_D12,controls,NA,-31.96619566
Phototaxis_D12,controls,NA,-44.35612829
Phototaxis_D12,Colchicine_2,-5.500312917,-1.461611359
Phototaxis_D12,Colchicine_2,-5.500312917,-8.178255318
Phototaxis_D12,Colchicine_2,-5.500312917,-5.096971545
Phototaxis_D12,Colchicine_2,-5.500312917,10.86466072
Phototaxis_D12,Colchicine_2,-5.500312917,3.461360321
Phototaxis_D12,Colchicine_2,-5.500312917,-24.84835381
Phototaxis_D12,Colchicine_2,-5.500312917,10.54368898
Phototaxis_D12,Colchicine_2,-5.500312917,50.41021799
Phototaxis_D12,Colchicine_2,-5.000312917,14.55933109
Phototaxis_D12,Colchicine_2,-5.000312917,5.40655135
Phototaxis_D12,Colchicine_2,-5.000312917,-33.24166016
Phototaxis_D12,Colchicine_2,-5.000312917,-5.150204191
Phototaxis_D12,Colchicine_2,-5.000312917,7.544614435
Phototaxis_D12,Colchicine_2,-5.000312917,-37.0321839
Phototaxis_D12,Colchicine_2,-5.000312917,NA
Phototaxis_D12,Colchicine_2,-5.000312917,15.58966063
Phototaxis_D12,Colchicine_2,-4.500312917,-21.65146087
Phototaxis_D12,Colchicine_2,-4.500312917,15.27605468
Phototaxis_D12,Colchicine_2,-4.500312917,NA
Phototaxis_D12,Colchicine_2,-4.500312917,-2.05951228
Phototaxis_D12,Colchicine_2,-4.500312917,-2.421519434
Phototaxis_D12,Colchicine_2,-4.500312917,1.750201262
Phototaxis_D12,Colchicine_2,-4.500312917,-21.91734369
Phototaxis_D12,Colchicine_2,-4.500312917,-5.950251948
Phototaxis_D12,Colchicine_2,-4.000312917,25.47195138
Phototaxis_D12,Colchicine_2,-4.000312917,17.67726812
Phototaxis_D12,Colchicine_2,-4.000312917,36.97754113
Phototaxis_D12,Colchicine_2,-4.000312917,1.376729763
Phototaxis_D12,Colchicine_2,-4.000312917,-11.31958125
Phototaxis_D12,Colchicine_2,-4.000312917,15.23931582
Phototaxis_D12,Colchicine_2,-4.000312917,-6.206073728
Phototaxis_D12,Colchicine_2,-4.000312917,34.31699392
Phototaxis_D12,Colchicine_2,-3.500312917,9.703944684
Phototaxis_D12,Colchicine_2,-3.500312917,-35.19629366
Phototaxis_D12,Colchicine_2,-3.500312917,41.59236322
Phototaxis_D12,Colchicine_2,-3.500312917,-5.195540528
Phototaxis_D12,Colchicine_2,-3.500312917,5.385731473
Phototaxis_D12,Colchicine_2,-3.500312917,1.475082592
Phototaxis_D12,Colchicine_2,-3.500312917,26.72066899
Phototaxis_D12,Colchicine_2,-3.500312917,5.931265933
Phototaxis_D12,Colchicine_2,-5.500312917,-21.95765851
Phototaxis_D12,Colchicine_2,-5.500312917,15.68306494
Phototaxis_D12,Colchicine_2,-5.500312917,-31.55346258
Phototaxis_D12,Colchicine_2,-5.500312917,-32.79702854
Phototaxis_D12,Colchicine_2,-5.500312917,30.22787146
Phototaxis_D12,Colchicine_2,-5.500312917,45.71003996
Phototaxis_D12,Colchicine_2,-5.500312917,53.23162762
Phototaxis_D12,Colchicine_2,-5.500312917,18.08756457
Phototaxis_D12,Colchicine_2,-5.000312917,12.45256332
Phototaxis_D12,Colchicine_2,-5.000312917,14.42589613
Phototaxis_D12,Colchicine_2,-5.000312917,-21.71587218
Phototaxis_D12,Colchicine_2,-5.000312917,5.593733017
Phototaxis_D12,Colchicine_2,-5.000312917,25.17971781
Phototaxis_D12,Colchicine_2,-5.000312917,44.60154164
Phototaxis_D12,Colchicine_2,-5.000312917,-0.265207219
Phototaxis_D12,Colchicine_2,-5.000312917,42.24889125
Phototaxis_D12,Colchicine_2,-4.500312917,-21.71587218
Phototaxis_D12,Colchicine_2,-4.500312917,NA
Phototaxis_D12,Colchicine_2,-4.500312917,-13.25285901
Phototaxis_D12,Colchicine_2,-4.500312917,NA
Phototaxis_D12,Colchicine_2,-4.500312917,-18.26726036
Phototaxis_D12,Colchicine_2,-4.500312917,-11.40631302
Phototaxis_D12,Colchicine_2,-4.500312917,NA
Phototaxis_D12,Colchicine_2,-4.500312917,NA
Phototaxis_D12,Colchicine_2,-4.000312917,-33.11231117
Phototaxis_D12,Colchicine_2,-4.000312917,26.08108188
Phototaxis_D12,Colchicine_2,-4.000312917,21.09286141
Phototaxis_D12,Colchicine_2,-4.000312917,38.40260371
Phototaxis_D12,Colchicine_2,-4.000312917,10.907939
Phototaxis_D12,Colchicine_2,-4.000312917,53.41464555
Phototaxis_D12,Colchicine_2,-4.000312917,-16.47360875
Phototaxis_D12,Colchicine_2,-4.000312917,-21.07981237
Phototaxis_D12,Colchicine_2,-3.500312917,-25.98165317
Phototaxis_D12,Colchicine_2,-3.500312917,34.86351436
Phototaxis_D12,Colchicine_2,-3.500312917,-63.32400441
Phototaxis_D12,Colchicine_2,-3.500312917,5.015410073
Phototaxis_D12,Colchicine_2,-3.500312917,9.872881626
Phototaxis_D12,Colchicine_2,-3.500312917,34.90273848
Phototaxis_D12,Colchicine_2,-3.500312917,10.34648263
Phototaxis_D12,Colchicine_2,-3.500312917,41.15956281
Phototaxis_D12,Colchicine_2,-5.500312917,5.420528775
Phototaxis_D12,Colchicine_2,-5.500312917,-2.187554954
Phototaxis_D12,Colchicine_2,-5.500312917,-9.329751975
Phototaxis_D12,Colchicine_2,-5.500312917,72.43869996
Phototaxis_D12,Colchicine_2,-5.500312917,12.06174262
Phototaxis_D12,Colchicine_2,-5.500312917,39.43925846
Phototaxis_D12,Colchicine_2,-5.500312917,33.69693911
Phototaxis_D12,Colchicine_2,-5.500312917,14.77749164
Phototaxis_D12,Colchicine_2,-5.000312917,-16.0649465
Phototaxis_D12,Colchicine_2,-5.000312917,48.21847306
Phototaxis_D12,Colchicine_2,-5.000312917,-2.239882338
Phototaxis_D12,Colchicine_2,-5.000312917,37.55398658
Phototaxis_D12,Colchicine_2,-5.000312917,24.99715878
Phototaxis_D12,Colchicine_2,-5.000312917,33.8019774
Phototaxis_D12,Colchicine_2,-5.000312917,-1.164080935
Phototaxis_D12,Colchicine_2,-5.000312917,-8.665255586
Phototaxis_D12,Colchicine_2,-4.500312917,38.69627154
Phototaxis_D12,Colchicine_2,-4.500312917,-14.49727809
Phototaxis_D12,Colchicine_2,-4.500312917,-29.85976019
Phototaxis_D12,Colchicine_2,-4.500312917,-32.38649047
Phototaxis_D12,Colchicine_2,-4.500312917,17.27542444
Phototaxis_D12,Colchicine_2,-4.500312917,-4.760478522
Phototaxis_D12,Colchicine_2,-4.500312917,-10.71765932
Phototaxis_D12,Colchicine_2,-4.500312917,5.141256179
Phototaxis_D12,Colchicine_2,-4.000312917,43.57907708
Phototaxis_D12,Colchicine_2,-4.000312917,55.34088716
Phototaxis_D12,Colchicine_2,-4.000312917,-13.65015608
Phototaxis_D12,Colchicine_2,-4.000312917,9.397912862
Phototaxis_D12,Colchicine_2,-4.000312917,80.48853106
Phototaxis_D12,Colchicine_2,-4.000312917,-20.01337714
Phototaxis_D12,Colchicine_2,-4.000312917,86.50711294
Phototaxis_D12,Colchicine_2,-4.000312917,-21.43966868
Phototaxis_D12,Colchicine_2,-3.500312917,-3.850681864
Phototaxis_D12,Colchicine_2,-3.500312917,-58.91296161
Phototaxis_D12,Colchicine_2,-3.500312917,4.092480704
Phototaxis_D12,Colchicine_2,-3.500312917,18.32773515
Phototaxis_D12,Colchicine_2,-3.500312917,-39.61624099
Phototaxis_D12,Colchicine_2,-3.500312917,50.95674397
Phototaxis_D12,Colchicine_2,-3.500312917,18.59546428
Phototaxis_D12,Colchicine_2,-3.500312917,20.40345931
Phototaxis_D12,Colchicine_2,-5.500312917,5.134219256
Phototaxis_D12,Colchicine_2,-5.500312917,53.31466762
Phototaxis_D12,Colchicine_2,-5.500312917,15.5847436
Phototaxis_D12,Colchicine_2,-5.500312917,46.23035869
Phototaxis_D12,Colchicine_2,-5.500312917,-16.54617393
Phototaxis_D12,Colchicine_2,-5.500312917,8.721516892
Phototaxis_D12,Colchicine_2,-5.500312917,-10.43674448
Phototaxis_D12,Colchicine_2,-5.500312917,41.92240302
Phototaxis_D12,Colchicine_2,-5.000312917,-25.54074012
Phototaxis_D12,Colchicine_2,-5.000312917,19.33964707
Phototaxis_D12,Colchicine_2,-5.000312917,40.77515339
Phototaxis_D12,Colchicine_2,-5.000312917,-8.806354572
Phototaxis_D12,Colchicine_2,-5.000312917,20.55441267
Phototaxis_D12,Colchicine_2,-5.000312917,13.83282272
Phototaxis_D12,Colchicine_2,-5.000312917,3.336139624
Phototaxis_D12,Colchicine_2,-5.000312917,-24.96828122
Phototaxis_D12,Colchicine_2,-4.500312917,-5.019125934
Phototaxis_D12,Colchicine_2,-4.500312917,24.94632642
Phototaxis_D12,Colchicine_2,-4.500312917,8.945601938
Phototaxis_D12,Colchicine_2,-4.500312917,15.45610674
Phototaxis_D12,Colchicine_2,-4.500312917,35.1741235
Phototaxis_D12,Colchicine_2,-4.500312917,-6.426482867
Phototaxis_D12,Colchicine_2,-4.500312917,55.35332818
Phototaxis_D12,Colchicine_2,-4.500312917,-21.27195576
Phototaxis_D12,Colchicine_2,-4.000312917,-19.68971084
Phototaxis_D12,Colchicine_2,-4.000312917,-34.21115287
Phototaxis_D12,Colchicine_2,-4.000312917,8.7469572
Phototaxis_D12,Colchicine_2,-4.000312917,-0.068818986
Phototaxis_D12,Colchicine_2,-4.000312917,18.10575003
Phototaxis_D12,Colchicine_2,-4.000312917,-19.99435043
Phototaxis_D12,Colchicine_2,-4.000312917,-4.484578871
Phototaxis_D12,Colchicine_2,-4.000312917,55.85401487
Phototaxis_D12,Colchicine_2,-3.500312917,-21.79562546
Phototaxis_D12,Colchicine_2,-3.500312917,4.264037153
Phototaxis_D12,Colchicine_2,-3.500312917,-1.171507741
Phototaxis_D12,Colchicine_2,-3.500312917,11.79525611
Phototaxis_D12,Colchicine_2,-3.500312917,-43.0965976
Phototaxis_D12,Colchicine_2,-3.500312917,-10.61842872
Phototaxis_D12,Colchicine_2,-3.500312917,-25.43628845
Phototaxis_D12,Colchicine_2,-3.500312917,12.79241351
Phototaxis_D12,Colchicine_2,-5.500312917,51.56715754
Phototaxis_D12,Colchicine_2,-5.500312917,63.42800552
Phototaxis_D12,Colchicine_2,-5.500312917,24.50041727
Phototaxis_D12,Colchicine_2,-5.500312917,8.673439259
Phototaxis_D12,Colchicine_2,-5.500312917,11.66775181
Phototaxis_D12,Colchicine_2,-5.500312917,43.99537542
Phototaxis_D12,Colchicine_2,-5.500312917,NA
Phototaxis_D12,Colchicine_2,-5.500312917,-2.061768178
Phototaxis_D12,Colchicine_2,-5.000312917,10.4005015
Phototaxis_D12,Colchicine_2,-5.000312917,30.31605949
Phototaxis_D12,Colchicine_2,-5.000312917,-0.47780317
Phototaxis_D12,Colchicine_2,-5.000312917,-1.107700538
Phototaxis_D12,Colchicine_2,-5.000312917,-9.439762544
Phototaxis_D12,Colchicine_2,-5.000312917,-0.651235378
Phototaxis_D12,Colchicine_2,-5.000312917,12.02917207
Phototaxis_D12,Colchicine_2,-5.000312917,-1.049498664
Phototaxis_D12,Colchicine_2,-4.500312917,42.80239831
Phototaxis_D12,Colchicine_2,-4.500312917,-43.65719134
Phototaxis_D12,Colchicine_2,-4.500312917,3.071560292
Phototaxis_D12,Colchicine_2,-4.500312917,22.11679591
Phototaxis_D12,Colchicine_2,-4.500312917,31.03303584
Phototaxis_D12,Colchicine_2,-4.500312917,2.678162409
Phototaxis_D12,Colchicine_2,-4.500312917,51.56057686
Phototaxis_D12,Colchicine_2,-4.500312917,-1.810001588
Phototaxis_D12,Colchicine_2,-4.000312917,-0.896721649
Phototaxis_D12,Colchicine_2,-4.000312917,59.6182709
Phototaxis_D12,Colchicine_2,-4.000312917,-21.82510221
Phototaxis_D12,Colchicine_2,-4.000312917,-0.575655559
Phototaxis_D12,Colchicine_2,-4.000312917,-5.277931575
Phototaxis_D12,Colchicine_2,-4.000312917,0.761244445
Phototaxis_D12,Colchicine_2,-4.000312917,42.98752774
Phototaxis_D12,Colchicine_2,-4.000312917,-28.25520514
Phototaxis_D12,Colchicine_2,-3.500312917,36.54351225
Phototaxis_D12,Colchicine_2,-3.500312917,-19.88179187
Phototaxis_D12,Colchicine_2,-3.500312917,-9.2991301
Phototaxis_D12,Colchicine_2,-3.500312917,9.355400982
Phototaxis_D12,Colchicine_2,-3.500312917,27.6326866
Phototaxis_D12,Colchicine_2,-3.500312917,57.01838967
Phototaxis_D12,Colchicine_2,-3.500312917,23.27575078
Phototaxis_D12,Colchicine_2,-3.500312917,7.723938564
Phototaxis_D12,Colchicine_2,-5.500312917,-27.56037628
Phototaxis_D12,Colchicine_2,-5.500312917,20.33944859
Phototaxis_D12,Colchicine_2,-5.500312917,18.0030676
Phototaxis_D12,Colchicine_2,-5.500312917,-23.11008361
Phototaxis_D12,Colchicine_2,-5.500312917,2.830869971
Phototaxis_D12,Colchicine_2,-5.500312917,13.67798039
Phototaxis_D12,Colchicine_2,-5.500312917,1.8709305
Phototaxis_D12,Colchicine_2,-5.500312917,-43.08239561
Phototaxis_D12,Colchicine_2,-5.000312917,-22.1708839
Phototaxis_D12,Colchicine_2,-5.000312917,-19.32513967
Phototaxis_D12,Colchicine_2,-5.000312917,-68.3995142
Phototaxis_D12,Colchicine_2,-5.000312917,-26.64890309
Phototaxis_D12,Colchicine_2,-5.000312917,-21.3567566
Phototaxis_D12,Colchicine_2,-5.000312917,-16.58884561
Phototaxis_D12,Colchicine_2,-5.000312917,44.18650278
Phototaxis_D12,Colchicine_2,-5.000312917,-33.88277449
Phototaxis_D12,Colchicine_2,-4.500312917,-1.872260692
Phototaxis_D12,Colchicine_2,-4.500312917,-1.88774433
Phototaxis_D12,Colchicine_2,-4.500312917,3.433214291
Phototaxis_D12,Colchicine_2,-4.500312917,-54.79526607
Phototaxis_D12,Colchicine_2,-4.500312917,19.40166172
Phototaxis_D12,Colchicine_2,-4.500312917,6.855493234
Phototaxis_D12,Colchicine_2,-4.500312917,-19.12204315
Phototaxis_D12,Colchicine_2,-4.500312917,-64.24083979
Phototaxis_D12,Colchicine_2,-4.000312917,-3.824251781
Phototaxis_D12,Colchicine_2,-4.000312917,11.34249039
Phototaxis_D12,Colchicine_2,-4.000312917,-5.937294223
Phototaxis_D12,Colchicine_2,-4.000312917,-19.75801887
Phototaxis_D12,Colchicine_2,-4.000312917,-15.30249056
Phototaxis_D12,Colchicine_2,-4.000312917,-21.32689792
Phototaxis_D12,Colchicine_2,-4.000312917,3.890707537
Phototaxis_D12,Colchicine_2,-4.000312917,-12.98200803
Phototaxis_D12,Colchicine_2,-3.500312917,2.857416765
Phototaxis_D12,Colchicine_2,-3.500312917,-23.54749686
Phototaxis_D12,Colchicine_2,-3.500312917,-20.2013887
Phototaxis_D12,Colchicine_2,-3.500312917,-21.97270605
Phototaxis_D12,Colchicine_2,-3.500312917,-10.71297362
Phototaxis_D12,Colchicine_2,-3.500312917,-7.85957782
Phototaxis_D12,Colchicine_2,-3.500312917,-46.13484089
Phototaxis_D12,Colchicine_2,-3.500312917,-4.352892396
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,33.15887306
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,22.99924895
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,42.9112121
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,47.41615729
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,-19.63268763
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,9.481185054
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,-22.63805793
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,31.41717629
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-6.98335217
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-12.51164887
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,0.873366331
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-2.832127017
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,23.09998659
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-6.285444559
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-1.486966914
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,17.1515858
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,4.212413543
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,-0.88580732
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,-12.29318245
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,5.281972723
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,-0.348459861
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,0.657003625
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,-4.589824945
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,4.8072777
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,20.08047769
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,24.12529919
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,-16.22130697
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,-10.54852482
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,9.566186461
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,31.65035805
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,2.169104473
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,57.91046153
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,40.30432903
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,17.36740337
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,13.88313142
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,15.92104467
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,6.244858013
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,24.76343452
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,37.94804911
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,16.78716015
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,88.9233601
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,87.41353577
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,51.9207096
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,50.90069921
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,-46.6129376
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,7.779889732
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,78.40876201
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,15.61238162
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,53.29289789
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,44.5878504
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-12.6748918
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,1.129661681
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,NA
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,10.76937023
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,30.98018514
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,47.11472794
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,-21.98611556
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,39.97305351
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,59.23360934
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,49.58151856
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,39.69638474
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,-39.16838422
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,66.39454316
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,42.81498161
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,23.08993163
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,34.86676248
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,22.20859045
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,45.45039604
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,35.07874703
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,1.123732763
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,66.19675764
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,70.16005039
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-50.1037292
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-3.41787301
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-13.00651547
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-37.85409026
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-6.50282178
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-14.81143141
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,24.62623224
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,24.90326526
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,27.70479112
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,-34.06293206
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,49.61502509
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,-1.085840711
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,31.54696629
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,18.6300532
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,9.678016693
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,22.00918292
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,16.48687054
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,64.01141674
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,16.04844538
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-5.350669453
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-20.0273524
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-8.684399623
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,30.50806172
Phototaxis_D12,Chlorpyrifos_2,-6.000312917,-8.586078301
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,48.27529549
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,84.21022388
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,9.891119214
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,47.99345887
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,-22.25988073
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,35.18199961
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,39.01020219
Phototaxis_D12,Chlorpyrifos_2,-5.500312917,12.28261275
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,14.13355254
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,-9.75041674
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,12.29464269
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,32.28900463
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,31.31637903
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,10.05889954
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,57.51074151
Phototaxis_D12,Chlorpyrifos_2,-5.000312917,68.24118841
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,13.4302578
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-6.168820221
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,53.23608114
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-8.011729749
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-8.684399623
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,-4.517305388
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,46.39104506
Phototaxis_D12,Chlorpyrifos_2,-4.500312917,8.783213366
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,-5.060950485
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,35.79954758
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,-16.66596354
Phototaxis_D12,Chlorpyrifos_2,-6.500312917,6.100863508
