site,type,date,number,plant,trt,fruit,seeds,aborts,tot,seedset,eaten,eaten?,Notes
CW,S,7/11/11,8,CWS8,OP,2,3,21,24,0.125,0,N,.
CW,S,7/11/11,8,CWS8,OP,3,5,16,21,0.238,0,N,.
CW,S,7/11/11,8,CWS8,OP,4,18,4,22,0.818,0,N,.
CW,S,7/11/11,8,CWS8,OP,5,16,4,20,0.8,0,N,.
CW,S,7/11/11,9,CWS9,OP,1,7,3,10,0.7,1,Y,.
CW,S,7/11/11,9,CWS9,OP,2,20,3,23,0.87,0,N,.
CW,S,7/11/11,9,CWS9,OP,3,14,1,15,0.933,1,Y,.
CW,S,7/11/11,9,CWS9,OP,4,17,2,19,0.895,0,N,.
CW,S,7/11/11,9,CWS9,OP,5,19,0,19,1,0,N,.
LB,S,8/4/11,1,LBS1,OP,1,13,7,20,0.65,0,N,.
LB,S,8/4/11,1,LBS1,OP,2,7,14,21,0.333,0,N,.
LB,S,8/4/11,1,LBS1,OP,3,16,4,20,0.8,0,N,.
LB,S,8/4/11,1,LBS1,OP,4,7,11,18,0.389,0,N,.
LB,S,8/4/11,10,LBS10,OP,1,4,18,22,0.182,0,N,.
LB,S,8/4/11,10,LBS10,OP,2,5,21,26,0.192,0,N,.
LB,S,8/4/11,2,LBS2,OP,.,.,.,.,.,0,.,.
LB,S,8/4/11,3,LBS3,OP,1,8,3,11,0.727,1,Y,.
LB,S,8/4/11,3,LBS3,OP,2,24,2,26,0.923,0,N,.
LB,S,8/4/11,3,LBS3,OP,3,22,0,22,1,0,N,.
LB,S,8/4/11,3,LBS3,OP,4,20,4,24,0.833,0,N,.
LB,S,8/4/11,3,LBS3,OP,5,18,2,20,0.9,0,N,.
LB,S,8/4/11,3,LBS3,OP,6,21,5,26,0.808,0,N,.
LB,S,8/4/11,5,LBS5,OP,1,3,18,21,0.143,0,N,.
LB,S,8/4/11,5,LBS5,OP,2,4,16,20,0.2,0,N,.
LB,S,8/4/11,6,LBS6,OP,1,22,2,24,0.917,0,N,.
LB,S,8/4/11,7,LBS7,OP,1,.,.,.,.,1,Y,.
LB,S,8/4/11,7,LBS7,OP,2,18,4,22,0.818,0,N,.
LB,S,8/4/11,7,LBS7,OP,3,22,3,25,0.88,0,N,.
LB,S,8/4/11,7,LBS7,OP,4,24,4,28,0.857,0,N,.
LB,S,8/4/11,7,LBS7,OP,5,22,2,24,0.917,0,N,.
LB,S,8/4/11,7,LBS7,OP,6,20,6,26,0.769,0,N,.
LB,S,8/4/11,7,LBS7,OP,7,18,3,21,0.857,0,N,.
LB,S,8/4/11,8,LBS8,OP,1,25,2,27,0.926,0,N,.
LB,S,8/4/11,8,LBS8,OP,2,19,3,22,0.864,1,Y,.
LB,S,8/4/11,8,LBS8,OP,3,9,12,21,0.429,1,Y,.
LB,S,8/4/11,9,LBS9,OP,1,20,1,21,0.952,0,N,.
LB,S,8/4/11,9,LBS9,OP,2,15,8,23,0.652,0,N,.
RV,S,8/3/11,1,RVS1,OP,1,9,9,18,0.5,0,N,.
RV,S,8/3/11,1,RVS1,OP,2,20,1,21,0.952,0,N,.
RV,S,8/3/11,1,RVS1,OP,3,17,7,24,0.708,0,N,.
RV,S,8/3/11,1,RVS1,OP,4,21,5,26,0.808,0,N,.
RV,S,8/3/11,1,RVS1,OP,5,20,1,21,0.952,0,N,.
RV,S,8/3/11,2,RVS2,OP,1,6,16,22,0.273,1,Y,.
RV,S,8/3/11,2,RVS2,OP,2,6,14,20,0.3,0,N,.
RV,S,8/3/11,2,RVS2,OP,3,9,8,17,0.529,0,N,.
RV,S,8/3/11,2,RVS2,OP,4,13,6,19,0.684,0,N,.
RV,S,8/3/11,2,RVS2,OP,5,17,1,18,0.944,0,N,.
RV,S,8/3/11,2,RVS2,OP,6,14,2,16,0.875,0,N,.
RV,S,8/3/11,2,RVS2,OP,7,14,6,20,0.7,0,N,.
RV,S,8/3/11,2,RVS2,OP,8,14,3,17,0.824,0,N,.
RV,S,8/3/11,3,RVS3,OP,1,14,5,19,0.737,0,N,.
RV,S,8/3/11,3,RVS3,OP,2,17,3,20,0.85,1,Y,.
RV,S,8/3/11,3,RVS3,OP,3,13,4,17,0.765,0,N,.
RV,S,8/3/11,3,RVS3,OP,4,14,3,17,0.824,0,N,.
RV,S,8/3/11,3,RVS3,OP,5,12,4,16,0.75,0,N,.
RV,S,8/3/11,3,RVS3,OP,6,11,4,15,0.733,1,Y,.
RV,S,8/3/11,4,RVS4,OP,1,.,.,.,.,0,.,.
RV,S,8/3/11,4,RVS4,OP,2,23,3,26,0.885,0,N,.
RV,S,8/3/11,4,RVS4,OP,3,23,5,28,0.821,0,N,.
RV,S,8/3/11,5,RVS5,OP,1,15,8,23,0.652,0,N,.
RV,S,8/3/11,7,RVS7,OP,1,9,2,11,0.818,1,Y,.
RV,S,8/3/11,7,RVS7,OP,2,14,3,17,0.824,1,Y,.
RV,S,8/3/11,7,RVS7,OP,3,8,11,19,0.421,0,N,.
RV,S,8/3/11,7,RVS7,OP,4,17,1,18,0.944,0,N,.
RV,S,8/3/11,7,RVS7,OP,5,12,3,15,0.8,0,N,.
RV,S,8/3/11,7,RVS7,OP,6,16,2,18,0.889,0,N,.
RV,S,8/3/11,8,RVS8,OP,1,9,6,15,0.6,1,Y,.
RV,S,8/3/11,8,RVS8,OP,2,12,19,31,0.387,0,N,.
RV,S,8/3/11,8,RVS8,OP,3,13,14,27,0.481,0,N,.
RV,S,8/3/11,8,RVS8,OP,4,24,2,26,0.923,0,N,.
STT,S,7/11/11,1,STTS1,OP,1,0,0,.,.,1,Y,.
STT,S,7/11/11,1,STTS1,OP,2,16,7,23,0.696,0,N,.
STT,S,7/11/11,2,STTS2,OP,1,19,3,22,0.864,0,N,.
STT,S,7/11/11,2,STTS2,OP,2,18,3,21,0.857,0,N,.
STT,S,7/11/11,2,STTS2,OP,3,21,1,22,0.955,0,N,.
STT,S,7/11/11,2,STTS2,OP,4,18,3,21,0.857,0,N,.
STT,S,7/11/11,2,STTS2,OP,5,11,7,18,0.611,0,N,.
STT,S,7/11/11,2,STTS2,OP,6,4,19,23,0.174,0,N,.
STT,S,7/11/11,2,STTS2,OP,7,5,15,20,0.25,0,N,.
STT,S,7/11/11,2,STTS2,OP,8,2,15,17,0.118,0,N,.
STT,S,7/11/11,3,STTS3,OP,1,16,3,19,0.842,0,N,.
STT,S,7/11/11,3,STTS3,OP,2,17,0,17,1,0,N,.
STT,S,7/11/11,3,STTS3,OP,3,12,4,16,0.75,0,N,.
STT,S,7/11/11,3,STTS3,OP,4,17,4,21,0.81,0,N,.
STT,S,7/11/11,4,STTS4,OP,1,18,1,19,0.947,1,Y,.
STT,S,7/11/11,4,STTS4,OP,2,14,3,17,0.824,1,Y,.
STT,S,7/11/11,4,STTS4,OP,3,17,2,19,0.895,0,N,.
STT,S,7/11/11,4,STTS4,OP,4,16,5,21,0.762,0,N,.
STT,S,7/11/11,4,STTS4,OP,5,15,2,17,0.882,0,N,.
STT,S,7/11/11,4,STTS4,OP,6,16,4,20,0.8,0,N,.
STT,S,7/11/11,4,STTS4,OP,7,19,2,21,0.905,0,N,.
STT,S,7/11/11,4,STTS4,OP,8,20,2,22,0.909,0,N,.
STT,S,7/11/11,4,STTS4,OP,9,19,2,21,0.905,0,N,.
STT,S,7/11/11,5,STTS5,OP,1,4,12,16,0.25,0,N,.
STT,S,7/11/11,5,STTS5,OP,2,2,22,24,0.083,0,N,.
STT,S,7/11/11,5,STTS5,OP,3,0,20,20,0,0,N,.
STT,S,7/11/11,5,STTS5,OP,4,10,7,17,0.588,0,N,.
STT,S,7/11/11,5,STTS5,OP,5,19,3,22,0.864,0,N,.
STT,S,7/11/11,5,STTS5,OP,6,21,3,24,0.875,1,Y,.
STT,S,7/11/11,5,STTS5,OP,7,22,4,26,0.846,0,N,.
STT,S,7/11/11,5,STTS5,OP,8,26,5,31,0.839,0,N,.
STT,S,7/11/11,6,STTS6,OP,1,22,1,23,0.957,0,N,.
STT,S,7/11/11,6,STTS6,OP,2,0,0,.,.,1,Y,.
STT,S,7/11/11,7,STTS7,OP,1,19,1,20,0.95,0,N,.
STT,S,7/11/11,7,STTS7,OP,2,17,5,22,0.773,0,N,.
STT,S,7/11/11,7,STTS7,OP,3,12,6,18,0.667,0,N,.
STT,S,7/11/11,7,STTS7,OP,4,16,4,20,0.8,0,N,.
STT,S,7/11/11,7,STTS7,OP,5,14,7,21,0.667,0,N,.
STT,S,7/11/11,7,STTS7,OP,6,17,2,19,0.895,0,N,.
TT,S,7/27/11,1,TTS1,OP,1,13,4,17,0.765,0,N,.
TT,S,7/27/11,1,TTS1,OP,2,4,15,19,0.211,0,N,.
TT,S,7/27/11,1,TTS1,OP,3,19,3,22,0.864,0,N,.
TT,S,7/27/11,1,TTS1,OP,4,21,4,25,0.84,0,N,.
TT,S,7/27/11,1,TTS1,OP,5,19,6,25,0.76,0,N,.
TT,S,7/27/11,1,TTS1,OP,6,20,2,22,0.909,0,N,.
TT,S,7/27/11,1,TTS1,OP,7,21,0,21,1,0,N,.
TT,S,7/27/11,1,TTS1,OP,8,16,4,20,0.8,0,N,.
TT,S,7/25/11,10,TTS10,OP,1,6,4,10,0.6,0,N,.
TT,S,7/25/11,2,TTS2,OP,1,16,7,23,0.696,0,N,.
TT,S,7/25/11,3,TTS3,OP,1,14,3,17,0.824,0,N,.
TT,S,7/25/11,3,TTS3,OP,2,19,0,19,1,0,N,.
TT,S,7/25/11,3,TTS3,OP,3,15,4,19,0.789,0,N,.
TT,S,7/25/11,3,TTS3,OP,4,16,5,21,0.762,0,N,.
TT,S,7/25/11,3,TTS3,OP,5,12,7,19,0.632,0,N,.
TT,S,7/25/11,4,TTS4,OP,1,22,7,29,0.759,0,N,.
TT,S,7/25/11,4,TTS4,OP,2,21,2,23,0.913,0,N,.
TT,S,7/25/11,4,TTS4,OP,3,23,3,26,0.885,0,N,.
TT,S,7/25/11,4,TTS4,OP,4,18,9,27,0.667,0,N,.
TT,S,7/25/11,4,TTS4,OP,5,14,5,19,0.737,0,N,.
TT,S,7/25/11,4,TTS4,OP,6,13,6,19,0.684,0,N,.
TT,S,7/25/11,4,TTS4,OP,7,15,6,21,0.714,0,N,.
TT,S,7/25/11,4,TTS4,OP,8,20,4,24,0.833,1,Y,.
TT,S,7/25/11,6,TTS6,OP,1,16,2,18,0.889,0,N,.
TT,S,7/25/11,6,TTS6,OP,2,19,3,22,0.864,0,N,.
TT,S,7/25/11,6,TTS6,OP,3,15,1,16,0.938,0,N,.
TT,S,7/25/11,6,TTS6,OP,4,17,3,20,0.85,0,N,.
TT,S,7/27/11,8,TTS8,OP,1,14,3,17,0.824,0,N,.
TT,S,7/27/11,8,TTS8,OP,2,9,8,17,0.529,0,N,.
TT,S,7/27/11,8,TTS8,OP,3,17,7,24,0.708,0,N,.
TT,S,7/27/11,8,TTS8,OP,4,17,3,20,0.85,0,N,.
TT,S,7/27/11,8,TTS8,OP,5,9,13,22,0.409,0,N,.
TT,S,7/27/11,8,TTS8,OP,6,8,5,13,0.615,0,N,.
TT,S,7/27/11,8,TTS8,OP,7,10,10,20,0.5,0,N,.
TT,S,7/27/11,8,TTS8,OP,8,6,7,13,0.462,0,N,.
TT,S,7/25/11,8,TTS8,OP,1,20,2,22,0.909,0,N,.
TT,S,7/25/11,8,TTS8,OP,2,20,3,23,0.87,1,Y,.
TT,S,7/25/11,8,TTS8,OP,3,19,3,22,0.864,1,Y,.
TT,S,7/25/11,8,TTS8,OP,4,18,3,21,0.857,0,N,.
TT,S,7/25/11,8,TTS8,OP,5,18,7,25,0.72,0,N,.
TT,S,7/25/11,8,TTS8,OP,6,3,15,18,0.167,0,N,.
TT,S,7/25/11,8,TTS8,OP,7,21,4,25,0.84,1,Y,.
TT,S,7/25/11,8,TTS8,OP,8,5,11,16,0.313,0,N,.
TT,S,7/25/11,9,TTS9,OP,1,11,2,13,0.846,0,N,.
TT,S,7/25/11,9,TTS9,OP,2,15,3,18,0.833,0,N,.
TT,S,7/25/11,9,TTS9,OP,3,14,2,16,0.875,0,N,.
TT,S,7/25/11,9,TTS9,OP,4,13,1,14,0.929,1,Y,.
TT,S,7/25/11,9,TTS9,OP,5,7,5,12,0.583,0,N,.
TT,S,7/25/11,9,TTS9,OP,6,10,7,17,0.588,0,N,.
TT,S,7/25/11,9,TTS9,OP,7,11,1,12,0.917,0,N,.
TT,S,7/25/11,9,TTS9,OP,8,8,6,14,0.571,0,N,.
TT,S,7/25/11,9,TTS9,OP,9,5,4,9,0.556,0,N,.
UM,S,7/14/11,1,UMS1,OP,1,14,7,21,0.667,1,Y,.
UM,S,7/14/11,1,UMS1,OP,2,10,11,21,0.476,1,Y,.
UM,S,7/14/11,1,UMS1,OP,3,8,7,15,0.533,0,N,.
UM,S,7/14/11,1,UMS1,OP,4,17,3,20,0.85,0,N,.
UM,S,7/14/11,1,UMS1,OP,5,18,0,18,1,1,Y,.
UM,S,7/14/11,1,UMS1,OP,6,14,2,16,0.875,0,N,.
UM,S,7/14/11,1,UMS1,OP,7,18,4,22,0.818,0,N,.
UM,S,7/14/11,1,UMS1,OP,8,16,5,21,0.762,0,N,.
UM,S,7/14/11,10,UMS10,OP,2,20,2,22,0.909,1,Y,.
UM,S,7/14/11,10,UMS10,OP,3,7,15,22,0.318,0,N,.
UM,S,7/14/11,10,UMS10,OP,4,17,6,23,0.739,1,Y,.
UM,S,7/14/11,10,UMS10,OP,5,13,10,23,0.565,0,N,.
UM,S,7/14/11,10,UMS10,OP,6,22,5,27,0.815,0,N,.
UM,S,7/14/11,10,UMS10,OP,7,20,5,25,0.8,0,N,.
UM,S,7/14/11,10,UMS10,OP,8,16,6,22,0.727,1,Y,.
UM,S,7/14/11,2,UMS2,OP,1,12,2,14,0.857,0,N,.
UM,S,7/14/11,2,UMS2,OP,2,14,1,15,0.933,0,N,.
UM,S,7/14/11,2,UMS2,OP,3,19,1,20,0.95,0,N,.
UM,S,7/14/11,2,UMS2,OP,4,14,5,19,0.737,0,N,.
UM,S,7/14/11,2,UMS2,OP,5,10,9,19,0.526,0,N,.
UM,S,7/14/11,2,UMS2,OP,6,3,13,16,0.188,0,N,.
UM,S,7/14/11,2,UMS2,OP,1,21,85,106,0.198,0,N,.
UM,S,7/14/11,3,UMS3,OP,1,5,8,13,0.385,0,N,.
UM,S,7/14/11,3,UMS3,OP,2,20,1,21,0.952,0,N,.
UM,S,7/14/11,3,UMS3,OP,3,21,0,21,1,0,N,.
UM,S,7/14/11,3,UMS3,OP,4,15,2,17,0.882,0,N,.
UM,S,7/14/11,3,UMS3,OP,5,7,11,18,0.389,0,N,.
UM,S,7/14/11,3,UMS3,OP,6,12,6,18,0.667,0,N,.
UM,S,7/14/11,3,UMS3,OP,7,9,7,16,0.563,0,N,.
UM,S,7/14/11,3,UMS3,OP,8,16,1,17,0.941,0,N,.
UM,S,7/14/11,4,UMS4,OP,1,1,10,11,0.091,0,N,.
UM,S,7/14/11,4,UMS4,OP,2,7,8,15,0.467,0,N,.
UM,S,7/14/11,4,UMS4,OP,3,16,5,21,0.762,0,N,.
UM,S,7/14/11,4,UMS4,OP,4,8,6,14,0.571,0,N,.
UM,S,7/14/11,4,UMS4,OP,5,4,13,17,0.235,0,N,.
UM,S,7/14/11,4,UMS4,OP,6,3,15,18,0.167,0,N,.
UM,S,7/14/11,4,UMS4,OP,7,13,5,18,0.722,0,N,.
UM,S,7/14/11,4,UMS4,OP,8,10,7,17,0.588,0,N,.
UM,S,7/14/11,4,UMS4,OP,9,8,9,17,0.471,0,N,.
UM,S,7/14/11,4,UMS4,OP,10,4,14,18,0.222,0,N,.
UM,S,7/14/11,5,UMS5,OP,1,16,0,16,1,1,Y,.
UM,S,7/14/11,5,UMS5,OP,2,17,2,19,0.895,0,N,.
UM,S,7/14/11,6,UMS6,OP,5,18,5,23,0.783,0,N,.
UM,S,7/14/11,6,UMS6,OP,6,18,3,21,0.857,1,Y,.
UM,S,7/14/11,6,UMS6,OP,7,16,4,20,0.8,0,N,.
UM,S,7/14/11,6,UMS6,OP,1,14,6,20,0.7,0,N,.
UM,S,7/14/11,6,UMS6,OP,2,10,10,20,0.5,0,N,.
UM,S,7/14/11,6,UMS6,OP,3,14,6,20,0.7,0,N,.
UM,S,7/14/11,6,UMS6,OP,4,18,3,21,0.857,0,N,.
UM,S,7/14/11,7,UMS7,OP,1,18,0,18,1,1,Y,.
UM,S,7/14/11,7,UMS7,OP,2,5,8,13,0.385,0,N,.
UM,S,7/14/11,7,UMS7,OP,3,11,7,18,0.611,0,N,.
UM,S,7/14/11,7,UMS7,OP,4,15,4,19,0.789,0,N,.
UM,S,7/14/11,7,UMS7,OP,5,20,1,21,0.952,0,N,.
UM,S,7/14/11,8,UMS8,OP,1,22,1,23,0.957,0,N,.
UM,S,7/14/11,8,UMS8,OP,2,6,16,22,0.273,0,N,.
UM,S,7/14/11,8,UMS8,OP,3,13,2,15,0.867,1,Y,.
UM,S,7/14/11,9,UMS9,OP,1,11,5,16,0.688,1,Y,.
UM,S,7/14/11,9,UMS9,OP,2,13,4,17,0.765,1,Y,.
UM,S,7/14/11,9,UMS9,OP,3,13,6,19,0.684,0,N,.
UM,S,7/14/11,9,UMS9,OP,4,15,5,20,0.75,0,N,.
UM,S,7/14/11,9,UMS9,OP,5,19,8,27,0.704,0,N,.
UM,S,7/14/11,9,UMS9,OP,6,14,10,24,0.583,0,N,.
UM,S,7/14/11,9,UMS9,OP,7,18,4,22,0.818,0,N,.
UM,S,7/14/11,9,UMS9,OP,8,20,7,27,0.741,0,N,.
BM,S,7/27/11,10,BMS10,HP,1,12,6,18,0.667,0,N,.
BM,S,7/27/11,10,BMS10,HP,2,20,3,23,0.87,0,N,.
BM,S,7/27/11,10,BMS10,HP,3,19,2,21,0.905,0,N,.
BM,S,7/27/11,10,BMS10,HP,4,17,3,20,0.85,0,N,.
BM,S,7/27/11,10,BMS10,HP,5,17,5,22,0.773,0,N,.
BM,S,7/27/11,10,BMS10,HP,6,15,4,19,0.789,0,N,.
BM,S,7/27/11,2,BMS2,HP,1,14,7,21,0.667,0,N,.
BM,S,7/27/11,2,BMS2,HP,2,16,1,17,0.941,0,N,.
BM,S,7/27/11,3,BMS3,HP,1,14,6,20,0.7,0,N,.
BM,S,7/27/11,3,BMS3,HP,2,15,4,19,0.789,0,N,.
BM,S,7/27/11,3,BMS3,HP,3,12,6,18,0.667,0,N,.
BM,S,7/27/11,4,BMS4,HP,1,15,4,19,0.789,0,N,.
BM,S,7/27/11,4,BMS4,HP,2,15,3,18,0.833,0,N,.
BM,S,7/27/11,5,BMS5,HP,1,12,3,15,0.8,0,N,.
BM,S,7/27/11,5,BMS5,HP,2,12,1,13,0.923,0,N,.
BM,S,7/27/11,5,BMS5,HP,3,4,14,18,0.222,0,N,.
BM,S,7/27/11,6,BMS6,HP,1,20,1,21,0.952,0,N,.
BM,S,7/27/11,6,BMS6,HP,2,15,3,18,0.833,0,N,.
BM,S,7/27/11,6,BMS6,HP,3,13,3,16,0.813,0,N,.
BM,S,7/27/11,6,BMS6,HP,4,18,3,21,0.857,0,N,.
BM,S,7/27/11,6,BMS6,HP,5,14,6,20,0.7,0,N,.
BM,S,7/27/11,6,BMS6,HP,6,15,5,20,0.75,0,N,.
BM,S,7/27/11,6,BMS6,HP,7,8,8,16,0.5,0,N,.
BM,S,7/27/11,7,BMS7,HP,1,16,3,19,0.842,0,N,.
BM,S,7/27/11,7,BMS7,HP,2,10,7,17,0.588,0,N,.
BM,S,7/27/11,7,BMS7,HP,3,10,11,21,0.476,0,N,.
BM,S,7/27/11,7,BMS7,HP,4,18,1,19,0.947,0,N,.
BM,S,7/27/11,7,BMS7,HP,5,17,3,20,0.85,0,N,.
BM,S,7/27/11,8,BMS8,HP,5,18,8,26,0.692,0,N,.
BM,S,7/27/11,8,BMS8,HP,1,18,.,.,.,1,Y,.
BM,S,7/27/11,8,BMS8,HP,2,14,3,17,0.824,1,Y,.
BM,S,7/27/11,8,BMS8,HP,3,20,3,23,0.87,0,N,.
BM,S,7/27/11,8,BMS8,HP,4,13,10,23,0.565,0,N,.
BM,S,7/27/11,9,BMS9,HP,1,9,4,13,0.692,1,Y,.
BM,S,7/27/11,9,BMS9,HP,2,12,3,15,0.8,1,Y,.
BM,S,7/27/11,9,BMS9,HP,3,15,2,17,0.882,1,Y,.
BM,S,7/27/11,9,BMS9,HP,4,11,3,14,0.786,1,Y,.
BM,S,7/27/11,9,BMS9,HP,5,12,5,17,0.706,0,N,.
BM,S,7/27/11,9,BMS9,HP,6,13,7,20,0.65,0,N,.
CB,S,7/25/11,1,CBS1,HP,1,22,5,27,0.815,0,N,.
CB,S,7/25/11,1,CBS1,HP,2,11,11,22,0.5,1,Y,.
CB,S,7/25/11,1,CBS1,HP,3,12,6,18,0.667,0,N,.
CB,S,7/25/11,1,CBS1,HP,4,17,3,20,0.85,0,N,.
CB,S,7/25/11,1,CBS1,HP,5,20,4,24,0.833,0,N,.
CB,S,7/25/11,10,CBS10,HP,1,17,2,19,0.895,1,Y,.
CB,S,7/25/11,10,CBS10,HP,2,14,3,17,0.824,0,N,.
CB,S,7/25/11,10,CBS10,HP,3,17,2,19,0.895,0,N,.
CB,S,7/25/11,10,CBS10,HP,4,12,3,15,0.8,0,N,.
CB,S,7/25/11,10,CBS10,HP,5,16,3,19,0.842,0,N,.
CB,S,7/25/11,10,CBS10,HP,6,14,1,15,0.933,0,N,.
CB,S,7/25/11,10,CBS10,HP,7,12,2,14,0.857,1,Y,.
CB,S,7/25/11,10,CBS10,HP,8,13,2,15,0.867,0,N,.
CB,S,7/25/11,2,CBS2,HP,1,6,16,22,0.273,0,N,.
CB,S,7/25/11,2,CBS2,HP,2,10,11,21,0.476,0,N,.
CB,S,7/25/11,2,CBS2,HP,3,14,5,19,0.737,0,N,.
CB,S,7/25/11,2,CBS2,HP,4,7,15,22,0.318,0,N,.
CB,S,7/25/11,2,CBS2,HP,5,16,2,18,0.889,0,N,.
CB,S,7/25/11,2,CBS2,HP,6,15,8,23,0.652,1,Y,.
CB,S,7/25/11,2,CBS2,HP,7,16,6,22,0.727,1,Y,.
CB,S,7/25/11,2,CBS2,HP,8,11,10,21,0.524,1,Y,.
CB,S,7/25/11,2,CBS2,HP,9,22,1,23,0.957,0,N,.
CB,S,7/25/11,2,CBS2,HP,10,13,5,18,0.722,0,N,.
CB,S,7/25/11,3,CBS3,HP,1,11,11,22,0.5,0,N,.
CB,S,7/25/11,3,CBS3,HP,2,13,7,20,0.65,0,N,.
CB,S,7/25/11,3,CBS3,HP,3,21,5,26,0.808,0,N,.
CB,S,7/25/11,3,CBS3,HP,4,15,10,25,0.6,0,N,.
CB,S,7/25/11,3,CBS3,HP,5,15,8,23,0.652,0,N,.
CB,S,7/25/11,3,CBS3,HP,6,14,6,20,0.7,0,N,.
CB,S,7/25/11,3,CBS3,HP,7,12,9,21,0.571,0,N,.
CB,S,7/27/11,4,CBS4,HP,3,25,0,25,1,0,N,.
CB,S,7/27/11,4,CBS4,HP,4,24,2,26,0.923,0,N,.
CB,S,7/27/11,4,CBS4,HP,5,17,5,22,0.773,0,N,.
CB,S,7/27/11,4,CBS4,HP,6,23,1,24,0.958,0,N,.
CB,S,7/27/11,4,CBS4,HP,7,24,4,28,0.857,0,N,.
CB,S,7/27/11,4,CBS4,HP,8,24,2,26,0.923,0,N,.
CB,S,7/25/11,4,CBS4,HP,1,18,3,21,0.857,1,Y,.
CB,S,7/25/11,4,CBS4,HP,2,19,1,20,0.95,0,N,.
CB,S,7/25/11,5,CBS5,HP,1,20,3,23,0.87,0,N,.
CB,S,7/25/11,5,CBS5,HP,2,16,2,18,0.889,0,N,.
CB,S,7/25/11,7,CBS7,HP,1,12,8,20,0.6,0,N,.
CB,S,7/25/11,7,CBS7,HP,2,11,8,19,0.579,0,N,.
CB,S,7/25/11,7,CBS7,HP,3,8,5,13,0.615,0,N,.
CB,S,7/25/11,7,CBS7,HP,4,8,12,20,0.4,0,N,.
CB,S,7/25/11,7,CBS7,HP,5,14,5,19,0.737,0,N,.
CB,S,7/25/11,7,CBS7,HP,6,11,12,23,0.478,1,Y,.
CB,S,7/25/11,7,CBS7,HP,7,16,3,19,0.842,0,N,.
CB,S,7/25/11,8,CBS8,HP,1,25,3,28,0.893,1,Y,.
CB,S,7/25/11,9,CBS9,HP,1,17,12,29,0.586,1,Y,.
CB,S,7/25/11,9,CBS9,HP,2,16,10,26,0.615,0,N,.
CB,S,7/25/11,9,CBS9,HP,3,11,9,20,0.55,0,N,.
CB,S,7/25/11,9,CBS9,HP,4,20,5,25,0.8,0,N,.
CB,S,7/25/11,9,CBS9,HP,5,14,8,22,0.636,1,Y,.
CW,S,7/11/11,1,CWS1,HP,1,0,0,.,.,1,Y,.
CW,S,7/11/11,10,CWS10,HP,1,9,1,10,0.9,1,Y,.
CW,S,7/11/11,10,CWS10,HP,2,10,2,12,0.833,1,Y,.
CW,S,7/11/11,10,CWS10,HP,3,20,4,24,0.833,0,N,.
CW,S,7/11/11,10,CWS10,HP,4,13,8,21,0.619,0,N,.
CW,S,7/11/11,10,CWS10,HP,5,22,1,23,0.957,0,N,.
CW,S,7/11/11,2,CWS2,HP,1,0,0,.,.,1,Y,.
CW,S,7/11/11,2,CWS2,HP,2,25,3,28,0.893,1,Y,.
CW,S,7/11/11,3,CWS3,HP,1,18,7,25,0.72,1,Y,.
CW,S,7/11/11,3,CWS3,HP,2,10,8,18,0.556,0,N,.
CW,S,7/11/11,3,CWS3,HP,3,16,1,17,0.941,0,N,.
CW,S,7/11/11,3,CWS3,HP,4,15,2,17,0.882,1,Y,.
CW,S,7/11/11,3,CWS3,HP,5,15,3,18,0.833,0,N,.
CW,S,7/11/11,4,CWS4,HP,1,19,2,21,0.905,1,Y,.
CW,S,7/11/11,5,CWS5,HP,1,21,9,30,0.7,1,Y,.
CW,S,7/11/11,5,CWS5,HP,2,13,0,13,1,1,Y,.
CW,S,7/11/11,5,CWS5,HP,3,14,2,16,0.875,0,N,.
CW,S,7/11/11,5,CWS5,HP,4,17,2,19,0.895,0,N,.
CW,S,7/11/11,5,CWS5,HP,5,15,2,17,0.882,0,N,.
CW,S,7/11/11,6,CWS6,HP,1,22,1,23,0.957,0,N,.
CW,S,7/11/11,6,CWS6,HP,2,17,7,24,0.708,0,N,.
CW,S,7/11/11,6,CWS6,HP,3,16,2,18,0.889,1,Y,.
CW,S,7/11/11,6,CWS6,HP,4,9,12,21,0.429,0,N,.
CW,S,7/11/11,6,CWS6,HP,5,20,4,24,0.833,0,N,.
CW,S,7/11/11,6,CWS6,HP,6,15,4,19,0.789,1,Y,.
CW,S,7/11/11,6,CWS6,HP,7,19,4,23,0.826,0,N,.
CW,S,7/11/11,6,CWS6,HP,8,20,3,23,0.87,0,N,.
CW,S,7/11/11,6,CWS6,HP,9,18,1,19,0.947,1,Y,.
CW,S,7/11/11,6,CWS6,HP,10,22,1,23,0.957,0,N,.
CW,S,7/11/11,7,CWS7,HP,1,11,6,17,0.647,1,Y,.
CW,S,7/11/11,7,CWS7,HP,2,10,2,12,0.833,0,N,.
CW,S,7/11/11,7,CWS7,HP,3,10,8,18,0.556,0,N,.
CW,S,7/11/11,7,CWS7,HP,4,12,1,13,0.923,0,N,.
CW,S,7/11/11,7,CWS7,HP,5,13,4,17,0.765,0,N,.
CW,S,7/11/11,7,CWS7,HP,6,15,3,18,0.833,0,N,.
CW,S,7/11/11,7,CWS7,HP,7,14,3,17,0.824,0,N,.
CW,S,7/11/11,7,CWS7,HP,8,13,1,14,0.929,1,Y,.
CW,S,7/11/11,7,CWS7,HP,9,14,3,17,0.824,0,N,.
CW,S,7/11/11,8,CWS8,HP,2,6,11,17,0.353,1,Y,.
