SimID,Treatment,Condition,Initiation,Direction,Total.Interactions,Unique.Edges,Time.Steps,Prop.Transitive.Triangles,Ttri,Number.Interactions,Number.Binary.Edges
500,U.RI.FA.,Uniform,RandomInitiates,FromActive,7809,2962,1826,0.74691596,-0.01233616,2948,1000
501,U.RI.R,Uniform,RandomInitiates,Random,8253,3117,1743,0.759726821,0.038907285,2990,1000
502,U.RI.R,Uniform,RandomInitiates,Random,7925,2939,1986,0.766983199,0.067932798,3355,1000
503,U.RI.R,Uniform,RandomInitiates,Random,8289,3167,1906,0.744639028,-0.021443888,3030,1001
504,U.RI.R,Uniform,RandomInitiates,Random,7642,2913,2043,0.766625616,0.066502463,3103,1000
505,U.RI.R,Uniform,RandomInitiates,Random,7972,2932,1892,0.757998172,0.031992687,3089,1000
506,U.RI.R,Uniform,RandomInitiates,Random,7909,3034,1853,0.759141494,0.036565978,2984,1003
507,U.RI.R,Uniform,RandomInitiates,Random,8387,2960,1971,0.757657285,0.030629139,3302,1000
508,U.RI.R,Uniform,RandomInitiates,Random,7817,2933,2048,0.747103548,-0.011585807,3157,1001
509,U.RI.R,Uniform,RandomInitiates,Random,7863,3067,1994,0.754122939,0.016491754,3039,1000
510,U.RI.R,Uniform,RandomInitiates,Random,8110,3008,1949,0.767402945,0.06961178,3243,1000
511,U.RI.R,Uniform,RandomInitiates,Random,8257,3047,1901,0.73535081,-0.058596762,3236,1000
512,U.RI.R,Uniform,RandomInitiates,Random,8158,3099,1837,0.750632378,0.002529511,3191,1000
513,U.RI.R,Uniform,RandomInitiates,Random,7829,3009,1871,0.758957655,0.035830619,3016,1000
514,U.RI.R,Uniform,RandomInitiates,Random,7993,3081,1992,0.741718028,-0.033127889,3159,1002
515,U.RI.R,Uniform,RandomInitiates,Random,7948,2887,1822,0.739257813,-0.04296875,3049,1001
516,U.RI.R,Uniform,RandomInitiates,Random,7870,2978,1938,0.753772003,0.015088013,3066,1000
517,U.RI.R,Uniform,RandomInitiates,Random,8068,3021,1949,0.748671391,-0.005314438,3058,1004
518,U.RI.R,Uniform,RandomInitiates,Random,8160,3110,1847,0.751065644,0.004262575,2944,1000
519,U.RI.R,Uniform,RandomInitiates,Random,7585,2902,2073,0.767555556,0.070222222,3041,1000
520,U.RI.R,Uniform,RandomInitiates,Random,8076,2994,1927,0.756323777,0.02529511,3085,1001
521,U.RI.R,Uniform,RandomInitiates,Random,7989,2979,2010,0.745185185,-0.019259259,3102,1001
522,U.RI.R,Uniform,RandomInitiates,Random,7791,2991,1839,0.739829129,-0.040683483,3007,1001
523,U.RI.R,Uniform,RandomInitiates,Random,8440,2983,1902,0.745244565,-0.019021739,3313,1000
524,U.RI.R,Uniform,RandomInitiates,Random,8136,3055,2028,0.73843485,-0.046260601,3206,1000
525,U.RI.R,Uniform,RandomInitiates,Random,8225,3113,1820,0.753301056,0.013204225,3089,1000
526,U.RI.R,Uniform,RandomInitiates,Random,7760,2963,1906,0.749342105,-0.002631579,3129,1000
527,U.RI.R,Uniform,RandomInitiates,Random,7805,2959,1939,0.754247573,0.016990291,2911,1002
528,U.RI.R,Uniform,RandomInitiates,Random,7795,3026,1844,0.754524887,0.018099548,2959,1000
529,U.RI.R,Uniform,RandomInitiates,Random,8173,2966,1943,0.752153625,0.008614501,3378,1001
530,U.RI.R,Uniform,RandomInitiates,Random,8425,3053,1954,0.735016835,-0.05993266,3348,1000
531,U.RI.R,Uniform,RandomInitiates,Random,7980,2976,1907,0.748861912,-0.004552352,3096,1001
532,U.RI.R,Uniform,RandomInitiates,Random,7847,3049,1915,0.767697315,0.07078926,3046,1000
533,U.RI.R,Uniform,RandomInitiates,Random,8131,2984,1953,0.744032396,-0.023870418,3058,1000
534,U.RI.R,Uniform,RandomInitiates,Random,7827,2863,2074,0.764285714,0.057142857,3177,1000
535,U.RI.R,Uniform,RandomInitiates,Random,8217,2979,2113,0.755668016,0.022672065,3341,1000
536,U.RI.R,Uniform,RandomInitiates,Random,8090,2862,2058,0.741400491,-0.034398034,3323,1000
537,U.RI.R,Uniform,RandomInitiates,Random,8195,3119,1824,0.73409894,-0.06360424,3024,1002
538,U.RI.R,Uniform,RandomInitiates,Random,8024,3164,1885,0.737237237,-0.051051051,3044,1000
539,U.RI.R,Uniform,RandomInitiates,Random,7888,3007,1851,0.760320135,0.041280539,3041,1000
540,U.RI.R,Uniform,RandomInitiates,Random,8322,3116,1903,0.755809295,0.023237179,3184,1001
541,U.RI.R,Uniform,RandomInitiates,Random,7890,3113,1832,0.743744787,-0.025020851,2912,1000
542,U.RI.R,Uniform,RandomInitiates,Random,8039,3033,1946,0.746135069,-0.015459723,3122,1000
543,U.RI.R,Uniform,RandomInitiates,Random,8227,3014,1908,0.735645041,-0.057419836,3051,1000
544,U.RI.R,Uniform,RandomInitiates,Random,7841,3029,2045,0.750664305,0.002657219,3168,1000
545,U.RI.R,Uniform,RandomInitiates,Random,7721,2920,2155,0.75100321,0.004012841,3203,1000
546,U.RI.R,Uniform,RandomInitiates,Random,7942,3089,2004,0.756689602,0.02675841,3129,1001
547,U.RI.R,Uniform,RandomInitiates,Random,7708,2938,1993,0.758757298,0.035029191,3155,1000
548,U.RI.R,Uniform,RandomInitiates,Random,7677,2871,2027,0.742683946,-0.029264214,3127,1000
549,U.RI.R,Uniform,RandomInitiates,Random,8141,2970,2055,0.744889616,-0.020441537,3134,1002
550,U.RI.R,Uniform,RandomInitiates,Random,7946,3018,1905,0.761450382,0.045801527,3085,1000
551,U.RI.R,Uniform,RandomInitiates,Random,7682,2981,2024,0.745228216,-0.019087137,3101,1000
552,U.RI.R,Uniform,RandomInitiates,Random,7993,2972,1977,0.736723856,-0.053104575,3219,1000
553,U.RI.R,Uniform,RandomInitiates,Random,8066,3056,1793,0.742581602,-0.029673591,3156,1000
554,U.RI.R,Uniform,RandomInitiates,Random,7808,3060,2042,0.762273902,0.049095607,3158,1000
555,U.RI.R,Uniform,RandomInitiates,Random,7909,2981,2128,0.753713839,0.014855356,3224,1000
556,U.RI.R,Uniform,RandomInitiates,Random,8272,3073,2045,0.748484848,-0.006060606,3210,1000
557,U.RI.R,Uniform,RandomInitiates,Random,8732,3061,1739,0.732405259,-0.070378964,3164,1000
558,U.RI.R,Uniform,RandomInitiates,Random,8134,2985,2045,0.757386364,0.029545455,3173,1000
559,U.RI.R,Uniform,RandomInitiates,Random,8613,3036,1923,0.748021583,-0.007913669,3237,1000
560,U.RI.R,Uniform,RandomInitiates,Random,7705,2896,2065,0.752125193,0.008500773,3274,1000
561,U.RI.R,Uniform,RandomInitiates,Random,7941,3104,1907,0.73572628,-0.057094878,2945,1000
562,U.RI.R,Uniform,RandomInitiates,Random,7831,3021,1842,0.742063492,-0.031746032,2944,1000
563,U.RI.R,Uniform,RandomInitiates,Random,8123,3027,1992,0.753051106,0.012204424,3167,1001
564,U.RI.R,Uniform,RandomInitiates,Random,8408,3001,1946,0.741322314,-0.034710744,3230,1000
565,U.RI.R,Uniform,RandomInitiates,Random,7475,2965,2037,0.76318064,0.052722558,2905,1000
566,U.RI.R,Uniform,RandomInitiates,Random,7592,2921,1970,0.738045302,-0.047818792,2965,1000
567,U.RI.R,Uniform,RandomInitiates,Random,7884,3066,1874,0.749206979,-0.003172086,3004,1002
568,U.RI.R,Uniform,RandomInitiates,Random,7904,3002,1865,0.745287061,-0.018851757,2985,1000
569,U.RI.R,Uniform,RandomInitiates,Random,7901,2958,1939,0.752316765,0.00926706,3100,1000
570,U.RI.R,Uniform,RandomInitiates,Random,7977,3026,1955,0.745676101,-0.017295597,2990,1000
571,U.RI.R,Uniform,RandomInitiates,Random,7601,2906,2052,0.748028046,-0.007887818,3042,1000
572,U.RI.R,Uniform,RandomInitiates,Random,8007,2960,1972,0.750401606,0.001606426,3111,1000
573,U.RI.R,Uniform,RandomInitiates,Random,7946,3094,1913,0.742463394,-0.030146425,3040,1001
574,U.RI.R,Uniform,RandomInitiates,Random,7742,2911,1976,0.767219917,0.068879668,3139,1000
575,U.RI.R,Uniform,RandomInitiates,Random,7899,2987,2040,0.757688928,0.030755712,3152,1000
576,U.RI.R,Uniform,RandomInitiates,Random,8152,2916,1962,0.755041725,0.020166898,3333,1000
577,U.RI.R,Uniform,RandomInitiates,Random,7966,2969,2110,0.755094614,0.020378457,3187,1000
578,U.RI.R,Uniform,RandomInitiates,Random,8093,3120,1808,0.747359155,-0.01056338,2941,1000
579,U.RI.R,Uniform,RandomInitiates,Random,8054,3011,2024,0.75465707,0.018628281,3139,1000
580,U.RI.R,Uniform,RandomInitiates,Random,8148,3025,1963,0.760904685,0.04361874,3071,1000
581,U.RI.R,Uniform,RandomInitiates,Random,8217,3089,1778,0.753113879,0.012455516,2877,1000
582,U.RI.R,Uniform,RandomInitiates,Random,7953,2996,2019,0.754478827,0.017915309,3181,1000
583,U.RI.R,Uniform,RandomInitiates,Random,7925,3065,1972,0.752360346,0.009441385,3073,1002
584,U.RI.R,Uniform,RandomInitiates,Random,8079,2982,2000,0.758695652,0.034782609,3167,1000
585,U.RI.R,Uniform,RandomInitiates,Random,8167,3173,1792,0.740963855,-0.036144578,2974,1000
586,U.RI.R,Uniform,RandomInitiates,Random,7897,2928,2122,0.738470874,-0.046116505,3263,1000
587,U.RI.R,Uniform,RandomInitiates,Random,7821,2966,1912,0.756433008,0.025732032,2904,1000
588,U.RI.R,Uniform,RandomInitiates,Random,7848,2897,2104,0.744081633,-0.023673469,3209,1000
589,U.RI.R,Uniform,RandomInitiates,Random,8381,3099,1943,0.753321033,0.013284133,3126,1000
590,U.RI.R,Uniform,RandomInitiates,Random,8323,3059,1730,0.751085069,0.004340278,3096,1002
591,U.RI.R,Uniform,RandomInitiates,Random,7490,2847,2061,0.742017134,-0.031931464,3165,1000
592,U.RI.R,Uniform,RandomInitiates,Random,8069,3054,2009,0.751083815,0.00433526,3174,1000
593,U.RI.R,Uniform,RandomInitiates,Random,8080,3006,1770,0.739592969,-0.041628122,2920,1000
594,U.RI.R,Uniform,RandomInitiates,Random,8208,3052,1901,0.744406196,-0.022375215,2994,1000
595,U.RI.R,Uniform,RandomInitiates,Random,7772,2828,2133,0.764967638,0.05987055,3282,1000
596,U.RI.R,Uniform,RandomInitiates,Random,7726,2879,1972,0.750958589,0.003834356,3200,1000
597,U.RI.R,Uniform,RandomInitiates,Random,7977,3039,1877,0.748075072,-0.007699711,3045,1000
598,U.RI.R,Uniform,RandomInitiates,Random,8242,3010,2035,0.755357143,0.021428571,3136,1000
599,U.RI.R,Uniform,RandomInitiates,Random,7926,2995,2040,0.748597756,-0.005608974,3005,1000
600,U.RI.R,Uniform,RandomInitiates,Random,7911,2934,1936,0.742822967,-0.028708134,2938,1001
601,AV.RI.FA,ActVar,RandomInitiates,FromActive,5911,2071,2889,0.88575983,0.54303932,3548,1000
602,AV.RI.FA,ActVar,RandomInitiates,FromActive,6436,2241,2691,0.903438303,0.613753213,3617,1000
603,AV.RI.FA,ActVar,RandomInitiates,FromActive,6338,2138,2715,0.903939394,0.615757576,3406,1002
604,AV.RI.FA,ActVar,RandomInitiates,FromActive,6475,2360,2607,0.894073346,0.576293386,3249,1000
605,AV.RI.FA,ActVar,RandomInitiates,FromActive,6266,2186,2721,0.873757455,0.495029821,3373,1000
606,AV.RI.FA,ActVar,RandomInitiates,FromActive,6319,2085,2863,0.908645533,0.634582133,3769,1000
607,AV.RI.FA,ActVar,RandomInitiates,FromActive,6255,2062,2812,0.901340399,0.605361596,3362,1000
608,AV.RI.FA,ActVar,RandomInitiates,FromActive,6192,2167,2837,0.914833438,0.659333752,3357,1000
609,AV.RI.FA,ActVar,RandomInitiates,FromActive,6202,2253,2663,0.88040901,0.52163604,3214,1000
610,AV.RI.FA,ActVar,RandomInitiates,FromActive,6098,2189,2896,0.89390625,0.575625,3499,1001
611,AV.RI.FA,ActVar,RandomInitiates,FromActive,6287,2207,2551,0.894110985,0.576443941,3249,1000
612,AV.RI.FA,ActVar,RandomInitiates,FromActive,6260,2039,3089,0.933522727,0.734090909,3819,1000
613,AV.RI.FA,ActVar,RandomInitiates,FromActive,6320,2233,2658,0.881631489,0.526525956,3459,1001
614,AV.RI.FA,ActVar,RandomInitiates,FromActive,6277,2154,2853,0.890545685,0.562182741,3645,1000
615,AV.RI.FA,ActVar,RandomInitiates,FromActive,5963,2197,2709,0.878493317,0.513973269,3190,1001
616,AV.RI.FA,ActVar,RandomInitiates,FromActive,6175,2198,2728,0.886852724,0.547410894,3355,1001
617,AV.RI.FA,ActVar,RandomInitiates,FromActive,6073,2190,2833,0.903796654,0.615186615,3426,1000
618,AV.RI.FA,ActVar,RandomInitiates,FromActive,6231,2175,2829,0.885101789,0.540407156,3511,1002
619,AV.RI.FA,ActVar,RandomInitiates,FromActive,6230,2230,2524,0.879820051,0.519280206,3148,1002
620,AV.RI.FA,ActVar,RandomInitiates,FromActive,6817,2251,2488,0.906448539,0.625794155,3464,1000
621,AV.RI.FA,ActVar,RandomInitiates,FromActive,6172,2246,2760,0.892909897,0.571639586,3288,1000
622,AV.RI.FA,ActVar,RandomInitiates,FromActive,5964,2081,2988,0.881317978,0.525271913,3759,1000
623,AV.RI.FA,ActVar,RandomInitiates,FromActive,6138,2147,2759,0.879565491,0.518261965,3403,1000
624,AV.RI.FA,ActVar,RandomInitiates,FromActive,6075,1984,3043,0.879476584,0.517906336,3703,1000
625,AV.RI.FA,ActVar,RandomInitiates,FromActive,6066,2154,2931,0.896846065,0.587384259,3498,1001
626,AV.RI.FA,ActVar,RandomInitiates,FromActive,6490,2095,2985,0.922927101,0.691708403,3858,1000
627,AV.RI.FA,ActVar,RandomInitiates,FromActive,6336,2189,3007,0.90578125,0.623125,3577,1000
628,AV.RI.FA,ActVar,RandomInitiates,FromActive,6200,2115,2892,0.910440906,0.641763625,3542,1001
629,AV.RI.FA,ActVar,RandomInitiates,FromActive,6101,2108,2875,0.915266106,0.661064426,3522,1000
630,AV.RI.FA,ActVar,RandomInitiates,FromActive,6094,2137,2774,0.922626202,0.690504808,3404,1000
631,AV.RI.FA,ActVar,RandomInitiates,FromActive,6210,2350,2373,0.892075597,0.568302387,2913,1000
632,AV.RI.FA,ActVar,RandomInitiates,FromActive,6334,2135,2794,0.892180095,0.568720379,3407,1000
633,AV.RI.FA,ActVar,RandomInitiates,FromActive,6253,2062,3017,0.90082017,0.60328068,3836,1000
634,AV.RI.FA,ActVar,RandomInitiates,FromActive,6148,2118,2683,0.91344464,0.653778559,3396,1001
635,AV.RI.FA,ActVar,RandomInitiates,FromActive,6632,2042,2908,0.900872093,0.603488372,4066,1000
636,AV.RI.FA,ActVar,RandomInitiates,FromActive,6042,2115,2830,0.885178676,0.540714704,3515,1000
637,AV.RI.FA,ActVar,RandomInitiates,FromActive,6011,2278,2592,0.897477361,0.589909444,3181,1000
638,AV.RI.FA,ActVar,RandomInitiates,FromActive,6070,2409,2442,0.860564304,0.442257218,2948,1000
639,AV.RI.FA,ActVar,RandomInitiates,FromActive,6174,2273,2669,0.902484472,0.609937888,3375,1000
640,AV.RI.FA,ActVar,RandomInitiates,FromActive,6685,2391,2503,0.908052231,0.632208923,3379,1000
641,AV.RI.FA,ActVar,RandomInitiates,FromActive,6669,2280,2561,0.890425532,0.561702128,3188,1000
642,AV.RI.FA,ActVar,RandomInitiates,FromActive,6172,2094,2836,0.910780669,0.643122677,3625,1000
643,AV.RI.FA,ActVar,RandomInitiates,FromActive,6065,2121,2724,0.896283355,0.585133418,3338,1000
644,AV.RI.FA,ActVar,RandomInitiates,FromActive,5864,2067,2849,0.910279263,0.641117053,3531,1000
645,AV.RI.FA,ActVar,RandomInitiates,FromActive,6073,2243,2619,0.895675505,0.58270202,3149,1000
646,AV.RI.FA,ActVar,RandomInitiates,FromActive,5875,2121,2807,0.892901814,0.571607255,3251,1000
647,AV.RI.FA,ActVar,RandomInitiates,FromActive,6319,2183,2839,0.888513514,0.554054054,3495,1000
648,AV.RI.FA,ActVar,RandomInitiates,FromActive,6109,2014,2890,0.904955872,0.619823489,3504,1000
649,AV.RI.FA,ActVar,RandomInitiates,FromActive,6392,2265,2638,0.895727848,0.582911392,3291,1000
650,AV.RI.FA,ActVar,RandomInitiates,FromActive,5970,1947,3239,0.925451369,0.701805475,3807,1000
651,AV.RI.FA,ActVar,RandomInitiates,FromActive,5765,2003,2966,0.89905914,0.596236559,3483,1000
652,AV.RI.FA,ActVar,RandomInitiates,FromActive,6561,2257,2719,0.895392279,0.581569116,3687,1000
653,AV.RI.FA,ActVar,RandomInitiates,FromActive,6276,2328,2535,0.886435331,0.545741325,3319,1001
654,AV.RI.FA,ActVar,RandomInitiates,FromActive,5915,2134,2804,0.895994065,0.583976261,3324,1000
655,AV.RI.FA,ActVar,RandomInitiates,FromActive,6277,2229,2652,0.877284184,0.509136736,3184,1001
656,AV.RI.FA,ActVar,RandomInitiates,FromActive,6537,2189,2705,0.916307692,0.665230769,3502,1000
657,AV.RI.FA,ActVar,RandomInitiates,FromActive,6285,2096,2922,0.883666458,0.534665834,3537,1000
658,AV.RI.FA,ActVar,RandomInitiates,FromActive,5961,2051,2915,0.901836605,0.607346422,3315,1001
659,AV.RI.FA,ActVar,RandomInitiates,FromActive,6618,2345,2478,0.879910714,0.519642857,3367,1002
660,AV.RI.FA,ActVar,RandomInitiates,FromActive,6112,2137,2828,0.900264395,0.601057579,3456,1000
661,AV.RI.FA,ActVar,RandomInitiates,FromActive,5992,2200,2510,0.893676379,0.574705518,3196,1002
662,AV.RI.FA,ActVar,RandomInitiates,FromActive,6111,2236,2632,0.882293763,0.52917505,3214,1000
663,AV.RI.FA,ActVar,RandomInitiates,FromActive,5934,2111,2835,0.879794974,0.519179894,3275,1000
664,AV.RI.FA,ActVar,RandomInitiates,FromActive,6224,1992,3086,0.913502756,0.654011023,3877,1000
665,AV.RI.FA,ActVar,RandomInitiates,FromActive,6258,2130,3046,0.904161604,0.616646416,3803,1002
666,AV.RI.FA,ActVar,RandomInitiates,FromActive,5931,2156,2859,0.906384948,0.62553979,3344,1000
667,AV.RI.FA,ActVar,RandomInitiates,FromActive,6321,2230,2697,0.88817402,0.552696078,3468,1000
668,AV.RI.FA,ActVar,RandomInitiates,FromActive,6027,2134,2754,0.905920645,0.623682579,3278,1001
669,AV.RI.FA,ActVar,RandomInitiates,FromActive,6592,2121,2818,0.918075802,0.672303207,3658,1000
670,AV.RI.FA,ActVar,RandomInitiates,FromActive,6095,2072,2868,0.908554572,0.634218289,3665,1001
671,AV.RI.FA,ActVar,RandomInitiates,FromActive,5994,2029,3017,0.905548628,0.622194514,3647,1000
672,AV.RI.FA,ActVar,RandomInitiates,FromActive,6544,2251,2459,0.878033981,0.512135922,3300,1000
673,AV.RI.FA,ActVar,RandomInitiates,FromActive,5794,1983,3161,0.907886724,0.631546894,3617,1001
674,AV.RI.FA,ActVar,RandomInitiates,FromActive,6210,2248,2610,0.894224078,0.576896312,3041,1000
675,AV.RI.FA,ActVar,RandomInitiates,FromActive,6277,2154,2854,0.897076372,0.588305489,3713,1000
676,AV.RI.FA,ActVar,RandomInitiates,FromActive,6392,1978,2972,0.9208264,0.683305602,3875,1000
677,AV.RI.FA,ActVar,RandomInitiates,FromActive,6562,2196,2627,0.911764706,0.647058824,3210,1000
678,AV.RI.FA,ActVar,RandomInitiates,FromActive,6333,2123,2981,0.892510612,0.57004245,3605,1000
679,AV.RI.FA,ActVar,RandomInitiates,FromActive,5959,2130,2877,0.903230337,0.612921348,3449,1000
680,AV.RI.FA,ActVar,RandomInitiates,FromActive,6261,2241,2641,0.898226097,0.59290439,3539,1001
681,AV.RI.FA,ActVar,RandomInitiates,FromActive,6193,2191,2687,0.899086623,0.596346494,3362,1000
682,AV.RI.FA,ActVar,RandomInitiates,FromActive,6293,2232,2654,0.877669039,0.510676157,3291,1000
683,AV.RI.FA,ActVar,RandomInitiates,FromActive,6382,2090,2868,0.890236686,0.560946746,3877,1001
684,AV.RI.FA,ActVar,RandomInitiates,FromActive,6166,2004,3135,0.921865716,0.687462864,3828,1000
685,AV.RI.FA,ActVar,RandomInitiates,FromActive,5931,2128,2762,0.893757688,0.57503075,3395,1001
686,AV.RI.FA,ActVar,RandomInitiates,FromActive,6527,2236,2646,0.892325315,0.56930126,3471,1000
687,AV.RI.FA,ActVar,RandomInitiates,FromActive,5926,2071,2810,0.897631894,0.590527578,3395,1000
688,AV.RI.FA,ActVar,RandomInitiates,FromActive,6128,2096,2849,0.881036703,0.524146813,3269,1000
689,AV.RI.FA,ActVar,RandomInitiates,FromActive,6218,2196,2651,0.899736148,0.598944591,3296,1000
690,AV.RI.FA,ActVar,RandomInitiates,FromActive,6091,2098,2863,0.88726095,0.5490438,3392,1000
691,AV.RI.FA,ActVar,RandomInitiates,FromActive,6086,2181,2752,0.909940653,0.639762611,3296,1000
692,AV.RI.FA,ActVar,RandomInitiates,FromActive,6128,1964,3106,0.897321429,0.589285714,3706,1000
693,AV.RI.FA,ActVar,RandomInitiates,FromActive,6176,1998,2932,0.906210986,0.624843945,3755,1000
694,AV.RI.FA,ActVar,RandomInitiates,FromActive,6324,2183,2802,0.896417445,0.585669782,3564,1000
695,AV.RI.FA,ActVar,RandomInitiates,FromActive,6258,2236,2522,0.904873348,0.619493392,3247,1000
696,AV.RI.FA,ActVar,RandomInitiates,FromActive,6288,2304,2577,0.890781563,0.563126253,3229,1000
697,AV.RI.FA,ActVar,RandomInitiates,FromActive,6290,2086,2952,0.928128689,0.712514758,3699,1000
698,AV.RI.FA,ActVar,RandomInitiates,FromActive,6173,2207,2577,0.906332891,0.625331565,3278,1001
699,AV.RI.FA,ActVar,RandomInitiates,FromActive,6319,2146,2813,0.918322981,0.673291925,3512,1000
700,AV.RI.FA,ActVar,RandomInitiates,FromActive,6634,2279,2636,0.877678571,0.510714286,3500,1000
701,AV.RI.R,ActVar,RandomInitiates,Random,6369,2282,2733,0.756510417,0.026041667,3525,1000
702,AV.RI.R,ActVar,RandomInitiates,Random,6284,2486,2548,0.746938776,-0.012244898,3030,1001
703,AV.RI.R,ActVar,RandomInitiates,Random,6403,2229,2785,0.769485294,0.077941176,3567,1000
704,AV.RI.R,ActVar,RandomInitiates,Random,6672,2219,2887,0.762433687,0.049734748,3696,1000
705,AV.RI.R,ActVar,RandomInitiates,Random,6560,2324,2657,0.755584512,0.022338049,3532,1000
706,AV.RI.R,ActVar,RandomInitiates,Random,6547,2310,2719,0.755319149,0.021276596,3378,1001
707,AV.RI.R,ActVar,RandomInitiates,Random,6160,2409,2608,0.751322751,0.005291005,3229,1001
708,AV.RI.R,ActVar,RandomInitiates,Random,6402,2523,2218,0.74663233,-0.013470681,2928,1000
709,AV.RI.R,ActVar,RandomInitiates,Random,6497,2435,2424,0.75487013,0.019480519,3189,1003
710,AV.RI.R,ActVar,RandomInitiates,Random,6539,2463,2431,0.740905416,-0.036378335,3268,1001
711,AV.RI.R,ActVar,RandomInitiates,Random,6205,2520,2361,0.742086039,-0.031655844,2759,1000
712,AV.RI.R,ActVar,RandomInitiates,Random,6391,2433,2429,0.755639098,0.022556391,3198,1000
713,AV.RI.R,ActVar,RandomInitiates,Random,6515,2350,2473,0.740785256,-0.036858974,3184,1000
714,AV.RI.R,ActVar,RandomInitiates,Random,6563,2377,2683,0.744960403,-0.020158387,3569,1000
715,AV.RI.R,ActVar,RandomInitiates,Random,6473,2343,2671,0.723663208,-0.105347167,3363,1000
716,AV.RI.R,ActVar,RandomInitiates,Random,6495,2427,2252,0.729166667,-0.083333333,3036,1000
717,AV.RI.R,ActVar,RandomInitiates,Random,6513,2309,2706,0.754894578,0.019578313,3469,1000
718,AV.RI.R,ActVar,RandomInitiates,Random,6785,2467,2478,0.738326149,-0.046695402,3284,1000
719,AV.RI.R,ActVar,RandomInitiates,Random,6290,2382,2515,0.74399126,-0.02403496,3248,1001
720,AV.RI.R,ActVar,RandomInitiates,Random,6570,2413,2408,0.746184919,-0.015260323,3090,1000
721,AV.RI.R,ActVar,RandomInitiates,Random,6458,2473,2323,0.753770739,0.015082956,3166,1002
722,AV.RI.R,ActVar,RandomInitiates,Random,6800,2574,2577,0.752370532,0.00948213,3258,1000
723,AV.RI.R,ActVar,RandomInitiates,Random,6284,2498,2513,0.756548536,0.026194145,3149,1000
724,AV.RI.R,ActVar,RandomInitiates,Random,6649,2397,2555,0.75552868,0.02211472,3391,1000
725,AV.RI.R,ActVar,RandomInitiates,Random,6288,2320,2677,0.751707132,0.006828528,3186,1001
726,AV.RI.R,ActVar,RandomInitiates,Random,6213,2374,2358,0.740959119,-0.036163522,2998,1000
727,AV.RI.R,ActVar,RandomInitiates,Random,6617,2457,2478,0.754723583,0.018894332,3230,1000
728,AV.RI.R,ActVar,RandomInitiates,Random,6374,2556,2327,0.756131329,0.024525316,2953,1002
729,AV.RI.R,ActVar,RandomInitiates,Random,6662,2602,2240,0.767592593,0.07037037,3044,1000
730,AV.RI.R,ActVar,RandomInitiates,Random,6804,2395,2721,0.760940919,0.043763676,3449,1000
731,AV.RI.R,ActVar,RandomInitiates,Random,6392,2423,2461,0.748671222,-0.00531511,3211,1000
732,AV.RI.R,ActVar,RandomInitiates,Random,6820,2445,2482,0.732764877,-0.068940493,3280,1001
733,AV.RI.R,ActVar,RandomInitiates,Random,6193,2435,2599,0.76405912,0.056236482,3162,1000
734,AV.RI.R,ActVar,RandomInitiates,Random,6620,2335,2569,0.74770291,-0.009188361,3248,1000
735,AV.RI.R,ActVar,RandomInitiates,Random,6912,2424,2418,0.754696532,0.018786127,3257,1000
736,AV.RI.R,ActVar,RandomInitiates,Random,6570,2435,2364,0.747170574,-0.011317704,3205,1000
737,AV.RI.R,ActVar,RandomInitiates,Random,6708,2306,2554,0.740104556,-0.039581777,3537,1000
738,AV.RI.R,ActVar,RandomInitiates,Random,6813,2516,2458,0.757432922,0.02973169,3278,1000
739,AV.RI.R,ActVar,RandomInitiates,Random,6440,2353,2549,0.748418972,-0.006324111,3233,1000
740,AV.RI.R,ActVar,RandomInitiates,Random,6419,2559,2220,0.767602848,0.070411392,2965,1001
741,AV.RI.R,ActVar,RandomInitiates,Random,6549,2323,2624,0.751098097,0.004392387,3305,1000
742,AV.RI.R,ActVar,RandomInitiates,Random,6826,2570,2281,0.746806912,-0.012772352,3144,1000
743,AV.RI.R,ActVar,RandomInitiates,Random,6640,2500,2455,0.736223365,-0.055106539,3260,1000
744,AV.RI.R,ActVar,RandomInitiates,Random,6443,2334,2637,0.763756793,0.055027174,3350,1000
745,AV.RI.R,ActVar,RandomInitiates,Random,6830,2505,2461,0.747485632,-0.010057471,3324,1000
746,AV.RI.R,ActVar,RandomInitiates,Random,6573,2390,2606,0.739005047,-0.043979813,3402,1002
747,AV.RI.R,ActVar,RandomInitiates,Random,6743,2336,2569,0.765384615,0.061538462,3673,1000
748,AV.RI.R,ActVar,RandomInitiates,Random,6668,2280,2740,0.739114114,-0.043543544,3444,1000
749,AV.RI.R,ActVar,RandomInitiates,Random,6582,2230,2883,0.741874528,-0.03250189,3686,1000
750,AV.RI.R,ActVar,RandomInitiates,Random,6381,2348,2708,0.753990285,0.015961138,3469,1000
751,AV.RI.R,ActVar,RandomInitiates,Random,6273,2377,2595,0.745003331,-0.019986676,3396,1000
752,AV.RI.R,ActVar,RandomInitiates,Random,6586,2604,2402,0.764559659,0.058238636,3186,1000
753,AV.RI.R,ActVar,RandomInitiates,Random,6654,2475,2411,0.759053498,0.036213992,3188,1001
754,AV.RI.R,ActVar,RandomInitiates,Random,6652,2601,2198,0.750385505,0.00154202,3024,1001
755,AV.RI.R,ActVar,RandomInitiates,Random,6324,2377,2571,0.751165501,0.004662005,3280,1000
756,AV.RI.R,ActVar,RandomInitiates,Random,6779,2321,2713,0.748241913,-0.007032349,3530,1000
