,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23)
365,366,Corridor Far,0.001805301677646558,0.0001940262413480006,0.0005000828667586635,-0.0018818161761166446,-0.0001399221100253067,-0.012414392988483512,0.0020591755575889905,-0.0011825543173245548,-0.0009123561703559145,-0.0025132264754466893,-0.0003410535454043965,-0.004395906942598382,-0.0001242307803396033,0.0021209818986785913,0.001809643863814342,0.0026280959972299787,-0.002032492030128402,-0.0038129933894066105,-0.0006097718820368665,0.0019533297125263593,-0.012449239933114026,-0.002131980251129349,-0.00017223387333342155
366,367,Corridor Far,0.005684509041354777,0.0011585334990543265,0.0005000828667586635,-0.0018818161761166446,-0.0021396422658052578,-0.013358547488494629,0.0020591755575889905,-0.0011825543173245548,-0.0009123561703559145,-0.006101308394599961,-0.0013078416947803224,-0.00349653558482305,-0.0011151879351659385,0.000249607516048004,-0.00016242236426403445,0.0026280959972299787,-0.002032492030128402,-0.000922702267712537,0.00037679300258117415,0.0028871165994906077,-0.013320864611019391,-0.004948164690683915,-0.00017223387333342155
367,368,Corridor Far,-0.0001343020042075515,0.0001940262413480006,-0.0004885535787619596,0.002075044810300912,-0.0011397821879151713,-0.017135165488538672,0.0011763040372740315,0.0007816884470464899,0.0019807547673748246,-0.0069983288743881295,-0.002274629844156034,-0.007993392373700108,-0.0011151879351659385,-0.002557454057897981,-0.0021344885923424107,0.0026280959972299787,-0.0001225063689420429,4.072810618563014e-05,0.00037679300258117415,0.0028871165994906077,-0.010705990577303105,-0.006825620983720362,-0.0031508667416354206
368,369,Corridor Far,-0.0001343020042075515,-0.0007704810163581112,-0.0014771900242823632,0.0010858295636965779,-0.0021396422658052578,-0.012414392988483512,0.003824918598219105,-0.00020043293513914148,-0.002841096795509669,-0.0025132264754466893,-0.0003410535454043965,-0.002597164227047519,-0.0021061450899920535,0.0021209818986785913,0.001809643863814342,0.0016997366490842916,-0.0029874848607214753,0.0019675888539817505,0.00037679300258117415,0.0010195428255623184,0.0006251302354677851,-0.004948164690683915,-0.001165111496100828
369,370,Corridor Far,-0.0001343020042075515,0.0011585334990543265,-0.002465826469802767,-0.0018818161761166446,0.0008599379678645579,-0.01052608398846149,0.0020591755575889905,0.0007816884470464899,-0.002841096795509669,-0.0016162059956585206,-0.0003410535454043965,-0.007993392373700108,-0.0011151879351659385,0.0021209818986785913,-0.00016242236426403445,0.0007713773009388107,-0.002032492030128402,4.072810618563014e-05,0.0013633578871989956,0.0019533297125263593,0.0032400042691842637,-0.003070708397647468,-0.00017223387333342155
370,371,Corridor Far,0.001805301677646558,0.0030875480144667644,-0.0004885535787619596,0.0010858295636965779,0.0008599379678645579,-0.012414392988483512,0.0011763040372740315,0.0027459312114173164,-0.002841096795509669,0.0019718759234945518,0.0015925227533472408,0.00010094984627887495,-0.0011151879351659385,0.0021209818986785913,0.0008236107497750443,-0.0010853413953525637,-0.002032492030128402,0.0019675888539817505,0.00037679300258117415,0.0028871165994906077,0.010213001692427948,-0.002131980251129349,0.001813521372201171
371,372,Corridor Far,-0.003043707526988608,0.0030875480144667644,0.0005000828667586635,-0.0008926009295123104,0.002859658123644509,-0.013358547488494629,-0.0023551820439863935,0.0027459312114173164,-0.001876726482932899,-0.0069983288743881295,0.0006257346039713148,-0.005295278300373913,-0.0011151879351659385,0.0011852947073634015,0.001809643863814342,-0.0020137007434980446,-0.002032492030128402,0.0019675888539817505,-0.001596336766654688,-0.002715604722294261,0.004983253624995185,-0.004009436544165796,-0.0031508667416354206
372,373,Corridor Far,0.0008354998367196109,0.0021230407567606525,-0.0014771900242823632,0.002075044810300912,0.0008599379678645579,-0.01052608398846149,0.0029420470779039495,0.0017638098292319033,-0.001876726482932899,0.00017783496391801556,-0.0003410535454043965,-0.002597164227047519,0.0018576835293126269,0.0011852947073634015,0.0027956769778536396,-0.0020137007434980446,-0.0029874848607214753,0.002931019227879704,0.002349922771817036,8.57559385980699e-05,0.008469752336617026,-0.004009436544165796,0.002806398994968357
373,374,Corridor Far,-0.0011041038451344986,0.0011585334990543265,0.0005000828667586635,9.66143170920239e-05,0.0008599379678645579,-0.014302701988505534,0.005590661638849219,0.0027459312114173164,-0.001876726482932899,-0.0007191855158701529,-0.0003410535454043965,-0.00349653558482305,-0.0011151879351659385,0.003056669089993989,0.0008236107497750443,-0.0029420600916435255,0.001787479292244528,0.0010041584800837974,0.002349922771817036,0.0019533297125263593,0.014571125081955348,-0.004009436544165796,-0.00017223387333342155
374,375,Corridor Far,-0.004983311208842717,0.0030875480144667644,-0.0014771900242823632,0.0010858295636965779,0.0038595182015345956,-0.014302701988505534,0.004707790118534064,0.0017638098292319033,-0.001876726482932899,-0.0025132264754466893,0.002559310902722952,-0.005295278300373913,-0.0011151879351659385,0.0021209818986785913,0.001809643863814342,0.0016997366490842916,-0.002032492030128402,0.0019675888539817505,-0.0006097718820368665,0.0010195428255623184,0.004111628947089821,-0.004948164690683915,-0.0021579891188682346
375,376,Corridor Far,-0.004013509367915555,0.0030875480144667644,-0.0014771900242823632,9.66143170920239e-05,-0.0001399221100253067,-0.01524685648851665,-0.000589439003356083,0.003728052593602948,-0.002841096795509669,-0.0069983288743881295,0.0015925227533472408,-0.007993392373700108,0.0008667263744865119,-0.0006860796752671857,0.001809643863814342,-0.0010853413953525637,0.0008324864616512426,0.003894449601777871,0.0013633578871989956,-0.0017818178353302195,0.00759812765871147,-0.004948164690683915,-0.0021579891188682346
376,377,Corridor Far,-0.004983311208842717,0.005016562529879202,-0.0004885535787619596,0.002075044810300912,0.0018597980457546444,-0.012414392988483512,0.0011763040372740315,-0.00020043293513914148,5.201414222085582e-05,-0.0016162059956585206,0.005459675350850515,-0.005295278300373913,0.0008667263744865119,0.003992356281309179,-0.00016242236426403445,-0.0020137007434980446,-0.0010774991995351163,0.003894449601777871,-0.0006097718820368665,-0.0008480309483659712,0.017185999115671632,-0.004009436544165796,-0.00017223387333342155
377,378,Corridor Far,-0.004983311208842717,0.0021230407567606525,-0.0004885535787619596,9.66143170920239e-05,0.0008599379678645579,-0.012414392988483512,0.0002934325169588762,0.0007816884470464899,5.201414222085582e-05,-0.0016162059956585206,0.002559310902722952,-0.007094021015924576,0.0008667263744865119,0.003056669089993989,0.0027956769778536396,-0.003870419439789213,-0.0010774991995351163,4.072810618563014e-05,0.00037679300258117415,-0.0008480309483659712,0.016314374437766076,-0.0011932521046110211,-0.0031508667416354206
378,379,Corridor Far,0.005684509041354777,0.0011585334990543265,-0.0014771900242823632,0.002075044810300912,0.0008599379678645579,-0.012414392988483512,-0.000589439003356083,0.0027459312114173164,-0.0009123561703559145,0.00017783496391801556,0.004492887201474804,0.00010094984627887495,-0.0001242307803396033,-0.0016217668665825832,0.0008236107497750443,0.0007713773009388107,-0.00394247769131476,0.0019675888539817505,-0.001596336766654688,0.0010195428255623184,0.0014967549133733426,-0.003070708397647468,-0.00017223387333342155
379,380,Corridor Far,0.0027751035185737205,0.0021230407567606525,0.0005000828667586635,-0.0008926009295123104,-0.0001399221100253067,-0.012414392988483512,0.0002934325169588762,0.0027459312114173164,-0.002841096795509669,-0.0016162059956585206,0.004492887201474804,-0.00349653558482305,0.0008667263744865119,0.0021209818986785913,0.001809643863814342,-0.00015698204720687646,-0.0029874848607214753,-0.0028495630155086576,-0.001596336766654688,0.0019533297125263593,-0.001118119120343136,-0.004009436544165796,-0.00017223387333342155
380,381,Corridor Far,0.005684509041354777,0.0001940262413480006,0.0005000828667586635,-0.0008926009295123104,-0.0011397821879151713,-0.012414392988483512,-0.000589439003356083,0.0017638098292319033,5.201414222085582e-05,-0.0016162059956585206,0.004492887201474804,-0.004395906942598382,-0.0021061450899920535,0.000249607516048004,-0.00016242236426403445,-0.00015698204720687646,-0.00585246335250112,-0.000922702267712537,-0.0006097718820368665,0.0038209034864546488,-0.0046046178319647845,-0.003070708397647468,-0.0021579891188682346
381,382,Corridor Far,-0.0011041038451344986,0.004052055272172876,-0.0004885535787619596,0.0010858295636965779,0.002859658123644509,-0.014302701988505534,-0.001472310523671238,0.0007816884470464899,-0.001876726482932899,-0.0007191855158701529,0.0073932516496021524,-0.0016977928692719878,-0.0021061450899920535,-0.0016217668665825832,-0.00016242236426403445,-0.003870419439789213,-0.002032492030128402,4.072810618563014e-05,0.002349922771817036,-0.004583178496222758,0.004983253624995185,-0.002131980251129349,0.001813521372201171
382,383,Corridor Far,-0.004013509367915555,0.005016562529879202,0.0014887193122790673,9.66143170920239e-05,0.002859658123644509,-0.01052608398846149,0.0020591755575889905,0.004710173975788361,0.002945125079951595,0.0019718759234945518,0.008360039798977864,-0.0007984215114966562,0.0008667263744865119,0.000249607516048004,-0.0031205217063817086,-0.0029420600916435255,0.001787479292244528,-0.000922702267712537,0.0013633578871989956,-0.002715604722294261,0.018929248471482554,-0.0002545239580929019,-0.0021579891188682346
383,384,Corridor Far,-0.0001343020042075515,0.007910084302997751,0.0005000828667586635,0.003064260056905466,0.002859658123644509,-0.014302701988505534,0.0002934325169588762,0.0027459312114173164,0.0039094953925283655,-0.0007191855158701529,0.0073932516496021524,0.0018996925618297376,-0.0001242307803396033,0.000249607516048004,-0.00016242236426403445,-0.0020137007434980446,0.001787479292244528,0.0019675888539817505,0.0013633578871989956,-0.005516965383186799,0.017185999115671632,-0.0002545239580929019,-0.001165111496100828
384,385,Corridor Far,-0.0001343020042075515,0.00694557704529164,0.0005000828667586635,0.004053475303509801,0.0038595182015345956,-0.013358547488494629,0.0029420470779039495,0.003728052593602948,0.0039094953925283655,-0.0016162059956585206,0.005459675350850515,0.0010003212040542065,0.0008667263744865119,0.000249607516048004,-0.0031205217063817086,-0.005727138136080381,0.0027424721228376018,0.0019675888539817505,0.003336487656435077,-0.004583178496222758,0.016314374437766076,0.0006842041884252174,-0.0031508667416354206
385,386,Corridor Far,-0.0001343020042075515,0.008874591560704078,0.0024773557577996903,0.002075044810300912,0.002859658123644509,-0.011470238488472607,0.0020591755575889905,0.0027459312114173164,0.0019807547673748246,-0.0007191855158701529,0.009326827948353789,0.00010094984627887495,0.0018576835293126269,0.000249607516048004,-0.00016242236426403445,-0.006655497484225862,0.001787479292244528,0.0019675888539817505,0.004323052541052898,-0.005516965383186799,0.014571125081955348,0.0016229323349435452,-0.001165111496100828
386,387,Corridor Home,-0.003043707526988608,0.005981069787585314,0.0014887193122790673,-0.0018818161761166446,0.0008599379678645579,-0.014302701988505534,0.0020591755575889905,0.004710173975788361,0.0010163844547978402,-0.004307267435023225,0.0073932516496021524,0.0027990639196050692,0.0008667263744865119,0.0011852947073634015,-0.001148455478303332,-0.003870419439789213,0.003697464953430675,0.0019675888539817505,0.003336487656435077,-0.004583178496222758,0.011956251048238869,0.0006842041884252174,0.0008206437494337645
387,388,Corridor Home,-0.0001343020042075515,0.005016562529879202,-0.0004885535787619596,0.002075044810300912,0.0018597980457546444,-0.012414392988483512,0.0011763040372740315,0.003728052593602948,0.0039094953925283655,-0.004307267435023225,0.002559310902722952,-0.00349653558482305,0.0008667263744865119,0.0021209818986785913,-0.0021344885923424107,-0.0020137007434980446,0.003697464953430675,0.0019675888539817505,0.004323052541052898,-0.005516965383186799,0.012827875726144234,-0.0002545239580929019,-0.00017223387333342155
388,389,Corridor Home,0.0008354998367196109,0.008874591560704078,0.0014887193122790673,-0.0008926009295123104,0.0018597980457546444,-0.014302701988505534,0.0011763040372740315,0.004710173975788361,0.00487386570510535,-0.003410246955235057,0.005459675350850515,0.0010003212040542065,0.0008667263744865119,0.0021209818986785913,-0.00016242236426403445,-0.00015698204720687646,0.004652457784023961,0.0010041584800837974,0.002349922771817036,-0.004583178496222758,0.015442749759860711,0.0006842041884252174,-0.0021579891188682346
389,390,Corridor Home,-0.003043707526988608,0.008874591560704078,0.0024773557577996903,9.66143170920239e-05,0.0008599379678645579,-0.01524685648851665,0.0029420470779039495,0.004710173975788361,0.0010163844547978402,-0.004307267435023225,0.006426463500226226,0.0010003212040542065,0.0018576835293126269,0.003056669089993989,0.0027956769778536396,0.0007713773009388107,0.005607450614617034,0.003894449601777871,0.00629618231028876,-0.003649391609258509,0.018057623793576998,-0.0002545239580929019,-0.00017223387333342155
390,391,Corridor Home,0.0027751035185737205,0.007910084302997751,0.0014887193122790673,-0.0008926009295123104,0.0038595182015345956,-0.012414392988483512,0.0020591755575889905,0.0007816884470464899,0.0039094953925283655,-0.004307267435023225,0.005459675350850515,-0.0007984215114966562,0.0008667263744865119,0.003056669089993989,-0.00016242236426403445,-0.0029420600916435255,0.004652457784023961,0.0019675888539817505,0.003336487656435077,-0.0017818178353302195,0.018929248471482554,0.0006842041884252174,-0.0021579891188682346
391,392,Corridor Home,-0.0020739056860614455,0.007910084302997751,0.0014887193122790673,9.66143170920239e-05,0.002859658123644509,-0.014302701988505534,0.0020591755575889905,0.0007816884470464899,0.0039094953925283655,-0.003410246955235057,0.005459675350850515,0.00010094984627887495,0.0008667263744865119,0.003992356281309179,-0.00016242236426403445,-0.003870419439789213,0.003697464953430675,0.0019675888539817505,0.004323052541052898,-0.003649391609258509,0.022415747183104396,0.0006842041884252174,-0.00017223387333342155
392,393,Corridor Home,-0.003043707526988608,0.007910084302997751,0.0024773557577996903,0.002075044810300912,-0.0001399221100253067,-0.014302701988505534,0.003824918598219105,-0.00020043293513914148,0.002945125079951595,-0.0016162059956585206,0.006426463500226226,0.0027990639196050692,-0.0001242307803396033,0.0011852947073634015,-0.0021344885923424107,-0.0010853413953525637,0.005607450614617034,0.0019675888539817505,0.002349922771817036,-0.003649391609258509,0.020672497827293475,-0.0002545239580929019,-0.001165111496100828
393,394,Corridor Home,-0.0001343020042075515,0.005981069787585314,0.0014887193122790673,0.0010858295636965779,0.0018597980457546444,-0.014302701988505534,0.0029420470779039495,0.0017638098292319033,0.00487386570510535,-0.004307267435023225,0.005459675350850515,0.00010094984627887495,0.0008667263744865119,0.0021209818986785913,-0.00016242236426403445,-0.0029420600916435255,0.003697464953430675,0.004857879975675824,0.003336487656435077,-0.002715604722294261,0.022415747183104396,-0.0002545239580929019,0.0008206437494337645
394,395,Corridor Home,0.0008354998367196109,0.004052055272172876,0.0005000828667586635,0.0010858295636965779,0.002859658123644509,-0.013358547488494629,0.0029420470779039495,0.0017638098292319033,0.002945125079951595,0.00017783496391801556,0.009326827948353789,0.0018996925618297376,-0.0011151879351659385,0.0021209818986785913,-0.00016242236426403445,-0.003870419439789213,0.003697464953430675,0.0010041584800837974,0.003336487656435077,-0.004583178496222758,0.023287371861009955,0.0006842041884252174,0.0008206437494337645
395,396,Corridor Home,-0.004013509367915555,0.00694557704529164,0.0005000828667586635,-0.0008926009295123104,0.002859658123644509,-0.013358547488494629,0.0029420470779039495,0.0027459312114173164,0.0019807547673748246,0.001074855443706184,0.0073932516496021524,0.0010003212040542065,-0.0001242307803396033,0.003992356281309179,-0.001148455478303332,-0.003870419439789213,0.0027424721228376018,0.003894449601777871,0.0013633578871989956,-0.0017818178353302195,0.023287371861009955,-0.0002545239580929019,-0.0021579891188682346
396,397,Corridor Home,-0.0001343020042075515,0.008874591560704078,0.0005000828667586635,-0.0018818161761166446,0.002859658123644509,-0.01524685648851665,0.004707790118534064,0.0027459312114173164,0.0019807547673748246,-0.0007191855158701529,0.004492887201474804,0.0010003212040542065,0.0008667263744865119,0.0021209818986785913,-0.001148455478303332,-0.0020137007434980446,0.001787479292244528,0.0010041584800837974,0.004323052541052898,-0.004583178496222758,0.020672497827293475,-0.0011932521046110211,-0.00017223387333342155
397,398,Corridor Home,0.001805301677646558,0.00694557704529164,0.0005000828667586635,-0.0018818161761166446,0.00485937827942446,-0.013358547488494629,0.0029420470779039495,0.0017638098292319033,0.002945125079951595,-0.0016162059956585206,0.005459675350850515,0.0018996925618297376,-0.0001242307803396033,0.003056669089993989,-0.0031205217063817086,-0.0020137007434980446,0.0027424721228376018,0.0010041584800837974,0.002349922771817036,-0.003649391609258509,0.023287371861009955,-0.0002545239580929019,-0.00017223387333342155
398,399,Corridor Home,-0.003043707526988608,0.005981069787585314,-0.0004885535787619596,-0.0018818161761166446,0.002859658123644509,-0.012414392988483512,0.0029420470779039495,0.003728052593602948,0.0039094953925283655,0.00017783496391801556,0.009326827948353789,0.0018996925618297376,0.0008667263744865119,0.0011852947073634015,-0.001148455478303332,-0.0010853413953525637,0.003697464953430675,0.0019675888539817505,0.002349922771817036,-0.002715604722294261,0.02154412250519884,0.0006842041884252174,0.0008206437494337645
399,400,Corridor Home,0.0008354998367196109,0.007910084302997751,0.0014887193122790673,-0.0008926009295123104,0.002859658123644509,-0.014302701988505534,0.003824918598219105,0.0027459312114173164,0.00487386570510535,-0.0025132264754466893,0.009326827948353789,0.0018996925618297376,-0.0030971022448183887,0.000249607516048004,-0.0031205217063817086,-0.00015698204720687646,0.0027424721228376018,0.0010041584800837974,0.003336487656435077,8.57559385980699e-05,0.01980087314938792,0.0006842041884252174,-0.0021579891188682346
400,401,Corridor Home,0.001805301677646558,0.005016562529879202,0.0014887193122790673,-0.0008926009295123104,0.0018597980457546444,-0.012414392988483512,0.0029420470779039495,0.0007816884470464899,0.002945125079951595,-0.004307267435023225,0.008360039798977864,0.0027990639196050692,-0.0011151879351659385,0.0021209818986785913,-0.001148455478303332,-0.0010853413953525637,0.003697464953430675,0.0019675888539817505,0.004323052541052898,-0.003649391609258509,0.018929248471482554,-0.002131980251129349,-0.001165111496100828
401,402,Corridor Home,0.0027751035185737205,0.004052055272172876,0.0014887193122790673,9.66143170920239e-05,0.002859658123644509,-0.012414392988483512,0.0011763040372740315,0.0017638098292319033,0.002945125079951595,-0.0025132264754466893,0.010293616097729502,0.00010094984627887495,0.0008667263744865119,0.000249607516048004,-0.00016242236426403445,-0.0010853413953525637,0.001787479292244528,0.0010041584800837974,0.002349922771817036,-0.0017818178353302195,0.01980087314938792,0.0016229323349435452,-0.00017223387333342155
402,403,Corridor Home,0.0037449053595006673,0.0021230407567606525,-0.0004885535787619596,0.0010858295636965779,-0.0011397821879151713,-0.012414392988483512,0.0011763040372740315,-0.0021646756995101863,0.0019807547673748246,-0.0025132264754466893,0.0073932516496021524,0.00010094984627887495,-0.0021061450899920535,0.003056669089993989,-0.0031205217063817086,-0.0020137007434980446,-0.0001225063689420429,-0.000922702267712537,0.00037679300258117415,8.57559385980699e-05,0.014571125081955348,-0.0011932521046110211,-0.00017223387333342155
403,404,Corridor Home,0.0037449053595006673,0.004052055272172876,0.0014887193122790673,-0.0008926009295123104,-0.0001399221100253067,-0.012414392988483512,0.0011763040372740315,0.0007816884470464899,0.0019807547673748246,-0.0016162059956585206,0.006426463500226226,0.004597806635155932,-0.0021061450899920535,0.0021209818986785913,-0.001148455478303332,-0.0010853413953525637,-0.0001225063689420429,4.072810618563014e-05,-0.0006097718820368665,0.0010195428255623184,0.010213001692427948,-0.0002545239580929019,-0.00017223387333342155
404,405,Corridor Home,0.005684509041354777,0.0030875480144667644,-0.0014771900242823632,-0.0008926009295123104,0.002859658123644509,-0.012414392988483512,0.0029420470779039495,0.003728052593602948,0.002945125079951595,-0.0016162059956585206,0.008360039798977864,0.0018996925618297376,-0.0021061450899920535,0.003056669089993989,-0.004106554820420787,-0.00015698204720687646,-0.0001225063689420429,-0.000922702267712537,0.0013633578871989956,0.0010195428255623184,0.008469752336617026,-0.002131980251129349,0.002806398994968357
405,406,Corridor Home,0.005684509041354777,0.0001940262413480006,0.0014887193122790673,9.66143170920239e-05,0.0018597980457546444,-0.011470238488472607,-0.000589439003356083,0.006674416740159406,0.0010163844547978402,-0.0025132264754466893,0.008360039798977864,0.0010003212040542065,-0.0021061450899920535,0.003056669089993989,-0.005092587934459866,-0.0020137007434980446,-0.0001225063689420429,0.0010041584800837974,0.0013633578871989956,8.57559385980699e-05,0.00759812765871147,0.0006842041884252174,-0.00017223387333342155
406,407,Corridor Home,0.006654310882281939,0.0030875480144667644,0.0005000828667586635,9.66143170920239e-05,0.0008599379678645579,-0.014302701988505534,0.0002934325169588762,0.0017638098292319033,0.0039094953925283655,-0.0025132264754466893,0.009326827948353789,-0.0007984215114966562,-0.0021061450899920535,0.003056669089993989,-0.004106554820420787,-0.0010853413953525637,0.001787479292244528,-0.0038129933894066105,0.00037679300258117415,8.57559385980699e-05,-0.0002464944424375787,0.0006842041884252174,0.002806398994968357
407,408,Corridor Home,0.006654310882281939,0.004052055272172876,0.0005000828667586635,0.0010858295636965779,-0.0021396422658052578,-0.012414392988483512,0.0011763040372740315,0.0007816884470464899,0.002945125079951595,-0.0025132264754466893,0.010293616097729502,0.0010003212040542065,-0.0011151879351659385,0.0021209818986785913,-0.0021344885923424107,0.0007713773009388107,0.0027424721228376018,-0.0028495630155086576,0.00037679300258117415,0.0010195428255623184,0.0023683795912787064,0.002561660481461873,0.001813521372201171
408,409,Corridor Home,0.0037449053595006673,0.0021230407567606525,0.0014887193122790673,9.66143170920239e-05,-0.0011397821879151713,-0.013358547488494629,0.0002934325169588762,0.003728052593602948,0.0039094953925283655,-0.005204287914811593,0.01222719239648114,0.0018996925618297376,-0.0011151879351659385,0.0011852947073634015,-0.0031205217063817086,-0.00015698204720687646,0.0027424721228376018,-0.0018861326416104902,0.002349922771817036,0.0019533297125263593,0.0014967549133733426,0.0016229323349435452,0.0008206437494337645
409,410,Corridor Home,0.005684509041354777,0.0021230407567606525,-0.0004885535787619596,-0.0028710314227211988,-0.0001399221100253067,-0.011470238488472607,-0.000589439003356083,0.0017638098292319033,0.0039094953925283655,-0.004307267435023225,0.01222719239648114,-0.0007984215114966562,-0.0021061450899920535,0.003056669089993989,-0.001148455478303332,-0.0029420600916435255,0.0027424721228376018,-0.0018861326416104902,0.00037679300258117415,0.0010195428255623184,0.0032400042691842637,0.002561660481461873,-0.00017223387333342155
410,411,Corridor Home,0.007624112723209102,0.0001940262413480006,0.0005000828667586635,-0.0018818161761166446,-0.0011397821879151713,-0.011470238488472607,-0.000589439003356083,0.003728052593602948,0.002945125079951595,-0.003410246955235057,0.01222719239648114,-0.0016977928692719878,-0.0001242307803396033,0.003056669089993989,-0.004106554820420787,-0.0010853413953525637,0.001787479292244528,-0.000922702267712537,0.00037679300258117415,8.57559385980699e-05,0.004983253624995185,0.002561660481461873,0.0008206437494337645
411,412,Corridor Home,0.0027751035185737205,0.0021230407567606525,-0.0004885535787619596,-0.0008926009295123104,0.002859658123644509,-0.011470238488472607,-0.0032380535643013525,0.004710173975788361,-0.0009123561703559145,-0.007895349354176497,0.01222719239648114,-0.010691506447026301,-0.0001242307803396033,0.003056669089993989,-0.004106554820420787,-0.003870419439789213,0.0008324864616512426,-0.000922702267712537,0.002349922771817036,0.0010195428255623184,0.009341377014522392,0.0006842041884252174,-0.0021579891188682346
412,413,Corridor Home,0.0008354998367196109,0.004052055272172876,-0.0004885535787619596,-0.0008926009295123104,0.0038595182015345956,-0.011470238488472607,0.0011763040372740315,0.007656538122345037,0.0010163844547978402,0.001074855443706184,0.01416076869523299,-0.0016977928692719878,-0.0011151879351659385,0.003992356281309179,-0.005092587934459866,-0.005727138136080381,0.0008324864616512426,0.0019675888539817505,0.00037679300258117415,-0.0008480309483659712,0.017185999115671632,0.0035003886279799923,0.0008206437494337645
413,414,Corridor Home,0.0008354998367196109,0.004052055272172876,0.0005000828667586635,9.66143170920239e-05,0.0038595182015345956,-0.009581929488450375,0.0011763040372740315,0.006674416740159406,0.00487386570510535,0.001074855443706184,0.015127556844608701,0.00010094984627887495,-0.0011151879351659385,0.0021209818986785913,-0.004106554820420787,-0.003870419439789213,-0.0001225063689420429,-0.0018861326416104902,0.002349922771817036,-0.0008480309483659712,0.017185999115671632,0.0035003886279799923,0.0008206437494337645
414,415,Corridor Home,-0.0011041038451344986,0.0030875480144667644,0.0014887193122790673,-0.0018818161761166446,0.0038595182015345956,-0.01052608398846149,0.0020591755575889905,0.007656538122345037,0.00487386570510535,-0.0016162059956585206,0.013193980545857064,0.0027990639196050692,0.0008667263744865119,-0.0006860796752671857,-0.004106554820420787,-0.0020137007434980446,0.0027424721228376018,0.0010041584800837974,0.002349922771817036,-0.0017818178353302195,0.014571125081955348,0.0035003886279799923,-0.00017223387333342155
415,416,Corridor Home,-0.0001343020042075515,0.004052055272172876,0.0014887193122790673,0.0010858295636965779,0.0018597980457546444,-0.011470238488472607,0.0002934325169588762,0.003728052593602948,0.00583823601768212,0.00017783496391801556,0.013193980545857064,0.00010094984627887495,-0.0001242307803396033,0.003056669089993989,-0.0021344885923424107,-0.00015698204720687646,0.003697464953430675,-0.000922702267712537,0.005309617425670939,-0.0017818178353302195,0.012827875726144234,0.0044391167744983195,0.0008206437494337645
416,417,Corridor Home,0.00471470720042783,0.0021230407567606525,0.0014887193122790673,-0.0028710314227211988,0.0008599379678645579,-0.012414392988483512,0.0002934325169588762,0.0056922953579739925,0.00487386570510535,-0.003410246955235057,0.01416076869523299,-0.0007984215114966562,-0.0011151879351659385,0.000249607516048004,-0.0021344885923424107,-0.0029420600916435255,0.004652457784023961,4.072810618563014e-05,0.004323052541052898,8.57559385980699e-05,0.006726502980806106,0.002561660481461873,-0.00017223387333342155
417,418,Corridor Home,0.00471470720042783,-0.003664002789476875,0.0024773557577996903,9.66143170920239e-05,-0.0031395023436952335,-0.01052608398846149,-0.001472310523671238,0.0027459312114173164,0.0019807547673748246,-0.004307267435023225,0.013193980545857064,0.00010094984627887495,-0.0011151879351659385,-0.0006860796752671857,-0.0021344885923424107,-0.00015698204720687646,0.0027424721228376018,-0.0018861326416104902,-0.001596336766654688,8.57559385980699e-05,-0.0063478671877759,0.002561660481461873,0.001813521372201171
418,419,Corridor Home,0.007624112723209102,-0.0017349882740644372,0.003465992203320094,-0.0008926009295123104,-0.0011397821879151713,-0.013358547488494629,-0.000589439003356083,-0.00020043293513914148,0.0019807547673748246,-0.005204287914811593,0.01222719239648114,0.00010094984627887495,-0.0021061450899920535,-0.0006860796752671857,0.0008236107497750443,-0.0010853413953525637,0.003697464953430675,-0.0038129933894066105,-0.0006097718820368665,8.57559385980699e-05,-0.00809111654358682,0.0016229323349435452,0.001813521372201171
419,420,Corridor Home,0.005684509041354777,0.0001940262413480006,0.0024773557577996903,-0.0008926009295123104,-0.0011397821879151713,-0.011470238488472607,-0.001472310523671238,-0.0031467970816958174,0.0039094953925283655,-0.004307267435023225,0.01222719239648114,-0.0016977928692719878,-0.0030971022448183887,0.0011852947073634015,-0.0021344885923424107,-0.00015698204720687646,0.0008324864616512426,-0.004776423763304778,-0.001596336766654688,0.00475469037341869,-0.010705990577303105,0.002561660481461873,-0.00017223387333342155
420,421,Corridor Home,0.007624112723209102,-0.0026994955317705487,0.0024773557577996903,-0.0008926009295123104,-0.0031395023436952335,-0.012414392988483512,0.0002934325169588762,-0.0011825543173245548,0.00487386570510535,-0.005204287914811593,0.011260404247105426,-0.0007984215114966562,-0.0030971022448183887,-0.0006860796752671857,-0.001148455478303332,-0.0020137007434980446,0.0027424721228376018,-0.004776423763304778,0.00037679300258117415,0.0019533297125263593,-0.01157761525520847,0.0016229323349435452,0.002806398994968357
421,422,Corridor Home,0.007624112723209102,-0.003664002789476875,0.0014887193122790673,-0.0008926009295123104,-0.0021396422658052578,-0.013358547488494629,-0.000589439003356083,-0.0031467970816958174,0.0039094953925283655,-0.003410246955235057,0.01222719239648114,-0.00349653558482305,-0.004088059399644724,0.000249607516048004,-0.0031205217063817086,-0.0020137007434980446,0.001787479292244528,-0.004776423763304778,0.00037679300258117415,0.0010195428255623184,-0.00809111654358682,0.0035003886279799923,0.0008206437494337645
