"AID","iyd_log","spp","Ctime_entropy","Cspace1_entropy","Ctime_periodicity","pop","age","hr","hr_log"
"MD_RS_24",5.85272800809355,"MD",0.320323891968912,0.248094907772021,0.652165484671533,"MD_RS",NA,982.257716000244,6.88985371384192
"MD_RS_25",5.4386098512696,"MD",0.38125324344473,0.210422987455013,NA,"MD_RS",NA,523.5613505,6.26065421637622
"MD_RS_27",6.39153888913411,"MD",0.30137345994832,0.231953413178295,NA,"MD_RS",NA,4936.92084650024,8.50449710541821
"MD_RS_29",7.62603897503346,"MD",0.354397802835052,0.258734812886598,0.676484372727273,"MD_RS",NA,901.013475499756,6.80352021365605
"MD_RS_30",6.02588865071013,"MD",0.28393058757764,0.224682600931677,0.6931328,"MD_RS",NA,4042.91321499951,8.30472080391434
"MD_RS_31",5.9358344149042,"MD",0.319140887113402,0.266682516752577,0.658661170503597,"MD_RS",NA,1898.003492,7.54855781899958
"MD_RS_33",6.70071981095532,"MD",0.26393058630491,0.212599128682171,0.681210171153846,"MD_RS",NA,6323.6999815,8.75205975594846
"MD_RS_35",9.08718641374797,"MD",0.4023383,0.222647181081081,NA,"MD_RS",NA,5641.91210349976,8.63797831247918
"MD_RS_38",6.02900608901323,"MD",0.300666450379747,0.230872293164557,0.643433825,"MD_RS",NA,4356.16467600024,8.37934728774605
"MD_RS_4",6.6681493729454,"MD",0.349152173891626,0.232126605665025,0.610856711403509,"MD_RS",NA,1571.51324350024,7.35979428350102
"MD_RS_40",5.15940428379553,"MD",0.390891759793814,0.272219674742268,NA,"MD_RS",NA,1065.0888285,6.97081348170761
"MD_RS_44",5.51076833163951,"MD",0.427547838888889,0.263210838888889,NA,"MD_RS",NA,4735.27253899951,8.46279456235859
"MD_RS_45",6.12491145332717,"MD",0.451041313888889,0.162098983333333,NA,"MD_RS",NA,587.2379905,6.37543017292548
"MD_RS_46",5.26010989385206,"MD",0.428778242857143,0.256863625714286,NA,"MD_RS",NA,2763.09917600073,7.92410821859727
"MD_RS_49",6.18262320085416,"MD",0.473397188888889,0.150517316666667,NA,"MD_RS",NA,114.237752999756,4.73828182927805
"MD_RS_50",7.44893516838312,"MD",0.383776625,0.260557716666667,NA,"MD_RS",NA,4454.70542700024,8.40171621583329
"MD_RS_54",4.98234826820032,"MD",0.438680130555556,0.210532883333333,NA,"MD_RS",NA,56.6620679995117,4.03710499213928
"MD_RS_7",6.00855710966502,"MD",0.26993965621118,0.219700419565217,0.652465114666667,"MD_RS",NA,4526.49143400049,8.41770240050246
"MD_WR_1",5.46610299586253,"MD",0.314136970716511,0.123669819314642,0.649385790909091,"MD_WR",7,368.629210999756,5.90979129060293
"MD_WR_11",4.95111851744796,"MD",0.295002721428571,0.118804728757764,0.61526053625,"MD_WR",7,568.706249999756,6.34336404422908
"MD_WR_13",5.52090189084866,"MD",0.250309680745342,0.161242274720497,NA,"MD_WR",3,804.061839,6.68967618040033
"MD_WR_14",4.91190367789056,"MD",0.307278398753894,0.142573622866044,0.648433522222222,"MD_WR",4,322.068873,5.77476541397727
"MD_WR_15",5.83581086166907,"MD",0.256676515479876,0.167561997027864,NA,"MD_WR",7,414.783431000244,6.02775653100656
"MD_WR_16",5.58657260079296,"MD",0.322856285981308,0.124805190529595,0.656111448344371,"MD_WR",5,275.344941500244,5.61802464437665
"MD_WR_17",7.29342217841081,"MD",0.232854405747126,0.0678920875862069,0.638778133333333,"MD_WR",7,561.646487000244,6.33087262528344
"MD_WR_18",5.25644533885446,"MD",0.322036477018634,0.147471453913043,NA,"MD_WR",7,44.967734,3.80594521036472
"MD_WR_19",6.55520844689916,"MD",0.24903855621118,0.157604880621118,NA,"MD_WR",4,1509.74010900024,7.31969280175091
"MD_WR_2",4.94541840951431,"MD",0.314067568506494,0.126865346168831,0.687983023529412,"MD_WR",10,605.9505195,6.40679833174559
"MD_WR_20",4.93140498794435,"MD",0.265470880434783,0.150500077018634,0.65179504,"MD_WR",4,674.50736,6.51398258737479
"MD_WR_27",5.14855064073882,"MD",0.232645535087719,0.0798585307017544,0.681092213513513,"MD_WR",2,504.080154524658,6.22273529218164
"MD_WR_28",5.06660933205468,"MD",0.286481100913242,0.0887953163013699,0.646885403846154,"MD_WR",7,310.637016193848,5.73862508002655
"MD_WR_29",5.06251198778847,"MD",0.257359994554455,0.118744879455446,0.666067975,"MD_WR",3,979.776704435547,6.88732469308548
"MD_WR_3",6.33149607428774,"MD",0.291625114330218,0.145974331962617,0.6837737515625,"MD_WR",4,1989.6637375,7.59572092730981
"MD_WR_30",6.28181322805648,"MD",0.25865121875,0.08842059,0.64959279,"MD_WR",7,280.76497559668,5.63751793359107
"MD_WR_32",5.88417074166358,"MD",0.249163997826087,0.10429646673913,0.618840073958333,"MD_WR",6,836.8147610354,6.72960273301574
"MD_WR_34",5.20261234744386,"MD",0.286215843722944,0.12814875952381,0.688611065346535,"MD_WR",6,147.766086861816,4.99563052928871
"MD_WR_36",4.96282963761986,"MD",0.279150157758621,0.0921350015517241,0.6803892,"MD_WR",4,692.672685215332,6.54055757190711
"MD_WR_37",5.61047548391402,"MD",0.282277835314685,0.114591197622378,0.633612703867403,"MD_WR",3,109.074970058105,4.69203544450223
"MD_WR_38",4.80783220593766,"MD",0.294741545031056,0.130098219254658,0.678301449253731,"MD_WR",6,997.198335470947,6.90494968244519
"MD_WR_39",5.04045212962271,"MD",0.287334499068323,0.122740598385093,0.666087575,"MD_WR",5,782.20634810376,6.6621185779926
"MD_WR_4",6.09891404205119,"MD",0.247673535202492,0.174408718068536,NA,"MD_WR",5,726.7243195,6.58854720272934
"MD_WR_40",5.23051798574214,"MD",0.305130508695652,0.131435994782609,0.63674415,"MD_WR",6,437.068056540527,6.08008891876071
"MD_WR_41",5.54633111717288,"MD",0.296736605590062,0.154115566397516,0.632785718292683,"MD_WR",4,243.69743671582,5.4959274423806
"MD_WR_42",6.56799063267525,"MD",0.308017036956522,0.114475369006211,0.650542270289855,"MD_WR",4,603.375963923096,6.40254049153164
"MD_WR_43",4.82596362583671,"MD",0.302775531464174,0.119252197071651,0.650013478723404,"MD_WR",7,291.620482273926,5.67545323866198
"MD_WR_44",4.90253114297797,"MD",0.37671494045584,0.131272642621083,0.67021362962963,"MD_WR",6,916.365210274902,6.82041498638741
"MD_WR_45",5.16976222546888,"MD",0.298925831055901,0.12102487621118,0.663087109708738,"MD_WR",6,1161.89469466821,7.05780730909543
"MD_WR_47",5.03711562860712,"MD",0.248308793292683,0.111347616219512,0.696890358333333,"MD_WR",5,786.422473763916,6.66749414645604
"MD_WR_48",5.09237406241118,"MD",0.249374669230769,0.245447258974359,NA,"MD_WR",4,471.322971175537,6.15554357277065
"MD_WR_49",4.57755107988237,"MD",0.288237262337662,0.163882285064935,NA,"MD_WR",4,71.8573785163574,4.27468330059074
"MD_WR_5",5.01910538450662,"MD",0.295026230745342,0.129133956118012,0.68452473490566,"MD_WR",3,494.858404999756,6.2042716711429
"MD_WR_51",4.82198555355198,"MD",0.209160565625,0.142327926964286,0.6661056,"MD_WR",9,311.047154545898,5.73994452301981
"MD_WR_54",4.47908659668379,"MD",0.229382306642066,0.145999361180812,0.702258081395349,"MD_WR",5,74.6192188132324,4.31239809887239
"MD_WR_57",6.46137090032681,"MD",0.251025303478261,0.134549796956522,0.6794063,"MD_WR",5,1030.0003108418,6.93731438301179
"MD_WR_62",5.32205075773062,"MD",0.232794884735202,0.141079338006231,0.695117526829268,"MD_WR",11,1320.90761822192,7.18607436886108
"MD_WR_63",4.27658360615745,"MD",0.230789344827586,0.123947109913793,0.667596446601942,"MD_WR",5,372.835731639648,5.92113792489131
"MD_WR_65",5.20661200506501,"MD",0.269166525625,0.180086448375,0.6618177,"MD_WR",4,388.197659711426,5.96151464215266
"MD_WR_66",6.71403040968535,"MD",0.238898845031056,0.14884573621118,0.682616991489362,"MD_WR",3,2208.58411907251,7.70010691909207
"MD_WR_67",5.17066631292404,"MD",0.23724119689441,0.140760879689441,NA,"MD_WR",2,733.103800960449,6.59728730299369
"MD_WR_68",5.50771024126485,"MD",0.209657294117647,0.105455338352941,0.713529695833333,"MD_WR",8,3516.81331195654,8.16531054944911
"MD_WR_69",5.11965360092769,"MD",0.233830123703704,0.104808354518519,0.651871675,"MD_WR",4,689.534831988037,6.53601721370653
"MD_WR_70",4.92456005681313,"MD",0.2482390703125,0.155856177125,0.67620485,"MD_WR",4,377.333172725098,5.93312854445473
"MD_WR_71",4.70224675946945,"MD",0.449835373333333,0.194699368888889,NA,"MD_WR",NA,1124.88269250024,7.02543403586856
"MD_WR_72",7.08907089968326,"MD",0.341109597826087,0.243697813043478,NA,"MD_WR",6,813.595161499512,6.7014628976905
"MD_WR_73",5.08284909236334,"MD",0.391694293478261,0.173034758695652,NA,"MD_WR",4,403.994368,6.00140093726992
"MD_WR_8",4.70658305948864,"MD",0.300054548136646,0.12243647136646,0.66687282,"MD_WR",7,802.1302075,6.68727094817988
"MD_WR_80",7.50957760918897,"MD",0.327605511363636,0.147769827272727,NA,"MD_WR",5,196.648524484863,5.28141799559446
"MD_WR_9",6.659349128544,"MD",0.247181704049844,0.152668521557632,0.684013720833333,"MD_WR",8,965.2660125,6.87240372397334
"MS_JK_117",4.60717690906753,"MS",0.187003491519435,0.0819373505300353,0.617955599137931,"MS_JK",NA,23.321236,3.14936436179302
"MS_JK_120",5.24003887376489,"MS",0.231392621863799,0.157481082867384,0.661434888888889,"MS_JK",NA,238.401476,5.4739561264472
"MS_JK_122",4.19852379525066,"MS",0.223782076190476,0.12862928829932,0.667696072727273,"MS_JK",NA,190.7339955,5.25087976363009
"MS_JK_123",6.07591813466956,"MS",0.229333870671378,0.149822804982332,0.645972195238095,"MS_JK",NA,422.825351,6.04695921199043
"MS_JK_124",5.49746153260581,"MS",0.21065927244898,0.150414061088435,0.664638485714286,"MS_JK",NA,458.3802965,6.12769918127428
"MS_JK_126",5.13614899175444,"MS",0.206558878156997,0.100275777133106,0.680815032450331,"MS_JK",NA,86.5106375,4.46026738325541
"MS_JK_127",4.96577260272012,"MS",0.189248353741497,0.0890259317006803,0.664695981920904,"MS_JK",NA,23.742315,3.16725889917032
"MS_JK_128",5.09793453896488,"MS",0.258342040909091,0.106652503311688,0.690469771428571,"MS_JK",NA,175.5856485,5.16812694950116
"MS_JK_129",5.09864673576167,"MS",0.212616635652174,0.149185526405797,0.635461645,"MS_JK",NA,278.1561465,5.62818263406611
"MS_JK_133",5.02585570018548,"MS",0.186070340213523,0.0877690961209964,0.649974009444444,"MS_JK",NA,59.035755,4.07814327730075
"MS_JK_134",6.10078783797816,"MS",0.23835651462585,0.140272115102041,0.648777337704918,"MS_JK",NA,413.246000999512,6.02404305970213
"MS_JK_135",5.16998098604105,"MS",0.257835369395018,0.118750168469751,0.647424366666667,"MS_JK",NA,163.321126,5.09571836086797
"MS_JK_142",5.61351315460351,"MS",0.227268351360544,0.16766327952381,0.720353225,"MS_JK",NA,550.608286,6.31102364163269
"MS_JK_146",5.35004619350501,"MS",0.22902283814433,0.143853977388316,0.676833247368421,"MS_JK",NA,246.865184499756,5.50884237587665
"MS_JK_213",5.89731914942111,"MS",0.200306161931818,0.107630009460227,0.623345688888889,"MS_JK",NA,69.2226685,4.23732838846095
"MS_JK_214",6.12371299092092,"MS",0.219180135211268,0.125740361774648,0.657093693548387,"MS_JK",NA,232.7486795,5.44995924267169
"MS_JK_216",6.18273543485268,"MS",0.209745887359551,0.133618029662921,0.628330592982456,"MS_JK",NA,186.9808965,5.23100645388212
"MS_JK_217",5.65104904616581,"MS",0.221795566216216,0.085046552972973,0.674494538888889,"MS_JK",NA,184.624010000244,5.21832137861777
"MS_JK_219",7.8436576411631,"MS",0.244537777118644,0.15147915980226,0.70274614453125,"MS_JK",NA,1143.2878635,7.04166348116752
"MS_JK_220",4.98853891680879,"MS",0.1922887,0.0934596373163842,0.652691813567839,"MS_JK",NA,26.0203275,3.25887805947709
"MS_JK_222",5.7856361107387,"MS",0.211016308169014,0.124807280028169,0.67580806056338,"MS_JK",NA,198.1833375,5.28919254923978
"MS_JK_224",4.79577570703119,"MS",0.245956132865169,0.141539290337079,0.686064863461538,"MS_JK",NA,110.917571,4.70878732184209
"MS_JK_227",5.69268508964958,"MS",0.210842037464789,0.166835992056338,0.619249972649573,"MS_JK",NA,503.3460585,6.22127792260936
"MS_JK_229",4.40070735390042,"MS",0.20680605,0.0813361,0.6979816,"MS_JK",NA,63.2489445,4.14707843972135
"MS_JK_230",5.77667470529109,"MS",0.226450627596439,0.169881139376855,0.662164279562044,"MS_JK",NA,278.22139,5.62841716366524
"MS_JK_231",6.45709495483343,"MS",0.195909046197183,0.132209816394366,0.64410787248062,"MS_JK",NA,138.721453000244,4.93246798731593
"MS_JK_232",5.72543658916327,"MS",0.193407636619718,0.154909268309859,0.641998169948186,"MS_JK",NA,268.774346,5.59387216510631
"MS_SB_1",5.15328118185071,"MS",0.207529420295203,0.155953246642066,0.6849515625,"MS_SB",9.75,228.879500499512,5.43319566637104
"MS_SB_11",4.82123256261227,"MS",0.216567053874539,0.0654864261254613,0.638731684146342,"MS_SB",5.75,68.429308,4.22580121238953
"MS_SB_12",4.40504193580945,"MS",0.196093330147059,0.139774393235294,NA,"MS_SB",10.75,108.405798499756,4.68588157927008
"MS_SB_13",4.8786483926951,"MS",0.208715235424354,0.128117148450185,NA,"MS_SB",3.75,53.007109,3.97042603663269
"MS_SB_15",4.57225152157666,"MS",0.192119310902256,0.134118594548872,NA,"MS_SB",8.75,88.0459244995117,4.47785854766441
"MS_SB_18",5.25328042936937,"MS",0.21555556741573,0.0732597347191011,0.699540837735849,"MS_SB",5.75,114.720003999512,4.74249441171456
"MS_SB_2",5.12834993994014,"MS",0.192161653136531,0.150564561070111,NA,"MS_SB",7.75,78.6605299997559,4.365141504837
"MS_SB_21",5.47310521663544,"MS",0.208259970220588,0.118706779117647,0.661212536046512,"MS_SB",4.75,85.1542639995117,4.44446448218506
"MS_SB_23",5.12411881679346,"MS",0.204006409578544,0.120053442681992,0.642648514516129,"MS_SB",NA,64.8592889997559,4.17222013874317
"MS_SB_27",5.10045428515894,"MS",0.226877458823529,0.112376597720588,NA,"MS_SB",3.75,30.1350594992676,3.40568926135707
"MS_SB_29",5.14645030610374,"MS",0.216140345955882,0.0726429809558824,0.689897253333333,"MS_SB",3.75,27.8711319997559,3.3275914578113
"MS_SB_3",4.46116313366448,"MS",0.189000822033898,0.0575643828813559,NA,"MS_SB",5.75,124.7778775,4.82653517660048
"MS_SB_31",4.58572457054153,"MS",0.212584934800839,0.0887221758909853,0.685993710810811,"MS_SB",6.75,57.2819989992676,4.04798642077367
"MS_SB_32",4.70418583528125,"MS",0.186845,0.08461605,NA,"MS_SB",8.75,75.0186884997559,4.31773726249288
"MS_SB_33",4.85505543929619,"MS",0.210228548387097,0.118494451397849,0.674831511111111,"MS_SB",5.75,45.3740465,3.81494027859012
"MS_SB_37",5.0774454738552,"MS",0.220109927557411,0.094862573611691,NA,"MS_SB",3.75,18.8102849997559,2.93440379470033
"MS_SB_39",5.29148772998232,"MS",0.20825754673913,0.125466860923913,0.669398960714286,"MS_SB",5.75,82.5607825,4.41353477964376
"MS_SB_4",5.09300234571729,"MS",0.218634108118081,0.10200502,0.683673725,"MS_SB",8.75,56.3171874995117,4.03099977273907
"MS_SB_40",4.36241260450449,"MS",0.200075059958071,0.110902184125874,NA,"MS_SB",10.75,44.6300989995117,3.79840849686663
"MS_SB_42",5.18949383277408,"MS",0.21755901440501,0.104831393987474,NA,"MS_SB",6.75,40.2277775,3.69455773959349
"MS_SB_43",5.31334128622257,"MS",0.202470587083333,0.1010028595,0.641658478947368,"MS_SB",4.75,16.4225180002441,2.79865344185599
"MS_SB_44",4.44858623898647,"MS",0.1821882,0.07695271,NA,"MS_SB",10.75,225.347984999268,5.4176458074471
"MS_SB_45",5.42582187287138,"MS",0.266847636401674,0.123584594246862,0.687625306666667,"MS_SB",7.75,93.1309564992676,4.53400663706246
"MS_SB_47",5.07076823501866,"MS",0.18809657047817,0.14254180636971,NA,"MS_SB",5.75,17.8245515002441,2.88057680470718
"MS_SB_50",4.84588617125656,"MS",0.222739093655589,0.113174949607251,0.654877235714286,"MS_SB",9.75,146.659859499756,4.98811602466544
"MS_SB_51",4.96108084116163,"MS",0.235449854677755,0.149472996424116,0.672999945454545,"MS_SB",2.75,78.9274999997559,4.36852970958073
"MS_SB_53",5.05287611785953,"MS",0.209886753333333,0.120941065130435,0.71932695,"MS_SB",4.75,162.822550499268,5.09266096055617
"MS_SB_54",4.96665747360784,"MS",0.20612045,0.0283548,NA,"MS_SB",12.75,43.680644,3.77690507491771
"MS_SB_55",5.90095926518586,"MS",0.209342467916667,0.112656946125,0.65819752,"MS_SB",5.75,37.106705,3.6137976810469
"MS_SB_57",4.1095242382051,"MS",0.197603606708595,0.0743430513075061,NA,"MS_SB",6.75,16.7240054995117,2.81684514233376
"MS_SB_59",4.30843760341873,"MS",0.18087212875,0.111695356586538,NA,"MS_SB",5.75,64.1425364990234,4.16110773977281
"MS_SB_60",4.00568719785595,"MS",0.173878269375,0.130076691550926,NA,"MS_SB",3.75,15.2473905,2.72440837365752
"MS_SB_63",4.79269672937573,"MS",0.191123520689655,0.067454078362069,0.650884433333333,"MS_SB",1.75,170.814663499512,5.14057912954009
"MS_SB_65",3.98817832006435,"MS",0.207293536752137,0.0402949115384615,NA,"MS_SB",6.75,17.541717,2.86458187268899
"MS_SB_67",4.06665969618739,"MS",0.207307690350877,0.0535709990350877,NA,"MS_SB",2.75,14.1980500002441,2.65310463125095
"MS_SB_69",4.77308149459464,"MS",0.175392325,0.106899535517241,NA,"MS_SB",7.75,20.5941295002441,3.02500605946593
"MS_SB_70",4.56644596452827,"MS",0.167425017391304,0.0890272222608696,NA,"MS_SB",1.75,158.860751499512,5.06802804177111
"MS_SB_71",3.85217721382948,"MS",0.17269233826087,0.0622393032173913,NA,"MS_SB",3.75,7.682883,2.03899486734315
"MS_SB_72",3.85625801118726,"MS",0.198996228070175,0.0735027010526316,NA,"MS_SB",2.75,73.0921755004883,4.29172132272971
"MS_SB_75",9.7026732558072,"MS",0.186662396491228,0.0603890021052632,0.6740369,"MS_SB",8.75,19.6826277873535,2.97973640849049
"MS_SB_76",4.18700319122273,"MS",0.204752663793103,0.0707339587931034,NA,"MS_SB",4.75,30.509721604248,3.41804537394909
"MS_SB_79",3.92089612757039,"MS",0.190794059292035,0.130690343716814,NA,"MS_SB",5.75,25.6799483305664,3.24571046677014
"MS_SB_80",3.97580724659097,"MS",0.187468145689655,0.077619745,NA,"MS_SB",3.75,39.8837838708496,3.68596982200817
"MS_SB_81",3.43719576999193,"MS",0.165905186725664,0.10656902300885,NA,"MS_SB",3.75,8.97628758374023,2.19458638745384
"MS_SB_83",3.88080325465554,"MS",0.188319377391304,0.0601167096521739,NA,"MS_SB",5.75,159.911967692627,5.07462346189613
"MS_SB_85",3.86706361472734,"MS",0.220119061946903,0.076618585840708,0.696706078571429,"MS_SB",4.75,49.7362214609375,3.90673346968628
"MS_SB_9",6.07462617659583,"MS",0.205976987912088,0.130634867216117,NA,"MS_SB",5.75,190.528273999512,5.24980060349855
"MS_SR_10",4.74066648292253,"MS",0.20320591299435,0.110313923276836,0.634650021100917,"MS_SR",NA,93.3828139772949,4.53670732377814
"MS_SR_11",5.13803019991816,"MS",0.208762713793103,0.111476599241379,0.596239815151515,"MS_SR",NA,69.8818244123535,4.24680559271489
"MS_SR_13",5.14567312277978,"MS",0.199495717857143,0.0855333613095238,0.623974641666667,"MS_SR",NA,144.238521572754,4.97146832906961
"MS_SR_14",4.64043432277896,"MS",0.18864888137931,0.0754138714482759,NA,"MS_SR",NA,37.7380059572754,3.63066770222431
"MS_SR_15",4.47251599236278,"MS",0.144161365714286,0.102240888571429,0.6281397,"MS_SR",NA,71.5816389968262,4.27083860248879
"MS_SR_16",5.75264611263551,"MS",0.177554582517483,0.169287605034965,0.605551589655172,"MS_SR",NA,99.3909060996094,4.59906062154576
"PH_KE_10",7.8356236525751,"PH",0.533354447058824,0.251176378823529,NA,"PH_KE",NA,229.567653361328,5.43619777194792
"PH_KE_11",8.92058013305763,"PH",0.485381207865169,0.232866698876404,NA,"PH_KE",NA,249.893069040527,5.52103310252442
"PH_KE_29",2.00669661977465,"PH",0.478282154545455,0.288115618181818,NA,"PH_KE",NA,1435.30948358447,7.26913577294384
"PH_KE_3",6.47989751197419,"PH",0.446447728205128,0.204412602564103,NA,"PH_KE",NA,327.401882536133,5.79118841487815
"PH_KE_30",8.19305817430372,"PH",0.526471252941176,0.277447355294118,NA,"PH_KE",NA,722.961475474121,6.58335593647095
"PH_KE_34",5.73853703973095,"PH",0.454592482022472,0.264717959550562,NA,"PH_KE",NA,1216.88176962134,7.10404693923074
"PH_KE_43",8.38002345267943,"PH",0.468837931147541,0.276439052459016,NA,"PH_KE",NA,1013.15537045337,6.92082486904582
"PH_KE_44",6.80005675459083,"PH",0.548195451666667,0.317212636666667,NA,"PH_KE",NA,563.175957508545,6.33359211484979
"PH_KE_46",5.72812991089612,"PH",0.527639268965517,0.418755544827586,NA,"PH_KE",NA,1682.88322951245,7.4282638094382
"PH_KE_47",8.18156594225249,"PH",0.440062625,0.3610741625,NA,"PH_KE",NA,2417.43178619604,7.7904610102576
"PH_KE_48",6.68227311550496,"PH",0.512418281111111,0.298545966666667,NA,"PH_KE",NA,2208.0460405415,7.69986325887411
"PH_KE_4b",8.53385024648786,"PH",0.508257114285714,0.304329314285714,NA,"PH_KE",NA,450.073720729492,6.10941139319002
"PH_KE_50",5.19672678200433,"PH",0.5157145,0.1403832,NA,"PH_KE",NA,11.0889082272949,2.40594534992411
"PH_KE_51",9.28786388652401,"PH",0.482454192222222,0.297508895555556,NA,"PH_KE",NA,1181.98094100879,7.074947073478
"PH_KE_52",7.07460368720774,"PH",0.522961775,0.291795984782609,NA,"PH_KE",NA,307.144606595215,5.72731866794157
"PH_KE_53",6.48622947344884,"PH",0.401584092307692,0.359563193589744,NA,"PH_KE",NA,1207.10171033618,7.09597748460292
"PH_KE_56",6.19155151178397,"PH",0.517382407142857,0.308566757142857,NA,"PH_KE",NA,345.629394496338,5.84536708683255
"PH_KE_58",5.87445333331187,"PH",0.498875,0.266885978947368,NA,"PH_KE",NA,712.429187058594,6.5686805206192
"PH_KE_74",9.96032877319183,"PH",0.432249955172414,0.274282955172414,NA,"PH_KE",NA,429.041525058105,6.06155370925092
"PH_KE_75",10.0888622275654,"PH",0.521344405714286,0.346512182857143,NA,"PH_KE",NA,1477.18424128638,7.2978930149594
"PH_KE_77",10.7661255458583,"PH",0.513762397058824,0.243695335294118,NA,"PH_KE",NA,3818.06968297803,8.24750025529202
"PH_KE_79",9.10150671763661,"PH",0.54981089,0.2221825,NA,"PH_KE",NA,191.571390375977,5.25526053484666
"PH_PV_7.644",6.37734471203773,"PH",0.365705167412935,0.177134043432836,NA,"PH_PV",3,447.066181503418,6.10270664070883
"PH_PV_7.654",6.5459114298583,"PH",0.356832220789474,0.177963902842105,0.644904269230769,"PH_PV",5.5,194.544998654297,5.27066349184902
"PH_PV_7.674",7.00022651546807,"PH",0.442221378680203,0.237222172081218,NA,"PH_PV",2,227.246150156494,5.42603379190856
"PH_PV_7.695",6.4672012399704,"PH",0.370878128609626,0.223280417005348,0.6549649,"PH_PV",2,582.059677760498,6.36657298158205
"PH_PV_7.705",6.22159221005997,"PH",0.353581646365915,0.17263073887218,NA,"PH_PV",5.5,547.273983910645,6.3049495616841
"PH_PV_7.715",7.36633504955681,"PH",0.336693553482587,0.162165881144279,NA,"PH_PV",2,776.396926046631,6.65466389204775
"PH_PV_7.725",6.43253826638047,"PH",0.33798269800995,0.172681190597015,NA,"PH_PV",3,354.993383009766,5.87209914989259
"PH_PV_7.734",6.8714874753212,"PH",0.318001629850746,0.180850490248756,0.633224366666667,"PH_PV",3,416.320345562012,6.03145502536322
"PH_PV_7.745",5.98304710343392,"PH",0.322441097692308,0.173507659333333,0.666769111111111,"PH_PV",5,305.453535750488,5.72179767457466
"PH_PV_7.765",6.72439785889633,"PH",0.386778909452736,0.203253635820896,NA,"PH_PV",5,577.627438063477,6.35892909002286
"PH_PV_7.794",6.40278235588927,"PH",0.344276995876289,0.116613568247423,0.63949195,"PH_PV",6,409.458257038086,6.01483496168232
"PH_PV_7.804",5.84965610554102,"PH",0.335530393548387,0.133792301612903,NA,"PH_PV",4,682.929271799072,6.52639129900956
"PH_PV_7.814",6.40494921615814,"PH",0.402280986318408,0.211404863980099,NA,"PH_PV",NA,315.813745432617,5.75515262662675
"PH_PV_7.823",6.64059862626064,"PH",0.422657135025381,0.223132373857868,NA,"PH_PV",3,713.128501446045,6.5696616306075
"PH_PV_7.834",6.5419127572583,"PH",0.356304098263027,0.171816520297767,NA,"PH_PV",3,561.161691196533,6.33000908359707
"PH_PV_7.854",6.5140899448809,"PH",0.33965210212766,0.0994320076595745,NA,"PH_PV",4,324.405106126465,5.7819930623346
"PH_PV_7.884",7.345816273162,"PH",0.386079807204611,0.196136672103746,NA,"PH_PV",2,285.635546340332,5.65471668469663
"PH_PV_7.904",7.5268598425952,"PH",0.303048922857143,0.118347066628571,0.65076475,"PH_PV",2,935.846347942627,6.84145130482121
"PH_PV_7.924",6.09633183529976,"PH",0.433395812437811,0.209570574726368,NA,"PH_PV",3,565.005329042236,6.33683516303512
"PH_PV_7.934",9.20419315363943,"PH",0.443726134482759,0.15095200591133,NA,"PH_PV",4,568.619260931152,6.34321107295052
"PH_PV_7.954",5.70321087886221,"PH",0.318743579404467,0.202908222233251,NA,"PH_PV",4,224.479262591553,5.41378333138597
"PH_PV_7.964",4.77246336251385,"PH",0.396431483625731,0.244138141520468,NA,"PH_PV",5.5,279.314480145508,5.63233831602368
"PH_PV_7.974",6.94633440875819,"PH",0.379609512030075,0.186791168897243,NA,"PH_PV",5,402.762457509277,5.99834695270046
"PH_PV_7.984",6.08804926171633,"PH",0.330501881343284,0.186139976616915,0.6357994,"PH_PV",2,325.647183887207,5.78581453728791
"PH_RD_62",7.27581969173906,"PH",0.4574236875,0.104220925,NA,"PH_RD",NA,674.043424,6.51329453613666
"PH_RD_64",8.95301757481153,"PH",0.4355265375,0.09103727,NA,"PH_RD",NA,463.917626999756,6.13970700844852
"PH_RD_65",10.1403121877957,"PH",0.525377,0.129896025,NA,"PH_RD",NA,1571.62836600049,7.35986753664365
"PH_RD_66",6.5881976498106,"PH",0.4252463125,0.2004430525,NA,"PH_RD",NA,1125.02674,7.02556208324493
"PH_RD_67",7.57881302155148,"PH",0.4569715,0.1092079,NA,"PH_RD",NA,2067.334241,7.63401525004411
"PH_RD_68",9.13389202206231,"PH",0.372180749253731,0.124290040597015,NA,"PH_RD",NA,275.682076000488,5.61924830322315
"PH_RD_70",5.30174387673787,"PH",0.3805202,0.10173279375,NA,"PH_RD",NA,589.999308,6.38012136401772
"PH_RD_71",7.28079277193093,"PH",0.430039575,0.10732595,NA,"PH_RD",NA,516.259943,6.2466104041382
"PH_RD_73",9.85450534172357,"PH",0.428272588888889,0.201729511111111,NA,"PH_RD",NA,2514.29157049976,7.82974636114426
"PH_RD_74",6.29988128927803,"PH",0.412003575,0.259153975,NA,"PH_RD",NA,917.0493575,6.82116129578069
"PH_RD_76",5.49085341550197,"PH",0.499672375,0.2089601375,NA,"PH_RD",NA,149.593221500488,5.0079197536882
"PH_RD_78",6.88806624477231,"PH",0.4186849125,0.25238465,NA,"PH_RD",NA,5433.22419600024,8.60028801129928
"PH_RD_79",6.0513146027855,"PH",0.496845811111111,0.246214244444444,NA,"PH_RD",NA,2337.73377199976,7.7569372655739
"PH_RD_80",7.87099696711754,"PH",0.4676669125,0.2020842,NA,"PH_RD",NA,1217.13824900024,7.10425768472821
