dataset,year,date,time,time_decimal,microbotryum,pollinator_taxon,pollinator_group,Achillea,Anemogamous,Asteraceae,Cichorium,Dianthus_carthusianorum,Echium_vulgare,Gallium,Knautia,Poaceae,Potentilla,Scabiosa,other,pollen_sum,spores,proportion_D_carthu,arc_proportion
pollen_spore_loads,2020,30.6.2020,11:31:00,0.479861111,yes,Episyrphus_balteatus,Hoverflies,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,4.0,10.0,72.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,11:40:00,0.486111111,no,Melanargia_galathea,Butterflies,0.0,3.0,0.0,0.0,14.0,1.0,0.0,0.0,3.0,0.0,0.0,1.0,22.0,47.0,0.636,0.924
pollen_spore_loads,2020,30.6.2020,11:50:00,0.493055556,yes,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,9.0,15.0,58.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,11:56:00,0.497222222,no,Solitary_bee,Solitary_bees,0.0,2.0,0.0,0.0,28.0,4.0,0.0,0.0,3.0,268.0,0.0,38.0,343.0,25.0,0.082,0.290
pollen_spore_loads,2020,30.6.2020,11:57:00,0.497916667,no,Melanargia_galathea,Butterflies,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,4.0,15.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,12:03:00,0.502083333,yes,Episyrphus_balteatus,Hoverflies,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,9.0,1.0,0.0,4.0,18.0,25.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,13:06:00,0.545833333,yes,Episyrphus_balteatus,Hoverflies,0.0,1.0,0.0,0.0,35.0,0.0,0.0,0.0,8.0,0.0,0.0,9.0,53.0,70.0,0.660,0.949
pollen_spore_loads,2020,30.6.2020,13:10:00,0.548611111,no,Zygaena,Butterflies,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,8.0,0.0,1.0,1.0,13.0,64.0,0.077,0.281
pollen_spore_loads,2020,30.6.2020,13:12:00,0.55,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,2.0,6.0,63.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,13:18:00,0.554166667,no,Zygaena,Butterflies,0.0,3.0,0.0,0.0,0.0,47.0,0.0,0.0,7.0,0.0,0.0,5.0,62.0,138.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,13:25:00,0.559027778,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,8.0,0.0,0.0,54.0,68.0,13.0,0.059,0.245
pollen_spore_loads,2020,30.6.2020,13:33:00,0.564583333,yes,Melanargia_galathea,Butterflies,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,0.0,0.0,3.0,23.0,66.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,13:46:00,0.573611111,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.0,0.0,0.0,2.0,15.0,68.0,0.133,0.374
pollen_spore_loads,2020,1.7.2020,13:05:00,0.545138889,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,6.0,74.0,0.500,0.785
