pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
560.79,663.06,721.449269,487.225432,580.43,669.81,749.339515,480.427535,681.97,709.19,847.1901,501.851796,759.96,701.01,929.80688,507.404637,808.26,669.41,955.596825,502.052579,846.7,694.87,1015.274165,508.993383,850.6,742.5,1026.988314,525.051083,932.416361,704.279635,1086.925708,491.933302,875.1,657.16,1048.383738,497.539381,905.17,637.17,1076.386646,493.128049
560.11,662.78,720.907827,487.225432,580.15,669.61,749.339515,480.427535,681.28,708.93,845.318764,501.383962,759.95,701.17,929.206699,503.403433,808.21,669.78,953.228415,501.657844,846.67,694.86,1015.718242,508.10523,849.03,742.99,1025.921327,525.288191,932.416361,703.300912,1086.925708,491.933302,875.27,657.24,1047.939662,495.541036,905.21,637.26,1076.386646,493.353117
559.57,662.58,720.637105,487.225432,579.72,669.1,748.895438,480.131484,680.95,708.57,846.254432,501.383962,759.89,701.39,930.607121,506.804457,808.2,669.79,953.62315,502.052579,846.65,694.83,1019.270857,509.881537,847.03,743.36,1024.261568,526.355179,930.878367,704.978724,1086.706658,491.933302,875.94,657.2,1047.939662,495.541036,905.18,637.39,1076.386646,493.578184
559.01,662.03,721.178548,485.871826,578.98,668.78,748.451362,480.427535,680.75,708.23,847.346045,502.007741,759.82,701.96,931.007241,505.003915,808.16,669.78,952.636313,502.447314,846.65,694.83,1018.678754,509.289434,845.36,743.81,1021.890483,525.762408,930.039461,705.537994,1086.706658,491.933302,876.88,657,1049.049854,495.318997,905.74,638.16,1075.261307,492.677913
558.33,661.72,720.772466,486.007187,578.13,668.34,748.007285,480.279509,680.24,708.03,846.098488,501.695851,759.76,702.36,930.807181,506.604396,808.09,669.76,952.04421,502.447314,846.64,694.83,1017.7906,509.141409,843.9,743.92,1019.282291,525.643854,927.942196,707.215806,1086.706658,491.933302,877.43,656.91,1049.049854,495.096959,906.33,638.81,1075.711442,492.902981
557.96,661.26,718.606697,485.601105,577.71,668.1,748.007285,480.279509,679.62,707.93,846.098488,502.163685,759.69,702.78,930.607121,506.004216,808.03,669.82,951.25474,502.447314,846.65,694.82,1017.7906,508.993383,842.25,744.03,1018.215303,524.69542,927.522743,707.075988,1086.706658,491.933302,877.82,656.93,1049.493931,494.430843,906.82,638.97,1076.386646,493.803252
557.49,661.06,718.335975,486.142548,577.25,667.89,747.415182,480.427535,678.98,707.8,846.254432,502.163685,759.6,702.94,927.006037,506.604396,807.95,669.88,951.25474,502.249947,846.65,694.81,1017.938626,509.289434,840.72,744.23,1017.622532,525.525299,924.446755,709.452888,1086.925708,492.371402,878.17,656.99,1049.493931,494.430843,906.9,639.02,1075.93651,493.353117
556.92,660.88,717.929894,485.601105,577,667.77,747.119131,480.427535,678.3,707.53,846.254432,502.163685,759.54,703.06,931.807482,507.204577,807.81,669.84,950.46527,502.644682,846.66,694.81,1017.7906,509.289434,839.1,744.24,1014.303014,525.288191,924.446755,709.173253,1090.649556,493.685701,879.03,656.8,1049.938007,494.430843,906.98,639.06,1076.386646,494.253388
556.16,660.76,717.659173,485.059663,576.54,667.61,746.082952,480.871612,677.94,707.16,846.254432,502.163685,759.02,703.31,930.807181,505.404035,807.74,669.81,950.46527,502.644682,846.69,694.78,1016.310344,508.549306,837.09,744.37,1012.761809,525.880962,921.79022,710.711247,1091.963855,495.21905,879.86,656.71,1050.604123,494.208805,907.03,639.1,1083.138678,493.803252
555.46,660.49,717.523812,485.330384,575.83,667.13,745.342824,480.723586,677.67,706.69,843.759317,502.007741,758.86,704,930.207,506.404336,807.69,669.85,951.057373,502.249947,846.73,694.78,1016.310344,508.549306,835.697733,745.053365,1012.169038,525.762408,921.091131,711.270518,1093.716254,496.314299,880.95,656.31,1053.268584,494.430843,907.13,639.11,1076.611713,494.02832
554.86,659.91,717.388451,485.330384,575,666.8,742.974414,479.539381,676.92,706.12,843.759317,502.007741,758.72,704.72,930.207,506.404336,807.51,669.88,951.452108,502.447314,846.78,694.77,1016.45837,509.141409,834.01,745.32,1010.983496,525.880962,920.112408,713.367782,1092.840055,496.752399,881.93,656.21,1053.490622,494.430843,907.28,639.15,1077.061849,495.378726
553.99,659.26,717.388451,485.330384,574.22,666.29,742.974414,479.539381,676.29,705.99,843.759317,502.007741,758.64,704.9,929.206699,507.204577,807.01,670,951.452108,502.447314,846.78,694.76,1016.45837,509.289434,832.49,745.41,1009.797954,526.592287,919.273502,713.787235,1092.840055,496.752399,879.888143,655.180849,1055.044891,493.54269,907.38,639.18,1077.737052,493.803252
553.17,659.1,715.358043,483.976778,573.3,665.96,742.08626,479.095304,675.84,705.58,843.447428,501.383962,758.53,705.1,928.406458,506.604396,806.96,670.02,951.452108,502.447314,846.81,694.75,1016.754421,508.993383,830.82,745.45,1007.42687,525.999516,917.176237,715.604865,1092.840055,497.190499,880.68,655.02,1055.933045,491.988421,909.59444,641.277023,1077.511984,495.153659
552.45,658.94,714.139797,484.247499,572.49,665.72,742.08626,479.095304,675.16,704.99,843.447428,501.383962,757.98,705.37,927.806277,506.404336,806.95,670.03,951.452108,502.447314,846.85,694.74,1016.754421,508.845358,829.32,745.56,1004.700123,526.355179,914.65952,716.863223,1093.716254,498.066698,881.41,655.16,1055.044891,490.434152,910.4,641.26,1076.161578,494.02832
551.77,658.6,713.327634,485.059663,571.69,665.25,742.08626,478.947279,674.62,704.21,843.447428,501.383962,757.66,706.24,927.806277,506.404336,806.82,670.18,950.46527,502.052579,846.94,694.74,1016.754421,508.845358,827.76,745.58,1001.617714,526.355179,914.519702,718.2614,1093.716254,498.066698,882.58,655.29,1057.265275,489.32396,910.93,641.81,1077.737052,493.803252
550.94,657.95,713.327634,485.059663,571.03,664.73,739.865876,479.391356,673.84,703.81,841.887981,501.383962,757.01,706.84,927.806277,506.404336,806.76,670.26,949.281065,502.052579,846.97,694.75,1015.126139,508.697332,826.27,745.65,1000.550726,525.762408,913.540978,719.379941,1093.278155,498.723848,883.69,655.5,1057.265275,487.991729,911.72,642.36,1077.511984,495.828862
549.87,657.26,713.327634,485.059663,569.93,664.14,738.237594,479.095304,672.85,703.24,840.484479,501.695851,756.37,707.16,925.605615,508.604999,806.75,670.68,951.452108,502.052579,846.96,694.75,1015.422191,509.585486,824.67,745.67,999.128076,525.288191,911.863167,719.659576,1093.497204,499.380997,884.82,656.33,1058.819544,487.547652,912.08,643.05,1079.537594,493.803252
549.18,657.07,712.109389,485.059663,569.14,664.01,735.721159,478.651228,672.05,702.92,840.484479,501.695851,756.21,707.59,927.806277,510.405541,806.84,671.14,953.425783,501.460477,847,694.75,1016.014293,508.993383,823.28,745.73,997.349763,525.762408,909.066814,721.617023,1093.497204,499.819097,885.66,656.73,1056.377122,488.879883,912.83,643.74,1080.437865,495.153659
548.1,656.65,708.319292,484.247499,568,663.76,735.869184,479.24333,671.14,702.09,840.484479,501.695851,755.91,707.94,924.205193,508.404938,806.8,671.58,953.031048,501.065742,847,694.74,1015.866267,508.993383,821.8,745.66,993.923584,526.239998,908.227908,723.155018,1093.497204,499.819097,886.92,656.98,1058.375467,489.545998,913.86,644.82,1082.688543,497.854472
547.07,656.11,708.996095,484.653581,567.01,663.33,734.092877,479.095304,670.24,701.52,839.080977,501.228017,756.160161,709.105035,926.805976,509.80536,806.73,671.66,953.031048,501.065742,847.01,694.76,1015.126139,508.697332,820.12,745.73,993.923584,526.345379,906.410279,725.3921,1093.497204,499.819097,887.95,657.28,1060.595852,490.434152,914.6,645.82,1082.463475,496.05393
546.21,655.62,708.454653,483.706057,566.26,662.76,733.056697,477.9111,669.42,700.92,839.080977,501.539906,755.75,709.28,926.805976,509.6053,806.63,671.78,953.031048,501.065742,847.03,694.77,1016.051693,508.081843,820.038156,745.053365,993.185913,525.923853,905.851008,725.531918,1093.716254,499.819097,888.77,657.99,1064.370505,491.100267,915.18,646.78,1083.138678,495.378726
545.06,654.95,708.319292,484.247499,564.98,661.9,732.168544,477.763074,668.77,699.99,837.677475,500.292349,754.89,709.43,924.805374,509.6053,806.49,671.85,953.62315,501.263109,847.05,694.79,1016.28561,508.198801,818.43,745,991.394428,525.080801,904.592649,725.671735,1094.154354,500.257197,889.91,658.82,1064.592543,491.100267,916.02,647.7,1081.338136,494.928591
544.19,654.58,705.341359,483.570697,563.99,661.67,731.428416,477.022946,668.04,699.54,835.962083,500.136404,754.18,709.73,924.805374,509.6053,805.73,671.94,951.846843,501.855212,847.04,694.78,1017.221278,509.251428,817.13,744.99,991.078283,526.556142,903.474108,726.510641,1094.373404,501.133396,890.81,659.11,1064.592543,491.100267,916.82,648.84,1080.888001,494.928591
542.96,654.02,704.258475,482.352451,562.7,661.17,731.428416,476.578869,666.95,698.3,834.558581,499.512626,753.26,710.14,924.805374,509.6053,804.85,672.05,951.452108,500.276272,847,694.8,1017.338237,507.614009,815.66,744.93,988.970653,526.029235,900.118484,728.048635,1094.592454,502.228646,891.97,660.03,1064.592543,491.100267,917.51,649.83,1080.662933,493.353117
541.97,653.33,704.258475,482.352451,561.6,660.48,731.132364,475.838741,666.15,697.68,834.090747,499.356681,752.36,710.71,924.205193,508.604999,802.2268,673.820289,949.873168,501.460477,846.96,694.81,1016.987361,510.304054,814.31,744.95,987.073785,526.029235,898.440673,729.306994,1096.125803,503.761995,892.76,660.68,1065.03662,491.988421,918.09,650.66,1083.588814,498.079539
540.72,652.91,703.310951,482.487812,560.36,659.92,729.356057,475.098613,665.02,696.75,832.063466,499.200736,751.29,710.92,922.804772,509.6053,801.26,674.26,952.83368,500.671007,846.9,694.83,1016.987361,510.304054,812.88,744.96,987.073785,526.029235,896.834759,729.7744,1096.125803,503.761995,893.97,661.16,1067.479043,492.876574,918.81,651.63,1083.138678,498.754743
539.67,652.25,701.415902,481.811009,559.09,659.46,728.023827,475.098613,664.18,696.03,831.283743,499.356681,750.53,710.98,922.804772,509.6053,800.95,674.36,954.609988,500.671007,846.85,694.85,1016.987361,510.304054,811.35,744.95,984.544629,526.977669,894.100547,731.638635,1096.125803,504.419144,894.97,661.97,1067.701081,492.876574,919.59,652.77,1085.389356,498.079539
538.34,651.79,697.219724,482.217091,558.01,658.48,726.839622,475.246638,663.21,695.29,830.036185,498.732902,749.98,711.02,920.604109,508.004818,800.7,674.49,955.794193,500.671007,846.83,694.85,1016.987361,510.304054,810.13,744.81,983.490814,525.71309,892.733442,733.378588,1096.125803,504.419144,896.08,662.85,1067.92312,493.764728,919.73,653.54,1086.514695,500.105149
536.89,651.03,698.302609,481.134206,556.85,657.97,721.066623,474.50651,662.12,694.36,827.697015,498.421013,749.01,711.08,921.804471,509.005119,800.31,674.68,955.399458,501.460477,846.75,694.87,1016.870403,510.187096,808.354535,744.867953,982.331617,526.134616,892.484877,734.621412,1097.221052,504.638194,897.15,663.56,1067.92312,493.764728,919.98,654.22,1088.315237,500.555285
535.16,650.24,695.053955,480.322042,555.41,657.41,721.214648,474.802562,661,693.29,826.605402,497.485345,747.85,711.12,921.804471,509.005119,799.96,674.96,954.017885,501.855212,846.65,694.9,1016.753444,510.070137,806.67,744.85,980.540131,525.607709,889.377818,737.107059,1097.221052,504.638194,898.44,664.82,1067.92312,493.764728,920.09,655.1,1088.315237,500.555285
533.98,649.42,693.83571,480.186682,554.02,656.84,719.14229,473.470331,660.08,692.35,825.825679,497.017511,746.89,711.19,918.203387,510.605601,799.72,675.12,952.83368,501.855212,846.57,694.91,1016.753444,510.070137,805.17,744.8,980.013224,525.291564,887.88643,737.977035,1096.125803,504.638194,901.122948,666.683035,1067.92312,493.764728,920.56,655.98,1086.96483,500.780352
532.67,648.95,694.918594,480.457403,552.57,656.13,720.622546,474.210459,658.98,691.31,825.981624,496.705621,746.953696,711.985154,917.203086,511.405842,798.92,675.52,951.846843,500.276272,846.11,694.97,1015.349942,510.070137,803.87,744.73,975.5872,526.239998,883.909394,739.095576,1096.125803,504.857244,902.538602,668.983472,1069.921466,493.764728,921.12,657.14,1087.640033,500.105149
531.25,648.3,693.83571,479.103797,551.34,655.68,719.290315,474.210459,658.09,690.42,827.229181,497.173455,746.64,712.22,914.802363,509.40524,798.18,675.84,951.846843,500.276272,845.96,695.02,1015.349942,510.187096,802.95,744.65,976.430252,523.500078,879.932359,742.699765,1096.125803,504.857244,903.94,670.43,1080.357271,496.873266,921.99,658.13,1087.414966,500.105149
529.74,647.71,692.752825,480.728124,549.9,654.69,718.698213,474.210459,656.81,689.4,823.798398,496.081843,745.22,712.21,917.603206,510.00542,797.5,675.87,950.267903,500.276272,845.79,695.04,1014.648191,510.187096,801.229014,743.376565,975.5872,524.764657,876.34,745.65,1096.125803,505.295344,904.89,671.84,1079.913195,493.986767,922.75,659.14,1087.414966,500.105149
528.29,647.04,692.482104,479.915961,548.42,654.1,718.10611,474.358485,655.87,688.55,821.459228,494.834285,743.89,712.06,913.401941,511.005721,797.31,675.96,950.46527,500.473639,845.7,695.03,1014.999066,509.017511,799.99,742.56,975.271055,524.659275,881.920877,744.439718,1096.125803,505.514394,905.67,672.96,1081.91154,491.988421,923.6,660.15,1088.99044,499.429946
526.82,646.29,690.180974,478.426994,546.99,653.66,715.885726,473.766382,654.76,687.78,820.52356,499.200736,742.67,712.07,911.001219,511.205782,797.05,676.03,950.267903,501.460477,845.47,695.08,1014.414274,508.666635,798.56,742.2,972.425754,525.502327,876.328171,744.315435,1095.468653,506.609643,906.69,674.52,1079.469118,494.430843,923.95,661.12,1090.115779,500.555285
525.37,645.76,686.661599,478.562355,546.07,653.12,714.109419,473.470331,653.89,687.02,822.083006,496.705621,741.09,712.07,910.200978,511.005721,796.84,676.07,951.846843,501.657844,845,695.15,1013.94644,508.432718,797.21,742.02,972.425754,526.345379,875.582477,748.7896,1095.030553,507.266793,907.31,675.92,1080.57931,494.87492,924.32,662.06,1090.790982,502.355827
523.96,645.14,685.849435,478.562355,544.46,652.38,711.741009,473.026254,652.41,685.88,820.52356,498.265068,739.81,712.05,910.000917,509.6053,796.58,676.14,952.241578,500.868374,844.81,695.22,1015.934735,511.005805,795.96,741.7,972.320373,524.97542,871.356877,750.778118,1093.059105,509.457291,907.99,678.1,1081.91154,493.986767,925.14,663.39,1093.266727,502.805962
523.02,644.96,684.360469,478.426994,542.99,652.07,708.928522,472.582177,651.15,685.04,819.587892,496.861566,738.22,712,908.600496,509.205179,795.9,676.3,953.228415,500.276272,844.74,695.23,1014.882108,509.251428,795.08,741.15,968.210494,523.921605,869.119795,751.399529,1093.059105,509.457291,908.75,679.68,1081.91154,496.429189,926.13,664.95,1095.067269,503.256098
521.26,644.53,683.819026,478.426994,541.45,651.68,707.152215,471.990075,649.87,683.84,816.624943,495.146175,736.99,711.96,907.800255,508.805059,795.01,676.89,952.83368,499.684169,844.49,695.29,1014.882108,509.83622,794,740.99,967.788968,523.394697,867.504124,752.269506,1088.020958,510.333491,909.27,681.86,1081.689502,496.651228,927.13,666.94,1096.867811,504.156369
519.86,643.88,682.46542,478.426994,539.85,651.14,706.412087,472.286126,648.95,683.03,816.624943,495.146175,735.94,711.91,902.99881,508.604999,794.17,677.45,950.46527,500.276272,844.03,695.34,1015.583859,510.187096,793.1,740.86,967.578205,523.078552,866.07,753.25,1080.573262,513.400189,909.93,683.58,1081.689502,499.537727,928.21,668.82,1095.517405,503.481166
517.91,643.1,680.705733,478.020913,537.94,650.46,705.96801,472.286126,647.47,681.89,816.468998,495.146175,734.69,711.81,903.999111,508.604999,793.48,677.82,949.083698,500.078904,843.89,695.52,1014.297315,509.602303,792.612104,739.896659,967.051297,522.973171,863.154242,756.246541,1042.677635,523.038383,910.75,686.09,1082.577656,501.091996,929.27,670.99,1095.292337,503.256098
516.62,642.84,678.810685,477.47947,536.51,650.05,705.671959,472.878229,646.28,681.14,816.468998,495.146175,733.02,711.71,903.79905,509.80536,793.18,677.9,952.438945,499.486802,843.78,696.06,1012.776855,508.900552,792.19,739.55,964.943667,522.340882,860.544312,757.489365,1042.239535,524.571732,911.45,687.78,1083.687848,503.534419,930.21,672.77,1096.417676,503.931301
514.84,642.34,665.998028,472.917768,534.89,649.6,703.155523,473.026254,644.97,680.06,814.909551,494.366451,728.654064,709.873888,902.198569,509.205179,792.97,677.98,948.88633,499.684169,843.63,696.53,1013.244689,511.824515,791.949265,738.73669,965.15443,522.657026,857.82,758.98,1035.010889,528.51463,911.9,690.71,1085.464155,503.756457,931.05,675.15,1097.768082,504.156369
513.47,642.01,671.953894,476.888345,533.49,649.28,700.046985,473.026254,644.04,679.34,812.88227,494.834285,727.8,709.34,901.798448,509.6053,792.82,678.08,948.688963,500.473639,843.14,696.65,1013.361647,510.304054,791.72,738.54,963.152181,521.49783,856.318712,759.975012,1035.010889,529.17178,912.14,692.7,1086.574347,505.754803,931.84,677.04,1099.118489,505.281708
511.73,641.65,674.300144,477.790749,531.81,648.83,696.346345,471.545998,642.66,678.12,813.350104,493.742672,726.16,709.05,898.997605,508.204878,792.62,678.19,947.702126,500.671007,842.99,696.68,1013.361647,510.304054,790.74,737.9,961.992984,522.446263,852.557941,762,1032.820391,528.95273,910.829871,693.996959,1087.018424,506.864995,932.72,679.51,1100.693963,506.407046
510.27,641.08,672.520033,476.49226,530.22,648.33,694.422012,470.953896,641.3,677.37,811.010934,493.898617,725.14,708.79,894.59628,508.004818,791.97,678.41,950.267903,500.473639,842.94,696.75,1012.659896,509.953179,789.98,737.26,961.149932,521.919356,849.243745,763.878044,1029.315593,529.390829,910.9,695.43,1087.240463,508.641303,933.58,681.82,1101.144099,506.407046
508.54,640.76,669.872981,477.214184,528.55,648.04,694.422012,470.953896,639.89,676.2,809.451487,492.807004,723.86,708.47,894.996401,507.604698,791.01,679.27,949.083698,501.460477,842.81,696.86,1012.192062,509.953179,789.02,737.02,959.463828,520.12787,845.76,765.76,1027.125094,529.828929,911.55,698.67,1087.462501,510.195571,933.89,684.23,1101.144099,507.532385
507.03,640.23,668.308814,476.853222,527.01,647.83,692.201627,471.397972,638.47,675.45,808.671764,491.715392,722.82,707.97,895.196461,510.20548,790.31,679.77,947.110023,498.302597,842.69,696.91,1012.075104,510.65493,788.3,736.9,957.988487,521.287067,841.9,767.66,1023.182197,530.486079,911.9,701.13,1088.350655,511.305764,931.305923,682.296342,1101.819302,508.882792
505.1,639.9,665.421122,476.853222,525.15,647.36,692.515746,473.192901,637.12,674.37,807.736096,491.559447,721.56,707.64,892.995798,509.6053,790.14,679.98,947.504758,499.684169,842.5,696.93,1011.958145,510.65493,786.660731,736.048711,957.040053,520.022488,838.1,769.13,1019.677399,530.486079,911.97,704.13,1088.350655,513.526148,931.641865,683.640107,1106.320657,510.683334
503.56,639.45,664.578878,476.853222,523.86,646.84,690.235055,472.49115,636.25,673.69,805.240981,490.779723,719.97,706.94,892.195557,507.004517,789.98,680.09,945.925818,500.078904,842.09,696.96,1012.192062,510.070137,786.16,735.66,956.513145,519.811725,841.068728,768.959812,1017.0488,530.486079,911.99,706.47,1088.350655,514.414302,932.12,685.44,1105.195318,510.683334
501.85,638.95,663.977276,477.454825,522.09,646.33,689.533304,472.842026,634.76,672.49,804.929091,490.935668,717.97,706.05,892.795738,507.404637,789.68,680.18,944.938981,502.447314,841.98,696.99,1013.712523,510.771888,785.52,735.2,956.513145,519.811725,837.091693,769.180758,1016.172601,530.267029,912.01,709.4,1088.128616,516.190609,932.8,688.6,1106.320657,514.284418
500.46,638.56,663.135032,476.49226,520.68,645.98,687.42805,473.192901,633.34,671.76,802.433977,490.467834,716.45,705.43,891.995497,503.603493,788.94,680.53,945.333716,501.855212,841.87,697.03,1013.595564,510.888847,785.22,734.96,956.513145,519.811725,834.21,769.91,1011.572554,529.828929,911.91,711.65,1087.240463,517.300801,933.4,690.61,1106.320657,514.284418
498.65,638.14,661.209904,477.093863,519.1,645.69,686.726299,472.140275,631.94,670.72,762.600595,484.30728,715.14,705.01,885.79363,511.005721,787.87,681.62,945.333716,501.855212,841.71,697.09,1013.010772,511.005805,784.88,734.66,956.618527,521.181685,831.05,771.09,1003.467708,531.800378,911.82,714.45,1086.796386,517.300801,934.14,693.74,1104.069979,516.535095
497.13,637.78,657.96125,475.650017,517.54,645.56,685.147359,472.140275,631.03,669.93,760.567538,484.122456,714.08,704.68,885.39351,509.205179,787.25,681.99,945.333716,501.855212,841.56,697.13,1011.60727,511.005805,784.79,734.11,956.513145,520.12787,828.22,772.28,1003.248659,533.771827,911.878503,715.808512,1086.796386,517.300801,934.86,696.25,1107.220928,516.535095
495.41,637.26,657.840929,476.251619,515.67,645.06,685.322797,474.07009,629.68,668.66,755.392485,483.19834,712.79,703.99,885.39351,509.6053,786.9,682.09,944.938981,501.855212,840.98,697.14,1009.618975,510.070137,784.59,733.96,954.405515,518.231003,825.12,773.13,1001.934359,535.305176,911.8,718.42,1085.908232,518.188955,935.45,699.63,1107.220928,519.235908
494.15,637.13,652.546826,475.890658,514.21,644.92,675.498282,471.613961,628.25,667.81,754.098722,483.013516,711.82,703.27,883.793028,506.204276,786.23,682.25,945.754302,501.178616,840.51,697.15,1009.268099,507.730967,784.02,733.9,956.513145,516.65028,822.18,774.41,998.210512,535.743276,911.21,721.07,1085.908232,519.743224,935.33,701.67,1107.220928,520.361247
492.52,636.93,651.824903,475.650017,512.75,644.42,677.077222,471.087648,627.04,666.79,752.989782,482.64387,710.49,702.8,879.791823,506.604396,785.84,682.46,943.259187,501.178616,840.2,697.17,1011.841187,507.029216,783.93,733.78,954.08937,517.704095,819.08,775.5,994.048564,535.743276,910.32,724.14,1085.242117,520.631377,935.06,704.46,1107.896131,522.611925
491.12,636.76,651.10298,476.010978,511.18,644.2,677.954411,472.315712,626.11,666.03,755.946955,481.904576,708.99,702.09,880.592064,507.204577,784.95,683.27,942.843335,501.178616,840,697.16,1012.075104,509.368386,783.125589,732.734515,953.3517,517.598713,816.21,776.79,990.981866,535.743276,907.759225,728.610941,1083.465809,521.74157,935.14,706.65,1109.696673,524.862602
489.44,636.57,648.69657,476.49226,509.72,643.99,674.270218,471.438524,624.93,664.84,753.913899,481.165283,707.74,701.09,881.192245,506.604396,784.01,683.91,941.387851,502.634099,839.78,697.23,1010.320726,511.473639,782.39,732.73,953.3517,517.071806,813.17,777.55,987.529452,536.444654,906.24,732.77,1083.021733,522.185646,934.91,710.21,1109.471605,526.438076
488.11,636.11,648.81689,476.131299,508.22,643.83,673.568467,471.613961,623.98,663.96,752.804959,481.165283,705.99,700.27,881.392305,506.604396,783.25,684.11,942.01163,500.762763,839.62,697.26,1009.735933,512.643225,782.31,732.88,953.3517,517.177187,810.3,778.51,984.219365,537.028787,905.13,734.88,1082.577656,522.851762,934.89,712.29,1109.02147,528.463686
486.72,636.02,648.094967,475.770337,506.96,643.58,673.568467,471.789399,622.93,662.77,752.435312,481.165283,704.16,699.54,878.191342,506.404336,782.38,684.33,943.467113,500.970689,838.94,697.33,1009.502016,510.888847,782.21,732.86,952.824792,516.544898,807.27,779.13,982.466966,538.002342,904.06,737.06,1081.689502,523.961954,934.68,715.98,1107.896131,529.814093
485.34,635.62,646.169839,475.289055,505.66,643.42,671.989527,470.385897,621.86,661.82,750.217432,481.904576,704.399059,699.857651,875.790619,504.203674,781.98,684.69,941.803704,502.010321,838.3,697.38,1009.735933,510.888847,782.18,732.84,952.930174,516.861043,804.23,780.6,979.156879,538.391764,903.02,738.93,1079.025041,525.294184,931.974526,719.447922,1107.671063,530.939431
483.74,635.12,645.207274,475.409376,504.07,643.02,669.884274,471.263086,620.66,660.52,743.748616,478.76258,703.37,699.74,874.790318,507.404637,780.8,685.39,940.34822,502.010321,838.04,697.59,1009.735933,511.122764,782.13,732.83,951.454832,516.755661,801.28,781.38,977.015058,538.781186,904.962872,737.745694,1079.025041,525.294184,931.03,722.86,1107.671063,532.06477
482.67,635.04,644.605672,475.289055,503.02,642.82,669.533398,471.263086,619.28,659.5,746.336142,480.795636,701.354909,697.697286,871.789414,503.003312,779.98,685.89,940.34822,502.010321,837.85,698.06,1009.735933,511.122764,782.11,732.82,951.770977,517.493332,798.34,782.25,974.483815,538.391764,898.997319,741.101318,1077.248734,526.404376,930.54,724.61,1107.671063,533.415177
481.46,634.86,642.560223,474.807773,501.83,642.33,669.35796,470.91221,618.1,658.14,743.563792,480.056343,699.67,696.43,873.389896,504.803854,778.97,686.06,942.01163,501.386542,837.44,698.05,1009.618975,511.239722,782.11,732.82,951.138688,517.282569,795.25,782.99,971.173728,538.002342,895.6,744.29,1077.69281,527.736607,929.57,727.21,1105.865981,529.3706
480.61,634.78,640.996056,474.326491,500.92,642.18,666.901832,470.91221,617.3,657.31,742.270029,480.241166,698.11,695.91,870.388993,499.802349,778.15,686.2,941.179925,501.178616,836.8,698.03,1009.268099,511.941473,782.12,732.83,952.192503,516.861043,792.32,783.62,970.394884,537.807631,895.268849,745.389059,1074.806311,527.736607,929.01,729.36,1105.628873,528.659275
479.44,634.7,637.796725,475.02972,499.61,642.07,664.972016,470.91221,616.09,655.94,739.682502,478.023286,696.8,695.17,867.188029,501.602891,777.07,686.47,935.565916,502.842026,835.97,698.03,1008.566348,512.292349,782.15,732.85,951.770977,516.966424,789.36,784.6,963.774711,539.170608,893.67,746.99,1072.585927,530.401068,927.64,732.35,1105.628873,529.844817
478.35,634.45,637.903677,474.388011,498.21,641.95,663.042201,471.087648,615.28,654.95,739.312856,478.023286,695.21,694.28,867.98827,503.003312,776.09,687.1,933.902506,503.257878,835.27,698.05,1006.928929,511.707556,782.15,732.85,951.560214,517.704095,786.37,785.14,961.048757,539.56003,891.82,748.87,1072.585927,530.401068,926.68,734.14,1101.59803,528.422167
477.07,633.92,636.727209,474.281059,496.88,641.77,660.410634,471.438524,614.03,653.57,738.573562,478.023286,693.95,693.46,868.788511,499.402228,774.9,687.78,932.03117,503.049952,834.88,698.07,1005.525427,511.005805,782.13,732.85,953.3517,517.071806,783.48,785.65,960.854046,539.56003,889.74,751,1070.143504,529.068838,925.13,736.3,1094.484778,525.813974
476.17,633.45,634.267323,473.63935,496.02,641.63,659.18257,470.91221,613.12,652.39,737.094976,478.023286,692.99,692.96,867.78821,504.003613,773.96,687.99,929.743981,502.218247,834.14,698.07,1005.642386,511.122764,782.13,732.86,953.3517,517.071806,782.793523,786.768157,955.207427,539.56003,887.81,752.85,1065.480697,529.290876,924.03,737.98,1097.804295,531.504576
475.27,633.43,634.160372,473.63935,495.07,641.58,658.480819,470.561335,612.03,651.12,735.801213,478.577756,691.72,692.05,865.787608,501.00271,772.85,688.16,928.080571,502.842026,833.17,698.11,1005.993261,511.824515,782.12,732.92,952.824792,516.861043,779.883941,785.953474,950.534363,540.533585,885.65,754.77,1066.590889,529.512914,922.28,740.27,1098.041404,531.978793
474.56,633.28,632.235243,474.494962,494.16,641.52,657.60363,470.561335,611.24,650.1,734.507449,478.392933,690.76,691.22,863.787005,501.20277,771.93,688.29,928.080571,502.218247,832.43,698.13,1005.057593,512.058432,782.14,732.94,951.98174,517.177187,777.44,786.18,951.702629,540.144163,883.74,756.46,1062.594198,529.734953,921.08,741.96,1096.381645,531.030359
