68.715,8.7842e-16-7.0221e-59i
68.765,8.5673e-16-6.82e-59i
68.814,8.1413e-16-6.5021e-59i
68.864,7.9244e-16-6.3957e-59i
68.913,7.723e-16-6.1878e-59i
68.962,7.5061e-16-5.981e-59i
69.012,7.2892e-16-5.8746e-59i
69.061,7.0723e-16-5.5614e-59i
69.111,6.6462e-16-5.3487e-59i
69.16,6.6462e-16-5.2435e-59i
69.209,6.2124e-16-5.136e-59i
69.259,6.2124e-16-4.934e-59i
69.308,5.7864e-16-4.7164e-59i
69.358,5.5695e-16-4.6149e-59i
69.407,5.3526e-16-4.5037e-59i
69.456,5.3526e-16-4.3017e-59i
69.506,5.1512e-16-4.1905e-59i
69.555,4.9343e-16-3.9837e-59i
69.605,4.7174e-16-3.9826e-59i
69.654,4.7174e-16-3.7758e-59i
69.703,4.5005e-16-3.6694e-59i
69.753,4.5005e-16-3.5642e-59i
69.802,4.2914e-16-3.4626e-59i
69.852,4.0745e-16-3.251e-59i
69.901,3.8576e-16-3.2499e-59i
69.95,3.8576e-16-3.1435e-59i
70,3.8576e-16-3.0431e-59i
70.049,3.6407e-16-2.9367e-59i
70.099,3.4238e-16-2.8304e-59i
70.148,3.4238e-16-2.7251e-59i
70.197,3.2147e-16-2.6236e-59i
70.247,2.9978e-16-2.5172e-59i
70.296,2.9978e-16-2.5172e-59i
70.346,2.9978e-16-2.4108e-59i
70.395,2.9978e-16-2.4108e-59i
70.444,2.7809e-16-2.3045e-59i
70.494,2.7809e-16-2.204e-59i
70.543,2.5795e-16-2.0977e-59i
70.593,2.3626e-16-1.9913e-59i
70.642,2.3626e-16-1.9913e-59i
70.691,2.3626e-16-1.8909e-59i
70.741,2.1457e-16-1.7845e-59i
70.79,2.1457e-16-1.7845e-59i
70.84,2.1457e-16-1.6781e-59i
70.889,2.1457e-16-1.6781e-59i
70.938,1.9288e-16-1.6722e-59i
70.988,1.9288e-16-1.5718e-59i
71.037,1.9288e-16-1.5718e-59i
71.087,1.7197e-16-1.4654e-59i
71.136,1.7197e-16-1.4654e-59i
71.185,1.5028e-16-1.359e-59i
71.235,1.5028e-16-1.359e-59i
71.284,1.5028e-16-1.2634e-59i
71.334,1.5028e-16-1.2634e-59i
71.383,1.5028e-16-1.2634e-59i
71.432,1.2859e-16-1.1522e-59i
71.482,1.2859e-16-1.1522e-59i
71.531,1.2859e-16-1.0459e-59i
71.581,1.2859e-16-1.0459e-59i
71.63,1.2859e-16-1.0459e-59i
71.679,1.2859e-16-9.4543e-60i
71.729,1.2859e-16-9.4543e-60i
71.778,1.2859e-16-9.4543e-60i
71.828,1.069e-16-8.3907e-60i
71.877,1.069e-16-8.3907e-60i
71.926,1.069e-16-8.3907e-60i
71.976,8.5208e-17-7.2792e-60i
72.025,8.5208e-17-7.2792e-60i
72.075,8.5208e-17-8.3315e-60i
72.124,8.5208e-17-8.3315e-60i
72.173,8.5208e-17-7.327e-60i
72.223,8.5208e-17-7.327e-60i
72.272,8.5208e-17-7.327e-60i
72.322,8.5208e-17-7.327e-60i
72.371,6.4293e-17-6.3112e-60i
72.42,6.4293e-17-6.3112e-60i
72.47,6.4293e-17-6.3112e-60i
72.519,6.4293e-17-6.3112e-60i
72.569,6.4293e-17-6.3112e-60i
72.618,4.2604e-17-5.1998e-60i
72.667,4.2604e-17-5.1998e-60i
72.717,4.2604e-17-5.1998e-60i
72.766,4.2604e-17-5.1998e-60i
72.816,4.2604e-17-5.1998e-60i
72.865,4.2604e-17-5.1998e-60i
72.914,4.2604e-17-4.2432e-60i
72.964,4.2604e-17-4.2432e-60i
73.013,4.2604e-17-4.2432e-60i
73.063,4.2604e-17-4.2432e-60i
73.112,4.2604e-17-4.2432e-60i
73.161,4.2604e-17-4.2432e-60i
73.211,4.2604e-17-4.2432e-60i
73.26,4.2604e-17-4.2432e-60i
73.31,4.2604e-17-3.1317e-60i
73.359,4.2604e-17-3.1317e-60i
73.408,4.2604e-17-3.1317e-60i
73.458,4.2604e-17-3.1317e-60i
73.507,4.2604e-17-3.1317e-60i
73.557,4.2604e-17-3.1317e-60i
73.606,4.2604e-17-3.1317e-60i
73.655,4.2604e-17-3.1317e-60i
73.705,4.2604e-17-3.1317e-60i
73.754,4.2604e-17-3.1317e-60i
73.804,2.2464e-17-2.0681e-60i
73.853,2.2464e-17-2.0681e-60i
73.902,2.2464e-17-2.0681e-60i
73.952,2.2464e-17-2.0681e-60i
74.001,2.2464e-17-2.0681e-60i
74.051,2.2464e-17-2.0681e-60i
74.1,2.2464e-17-2.0681e-60i
74.149,2.2464e-17-2.0681e-60i
74.199,2.2464e-17-2.0681e-60i
74.248,2.2464e-17-2.0681e-60i
74.298,2.2464e-17-2.0681e-60i
74.347,2.2464e-17-2.0681e-60i
74.396,2.2464e-17-2.0681e-60i
74.446,2.2464e-17-2.0681e-60i
74.495,2.2464e-17-2.0681e-60i
74.545,2.2464e-17-1.0636e-60i
74.594,2.2464e-17-1.0636e-60i
74.643,2.2464e-17-1.0636e-60i
74.693,2.2464e-17-1.0636e-60i
74.742,2.2464e-17-1.0636e-60i
74.792,2.2464e-17-1.0636e-60i
74.841,2.2464e-17-1.0636e-60i
74.89,2.2464e-17-1.0636e-60i
74.94,2.2464e-17-1.0636e-60i
74.989,2.2464e-17-1.0636e-60i
75.039,2.2464e-17-1.0636e-60i
75.088,2.2464e-17-1.0636e-60i
75.137,2.2464e-17-1.0636e-60i
75.187,2.2464e-17-1.0636e-60i
75.236,2.2464e-17-1.0636e-60i
75.286,2.2464e-17-1.0636e-60i
75.335,2.2464e-17-1.0636e-60i
75.384,2.2464e-17-1.0636e-60i
75.434,2.2464e-17-1.0636e-60i
75.483,2.2464e-17-1.0636e-60i
75.533,2.2464e-17-1.0636e-60i
75.582,2.2464e-17-2.0681e-60i
75.631,2.2464e-17-2.0681e-60i
75.681,2.2464e-17-2.0681e-60i
75.73,2.2464e-17-2.0681e-60i
75.78,2.2464e-17-2.0681e-60i
75.829,2.2464e-17-2.0681e-60i
75.878,2.2464e-17-2.0681e-60i
75.928,2.2464e-17-2.0681e-60i
75.977,2.2464e-17-2.0681e-60i
76.027,2.2464e-17-2.0681e-60i
76.076,2.2464e-17-2.0681e-60i
76.125,2.2464e-17-2.0681e-60i
76.175,7.7462e-19
76.224,7.7462e-19
76.274,7.7462e-19
76.323,7.7462e-19
76.372,7.7462e-19
76.422,7.7462e-19
76.471,7.7462e-19
76.521,7.7462e-19
76.57,7.7462e-19
76.619,7.7462e-19
76.669,7.7462e-19
76.718,7.7462e-19
76.768,7.7462e-19
76.817,7.7462e-19
76.866,7.7462e-19
76.916,7.7462e-19
76.965,7.7462e-19
77.015,7.7462e-19
77.064,7.7462e-19
77.113,7.7462e-19
77.163,7.7462e-19
77.212,7.7462e-19
77.262,7.7462e-19
77.311,7.7462e-19
77.36,7.7462e-19
77.41,7.7462e-19
77.459,7.7462e-19
77.509,7.7462e-19
77.558,7.7462e-19
77.607,7.7462e-19
77.657,7.7462e-19
77.706,7.7462e-19
77.756,7.7462e-19
77.805,7.7462e-19
77.854,7.7462e-19
77.904,7.7462e-19
77.953,7.7462e-19
78.003,7.7462e-19
78.052,7.7462e-19
78.101,7.7462e-19
78.151,7.7462e-19
78.2,7.7462e-19
78.25,7.7462e-19
78.299,7.7462e-19
78.348,7.7462e-19
78.398,7.7462e-19
78.447,7.7462e-19
78.497,7.7462e-19
78.546,7.7462e-19
78.595,7.7462e-19
78.645,7.7462e-19
78.694,7.7462e-19
78.744,7.7462e-19
78.793,7.7462e-19
78.842,7.7462e-19
78.892,7.7462e-19
78.941,7.7462e-19
78.991,7.7462e-19
79.04,7.7462e-19
79.089,7.7462e-19
79.139,7.7462e-19
79.188,7.7462e-19
79.238,7.7462e-19
79.287,7.7462e-19
79.336,7.7462e-19
79.386,7.7462e-19
79.435,7.7462e-19
79.485,7.7462e-19
79.534,7.7462e-19
79.583,7.7462e-19
79.633,7.7462e-19
79.682,7.7462e-19
79.732,7.7462e-19
79.781,7.7462e-19
79.83,7.7462e-19
79.88,7.7462e-19
79.929,7.7462e-19
79.979,7.7462e-19
80.028,7.7462e-19
80.077,7.7462e-19
80.127,7.7462e-19
80.176,7.7462e-19
80.226,7.7462e-19
80.275,7.7462e-19
80.324,7.7462e-19
80.374,7.7462e-19
80.423,7.7462e-19
80.473,7.7462e-19
80.522,7.7462e-19
80.571,7.7462e-19
80.621,7.7462e-19
80.67,7.7462e-19
80.72,7.7462e-19
80.769,7.7462e-19
80.818,7.7462e-19
80.868,7.7462e-19
80.917,7.7462e-19
80.967,7.7462e-19
81.016,7.7462e-19
81.065,7.7462e-19
81.115,7.7462e-19
81.164,7.7462e-19
81.214,7.7462e-19
81.263,7.7462e-19
81.312,7.7462e-19
81.362,7.7462e-19
81.411,7.7462e-19
81.461,7.7462e-19
81.51,7.7462e-19
81.559,7.7462e-19
81.609,7.7462e-19
81.658,7.7462e-19
81.708,7.7462e-19
81.757,7.7462e-19
81.806,7.7462e-19
81.856,7.7462e-19
81.905,7.7462e-19
81.955,7.7462e-19
82.004,7.7462e-19
82.053,7.7462e-19
82.103,7.7462e-19
82.152,7.7462e-19
82.202,7.7462e-19
82.251,7.7462e-19
82.3,7.7462e-19
82.35,7.7462e-19
82.399,7.7462e-19
82.449,7.7462e-19
82.498,7.7462e-19
82.547,7.7462e-19
82.597,7.7462e-19
82.646,7.7462e-19
82.696,7.7462e-19
82.745,7.7462e-19
82.794,7.7462e-19
82.844,7.7462e-19
82.893,7.7462e-19
82.943,7.7462e-19
82.992,7.7462e-19
83.041,7.7462e-19
83.091,7.7462e-19
83.14,7.7462e-19
83.19,7.7462e-19
83.239,7.7462e-19
83.288,7.7462e-19
83.338,7.7462e-19
83.387,7.7462e-19
83.437,7.7462e-19
83.486,7.7462e-19
83.535,7.7462e-19
83.585,7.7462e-19
83.634,7.7462e-19
83.684,7.7462e-19
83.733,7.7462e-19
83.782,7.7462e-19
83.832,7.7462e-19
83.881,7.7462e-19
83.931,7.7462e-19
83.98,7.7462e-19
84.029,7.7462e-19
84.079,7.7462e-19
84.128,7.7462e-19
84.178,7.7462e-19
84.227,7.7462e-19
84.276,7.7462e-19
84.326,7.7462e-19
84.375,7.7462e-19
84.425,7.7462e-19
84.474,7.7462e-19
84.523,7.7462e-19
84.573,7.7462e-19
84.622,7.7462e-19
84.672,7.7462e-19
84.721,7.7462e-19
84.77,7.7462e-19
84.82,7.7462e-19
84.869,7.7462e-19
84.919,7.7462e-19
84.968,7.7462e-19
85.017,7.7462e-19
85.067,7.7462e-19
85.116,7.7462e-19
85.166,7.7462e-19
85.215,7.7462e-19
85.264,7.7462e-19
85.314,7.7462e-19
85.363,7.7462e-19
85.413,7.7462e-19
85.462,7.7462e-19
85.511,7.7462e-19
85.561,7.7462e-19
85.61,7.7462e-19
85.66,7.7462e-19
85.709,7.7462e-19
85.758,7.7462e-19
85.808,7.7462e-19
85.857,7.7462e-19
85.907,7.7462e-19
85.956,7.7462e-19
86.005,7.7462e-19
86.055,7.7462e-19
86.104,7.7462e-19
86.154,7.7462e-19
86.203,7.7462e-19
86.252,7.7462e-19
86.302,7.7462e-19
86.351,7.7462e-19
86.401,7.7462e-19
86.45,7.7462e-19
86.499,7.7462e-19
86.549,7.7462e-19
86.598,7.7462e-19
86.648,7.7462e-19
86.697,7.7462e-19
86.746,7.7462e-19
86.796,7.7462e-19
86.845,7.7462e-19
86.895,7.7462e-19
86.944,7.7462e-19
86.993,7.7462e-19
87.043,7.7462e-19
87.092,7.7462e-19
87.142,7.7462e-19
87.191,7.7462e-19
87.24,7.7462e-19
87.29,7.7462e-19
87.339,7.7462e-19
87.389,7.7462e-19
87.438,7.7462e-19
87.487,7.7462e-19
87.537,7.7462e-19
87.586,7.7462e-19
87.636,7.7462e-19
87.685,7.7462e-19
87.734,7.7462e-19
87.784,7.7462e-19
87.833,7.7462e-19
87.883,7.7462e-19
87.932,7.7462e-19
87.981,7.7462e-19
88.031,7.7462e-19
88.08,7.7462e-19
88.13,7.7462e-19
88.179,7.7462e-19
88.228,7.7462e-19
88.278,7.7462e-19
88.327,7.7462e-19
88.377,7.7462e-19
88.426,7.7462e-19
88.475,7.7462e-19
88.525,7.7462e-19
88.574,7.7462e-19
88.624,7.7462e-19
88.673,7.7462e-19
88.722,7.7462e-19
88.772,7.7462e-19
88.821,7.7462e-19
88.871,7.7462e-19
88.92,7.7462e-19
88.969,7.7462e-19
89.019,7.7462e-19
89.068,7.7462e-19
89.118,7.7462e-19
89.167,7.7462e-19
89.216,7.7462e-19
89.266,7.7462e-19
89.315,7.7462e-19
89.365,7.7462e-19
89.414,7.7462e-19
89.463,7.7462e-19
89.513,7.7462e-19
89.562,7.7462e-19
89.612,7.7462e-19
89.661,7.7462e-19
89.71,7.7462e-19
89.76,7.7462e-19
89.809,7.7462e-19
89.859,7.7462e-19
89.908,7.7462e-19
89.957,7.7462e-19
90.007,7.7462e-19
90.056,7.7462e-19
90.106,7.7462e-19
90.155,7.7462e-19
90.204,7.7462e-19
90.254,7.7462e-19
90.303,7.7462e-19
90.353,7.7462e-19
90.402,7.7462e-19
90.451,7.7462e-19
90.501,7.7462e-19
90.55,7.7462e-19
90.6,7.7462e-19
90.649,7.7462e-19
90.698,7.7462e-19
90.748,7.7462e-19
90.797,7.7462e-19
90.847,7.7462e-19
90.896,7.7462e-19
90.945,7.7462e-19
90.995,7.7462e-19
91.044,7.7462e-19
91.094,7.7462e-19
91.143,7.7462e-19
91.192,7.7462e-19
91.242,7.7462e-19
91.291,7.7462e-19
91.341,7.7462e-19
91.39,7.7462e-19
91.439,7.7462e-19
91.489,7.7462e-19
91.538,7.7462e-19
91.588,7.7462e-19
91.637,7.7462e-19
91.686,7.7462e-19
91.736,7.7462e-19
91.785,7.7462e-19
91.835,7.7462e-19
91.884,7.7462e-19
91.933,7.7462e-19
91.983,7.7462e-19
92.032,7.7462e-19
92.082,7.7462e-19
92.131,7.7462e-19
92.18,7.7462e-19
92.23,7.7462e-19
92.279,7.7462e-19
92.329,7.7462e-19
92.378,7.7462e-19
92.427,7.7462e-19
92.477,7.7462e-19
92.526,7.7462e-19
92.576,7.7462e-19
92.625,7.7462e-19
92.674,7.7462e-19
92.724,7.7462e-19
92.773,7.7462e-19
92.823,7.7462e-19
92.872,7.7462e-19
92.921,7.7462e-19
92.971,7.7462e-19
93.02,7.7462e-19
93.07,7.7462e-19
93.119,7.7462e-19
93.168,7.7462e-19
93.218,7.7462e-19
93.267,7.7462e-19
93.317,7.7462e-19
93.366,7.7462e-19
93.415,7.7462e-19
93.465,7.7462e-19
93.514,7.7462e-19
93.564,7.7462e-19
93.613,7.7462e-19
93.662,7.7462e-19
93.712,7.7462e-19
93.761,7.7462e-19
93.811,7.7462e-19
93.86,7.7462e-19
93.909,7.7462e-19
93.959,7.7462e-19
94.008,7.7462e-19
94.058,7.7462e-19
94.107,7.7462e-19
94.156,7.7462e-19
94.206,7.7462e-19
94.255,7.7462e-19
94.305,7.7462e-19
94.354,7.7462e-19
94.403,7.7462e-19
94.453,7.7462e-19
94.502,7.7462e-19
94.552,7.7462e-19
94.601,7.7462e-19
94.65,7.7462e-19
94.7,7.7462e-19
94.749,7.7462e-19
94.799,7.7462e-19
94.848,7.7462e-19
94.897,7.7462e-19
94.947,7.7462e-19
94.996,7.7462e-19
95.046,7.7462e-19
95.095,7.7462e-19
95.144,7.7462e-19
95.194,7.7462e-19
95.243,7.7462e-19
95.293,7.7462e-19
95.342,7.7462e-19
95.391,7.7462e-19
95.441,7.7462e-19
95.49,7.7462e-19
95.54,7.7462e-19
95.589,7.7462e-19
95.638,7.7462e-19
95.688,7.7462e-19
95.737,7.7462e-19
95.787,7.7462e-19
95.836,7.7462e-19
95.885,7.7462e-19
95.935,7.7462e-19
95.984,7.7462e-19
96.034,7.7462e-19
96.083,7.7462e-19
96.132,7.7462e-19
96.182,7.7462e-19
96.231,7.7462e-19
96.281,7.7462e-19
96.33,7.7462e-19
96.379,7.7462e-19
96.429,7.7462e-19
96.478,7.7462e-19
96.528,7.7462e-19
96.577,7.7462e-19
96.626,7.7462e-19
96.676,7.7462e-19
96.725,7.7462e-19
96.775,7.7462e-19
96.824,7.7462e-19
96.873,7.7462e-19
96.923,7.7462e-19
96.972,7.7462e-19
97.022,7.7462e-19
97.071,7.7462e-19
97.12,7.7462e-19
97.17,7.7462e-19
97.219,7.7462e-19
97.269,7.7462e-19
97.318,7.7462e-19
97.367,7.7462e-19
97.417,7.7462e-19
97.466,7.7462e-19
97.516,7.7462e-19
97.565,7.7462e-19
97.614,7.7462e-19
97.664,7.7462e-19
97.713,7.7462e-19
97.763,7.7462e-19
97.812,7.7462e-19
97.861,7.7462e-19
97.911,7.7462e-19
97.96,7.7462e-19
98.01,7.7462e-19
98.059,7.7462e-19
98.108,7.7462e-19
98.158,7.7462e-19
98.207,7.7462e-19
98.257,7.7462e-19
98.306,7.7462e-19
98.355,7.7462e-19
98.405,7.7462e-19
98.454,7.7462e-19
98.504,7.7462e-19
98.553,7.7462e-19
98.602,7.7462e-19
98.652,7.7462e-19
98.701,7.7462e-19
98.751,7.7462e-19
