cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABpraappaa:137,ABpraappaa,137,1576,-23424,622,656,1576,27.0,374,392,30,238801
ABpraappaa:138,ABpraappaa,138,1122,-23878,161,205,1122,26.0,386,388,34,312679
ABpraappaa:139,ABpraappaa,139,1640,-23360,799,793,1640,27.0,388,390,34,289631
ABpraappaa:140,ABpraappaa,140,1646,-23354,823,828,1646,27.0,384,392,30,245565
ABpraappaa:141,ABpraappaa,141,1557,-23443,640,684,1557,27.0,386,392,30,263020
ABpraappaa:142,ABpraappaa,142,2256,-22744,1411,1399,2256,27.0,388,394,30,275074
ABpraappaa:143,ABpraappaa,143,1657,-23343,808,846,1657,28.0,390,392,30,270366
ABpraappaa:144,ABpraappaa,144,1903,-23097,997,968,1903,28.0,386,394,30,269021
ABpraappaa:145,ABpraappaa,145,1512,-23488,697,692,1512,28.0,388,392,34,348906
ABpraappaa:146,ABpraappaa,146,1312,-23688,414,480,1312,26.0,392,390,30,267638
ABpraappaa:147,ABpraappaa,147,1655,-23345,867,852,1655,27.0,392,392,30,259968
ABpraappaa:148,ABpraappaa,148,1809,-23191,946,980,1809,27.0,392,392,30,265671
ABpraappaa:149,ABpraappaa,149,1485,-23515,443,441,1485,26.0,388,390,30,252752
ABpraappap:131,ABpraappap,131,1373,-23627,406,423,1373,25.0,326,378,30,183954
ABpraappap:132,ABpraappap,132,1034,-23966,167,173,1034,25.0,326,378,34,206365
ABpraappap:133,ABpraappap,133,942,-24058,89,78,942,24.0,332,372,34,203186
ABpraappap:134,ABpraappap,134,987,-24013,179,179,987,25.0,336,380,34,218763
ABpraappap:135,ABpraappap,135,1461,-23539,535,545,1461,25.0,336,380,34,225920
ABpraappap:136,ABpraappap,136,1460,-23540,521,562,1460,26.0,338,378,38,317880
ABpraappap:137,ABpraappap,137,1289,-23711,398,392,1289,28.0,338,374,34,274562
ABpraappap:138,ABpraappap,138,1529,-23471,497,524,1529,28.0,350,374,34,270439
ABpraappap:139,ABpraappap,139,1131,-23869,259,330,1131,28.0,350,378,34,267419
ABpraappap:140,ABpraappap,140,1112,-23888,139,188,1112,28.0,342,376,34,275850
ABpraappap:141,ABpraappap,141,918,-24082,-56,-35,918,26.0,342,378,34,235087
ABpraappap:142,ABpraappap,142,1560,-23440,644,718,1560,26.0,344,380,34,252031
ABpraappap:143,ABpraappap,143,1314,-23686,343,338,1314,25.0,346,376,38,340200
ABpraappap:144,ABpraappap,144,1864,-23136,953,956,1864,24.0,344,380,34,223416
ABpraappap:145,ABpraappap,145,1287,-23713,334,313,1287,25.0,346,382,34,234833
ABpraappap:146,ABpraappap,146,1234,-23766,399,393,1234,25.0,352,378,34,249177
ABpraappap:147,ABpraappap,147,1208,-23792,296,315,1208,25.0,352,378,34,241253
ABpraappap:148,ABpraappap,148,1570,-23430,551,542,1570,25.0,354,380,34,250987
ABpraappap:149,ABpraappap,149,1358,-23642,407,428,1358,23.0,354,376,34,235963
ABpraappp:91,ABpraappp,91,1615,-23385,671,662,1615,22.0,216,308,38,344298
ABpraappp:92,ABpraappp,92,1024,-23976,145,143,1024,22.0,216,316,38,310992
ABpraappp:93,ABpraappp,93,890,-24110,-184,-184,890,22.0,214,328,38,332066
ABpraappp:94,ABpraappp,94,1220,-23780,355,356,1220,23.0,210,332,38,354780
ABpraappp:95,ABpraappp,95,1000,-24000,-234,-11,1000,23.0,218,342,42,410970
ABpraappp:96,ABpraappp,96,1330,-23670,99,201,1330,23.0,230,344,38,331515
ABpraappp:97,ABpraappp,97,1293,-23707,-152,108,1293,23.0,234,344,42,411652
ABpraappp:98,ABpraappp,98,1223,-23777,-109,64,1223,22.0,232,342,42,404898
ABpraappp:99,ABpraappp,99,1165,-23835,-110,29,1165,24.0,232,344,42,405532
ABpraappp:100,ABpraappp,100,1148,-23852,-186,81,1148,26.0,238,344,38,301675
ABpraappp:101,ABpraappp,101,1323,-23677,-9,39,1323,25.0,246,342,42,396512
ABpraappp:102,ABpraappp,102,1564,-23436,524,537,1564,23.0,238,340,42,401502
ABpraappp:103,ABpraappp,103,955,-24045,-198,-202,955,23.0,238,342,46,456963
ABpraappp:104,ABpraappp,104,1173,-23827,84,95,1173,24.0,254,342,46,505703
ABpraappp:105,ABpraappp,105,1350,-23650,316,322,1350,24.0,258,346,42,401984
ABpraappp:106,ABpraappp,106,1643,-23357,553,556,1643,24.0,260,340,42,414423
ABpraappp:107,ABpraappp,107,1313,-23687,194,212,1313,25.0,250,346,46,489143
ABpraappp:108,ABpraappp,108,1164,-23836,93,90,1164,26.0,252,348,42,425605
ABpraappp:109,ABpraappp,109,1538,-23462,435,424,1538,25.0,252,356,42,450675
ABpraappp:110,ABpraappp,110,1420,-23580,355,364,1420,25.0,254,354,42,436039
ABpraappp:111,ABpraappp,111,1449,-23551,385,401,1449,25.0,254,364,42,456769
ABpraappp:112,ABpraappp,112,1320,-23680,313,321,1320,27.0,246,368,46,531231
ABpraappp:113,ABpraappp,113,1620,-23380,504,517,1620,28.0,252,368,42,479965
ABpraappp:114,ABpraappp,114,1684,-23316,505,544,1684,28.0,262,366,46,578030
ABpraappp:115,ABpraappp,115,1275,-23725,112,154,1275,27.0,262,368,46,548687
ABpraappp:116,ABpraappp,116,1592,-23408,398,429,1592,27.0,264,368,46,550801
ABpraappp:117,ABpraappp,117,1582,-23418,225,259,1582,26.0,268,372,46,573325
ABpraappp:118,ABpraappp,118,1790,-23210,417,499,1790,27.0,266,368,50,730689
ABpraappp:119,ABpraappp,119,1568,-23432,349,406,1568,27.0,260,374,46,573383
ABpraappp:120,ABpraappp,120,1414,-23586,100,118,1414,28.0,252,376,50,653989
ABpraappp:121,ABpraappp,121,1163,-23837,144,236,1163,27.0,258,374,50,682929
ABpraappp:122,ABpraappp,122,1103,-23897,117,151,1103,28.0,248,374,46,583031
ABpraappp:123,ABpraappp,123,1057,-23943,17,34,1057,28.0,256,376,50,692715
ABpraappp:124,ABpraappp,124,1031,-23969,27,60,1031,25.0,268,366,50,650944
ABpraappp:125,ABpraappp,125,1107,-23893,219,229,1107,28.0,278,370,46,598293
ABpraappp:126,ABpraappp,126,1226,-23774,467,465,1226,29.0,260,370,38,511679
ABpraapppa:127,ABpraapppa,127,1139,-23861,328,327,1139,27.0,282,370,30,214902
ABpraapppa:128,ABpraapppa,128,1178,-23822,382,380,1178,28.0,284,376,34,222254
ABpraapppa:129,ABpraapppa,129,1073,-23927,93,118,1073,28.0,286,372,34,220035
ABpraapppa:130,ABpraapppa,130,1116,-23884,176,188,1116,27.0,284,378,34,216404
ABpraapppa:131,ABpraapppa,131,908,-24092,-67,-75,908,27.0,288,378,34,228381
ABpraapppa:132,ABpraapppa,132,985,-24015,63,69,985,28.0,288,380,34,220268
ABpraapppa:133,ABpraapppa,133,865,-24135,-64,-55,865,28.0,290,382,38,284791
ABpraapppa:134,ABpraapppa,134,1262,-23738,288,342,1262,30.0,298,382,34,231732
ABpraapppa:135,ABpraapppa,135,1182,-23818,143,165,1182,29.0,298,380,34,233518
ABpraapppa:136,ABpraapppa,136,1296,-23704,381,433,1296,29.0,302,378,38,333701
ABpraapppa:137,ABpraapppa,137,1200,-23800,309,318,1200,31.0,304,374,34,261840
ABpraapppa:138,ABpraapppa,138,1195,-23805,112,186,1195,30.0,318,370,38,372996
ABpraapppa:139,ABpraapppa,139,1378,-23622,433,508,1378,32.0,316,376,34,273561
ABpraapppa:140,ABpraapppa,140,1291,-23709,20,355,1291,32.0,310,376,34,292060
ABpraapppa:141,ABpraapppa,141,1307,-23693,88,250,1307,30.0,308,380,34,271799
ABpraapppa:142,ABpraapppa,142,1348,-23652,-146,311,1348,31.0,308,380,34,260672
ABpraapppa:143,ABpraapppa,143,1251,-23749,-533,-137,1251,30.0,310,380,38,347905
ABpraapppa:144,ABpraapppa,144,887,-24113,-603,-448,887,30.0,306,384,38,347715
ABpraapppa:145,ABpraapppa,145,1186,-23814,84,242,1186,30.0,308,386,34,232046
ABpraapppa:146,ABpraapppa,146,1206,-23794,-182,-62,1206,30.0,312,388,38,342917
ABpraapppa:147,ABpraapppa,147,1499,-23501,87,346,1499,30.0,308,386,38,337106
ABpraapppa:148,ABpraapppa,148,1517,-23483,-36,372,1517,30.0,308,386,38,327526
ABpraapppa:149,ABpraapppa,149,989,-24011,-669,-453,989,30.0,308,384,38,327508
ABpraapppp:127,ABpraapppp,127,1443,-23557,473,473,1443,28.0,236,364,30,240808
ABpraapppp:128,ABpraapppp,128,1695,-23305,811,801,1695,28.0,234,366,34,285217
ABpraapppp:129,ABpraapppp,129,1181,-23819,23,31,1181,28.0,236,368,38,338711
ABpraapppp:130,ABpraapppp,130,1223,-23777,202,187,1223,28.0,238,368,34,252961
ABpraapppp:131,ABpraapppp,131,1169,-23831,134,127,1169,27.0,244,372,34,229927
ABpraapppp:132,ABpraapppp,132,1129,-23871,49,69,1129,26.0,246,372,34,226200
ABpraapppp:133,ABpraapppp,133,1141,-23859,149,168,1141,27.0,246,372,38,303728
ABpraapppp:134,ABpraapppp,134,1254,-23746,361,346,1254,29.0,250,378,34,247047
ABpraapppp:135,ABpraapppp,135,1172,-23828,-391,-402,1172,29.0,252,376,38,330407
ABpraapppp:136,ABpraapppp,136,1008,-23992,-390,-174,1008,30.0,258,376,38,333233
ABpraapppp:137,ABpraapppp,137,1089,-23911,-567,-285,1089,31.0,256,376,34,244252
ABpraapppp:138,ABpraapppp,138,1052,-23948,-852,-209,1052,29.0,266,368,38,337257
ABpraapppp:139,ABpraapppp,139,857,-24143,-886,-544,857,31.0,270,376,38,339612
ABpraapppp:140,ABpraapppp,140,1197,-23803,-644,-258,1197,30.0,262,378,38,335058
ABpraapppp:141,ABpraapppp,141,1208,-23792,-631,-105,1208,30.0,262,378,38,331680
ABpraapppp:142,ABpraapppp,142,792,-24208,-742,-581,792,31.0,262,382,34,234900
ABpraapppp:143,ABpraapppp,143,1092,-23908,-267,-126,1092,31.0,262,384,34,269184
ABpraapppp:144,ABpraapppp,144,1324,-23676,-551,-91,1324,32.0,262,386,38,334927
ABpraapppp:145,ABpraapppp,145,1135,-23865,-413,-23,1135,32.0,262,386,38,352593
ABpraapppp:146,ABpraapppp,146,1493,-23507,151,411,1493,31.0,266,386,34,254491
ABpraapppp:147,ABpraapppp,147,1141,-23859,-355,-151,1141,33.0,262,384,34,265905
ABpraapppp:148,ABpraapppp,148,1588,-23412,-5,378,1588,31.0,260,384,34,251752
ABpraapppp:149,ABpraapppp,149,1085,-23915,-158,-114,1085,33.0,262,384,34,252144
ABprap:27,ABprap,27,793,-24207,4,4,793,18.0,238,290,46,454241
ABprap:28,ABprap,28,666,-24334,-83,-83,666,20.0,242,298,50,447703
ABprap:29,ABprap,29,699,-24301,-66,-66,699,21.0,242,306,62,757563
ABprap:30,ABprap,30,654,-24346,-150,-150,654,18.0,220,310,62,805220
ABprap:31,ABprap,31,634,-24366,-213,-213,634,18.0,228,316,66,952639
ABprap:32,ABprap,32,754,-24246,-41,-41,754,19.0,220,316,62,915318
ABprap:33,ABprap,33,725,-24275,-74,-74,725,19.0,226,322,62,949552
ABprap:34,ABprap,34,720,-24280,-75,-75,720,19.0,222,320,62,968435
ABprap:35,ABprap,35,742,-24258,-72,-72,742,18.0,238,316,62,1007148
ABprap:36,ABprap,36,769,-24231,-86,-86,769,19.0,238,322,66,1055834
ABprap:37,ABprap,37,837,-24163,-81,-81,837,19.0,232,324,62,951907
ABprap:38,ABprap,38,707,-24293,-117,-117,707,21.0,244,326,66,1171239
ABprap:39,ABprap,39,864,-24136,29,29,864,20.0,242,328,62,1017574
ABprap:40,ABprap,40,865,-24135,40,40,865,20.0,238,324,58,964062
ABprap:41,ABprap,41,717,-24283,-116,-116,717,23.0,240,322,58,1095158
ABprap:42,ABprap,42,782,-24218,-9,-9,782,21.0,240,310,62,1176627
ABprap:43,ABprap,43,725,-24275,-124,-124,725,19.0,246,308,62,954740
ABprap:44,ABprap,44,697,-24303,-44,-44,697,17.0,232,308,50,811711
ABprapa:45,ABprapa,45,821,-24179,-16,-23,821,15.0,260,326,46,390387
ABprapa:46,ABprapa,46,744,-24256,-97,-98,744,15.0,280,322,46,332149
ABprapa:47,ABprapa,47,814,-24186,-1,-1,814,14.0,296,312,50,441138
ABprapa:48,ABprapa,48,783,-24217,-16,-16,783,14.0,306,316,50,419456
ABprapa:49,ABprapa,49,743,-24257,-82,-82,743,14.0,316,312,50,453846
ABprapa:50,ABprapa,50,814,-24186,-73,-73,814,13.0,302,320,54,560341
ABprapa:51,ABprapa,51,723,-24277,-173,-173,723,13.0,298,320,50,517655
ABprapa:52,ABprapa,52,842,-24158,-38,-38,842,13.0,302,316,50,595121
ABprapa:53,ABprapa,53,831,-24169,-59,-59,831,13.0,300,314,58,821913
ABprapa:54,ABprapa,54,892,-24108,-22,-23,892,14.0,294,310,54,766483
ABprapa:55,ABprapa,55,852,-24148,-13,-12,852,15.0,298,304,54,715152
ABprapa:56,ABprapa,56,972,-24028,81,79,972,12.0,304,302,54,780013
ABprapa:57,ABprapa,57,902,-24098,-13,-12,902,15.0,304,306,54,827307
ABprapa:58,ABprapa,58,815,-24185,-55,-46,815,15.0,294,302,54,845673
ABprapa:59,ABprapa,59,817,-24183,-68,-68,817,15.0,298,292,54,852559
ABprapa:60,ABprapa,60,792,-24208,-1,-1,792,15.0,298,288,54,736899
ABprapa:61,ABprapa,61,899,-24101,56,56,899,15.0,288,294,54,377006
ABprapa:62,ABprapa,62,939,-24061,41,41,939,17.0,278,286,54,396561
ABprapa:63,ABprapa,63,888,-24112,50,50,888,18.0,282,284,50,326209
ABprapa:64,ABprapa,64,910,-24090,144,144,910,18.0,286,278,50,320700
ABprapa:65,ABprapa,65,1094,-23906,254,254,1094,15.0,274,274,42,251589
ABprapaa:66,ABprapaa,66,949,-24051,109,108,949,15.0,286,296,38,157531
ABprapaa:67,ABprapaa,67,870,-24130,26,23,870,15.0,274,294,42,213773
ABprapaa:68,ABprapaa,68,780,-24220,-17,-20,780,14.0,282,286,42,198892
ABprapaa:69,ABprapaa,69,857,-24143,95,92,857,13.0,290,282,46,225455
ABprapaa:70,ABprapaa,70,824,-24176,55,69,824,12.0,292,278,46,218934
ABprapaa:71,ABprapaa,71,749,-24251,22,20,749,12.0,292,272,46,229690
ABprapaa:72,ABprapaa,72,1077,-23923,274,275,1077,12.0,288,258,46,218411
ABprapaa:73,ABprapaa,73,908,-24092,120,119,908,13.0,290,250,46,204688
ABprapaa:74,ABprapaa,74,787,-24213,-39,-41,787,12.0,296,244,46,200080
ABprapaa:75,ABprapaa,75,910,-24090,94,101,910,12.0,300,240,46,234002
ABprapaa:76,ABprapaa,76,1077,-23923,290,283,1077,13.0,298,244,42,172562
ABprapaa:77,ABprapaa,77,984,-24016,19,19,984,14.0,296,246,42,186168
ABprapaa:78,ABprapaa,78,1103,-23897,201,192,1103,12.0,288,250,42,205439
ABprapaa:79,ABprapaa,79,987,-24013,47,42,987,12.0,282,252,42,216371
ABprapaa:80,ABprapaa,80,960,-24040,49,43,960,14.0,282,260,42,212331
ABprapaa:81,ABprapaa,81,891,-24109,25,22,891,13.0,274,272,42,230060
ABprapaa:82,ABprapaa,82,929,-24071,-40,-34,929,13.0,280,270,46,270661
ABprapaa:83,ABprapaa,83,1023,-23977,103,101,1023,13.0,270,278,46,252733
ABprapaa:84,ABprapaa,84,1139,-23861,131,151,1139,12.0,262,282,46,280779
ABprapaa:85,ABprapaa,85,948,-24052,59,70,948,11.0,252,282,42,227277
ABprapaa:86,ABprapaa,86,942,-24058,15,9,942,12.0,256,286,46,276677
ABprapaa:87,ABprapaa,87,908,-24092,-33,-31,908,13.0,260,274,42,202018
ABprapaa:88,ABprapaa,88,1219,-23781,343,343,1219,13.0,256,272,46,260782
ABprapaa:89,ABprapaa,89,1079,-23921,123,127,1079,13.0,250,268,42,219841
ABprapaa:90,ABprapaa,90,1114,-23886,196,198,1114,12.0,250,266,46,262285
ABprapaa:91,ABprapaa,91,1066,-23934,79,93,1066,13.0,254,278,46,294014
ABprapaa:92,ABprapaa,92,1252,-23748,229,219,1252,14.0,260,292,42,250307
ABprapaa:93,ABprapaa,93,1471,-23529,445,443,1471,15.0,260,306,42,288855
ABprapaa:94,ABprapaa,94,1375,-23625,415,415,1375,16.0,260,308,38,281061
ABprapaaa:95,ABprapaaa,95,1445,-23555,426,415,1445,14.0,284,324,34,146997
ABprapaaa:96,ABprapaaa,96,1648,-23352,707,709,1648,14.0,286,322,38,163757
ABprapaaa:97,ABprapaaa,97,1425,-23575,398,402,1425,13.0,288,312,38,155923
ABprapaaa:98,ABprapaaa,98,1135,-23865,178,176,1135,13.0,286,310,38,158757
ABprapaaa:99,ABprapaaa,99,1366,-23634,367,369,1366,13.0,286,312,38,153997
ABprapaaa:100,ABprapaaa,100,1483,-23517,519,518,1483,13.0,284,312,34,94237
ABprapaaa:101,ABprapaaa,101,1073,-23927,-34,10,1073,14.0,288,320,38,163932
ABprapaaa:102,ABprapaaa,102,1249,-23751,105,114,1249,13.0,278,324,38,173462
ABprapaaa:103,ABprapaaa,103,1206,-23794,212,208,1206,14.0,274,324,38,181675
ABprapaaa:104,ABprapaaa,104,1527,-23473,355,362,1527,13.0,280,330,38,184122
ABprapaaa:105,ABprapaaa,105,1222,-23778,72,98,1222,14.0,286,336,38,193683
ABprapaaa:106,ABprapaaa,106,1356,-23644,201,196,1356,13.0,288,338,42,239016
ABprapaaa:107,ABprapaaa,107,1296,-23704,204,215,1296,13.0,278,340,42,249425
ABprapaaa:108,ABprapaaa,108,1418,-23582,363,390,1418,14.0,278,336,42,226718
ABprapaaa:109,ABprapaaa,109,1304,-23696,150,151,1304,15.0,282,342,42,258384
ABprapaaa:110,ABprapaaa,110,1840,-23160,722,781,1840,15.0,288,340,42,278270
ABprapaaa:111,ABprapaaa,111,1345,-23655,200,257,1345,17.0,282,350,42,299943
ABprapaaa:112,ABprapaaa,112,1610,-23390,570,645,1610,17.0,278,354,42,289671
ABprapaaa:113,ABprapaaa,113,1350,-23650,141,203,1350,18.0,278,350,42,303532
ABprapaaa:114,ABprapaaa,114,1443,-23557,210,238,1443,18.0,284,352,38,248036
ABprapaaa:115,ABprapaaa,115,1583,-23417,442,500,1583,19.0,284,352,42,285285
ABprapaaa:116,ABprapaaa,116,1838,-23162,718,759,1838,18.0,280,348,38,240040
ABprapaaa:117,ABprapaaa,117,1584,-23416,354,428,1584,18.0,284,348,42,305187
ABprapaaa:118,ABprapaaa,118,1683,-23317,422,441,1683,19.0,282,350,42,308285
ABprapaaa:119,ABprapaaa,119,1542,-23458,281,312,1542,19.0,282,352,42,329512
ABprapaaa:120,ABprapaaa,120,1874,-23126,613,657,1874,19.0,274,356,42,322922
ABprapaaa:121,ABprapaaa,121,1213,-23787,369,386,1213,19.0,278,356,42,338051
ABprapaaa:122,ABprapaaa,122,1370,-23630,518,537,1370,19.0,274,362,42,310240
ABprapaaa:123,ABprapaaa,123,1335,-23665,515,531,1335,20.0,282,356,42,355337
ABprapaaa:124,ABprapaaa,124,1323,-23677,422,439,1323,20.0,282,356,42,355337
ABprapaaa:125,ABprapaaa,125,1077,-23923,214,237,1077,20.0,286,354,42,318218
ABprapaaa:126,ABprapaaa,126,1096,-23904,210,208,1096,19.0,276,354,42,309843
ABprapaaa:127,ABprapaaa,127,1355,-23645,556,553,1355,19.0,270,348,42,315070
ABprapaaa:128,ABprapaaa,128,1426,-23574,608,613,1426,19.0,276,352,42,291934
ABprapaaa:129,ABprapaaa,129,1076,-23924,202,221,1076,20.0,276,348,42,320159
ABprapaaa:130,ABprapaaa,130,1332,-23668,479,482,1332,20.0,290,348,42,346168
ABprapaaa:131,ABprapaaa,131,1128,-23872,257,255,1128,20.0,294,346,42,333707
ABprapaaa:132,ABprapaaa,132,1114,-23886,195,213,1114,20.0,288,348,42,325247
ABprapaaa:133,ABprapaaa,133,1157,-23843,205,201,1157,21.0,292,340,38,264030
ABprapaaa:134,ABprapaaa,134,1136,-23864,273,291,1136,21.0,290,356,42,312296
ABprapaaa:135,ABprapaaa,135,1669,-23331,689,673,1669,20.0,284,352,38,278674
ABprapaaa:136,ABprapaaa,136,957,-24043,72,56,957,20.0,278,356,34,194948
ABprapaaaa:137,ABprapaaaa,137,1490,-23510,515,524,1490,23.0,306,372,34,164643
ABprapaaaa:138,ABprapaaaa,138,1189,-23811,169,144,1189,24.0,312,376,30,120334
ABprapaaaa:139,ABprapaaaa,139,1148,-23852,278,276,1148,23.0,310,378,30,124789
ABprapaaaa:140,ABprapaaaa,140,1186,-23814,175,165,1186,23.0,304,382,34,141887
ABprapaaaa:141,ABprapaaaa,141,1605,-23395,600,582,1605,22.0,302,380,30,114655
ABprapaaaa:142,ABprapaaaa,142,1448,-23552,555,529,1448,23.0,304,382,34,152956
ABprapaaaa:143,ABprapaaaa,143,1147,-23853,169,201,1147,22.0,304,378,34,154996
ABprapaaaa:144,ABprapaaaa,144,1132,-23868,4,-21,1132,22.0,304,382,34,137560
ABprapaaaa:145,ABprapaaaa,145,1023,-23977,-116,-167,1023,22.0,304,380,34,137958
ABprapaaaa:146,ABprapaaaa,146,1886,-23114,926,935,1886,22.0,308,382,30,110708
ABprapaaaa:147,ABprapaaaa,147,1265,-23735,338,334,1265,22.0,304,378,34,148341
ABprapaaaa:148,ABprapaaaa,148,1660,-23340,342,381,1660,22.0,306,376,30,109478
ABprapaaaa:149,ABprapaaaa,149,1287,-23713,221,212,1287,22.0,308,374,30,109136
ABprapaaap:137,ABprapaaap,137,1205,-23795,224,297,1205,21.0,268,346,30,126423
ABprapaaap:138,ABprapaaap,138,1079,-23921,83,167,1079,21.0,278,348,34,155643
ABprapaaap:139,ABprapaaap,139,1579,-23421,546,576,1579,21.0,278,350,34,133321
ABprapaaap:140,ABprapaaap,140,1036,-23964,42,43,1036,21.0,272,354,34,144812
ABprapaaap:141,ABprapaaap,141,1640,-23360,525,523,1640,21.0,270,352,34,149851
ABprapaaap:142,ABprapaaap,142,1325,-23675,431,404,1325,21.0,274,354,34,149555
ABprapaaap:143,ABprapaaap,143,1131,-23869,197,235,1131,21.0,274,350,34,137918
ABprapaaap:144,ABprapaaap,144,1161,-23839,145,162,1161,22.0,274,356,34,134647
ABprapaaap:145,ABprapaaap,145,1376,-23624,231,225,1376,21.0,274,352,34,142285
ABprapaaap:146,ABprapaaap,146,1435,-23565,454,468,1435,21.0,282,354,30,105032
ABprapaaap:147,ABprapaaap,147,877,-24123,-474,-501,877,21.0,278,350,30,102623
ABprapaaap:148,ABprapaaap,148,1309,-23691,-21,25,1309,20.0,278,350,30,101749
ABprapaaap:149,ABprapaaap,149,1710,-23290,255,201,1710,20.0,276,350,30,110371
ABprapaap:95,ABprapaap,95,1581,-23419,571,569,1581,13.0,240,302,34,149746
ABprapaap:96,ABprapaap,96,1196,-23804,243,230,1196,15.0,240,304,34,148063
ABprapaap:97,ABprapaap,97,1945,-23055,652,666,1945,14.0,244,296,34,131513
ABprapaap:98,ABprapaap,98,1221,-23779,10,21,1221,15.0,236,296,34,131779
ABprapaap:99,ABprapaap,99,2191,-22809,738,733,2191,16.0,236,296,34,147430
ABprapaap:100,ABprapaap,100,1036,-23964,9,-4,1036,15.0,238,302,34,133255
ABprapaap:101,ABprapaap,101,1325,-23675,178,213,1325,15.0,238,308,38,184152
ABprapaap:102,ABprapaap,102,1587,-23413,454,459,1587,14.0,228,310,38,197284
ABprapaap:103,ABprapaap,103,1804,-23196,754,753,1804,14.0,222,308,38,193482
ABprapaap:104,ABprapaap,104,1530,-23470,357,386,1530,14.0,232,316,38,193831
ABprapaap:105,ABprapaap,105,1294,-23706,168,166,1294,15.0,240,318,34,151185
ABprapaap:106,ABprapaap,106,1333,-23667,145,167,1333,15.0,240,320,38,240638
ABprapaap:107,ABprapaap,107,1302,-23698,127,143,1302,14.0,232,316,38,232101
ABprapaap:108,ABprapaap,108,1764,-23236,603,632,1764,16.0,230,314,38,228449
ABprapaap:109,ABprapaap,109,1500,-23500,154,164,1500,17.0,240,316,42,281884
ABprapaap:110,ABprapaap,110,1589,-23411,268,300,1589,17.0,242,316,42,269519
ABprapaap:111,ABprapaap,111,1580,-23420,519,523,1580,18.0,236,334,38,238836
ABprapaap:112,ABprapaap,112,1430,-23570,316,345,1430,18.0,236,328,38,256532
ABprapaap:113,ABprapaap,113,1411,-23589,155,182,1411,20.0,236,334,38,245395
ABprapaap:114,ABprapaap,114,1432,-23568,197,243,1432,20.0,242,336,38,271035
ABprapaap:115,ABprapaap,115,1528,-23472,410,440,1528,20.0,238,334,38,266679
ABprapaap:116,ABprapaap,116,1367,-23633,51,116,1367,21.0,234,334,42,300596
ABprapaap:117,ABprapaap,117,1754,-23246,504,501,1754,21.0,234,338,38,264345
ABprapaap:118,ABprapaap,118,1805,-23195,391,389,1805,22.0,232,338,38,289471
ABprapaap:119,ABprapaap,119,1632,-23368,424,401,1632,22.0,232,340,38,316360
ABprapaap:120,ABprapaap,120,1560,-23440,169,170,1560,23.0,226,340,42,364379
ABprapaap:121,ABprapaap,121,1155,-23845,190,198,1155,23.0,224,344,42,363989
ABprapaap:122,ABprapaap,122,1354,-23646,401,377,1354,23.0,224,342,38,318250
ABprapaap:123,ABprapaap,123,1208,-23792,147,144,1208,23.0,224,344,42,395278
ABprapaap:124,ABprapaap,124,1327,-23673,170,165,1327,24.0,220,342,38,305957
ABprapaap:125,ABprapaap,125,1413,-23587,298,301,1413,24.0,228,338,42,364531
ABprapaap:126,ABprapaap,126,1479,-23521,432,439,1479,22.0,218,342,42,395529
ABprapaap:127,ABprapaap,127,1522,-23478,397,384,1522,22.0,210,334,38,301629
ABprapaap:128,ABprapaap,128,1233,-23767,231,238,1233,21.0,218,338,42,380382
ABprapaap:129,ABprapaap,129,1317,-23683,446,476,1317,20.0,222,346,42,371047
ABprapaap:130,ABprapaap,130,1264,-23736,296,323,1264,21.0,230,346,42,336660
ABprapaap:131,ABprapaap,131,1182,-23818,34,93,1182,21.0,238,344,42,350607
ABprapaap:132,ABprapaap,132,1545,-23455,463,435,1545,22.0,236,340,38,293928
ABprapaap:133,ABprapaap,133,1312,-23688,341,345,1312,20.0,242,338,42,351364
ABprapaap:134,ABprapaap,134,1235,-23765,319,340,1235,22.0,244,352,42,341423
ABprapaap:135,ABprapaap,135,1504,-23496,292,316,1504,21.0,244,352,38,314776
ABprapaap:136,ABprapaap,136,1424,-23576,-95,-118,1424,24.0,240,354,38,289953
ABprapaap:137,ABprapaap,137,1832,-23168,215,276,1832,22.0,234,358,38,339894
ABprapaapa:138,ABprapaapa,138,2024,-22976,1131,1169,2024,22.0,254,366,30,153586
ABprapaapa:139,ABprapaapa,139,1284,-23716,218,182,1284,24.0,252,372,34,190283
ABprapaapa:140,ABprapaapa,140,1654,-23346,584,634,1654,23.0,246,374,30,146378
ABprapaapa:141,ABprapaapa,141,1079,-23921,-127,-59,1079,22.0,246,380,30,124000
ABprapaapa:142,ABprapaapa,142,1215,-23785,220,242,1215,22.0,248,380,30,129674
ABprapaapa:143,ABprapaapa,143,1636,-23364,705,679,1636,22.0,250,372,34,176535
ABprapaapa:144,ABprapaapa,144,1446,-23554,377,441,1446,22.0,248,378,30,126331
ABprapaapa:145,ABprapaapa,145,1097,-23903,-74,-21,1097,24.0,246,380,34,142289
ABprapaapa:146,ABprapaapa,146,1855,-23145,734,781,1855,23.0,254,382,30,120315
ABprapaapa:147,ABprapaapa,147,907,-24093,-195,-198,907,23.0,252,374,34,146797
ABprapaapa:148,ABprapaapa,148,1469,-23531,389,402,1469,22.0,254,372,30,115302
ABprapaapa:149,ABprapaapa,149,1257,-23743,86,104,1257,22.0,254,372,30,122387
