"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.1.2.1.2.1.1.1.1.1.1.2.3.4.2.1.4.1.1.2.1.3.1",712,0.936449266807,0.922515210205965,0,1,0,138,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.4.1.4.1.4.1.2.1.4.2.4.2.1.1.3",155,0.947788952295363,1,0,1,0,155,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,10,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.1.2.1.2.1.1.2.1.1.1.1.1.1.2.1.2.2.1.2.1.1",285,1,0.90772824703832,0,1,0,113,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,7,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.1.4.2.1.1.1.1.1.2.2.1.1.1.1.1.7.5.1.1",553,1,1,0,1,0,118,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,13,0,0,7,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.1.2.2.4.1.2.2.1.1.1.2.2.2.3.3.3.3.2.2.3.2.2.2.2.1.3.1",146,1,1,1,1,0,16,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.1.2.1.1.1.1.1.2.3.1.3.1.1.3.1.4.1",681,0.917180147412747,0.964841738588886,0,1,0,113,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,7,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.2.1.1.3.4.2.1.3.2.3.1.1",402,0.98284835788675,1,1,1,0,23,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,23,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.1.1.2.1.1.1.1.4.2.1.1.1.1.2.2.3.1.1.2.1.2.1.1.1.1.3",447,0.961435995617184,1,0,1,0,168,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.1.3.1.1.1.1.2.2.3.1.3.1.4.1.2.2.2.3.3.3.1.3.1.1.2.1.1.2.1.1.1.1.1.2.2.2",96,0.990859037940226,1,0,1,0,159,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,9,0,0,10,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.1.2.1.1.3.2.1.2.2.2.1.2.3.2.1.3.2.1.1.1.1.1.2.1.2.1.1.3.2.1.1.4.1",341,1,1,0,1,0,230,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,15,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.2.3.1.2.2.1.2.3.1.2.3",593,0.945750167100469,1,0,1,0,140,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.1.4.2.1.1.1.1.1.2.2.1.1.1.1.1.7.4.1",145,0.816657430286511,1,1,1,0,19,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,19,0,0,0,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.2.3.1.2.2.1.2.1.6.2.3.1.2.1.2.3.1.2",821,0.935959188243131,1,0,1,0,97,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,6,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.1.2.1.1.1.2.2.2.1.1.1",216,1,1,0,1,0,137,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.1.4.2.1.1.1.1.1.2.2.1.1.1.1.1.1.3.1.1.1",683,1,0.982874280427969,0,1,0,128,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,8,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.1.2.1.2.3.3.1.2.2.1.1.1.1",578,1,0.990247992656273,0,1,0,139,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,9,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.1.2.1.2.2.2.3.1.1.2.1.2.1.1.2",495,0.885834087915777,1,1,1,0,22,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,22,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.3.2.1.2.1.1.2.1.1.1.3.1.3.4.1.1.1.4.1.2.2.1.1.1.1.2.1.1.3.4.1.2.1.3.1.1.1.1.2.1.3.2.2.2.2.1.1.1.2.1.3.1.1.3.1.1.1",743,0.968437085028545,1,1,1,0,23,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,23,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.1.3.1.1.1.1.2.2.3.1.3.1.4.1.2.2.2.3.3.3.1.3.1.1.2.1.1.2.1.1.1.1.1.2.2",230,0.990859037940226,1,0,1,0,156,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,10,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.1.2.1.2.2.2.3.1.1.2.1.4",128,0.866849205295915,1,0,1,0,93,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,6,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.1.2.1.2.3.3.1.2.2.1.1.1.1.1.4.2.5",559,0.91550350885974,0.920200697577987,0,1,0,110,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,7,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.1.2.2.4.1.2.2.1.1.2.1.2.1.3.1.2.1.1.2.1.1.1.2.1.3.1.1.3.2.2.3.1.2.1.1",214,0.953321091332331,0.878013532912301,0,1,0,138,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.1.2.1.2.1.1.2.1.1.1.1.2.4.1.1.1",421,0.94506910659331,1,0,1,0,155,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,10,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.1.3.1.1.1.1.2.2.3.1.3.1.4.1.2.1.2.1.1.2.1.2.2.2.1.1.3.1.1.2.1.1.1.1.1.4.1.1.1.2.1.1",944,0.898000745809706,1,0,1,0,169,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.1.2.1.2.1.1.2.1.1.1.1.2.4.1.1.1.2",491,0.94506910659331,1,0,1,0,171,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,11,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.1.1.1.3.3.3.1.2.1.1.1.4.1.3.2.4.1.1.5.2.5.2.4.4.3.5.4.5.3.2.4.1.2.2.1.1.1.1.5.2.1.1",496,0.934324134249524,1,0,1,0,199,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,13,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.1.3.2.3.2.1.3.1.1.4.1.1.1.4.4.2.1.3.1.3.1.3.4.1.1.1.3.1.1.1.1.3.1.4.1.1.2.1.1.1.1.2.1.1.2.2.2.1.2.2.1",797,0.863185368801469,1,1,1,0,24,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,24,0,0,0,0,0,0,0,0,0
