"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-1.527319,-18.878403,1.170271,-2.401755,-18.763981,0.804392,-4.162122,-14.502298,0.442904,-7.869675,-15.427695,0.381888,-11.167143,-13.797956,0.606434,-7.454446,-10.674788,0.291828,-6.784276,-6.759806,0.456015,-11.536737,-7.915729,0.06142,-15.447531,-6.141575,-0.458167,-15.373806,-3.988292,-0.846127
-1.545955,-18.852823,1.166076,-2.40439,-18.743961,0.80231,-4.112391,-14.477334,0.453609,-7.70948,-15.443384,0.426032,-11.140041,-13.837989,0.636017,-7.451095,-10.666508,0.293159,-6.699474,-6.814379,0.475905,-11.519328,-7.57183,-0.058315,-15.359846,-6.158876,-0.490012,-15.374002,-3.87021,-0.893271
-1.547599,-18.838042,1.153802,-2.404179,-18.73881,0.801028,-4.081361,-14.45251,0.473667,-7.695559,-15.48023,0.455279,-11.171619,-13.756781,0.572657,-7.450761,-10.660623,0.294106,-6.617221,-6.811551,0.485275,-11.475159,-7.545407,-0.083125,-15.343238,-6.115223,-0.526892,-15.367899,-3.924226,-0.843139
-1.551914,-18.844096,1.156113,-2.403664,-18.768647,0.808057,-4.026311,-14.450757,0.47858,-7.68305,-15.448232,0.448379,-11.144895,-13.821672,0.611323,-7.448591,-10.65849,0.297811,-6.533245,-6.818115,0.498,-11.412238,-7.536921,-0.076161,-15.324449,-6.04696,-0.539926,-15.354277,-3.940513,-0.81518
-1.550241,-18.873862,1.174656,-2.4041,-18.784702,0.811964,-3.982148,-14.463547,0.484875,-7.640668,-15.350602,0.440585,-11.126902,-13.815914,0.613271,-7.453489,-10.647753,0.292152,-6.476803,-6.796378,0.498063,-11.350968,-7.389358,-0.104947,-15.313922,-6.039103,-0.537225,-15.348839,-3.919739,-0.816193
-1.54865,-18.909413,1.200051,-2.40534,-18.777814,0.807423,-3.935461,-14.500615,0.501383,-7.613922,-15.272796,0.429805,-11.108755,-13.837439,0.628342,-7.455299,-10.633853,0.287457,-6.391165,-6.781364,0.495958,-11.263876,-7.266695,-0.130374,-15.301274,-6.048652,-0.529911,-15.345897,-3.911974,-0.813541
-1.550269,-18.891486,1.197634,-2.405288,-18.81903,0.81972,-3.879855,-14.519846,0.51549,-7.441644,-15.214381,0.449201,-11.068267,-13.856069,0.635803,-7.455508,-10.623057,0.285425,-6.32417,-6.792553,0.509713,-11.19444,-7.180958,-0.146915,-15.286045,-5.868846,-0.557398,-15.34558,-3.855804,-0.827526
-1.548544,-18.901535,1.203022,-2.409312,-18.824399,0.821111,-3.861847,-14.408082,0.495061,-7.419469,-15.242222,0.48216,-11.051078,-13.874259,0.650635,-7.45635,-10.627996,0.283288,-6.263087,-6.796261,0.513186,-11.133837,-7.150891,-0.1448,-15.153956,-6.041331,-0.445753,-15.293997,-3.984409,-0.739557
-1.55536,-18.889741,1.197045,-2.426918,-18.833382,0.822589,-3.828641,-14.422791,0.502868,-7.384472,-15.201264,0.478952,-11.014878,-13.948372,0.689023,-7.457359,-10.631044,0.292801,-6.166077,-6.804696,0.535008,-11.050002,-7.056925,-0.156174,-15.163016,-6.001904,-0.471367,-15.295329,-3.988319,-0.727553
-1.574143,-18.886677,1.188679,-2.427008,-18.85643,0.830365,-3.775347,-14.510078,0.545308,-7.354303,-15.215199,0.48765,-10.994736,-13.962012,0.697211,-7.458369,-10.607476,0.282953,-6.120671,-6.776847,0.520282,-10.965382,-7.011635,-0.157686,-15.161163,-5.959697,-0.486879,-15.302619,-3.95591,-0.735248
-1.583299,-18.854682,1.16312,-2.427291,-18.856015,0.831994,-3.716881,-14.540673,0.569888,-7.322816,-15.202297,0.491014,-10.975947,-13.993523,0.710995,-7.465234,-10.592039,0.274488,-6.042346,-6.75999,0.522807,-10.880745,-6.96428,-0.150089,-15.165878,-5.955375,-0.488607,-15.302355,-3.915342,-0.748304
-1.60114,-18.839905,1.158242,-2.428017,-18.865387,0.835313,-3.674567,-14.567884,0.583815,-7.299708,-15.137414,0.485,-10.960062,-14.002286,0.720968,-7.461413,-10.611048,0.288492,-5.891374,-6.8713,0.578336,-10.806205,-6.960915,-0.129466,-15.016539,-5.269314,-0.81866,-15.308088,-3.892877,-0.752038
-1.604472,-18.845855,1.164108,-2.430448,-18.858726,0.838126,-3.618829,-14.602457,0.602165,-7.166836,-15.029031,0.465882,-10.942339,-14.021826,0.728421,-7.462883,-10.608812,0.288675,-5.791253,-6.96856,0.634349,-10.713316,-6.969343,-0.092072,-15.01279,-5.290221,-0.814957,-15.312519,-3.853531,-0.762302
-1.60739,-18.849998,1.174438,-2.436937,-18.830747,0.838196,-3.56807,-14.589757,0.60257,-7.153286,-14.95759,0.42936,-10.913149,-14.03779,0.738836,-7.462232,-10.60407,0.283944,-5.731047,-7.009065,0.667804,-10.623572,-6.861208,-0.089775,-14.971572,-5.293344,-0.80989,-15.315477,-3.86069,-0.759104
-1.602585,-18.897682,1.206531,-2.429286,-18.862636,0.864964,-3.528961,-14.576312,0.598644,-7.141212,-14.966072,0.437234,-10.887511,-14.019421,0.72848,-7.459637,-10.603599,0.285405,-5.694172,-7.038167,0.678154,-10.52992,-6.788009,-0.097522,-14.939404,-5.267206,-0.805843,-15.309036,-3.855999,-0.753563
-1.604673,-18.889428,1.209598,-2.430507,-18.874356,0.883678,-3.496962,-14.54188,0.586366,-7.13651,-14.943315,0.427837,-10.859058,-14.105583,0.778194,-7.462612,-10.590916,0.280392,-5.527761,-6.936224,0.642814,-10.46104,-6.762907,-0.092318,-14.885924,-5.234966,-0.767879,-15.286415,-3.886095,-0.72954
-1.613031,-18.850387,1.200254,-2.438057,-18.836774,0.870975,-3.433882,-14.553251,0.59399,-7.189107,-14.71274,0.272014,-10.834913,-14.155884,0.795568,-7.465524,-10.553711,0.271457,-5.465652,-7.004636,0.684899,-10.398567,-6.710306,-0.095243,-14.837039,-5.120317,-0.780341,-15.295352,-3.825803,-0.757135
-1.6199,-18.838494,1.199061,-2.431438,-18.852262,0.880203,-3.380559,-14.580058,0.616113,-6.946315,-14.780266,0.419194,-10.813936,-14.179403,0.813065,-7.469821,-10.526024,0.263784,-5.413989,-7.014251,0.688861,-10.344683,-6.623659,-0.103637,-14.798613,-5.058693,-0.786452,-15.307368,-3.751152,-0.787217
-1.639859,-18.82487,1.193806,-2.431152,-18.870471,0.885588,-3.338637,-14.592588,0.622964,-6.829429,-14.808777,0.478913,-10.784258,-14.188959,0.815292,-7.469639,-10.542599,0.265543,-5.354464,-7.028292,0.691661,-10.273591,-6.545978,-0.118567,-14.757575,-5.010493,-0.791542,-15.302923,-3.762558,-0.78037
-1.654189,-18.826465,1.191719,-2.433104,-18.89689,0.892175,-3.305034,-14.633067,0.637301,-6.764755,-14.762621,0.473859,-10.757676,-14.198849,0.822977,-7.469404,-10.552822,0.269217,-5.299349,-7.021014,0.686871,-10.199633,-6.453059,-0.12943,-14.804459,-4.789903,-0.92372,-15.298612,-3.786158,-0.765635
-1.652761,-18.842572,1.203082,-2.454313,-18.895726,0.890219,-3.168884,-14.588549,0.633062,-6.743607,-14.727852,0.466253,-10.733447,-14.328201,0.838722,-7.488814,-10.57953,0.288304,-5.26281,-7.029986,0.691114,-10.124661,-6.442062,-0.122415,-14.721757,-4.938133,-0.847575,-15.303305,-3.88189,-0.713161
-1.656319,-18.826901,1.195956,-2.429062,-18.984608,0.960872,-3.107275,-14.628062,0.660971,-6.729744,-14.734752,0.469857,-10.713671,-14.324848,0.8393,-7.500736,-10.530035,0.258449,-5.208988,-7.054812,0.697454,-10.047004,-6.398447,-0.123288,-14.683743,-4.936174,-0.822126,-15.285575,-3.966804,-0.668972
-1.66211,-18.798375,1.182707,-2.435988,-19.013899,0.982472,-3.094016,-14.683223,0.679992,-6.731175,-14.718192,0.466127,-10.667084,-14.278043,0.817902,-7.502183,-10.510693,0.254857,-5.1855,-6.816796,0.554192,-9.960701,-6.38621,-0.10151,-14.64199,-5.036955,-0.75938,-15.267562,-3.975271,-0.664765
-1.667077,-18.816656,1.190685,-2.438857,-19.056078,0.986397,-3.072172,-14.701224,0.694576,-6.705077,-14.65729,0.457479,-10.639351,-14.337447,0.856702,-7.505628,-10.500907,0.255361,-5.137809,-6.723204,0.509126,-9.901012,-6.260663,-0.119923,-14.582983,-4.716295,-0.922059,-15.234256,-3.979039,-0.660632
-1.681069,-18.797393,1.182389,-2.438992,-19.050868,0.982614,-3.032991,-14.742455,0.720258,-6.542622,-14.472309,0.407521,-10.597692,-14.350046,0.859996,-7.50493,-10.507112,0.257801,-5.092539,-6.735167,0.509889,-9.826951,-6.225361,-0.116873,-14.528624,-4.664962,-0.909267,-15.212587,-3.987385,-0.651657
-1.685364,-18.786109,1.179534,-2.448641,-19.015557,0.974373,-2.976735,-14.788568,0.749027,-6.507464,-14.425663,0.408784,-10.557952,-14.35872,0.864949,-7.508229,-10.5021,0.255852,-5.04484,-6.753055,0.52115,-9.758125,-6.19782,-0.106871,-14.498316,-4.683235,-0.891264,-15.191093,-3.930915,-0.652857
-1.682125,-18.78913,1.179723,-2.463961,-18.995808,0.967913,-2.976533,-14.739206,0.70354,-6.482082,-14.406999,0.410022,-10.539359,-14.360116,0.86655,-7.510072,-10.502443,0.258753,-5.017018,-6.749994,0.519544,-9.688142,-6.212479,-0.075756,-14.474747,-4.690235,-0.867887,-15.173655,-3.875174,-0.663351
-1.684768,-18.809269,1.184733,-2.461545,-18.99639,0.96502,-2.942572,-14.707245,0.684997,-6.434387,-14.378341,0.412696,-10.500139,-14.380486,0.864784,-7.511645,-10.492032,0.25102,-4.980689,-6.761072,0.523377,-9.598005,-6.207744,-0.052032,-14.443228,-4.741369,-0.822999,-15.09246,-3.868438,-0.665372
-1.683643,-18.807714,1.184892,-2.461737,-19.000232,0.968709,-2.917185,-14.721753,0.690754,-6.179123,-14.296504,0.46365,-10.461494,-14.389742,0.870087,-7.514054,-10.479502,0.244235,-4.959247,-6.762762,0.524676,-9.511378,-6.091671,-0.065913,-14.420415,-4.778156,-0.788447,-15.055657,-3.789987,-0.698476
-1.680174,-18.813237,1.193398,-2.463896,-18.962828,0.95649,-2.875031,-14.79169,0.70547,-6.148563,-14.156325,0.42324,-10.408183,-14.392714,0.875074,-7.517515,-10.472317,0.239405,-4.779986,-6.71967,0.518663,-9.411301,-5.969102,-0.087846,-14.383968,-4.829755,-0.733692,-15.024627,-3.773068,-0.696611
-1.676954,-18.803754,1.191211,-2.463993,-18.968291,0.960075,-2.826416,-14.905875,0.735297,-6.124769,-14.12048,0.417893,-10.364082,-14.395608,0.8812,-7.516748,-10.476001,0.241261,-4.72421,-6.711924,0.515348,-9.31212,-5.94549,-0.087812,-14.295116,-4.298545,-1.022419,-14.976367,-3.776412,-0.690913
-1.674309,-18.812575,1.201125,-2.464162,-18.990828,0.967938,-2.684255,-15.009305,0.813472,-6.086431,-14.097895,0.422882,-10.307365,-14.425541,0.889198,-7.519803,-10.479558,0.243261,-4.653088,-6.762793,0.526637,-9.215254,-5.882292,-0.081868,-14.190283,-4.141222,-1.09836,-14.82355,-4.014889,-0.631319
-1.669545,-18.790774,1.194638,-2.463339,-18.982921,0.962398,-2.6727,-14.846939,0.787702,-5.969033,-13.964036,0.351191,-10.263257,-14.432518,0.895592,-7.52279,-10.459745,0.237773,-4.635074,-6.717986,0.514379,-9.142151,-5.778236,-0.094238,-14.098596,-3.941096,-1.19553,-14.796467,-4.0277,-0.6267
-1.648171,-18.808826,1.21018,-2.462104,-18.976195,0.967058,-2.641079,-14.828416,0.772065,-5.956085,-13.772271,0.297107,-10.189936,-14.566577,0.919406,-7.524552,-10.461264,0.239668,-4.606259,-6.673866,0.484744,-9.055841,-5.734593,-0.085917,-13.984008,-3.775704,-1.268205,-14.734282,-3.976615,-0.628879
-1.639662,-18.805522,1.209805,-2.460394,-18.971026,0.967186,-2.598733,-14.8301,0.776326,-5.753123,-13.854927,0.398022,-10.119823,-14.577086,0.9338,-7.51941,-10.454369,0.242373,-4.581625,-6.644107,0.461023,-8.970602,-5.702573,-0.091637,-13.983662,-3.801351,-1.229872,-14.671877,-3.909417,-0.627358
-1.638045,-18.802513,1.207672,-2.459999,-18.94873,0.956535,-2.511079,-14.766306,0.717596,-5.686404,-13.830913,0.381149,-10.05166,-14.639008,0.95238,-7.521,-10.447663,0.247239,-4.502992,-7.117439,0.556581,-8.858695,-5.622141,-0.103352,-13.93276,-3.872991,-1.192434,-14.583109,-3.995095,-0.578897
-1.638486,-18.801022,1.208099,-2.45779,-18.921994,0.953291,-2.479838,-14.798874,0.706768,-5.634457,-13.810115,0.381679,-10.01825,-14.606062,0.948032,-7.520195,-10.446839,0.243013,-4.487299,-7.041209,0.532071,-8.739318,-5.615352,-0.07537,-13.885341,-3.91234,-1.162,-14.522109,-4.035005,-0.563568
-1.637841,-18.77004,1.198544,-2.467366,-18.877744,0.943542,-2.430768,-14.827311,0.720057,-5.460166,-13.560444,0.333229,-9.932503,-14.672825,0.967063,-7.521944,-10.408383,0.237924,-4.436754,-7.00566,0.515621,-8.610865,-5.488839,-0.086731,-13.745515,-3.744914,-1.222062,-14.439668,-4.020123,-0.550933
-1.63811,-18.731914,1.183692,-2.4662,-18.909074,0.950018,-2.380985,-15.001365,0.75838,-5.48639,-13.423229,0.294532,-9.880757,-14.618609,0.968275,-7.526129,-10.41268,0.241991,-4.256593,-6.704717,0.359121,-8.511695,-5.468191,-0.070838,-13.632289,-3.633144,-1.22616,-14.372088,-4.060084,-0.523205
-1.638436,-18.689095,1.175019,-2.464683,-18.905552,0.947977,-2.21662,-15.102974,0.801552,-5.471716,-13.365099,0.284083,-9.819912,-14.633954,0.993758,-7.528243,-10.406951,0.234866,-4.199463,-6.642978,0.317562,-8.41399,-5.477322,-0.040419,-13.563628,-3.543613,-1.229925,-14.298166,-4.103753,-0.480411
-1.632133,-18.674724,1.168032,-2.460194,-18.918322,0.948345,-2.173677,-15.110456,0.774684,-5.42662,-14.227646,0.82838,-9.763527,-14.622036,0.983065,-7.53068,-10.396546,0.231784,-4.164955,-6.654554,0.30933,-8.292159,-5.46091,-0.016052,-13.468406,-3.513015,-1.241142,-14.11995,-4.128093,-0.41322
-1.627406,-18.661882,1.162083,-2.4474,-18.870955,0.938901,-2.136054,-15.149096,0.782606,-5.194308,-13.491236,0.515185,-9.661584,-14.733556,1.029294,-7.528141,-10.372575,0.229105,-4.099017,-6.709445,0.320411,-8.057125,-5.476332,0.087226,-13.343122,-3.49,-1.23426,-14.038272,-4.073549,-0.429772
-1.628094,-18.631248,1.147231,-2.429422,-18.816201,0.923966,-2.107853,-15.149276,0.776289,-5.137108,-13.487227,0.50684,-9.612826,-14.490734,0.887561,-7.528597,-10.367968,0.228073,-4.059775,-6.701012,0.323939,-8.004843,-5.464087,0.148272,-13.145288,-3.883642,-1.116115,-13.964851,-4.079183,-0.417473
-1.603301,-18.645845,1.154609,-2.41216,-18.835006,0.926161,-2.065201,-15.183015,0.784488,-5.051234,-13.488913,0.519973,-9.541282,-14.483535,0.862773,-7.525873,-10.390207,0.234249,-3.885071,-6.74131,0.379339,-7.955908,-5.420528,0.139559,-13.018754,-3.783282,-1.107138,-13.873678,-4.066603,-0.416396
-1.582745,-18.649248,1.158553,-2.398603,-18.817917,0.925533,-2.045838,-15.175656,0.775451,-4.81361,-13.502017,0.560509,-9.473635,-14.481565,0.865424,-7.527538,-10.345822,0.231228,-3.863562,-6.685626,0.336223,-7.766945,-5.21415,0.087564,-12.907165,-3.679805,-1.128294,-13.735929,-4.437932,-0.338306
-1.57964,-18.651824,1.165066,-2.378051,-18.806861,0.928989,-2.037963,-15.079534,0.729868,-4.746991,-13.629171,0.622852,-9.375811,-14.493476,0.873075,-7.531251,-10.311407,0.226354,-3.800609,-6.720858,0.343463,-7.670021,-5.110972,0.067821,-12.792779,-3.665392,-1.127844,-13.637131,-4.437579,-0.324875
-1.575142,-18.670001,1.17684,-2.366556,-18.833808,0.931704,-2.00518,-15.068663,0.700935,-4.704512,-13.33227,0.532002,-9.299846,-14.49757,0.875382,-7.530612,-10.309042,0.223997,-3.749793,-6.783508,0.349898,-7.581814,-5.012741,0.049254,-12.658322,-3.574188,-1.136207,-13.565137,-4.378987,-0.341828
-1.570032,-18.656108,1.171375,-2.367724,-18.810432,0.921317,-1.981643,-15.061377,0.694684,-4.632625,-13.412816,0.590914,-9.231015,-14.522329,0.893752,-7.528068,-10.298324,0.220931,-3.697601,-6.813351,0.355716,-7.442585,-5.06539,0.121158,-12.553485,-3.43267,-1.192171,-13.469132,-4.406665,-0.321961
-1.546656,-18.671043,1.171662,-2.310982,-18.790217,0.90772,-1.919403,-15.008445,0.662301,-4.517451,-13.264577,0.555476,-9.042051,-14.5027,0.893455,-7.529243,-10.283699,0.217138,-3.642769,-6.974513,0.372923,-7.299909,-5.020286,0.134676,-12.447783,-3.460919,-1.188976,-13.365558,-4.445973,-0.303966
-1.521731,-18.690152,1.18058,-2.285449,-18.833015,0.940451,-1.890484,-14.936466,0.611605,-4.440777,-13.136176,0.529191,-8.946939,-14.469748,0.875044,-7.529752,-10.2731,0.215172,-3.611871,-7.307155,0.554423,-7.186383,-4.943845,0.16105,-12.403183,-3.477845,-1.175406,-13.26964,-4.459312,-0.289252
-1.504079,-18.701135,1.187904,-2.266841,-18.862195,0.947671,-1.851508,-14.952496,0.615162,-4.351218,-13.096045,0.522411,-8.827504,-14.476148,0.880193,-7.525638,-10.280471,0.224328,-3.571549,-7.30521,0.533949,-7.021959,-4.851148,0.14452,-12.269137,-3.491714,-1.166287,-13.146737,-4.502446,-0.260724
-1.481841,-18.664996,1.17151,-2.240439,-18.818811,0.941778,-1.82661,-14.956113,0.61796,-4.275959,-13.00054,0.50317,-8.724334,-14.456886,0.879089,-7.529297,-10.270479,0.221361,-3.52745,-7.325857,0.532359,-6.938796,-4.910973,0.189699,-12.166459,-3.416741,-1.176994,-13.035873,-4.49626,-0.22788
-1.459026,-18.618462,1.153348,-2.220672,-18.780614,0.933461,-1.755276,-15.414182,0.715453,-4.178146,-12.942038,0.506276,-8.636772,-14.452184,0.885173,-7.527729,-10.255893,0.212976,-3.488174,-7.322676,0.523588,-6.777346,-4.784873,0.199744,-12.028815,-3.483695,-1.105183,-12.913904,-4.436179,-0.197847
-1.435731,-18.679306,1.184363,-2.198681,-18.815194,0.945218,-1.749086,-15.434156,0.72763,-4.052965,-12.815671,0.483977,-8.553033,-14.437044,0.882099,-7.527831,-10.264998,0.213135,-3.442707,-7.351818,0.524426,-6.70681,-4.655609,0.166087,-11.875854,-3.412108,-1.062083,-12.848829,-4.379716,-0.203207
-1.400591,-18.6614,1.172593,-2.175055,-18.825451,0.945062,-1.677297,-15.484723,0.722971,-3.916843,-12.781227,0.493569,-8.462183,-14.427943,0.879069,-7.524,-10.251374,0.206552,-3.375073,-7.363977,0.52929,-6.515241,-4.747928,0.280596,-11.834568,-3.134745,-1.1909,-12.759313,-4.341341,-0.218222
-1.367111,-18.662666,1.182747,-2.163935,-18.829483,0.944715,-1.697773,-15.560647,0.742393,-3.805267,-12.748387,0.516336,-8.361404,-14.418137,0.876176,-7.518279,-10.295115,0.224315,-3.343162,-7.586106,0.64963,-6.520263,-4.843345,0.312528,-11.78905,-3.015396,-1.236673,-12.67842,-4.283089,-0.228174
-1.344816,-18.634365,1.172951,-2.160348,-18.818664,0.939449,-1.673386,-15.648867,0.756712,-3.69458,-12.703202,0.514067,-8.282813,-14.404585,0.86823,-7.516536,-10.285,0.233193,-3.311608,-7.664571,0.667326,-6.362701,-4.546187,0.235859,-11.742627,-3.014067,-1.254571,-12.233831,-4.621281,-0.279431
-1.313579,-18.613206,1.160141,-2.1097,-18.829852,0.949732,-1.6439,-15.691312,0.76735,-3.567929,-12.679451,0.529021,-8.181982,-14.415608,0.878027,-7.509916,-10.338176,0.26753,-3.261576,-7.666431,0.665625,-6.237267,-4.742865,0.383189,-11.430697,-3.810448,-0.736772,-12.147918,-4.732035,-0.222182
-1.294552,-18.606898,1.142672,-2.050649,-18.827019,0.95806,-1.627953,-15.765615,0.800066,-3.467928,-12.554663,0.500727,-8.083212,-14.45247,0.893685,-7.503211,-10.335735,0.267563,-3.221343,-7.692156,0.666798,-6.179393,-4.613801,0.349135,-11.284241,-3.935762,-0.569829,-12.032373,-4.514681,-0.292263
-1.265392,-18.555225,1.11364,-1.997433,-18.813619,0.960205,-1.559823,-15.72199,0.799776,-3.285067,-12.425915,0.485605,-7.98146,-14.441921,0.893479,-7.486994,-10.37571,0.315838,-3.196262,-7.732072,0.667272,-6.077738,-4.390061,0.273276,-11.185438,-3.964082,-0.560303,-11.913506,-4.505398,-0.271241
-1.228137,-18.56851,1.131087,-1.955923,-18.796176,0.958871,-1.538998,-15.638823,0.76238,-3.225519,-12.433413,0.490497,-7.882583,-14.467585,0.904272,-7.486673,-10.315526,0.302482,-3.146207,-7.848062,0.670524,-6.0154,-4.217896,0.219953,-11.127649,-3.858882,-0.590096,-11.819622,-4.439483,-0.274461
-1.189742,-18.596729,1.156477,-1.916607,-18.802556,0.957893,-1.496372,-15.679417,0.783175,-3.115169,-12.334364,0.458196,-7.785742,-14.450573,0.902253,-7.49609,-10.204749,0.256465,-3.111723,-7.754915,0.601024,-5.875419,-4.176713,0.222026,-10.89801,-3.943017,-0.449549,-11.680931,-4.437075,-0.240322
-1.131171,-18.533428,1.123913,-1.881984,-18.836278,0.971062,-1.47642,-15.687371,0.781119,-3.030531,-12.476986,0.559839,-7.7154,-14.436733,0.906549,-7.473137,-10.316838,0.326905,-3.105827,-7.70192,0.552385,-5.748787,-4.242571,0.279816,-10.835906,-3.76714,-0.456719,-11.574278,-4.271734,-0.241846
-1.073869,-18.455946,1.082125,-1.848411,-18.791461,0.956044,-1.450505,-15.705242,0.783391,-2.942118,-12.438839,0.564599,-7.471928,-14.43802,0.93988,-7.461794,-10.314911,0.341245,-3.1069,-7.717982,0.534917,-5.563463,-4.314767,0.346508,-10.584239,-3.865267,-0.396688,-11.355468,-4.448086,-0.091164
-1.028048,-18.494468,1.095036,-1.811475,-18.798815,0.959186,-1.417032,-15.726239,0.779957,-2.858443,-12.387196,0.579632,-7.353371,-14.596178,0.9961,-7.457398,-10.329187,0.344427,-3.071145,-7.741901,0.538657,-5.431548,-4.408366,0.385928,-10.506774,-3.846936,-0.380641,-11.233052,-4.278351,-0.146617
-0.976625,-18.497434,1.097468,-1.766281,-18.795295,0.955896,-1.380605,-15.775944,0.786813,-2.701828,-12.356082,0.573118,-7.243983,-14.469131,0.931442,-7.459467,-10.302581,0.345977,-3.043511,-7.785959,0.526272,-5.28953,-4.322261,0.368366,-10.317786,-4.296574,-0.085671,-11.073661,-4.229072,-0.171678
-0.946683,-18.486478,1.095515,-1.735035,-18.794636,0.956202,-1.336488,-15.728111,0.779562,-2.464919,-12.636464,0.731251,-7.220932,-14.422469,0.898684,-7.452966,-10.320757,0.355081,-3.020454,-7.855187,0.53478,-5.184056,-4.264906,0.379742,-10.236306,-4.280585,-0.086724,-10.966509,-4.153246,-0.183172
-0.919069,-18.454404,1.087557,-1.699054,-18.758154,0.949585,-1.285146,-15.682852,0.775241,-2.376602,-12.670674,0.756076,-7.159419,-14.443092,0.911191,-7.448816,-10.292138,0.349865,-2.993236,-7.814991,0.502248,-5.062051,-4.256183,0.391406,-9.822475,-4.189358,-0.084218,-10.836645,-4.077582,-0.181666
-0.87966,-18.416877,1.082401,-1.664338,-18.708604,0.946602,-1.31314,-15.559256,0.720116,-2.218551,-12.431265,0.63844,-7.082431,-14.528373,0.953322,-7.457211,-10.247493,0.333024,-2.920031,-8.009016,0.632239,-4.963063,-4.180573,0.376154,-9.777991,-4.130639,-0.11349,-10.711725,-3.826318,-0.278393
-0.843654,-18.371795,1.062187,-1.627202,-18.764596,0.958311,-1.306271,-15.782259,0.732353,-2.176999,-12.270467,0.590726,-6.874528,-14.573187,1.009615,-7.438064,-10.413992,0.438362,-2.910269,-8.020258,0.616352,-4.825015,-4.151667,0.379873,-9.583227,-4.045273,-0.119774,-10.551159,-3.8634,-0.244614
-0.794505,-18.386776,1.071144,-1.609551,-18.724305,0.943283,-1.274758,-15.848807,0.735868,-2.125661,-12.229034,0.5755,-6.814314,-14.583049,1.016492,-7.439297,-10.409457,0.436146,-2.895422,-8.010264,0.606311,-4.721602,-4.114678,0.372044,-9.518194,-3.955216,-0.14056,-10.426544,-3.750296,-0.249966
-0.743744,-18.398402,1.083077,-1.58421,-18.744894,0.950704,-1.251131,-15.877519,0.752487,-1.994299,-12.186075,0.618138,-6.755,-14.625907,1.024525,-7.442,-10.382216,0.426571,-2.889297,-8.011777,0.597733,-4.623042,-4.153063,0.386876,-9.411176,-3.964039,-0.119978,-10.329394,-3.724706,-0.248494
-0.700642,-18.385744,1.076857,-1.534294,-18.764439,0.959863,-1.20063,-15.848258,0.736379,-1.865034,-12.188965,0.664264,-6.529901,-14.344272,0.895279,-7.441508,-10.388137,0.431162,-2.848882,-7.919243,0.559744,-4.484795,-4.136551,0.407153,-9.23041,-3.873792,-0.113966,-10.196215,-3.690561,-0.240966
-0.64526,-18.366242,1.073235,-1.489036,-18.72979,0.954228,-1.147767,-15.825943,0.73325,-1.820429,-12.174205,0.661914,-6.452708,-14.34255,0.907599,-7.435146,-10.397457,0.437068,-2.833187,-7.893378,0.543254,-4.374135,-4.045315,0.370811,-9.142634,-3.784777,-0.169096,-10.085321,-3.672852,-0.241267
-0.586925,-18.322947,1.065825,-1.426586,-18.729062,0.960194,-1.109914,-15.856152,0.737771,-1.711342,-12.10121,0.629767,-6.285717,-14.107866,0.811342,-7.434388,-10.368693,0.429317,-2.81874,-7.90838,0.539198,-4.226433,-4.018416,0.365075,-8.988747,-3.751747,-0.159512,-10.495209,-3.157443,-0.405864
-0.533696,-18.28619,1.05264,-1.374133,-18.711304,0.96494,-1.200939,-16.003652,0.794534,-1.629374,-12.16841,0.666058,-6.222504,-14.034345,0.784436,-7.42267,-10.353342,0.425034,-2.735219,-7.878858,0.526799,-4.08493,-4.009956,0.384157,-8.897861,-3.77578,-0.155393,-10.43769,-3.159024,-0.368336
-0.490562,-18.246081,1.046467,-1.315035,-18.672065,0.957419,-1.164437,-16.023291,0.787131,-1.540644,-12.027951,0.651322,-6.042036,-13.983678,0.788578,-7.429877,-10.307418,0.416991,-2.713259,-7.922983,0.535588,-3.919781,-3.922902,0.377511,-8.730167,-3.808701,-0.124196,-10.183307,-3.074363,-0.391462
-0.44827,-18.216141,1.041306,-1.270647,-18.628306,0.955274,-1.150463,-16.040845,0.789426,-1.461583,-12.091009,0.670127,-5.963333,-13.959331,0.779909,-7.427342,-10.306853,0.421529,-2.684625,-7.923806,0.536448,-3.771199,-3.851398,0.352792,-8.654628,-3.799654,-0.131231,-10.100335,-3.216276,-0.35394
-0.379652,-18.229753,1.056345,-1.197793,-18.651405,0.96706,-1.106853,-16.029464,0.780838,-1.205599,-12.160295,0.716581,-5.771922,-13.94948,0.806103,-7.410479,-10.322548,0.421115,-2.705657,-8.145968,0.574378,-3.533048,-3.849655,0.364633,-8.409242,-3.684007,-0.180879,-9.919627,-3.041487,-0.443696
-0.326124,-18.237189,1.062222,-1.135152,-18.63731,0.982422,-1.061734,-15.993101,0.77282,-1.152855,-12.262555,0.767984,-5.712668,-13.893597,0.776605,-7.398861,-10.323953,0.427826,-2.684299,-8.207351,0.586203,-3.412529,-3.818625,0.378804,-8.35395,-3.714319,-0.146707,-9.814743,-3.028482,-0.439264
