﻿Data,Species,HWT,shade,shade_HWT,n,Mcap,Mstem,bulkd,Npi,Npa,Nlit,LM,LI,Gi,Ga,L
1,Sphagnum_contortum,0.057142857,0,0.028571429, , , , ,0.144202025,0,0.171727394, , , , ,0.33292079
1,Sphagnum_contortum,0.185714286,0,0.092857143, , , , ,0.163180109,0.04388793,0.404673674, , , , ,0.366565572
1,Sphagnum_contortum,0.114285714,0,0.057142857, , , , ,0.184612517,0.061530264,0.382134261, , , , ,0.283348659
1,Sphagnum_contortum,0.15,0,0.075, , , , ,0.097035859,0.021022943,0.349246941, , , , ,0.329436502
1,Sphagnum_cuspidatum,0,0,0, , , , ,0.583213008,0.213755604,0.448016262, , , , ,0.659002003
1,Sphagnum_cuspidatum,0,0,0, , , , ,1,0.847195052,0.646865224, , , , ,0.505295296
1,Sphagnum_cuspidatum,0,0,0, , , , ,0.489605245,0.274831091,0.179709864, , , , ,0.444428271
1,Sphagnum_cuspidatum,0,0,0, , , , ,0.473157922,0.330113579,0.201422078, , , , ,0.502125358
1,Sphagnum_cuspidatum,0.028571429,0,0.014285714, , , , ,0.604255907,0.39154636,0.243131388, , , , ,0.592604016
1,Sphagnum_fuscum,0.371428571,0,0.185714286, , , , ,0.070619413,0.257391664,0.080703823, , , , ,0.047573205
1,Sphagnum_fuscum,0.257142857,0,0.128571429, , , , ,0.067373506,0.131780241,0.010099748, , , , ,0.120742995
1,Sphagnum_fuscum,0.314285714,0,0.157142857, , , , ,0.082522467,0.147244852,0.046524664, , , , ,0.097242631
1,Sphagnum_fuscum,0.4,0,0.2, , , , ,0.037348869,0.112207643,0.055468093, , , , ,0.133757763
1,Sphagnum_fuscum,0.457142857,0,0.228571429, , , , ,0.078193894,0.216024635,0, , , , ,0.193683793
1,Sphagnum_fuscum,0.5,0,0.25, , , , ,0.149565101,0.240042222,0.184335139, , , , ,0.156250128
1,Sphagnum_fuscum,0.55,0,0.275, , , , ,0.114153305,0.088495739,0.162647565, , , , ,0.162315703
1,Sphagnum_fuscum,0.492857143,0,0.246428571, , , , ,0.132840305,0.129451661,0.112693545, , , , ,0.215238372
1,Sphagnum_fuscum,0.307142857,0,0.153571429, , , , ,0.082522467,0.153165329,0.200428559, , , , ,0.236375273
1,Sphagnum_fuscum,0.242857143,0,0.121428571, , , , ,0.158809653,0.219369074,0.069252397, , , , ,0.16422375
1,Sphagnum_fallax,0.15,0,0.075, , , , ,0.713827249,0.520332397, , , , , ,0.819000838
1,Sphagnum_fallax,0.157142857,0,0.078571429, , , , ,0.508109008,0.394673335,0.245535545, , , , ,0.574266997
1,Sphagnum_fallax,0.092857143,0,0.046428571, , , , ,0.676185201,0.466561126,0.176721388, , , , ,0.431352019
1,Sphagnum_fallax,0.114285714,0,0.057142857, , , , ,0.31998777,0.273221067,0.180515943, , , , ,0.350385999
1,Sphagnum_fallax,0.15,0,0.075, , , , ,0.379143897,0.198946471,0.124445051, , , , ,0.452050448
1,Sphagnum_fallax,0.185714286,0,0.092857143, , , , ,0.45876599,0.340601231,0.135955437, , , , ,0.441260002
1,Sphagnum_girgensohnii, ,1, , , , , ,0.523088344,0.269638433,0.336653276, , , , ,0.358940058
1,Sphagnum_girgensohnii,0.342857143,1,0.514285714, , , , ,0.768704014,0.571736272,0.376576188, , , , ,0.367493346
1,Sphagnum_girgensohnii,0.214285714,1,0.321428571, , , , ,0.601926184,0.218436142,0.467401759, , , , ,0.543632347
1,Sphagnum_girgensohnii,0.357142857,1,0.535714286, , , , ,0.572031383,0.191386857,0.496963564, , , , ,0.513299211
1,Sphagnum_girgensohnii, ,1, , , , , ,0.742852985,0.360738882,0.903790595, , , , ,0.495225582
1,Sphagnum_lindbergii,0.078571429,0,0.039285714, , , , ,0.401803468,0.317389097,0.195150326, , , , ,0.200512971
1,Sphagnum_lindbergii,0.042857143,0,0.021428571, , , , ,0.621403719,0.534074944,0.159929248, , , , ,0.357150357
1,Sphagnum_lindbergii,0.1,0,0.05, , , , ,0.533551682,0.262381415,0.348800781, , , , ,0.28371063
1,Sphagnum_lindbergii,0.057142857,0,0.028571429, , , , ,0.500570128,0.388464818,0.423627972, , , , ,0.320455138
1,Sphagnum_lindbergii,0.064285714,0,0.032142857, , , , ,0.426627325,0.338410717,0.187586735, , , , ,0.277660972
1,Sphagnum_magellanicum,0.057142857,0,0.028571429, , , , ,0.465582394,0.225515836, , , , , ,0.289164192
1,Sphagnum_magellanicum,0.107142857,0,0.053571429, , , , ,0.490291074,0.201327542,0.219540377, , , , ,0.174622703
1,Sphagnum_magellanicum,0.057142857,0,0.028571429, , , , ,0.372777732,0.273618941,0.348800781, , , , ,0.136453931
1,Sphagnum_magellanicum,0.085714286,0,0.042857143, , , , ,0.413123306,0.200593106,0.198707282, , , , ,0.241613321
1,Sphagnum_magellanicum,0.128571429,0,0.064285714, , , , ,0.302422179,0.159214167,0.184110739, , , , ,0.160306253
1,Sphagnum_magellanicum,0.064285714,0,0.032142857, , , , ,0.365218957,0.244017879,0.617993338, , , , ,0.18104781
1,Sphagnum_magellanicum,0.442857143,0.5,0.442857143, , , , ,0.231580788,0.165237862,0.237761635, , , , ,0.300390672
1,Sphagnum_magellanicum,0.5,0.5,0.5, , , , ,0.354636254,0.138975063,0.22538621, , , , ,0.3533376
1,Sphagnum_magellanicum,0.557142857,0.5,0.557142857, , , , ,0.37329603,0.165382103,0.209617508, , , , ,0.228702266
1,Sphagnum_magellanicum,0.371428571,0.5,0.371428571, , , , ,0.326558114,0.232362629,0.184335139, , , , ,0.148221697
1,Sphagnum_magellanicum,0.814285714,0.5,0.814285714, , , , ,0.336092703,0.174298548,0.134145279, , , , ,0.294490936
1,Sphagnum_majus,0,0,0, , , , ,0.29399434,0.152300327,0.165909721, , , , ,0.4505045
1,Sphagnum_majus,0.014285714,0,0.007142857, , , , ,0.235657019,0.151038333,0.137428555, , , , ,0.384955218
1,Sphagnum_majus,0.014285714,0,0.007142857, , , , ,0.277840195,0.143800724,0.134579999, , , , ,0
1,Sphagnum_majus,0,0,0, , , , ,0.5469311,0.216233276,0.479004545, , , , ,0.329551767
1,Sphagnum_majus,0.035714286,0,0.017857143, , , , ,0.329239652,0.140035032,0.305708113, , , , ,0.5555114
1,Sphagnum_magellanicum,0.428571429,1,0.642857143, , , , ,0.584180498,0.27607103,0.390745931, , , , ,0.401979132
1,Sphagnum_magellanicum,0.528571429,1,0.792857143, , , , ,0.637635346,0.343946111,0.488800693, , , , ,0.458228721
1,Sphagnum_magellanicum, ,1, , , , , ,0.841651057,0.371720128,0.467401759, , , , ,0.635086786
1,Sphagnum_magellanicum,0.428571429,1,0.642857143, , , , ,0.648519605,0.177942054,0.640151712, , , , ,0.231523455
1,Sphagnum_magellanicum, ,1, , , , , ,0.53304909,0.195531015,0.534953998, , , , ,0.472099255
1,Sphagnum_papillosum,0.1,0,0.05, , , , ,0.411478364,0.189164583,0.102108037, , , , ,0.311151082
1,Sphagnum_papillosum,0.028571429,0,0.014285714, , , , ,0.486864025,0.236385924,0.220574375, , , , ,0.294029488
1,Sphagnum_papillosum,0.05,0,0.025, , , , ,0.304567619,0.135551226,0.223146612, , , , ,0.267268051
1,Sphagnum_papillosum,0.121428571,0,0.060714286, , , , ,0.291546298,0.073249915,0.389996172, , , , ,0.277783426
1,Sphagnum_papillosum,0.1,0,0.05, , , , ,0.329239652,0.101399309,0.294537407, , , , ,0.360382806
1,Sphagnum_rubellum,0.157142857,0,0.078571429, , , , ,0.061647099,0.167362653,0.055468093, , , , ,0.203762877
1,Sphagnum_rubellum,0.185714286,0,0.092857143, , , , ,0.057465114,0.190358647, , , , , ,0.269707502
1,Sphagnum_rubellum,0.185714286,0,0.092857143, , , , ,0.033950091,0.157680454,0.074458471, , , , ,0.246731226
1,Sphagnum_rubellum,0.071428571,0,0.035714286, , , , ,0.017527896,0.061749492,0.109450749, , , , ,0.329674478
1,Sphagnum_rubellum,0.257142857,0,0.128571429, , , , ,0.054487257,0.136067316,0.068266798, , , , ,0.385602915
1,Sphagnum_rubellum,0.214285714,0,0.107142857, , , , ,0.064667886,0.221980841,0.180515943, , , , ,0.329934019
1,Sphagnum_tenellum,0.107142857,0,0.053571429, , , , ,0.069537793,0.450949186,0.239844592, , , , ,0.368035147
1,Sphagnum_tenellum,0.042857143,0,0.021428571, , , , ,0.029067619,0.129517826, , , , , ,0.343209996
1,Sphagnum_tenellum,0.114285714,0,0.057142857, , , , ,0.06685835,0.214587523,0.099348361, , , , ,0.629747334
1,Sphagnum_tenellum,0.114285714,0,0.057142857, , , , ,0.048055126,0.174338247,0.090388212, , , , ,0.328681883
1,Sphagnum_tenellum,0.028571429,0,0.014285714, , , , ,0.196392018,1,0.105261954, , , , ,0.468620615
1,Sphagnum_tenellum,0.1,0,0.05, , , , ,0.052798338,0.220809273,0.137102955, , , , ,0.35363783
1,Sphagnum_warnstorfii,0.271428571,0,0.135714286, , , , ,0.123641824,0.0684988,0.230339724, , , , ,0.243461168
1,Sphagnum_warnstorfii,0.25,0,0.125, , , , ,0.122530886,0.03722199,0.215746701, , , , ,0.231533852
1,Sphagnum_warnstorfii,0.492857143,0,0.246428571, , , , ,0.182543513,0.176002086,0.170050996, , , , ,0.243837643
1,Sphagnum_warnstorfii,0.3,0,0.15, , , , ,0.154150206,0.069665516,0.236725876, , , , ,0.269236555
1,Sphagnum_warnstorfii,0.2,0,0.1, , , , ,0.170636271,0.161370717,0.227576527, , , , ,0.229345983
1,Sphagnum_angustifolium,0.135714286,0,0.067857143, , , , , , , , , , , ,0.767790598
1,Sphagnum_angustifolium,0.128571429,0,0.064285714, , , , , , , , , , , ,0.619101163
1,Sphagnum_angustifolium,0.228571429,0,0.114285714, , , , , , , , , , , ,0.595323032
1,Sphagnum_angustifolium,0.171428571,0,0.085714286, , , , , , , , , , , ,0.57079978
1,Sphagnum_angustifolium,0.178571429,0,0.089285714, , , , , , , , , , , ,0.783857344
1,Sphagnum_balticum,0.057142857,0,0.028571429, , , , , , , , , , , ,0.385159822
1,Sphagnum_balticum,0.114285714,0,0.057142857, , , , , , , , , , , ,0.368096502
1,Sphagnum_balticum,0.071428571,0,0.035714286, , , , , , , , , , , ,0.438561139
1,Sphagnum_balticum,0.114285714,0,0.057142857, , , , , , , , , , , ,0.449057387
1,Sphagnum_capillifolium,0.428571429,0.5,0.428571429, , , , , , , , , , , ,0.256539217
1,Sphagnum_capillifolium,0.4,0.5,0.4, , , , , , , , , , , ,0.270403975
1,Sphagnum_capillifolium,0.514285714,0.5,0.514285714, , , , , , , , , , , ,0.406016773
1,Sphagnum_capillifolium,1,0.5,1, , , , , , , , , , , ,0.241827038
1,Sphagnum_capillifolium,0.9,0.5,0.9, , , , , , , , , , , ,0.260769267
1,Sphagnum_contortum,0.1,0,0.05, , , , , , , , , , , ,0.31909762
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.397369783
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.490017056
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.529291251
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.406179146
1,Sphagnum_cuspidatum,0.014285714,0,0.007142857, , , , , , , , , , , ,0.381421512
1,Sphagnum_fuscum,0.357142857,0,0.178571429, , , , , , , , , , , ,0.08781779
1,Sphagnum_fuscum,0.471428571,0,0.235714286, , , , , , , , , , , ,0.128453354
1,Sphagnum_fuscum,0.4,0,0.2, , , , , , , , , , , ,0.116246216
1,Sphagnum_fuscum,0.357142857,0,0.178571429, , , , , , , , , , , ,0.110696129
1,Sphagnum_fuscum,0.428571429,0,0.214285714, , , , , , , , , , , ,0.027025084
1,Sphagnum_fuscum,0.235714286,0,0.117857143, , , , , , , , , , , ,0.24648773
1,Sphagnum_fallax,0.142857143,0,0.071428571, , , , , , , , , , , ,0.605226907
1,Sphagnum_fallax,0.157142857,0,0.078571429, , , , , , , , , , , ,0.776336185
1,Sphagnum_fallax,0.128571429,0,0.064285714, , , , , , , , , , , ,1
1,Sphagnum_fallax,0.135714286,0,0.067857143, , , , , , , , , , , ,0.487110124
1,Sphagnum_girgensohnii, ,1, , , , , , , , , , , , ,0.46122268
1,Sphagnum_girgensohnii, ,1, , , , , , , , , , , , ,0.369250572
1,Sphagnum_girgensohnii,0.528571429,1,0.792857143, , , , , , , , , , , ,0.408170883
1,Sphagnum_girgensohnii,0.542857143,1,0.814285714, , , , , , , , , , , ,0.385599064
1,Sphagnum_lindbergii,0.071428571,0,0.035714286, , , , , , , , , , , ,0.401051229
1,Sphagnum_lindbergii,0.1,0,0.05, , , , , , , , , , , ,0.276557603
1,Sphagnum_lindbergii,0.021428571,0,0.010714286, , , , , , , , , , , ,0.391749869
1,Sphagnum_lindbergii,0.028571429,0,0.014285714, , , , , , , , , , , ,0.256708907
1,Sphagnum_lindbergii,0.021428571,0,0.010714286, , , , , , , , , , , ,0.215822402
1,Sphagnum_magellanicum,0.085714286,0,0.042857143, , , , , , , , , , , ,0.114895758
1,Sphagnum_magellanicum,0.071428571,0,0.035714286, , , , , , , , , , , ,0.20060064
1,Sphagnum_magellanicum,0.028571429,0,0.014285714, , , , , , , , , , , ,0.186258775
1,Sphagnum_magellanicum,0.085714286,0,0.042857143, , , , , , , , , , , ,0.1466452
1,Sphagnum_magellanicum,0.357142857,0.5,0.357142857, , , , , , , , , , , ,0.165878546
1,Sphagnum_magellanicum,0.428571429,0.5,0.428571429, , , , , , , , , , , ,0.286713189
1,Sphagnum_magellanicum,0.414285714,0.5,0.414285714, , , , , , , , , , , ,0.2569026
1,Sphagnum_magellanicum,0.4,0.5,0.4, , , , , , , , , , , ,0.233890896
1,Sphagnum_magellanicum,0.5,0.5,0.5, , , , , , , , , , , ,0.343648725
1,Sphagnum_majus,0,0,0, , , , , , , , , , , ,0.417165596
1,Sphagnum_majus,0.028571429,0,0.014285714, , , , , , , , , , , ,0.42933936
1,Sphagnum_majus,0.042857143,0,0.021428571, , , , , , , , , , , ,0.387491066
1,Sphagnum_majus,0.028571429,0,0.014285714, , , , , , , , , , , ,0.372244788
1,Sphagnum_magellanicum,0.297142857,1,0.445714286, , , , , , , , , , , ,0.304946495
1,Sphagnum_magellanicum,0.485714286,1,0.728571429, , , , , , , , , , , ,0.275214975
1,Sphagnum_papillosum,0.035714286,0,0.017857143, , , , , , , , , , , ,0.269949714
1,Sphagnum_papillosum,0.035714286,0,0.017857143, , , , , , , , , , , ,0.379855284
1,Sphagnum_papillosum,0.15,0,0.075, , , , , , , , , , , ,0.221579917
1,Sphagnum_papillosum,0.092857143,0,0.046428571, , , , , , , , , , , ,0.299209775
1,Sphagnum_papillosum,0.092857143,0,0.046428571, , , , , , , , , , , ,0.26903914
1,Sphagnum_rubellum,0.171428571,0,0.085714286, , , , , , , , , , , ,0.32220646
1,Sphagnum_rubellum,0.228571429,0,0.114285714, , , , , , , , , , , ,0.282520876
1,Sphagnum_rubellum,0.171428571,0,0.085714286, , , , , , , , , , , ,0.368305598
1,Sphagnum_rubellum,0.3,0,0.15, , , , , , , , , , , ,0.269344633
1,Sphagnum_tenellum,0.071428571,0,0.035714286, , , , , , , , , , , ,0.813662798
1,Sphagnum_tenellum,0.028571429,0,0.014285714, , , , , , , , , , , ,0.407852811
1,Sphagnum_tenellum,0.057142857,0,0.028571429, , , , , , , , , , , ,0.421976852
1,Sphagnum_warnstorfii,0.25,0,0.125, , , , , , , , , , , ,0.245732726
1,Sphagnum_angustifolium,0.157142857,0,0.078571429, , , , , , , , , , , ,0.408721027
1,Sphagnum_angustifolium,0.242857143,0,0.121428571, , , , , , , , , , , ,0.401400813
1,Sphagnum_angustifolium,0.142857143,0,0.071428571, , , , , , , , , , , ,0.440606273
1,Sphagnum_angustifolium,0.257142857,0,0.128571429, , , , , , , , , , , ,0.376820186
1,Sphagnum_angustifolium,0.171428571,0,0.085714286, , , , , , , , , , , ,0.399588201
1,Sphagnum_balticum,0.042857143,0,0.021428571, , , , , , , , , , , ,0.296642479
1,Sphagnum_balticum,0.107142857,0,0.053571429, , , , , , , , , , , ,0.250894273
1,Sphagnum_balticum,0.064285714,0,0.032142857, , , , , , , , , , , ,0.307491007
1,Sphagnum_balticum,0.057142857,0,0.028571429, , , , , , , , , , , ,0.35850595
1,Sphagnum_balticum,0.071428571,0,0.035714286, , , , , , , , , , , ,0.212147823
1,Sphagnum_capillifolium,0.4,0.5,0.4, , , , , , , , , , , ,0.07653971
1,Sphagnum_capillifolium,0.328571429,0.5,0.328571429, , , , , , , , , , , ,0.041581116
1,Sphagnum_capillifolium,0.442857143,0.5,0.442857143, , , , , , , , , , , ,0.108492921
1,Sphagnum_capillifolium,0.457142857,0.5,0.457142857, , , , , , , , , , , ,0.168061537
1,Sphagnum_capillifolium,0.514285714,0.5,0.514285714, , , , , , , , , , , ,0.15829507
1,Sphagnum_contortum,0.057142857,0,0.028571429, , , , , , , , , , , ,0.178753853
1,Sphagnum_contortum,0.057142857,0,0.028571429, , , , , , , , , , , ,0.163108829
1,Sphagnum_contortum,0.185714286,0,0.092857143, , , , , , , , , , , ,0.182549795
1,Sphagnum_contortum,0.114285714,0,0.057142857, , , , , , , , , , , ,0.170968918
1,Sphagnum_contortum,0.15,0,0.075, , , , , , , , , , , ,0.17790579
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.425260195
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.376335826
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.392796567
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.399612781
1,Sphagnum_cuspidatum,0.028571429,0,0.014285714, , , , , , , , , , , ,0.429596333
1,Sphagnum_fuscum,0.371428571,0,0.185714286, , , , , , , , , , , ,0.013646612
1,Sphagnum_fuscum,0.257142857,0,0.128571429, , , , , , , , , , , ,0.049859974
1,Sphagnum_fuscum,0.314285714,0,0.157142857, , , , , , , , , , , ,0.078850546
1,Sphagnum_fuscum,0.4,0,0.2, , , , , , , , , , , ,0.055240436
1,Sphagnum_fuscum,0.457142857,0,0.228571429, , , , , , , , , , , ,0.091078092
1,Sphagnum_fuscum,0.5,0,0.25, , , , , , , , , , , ,0.127067982
1,Sphagnum_fuscum,0.55,0,0.275, , , , , , , , , , , ,0.112684015
1,Sphagnum_fuscum,0.492857143,0,0.246428571, , , , , , , , , , , ,0.123640171
1,Sphagnum_fuscum,0.307142857,0,0.153571429, , , , , , , , , , , ,0.111762466
1,Sphagnum_fuscum,0.242857143,0,0.121428571, , , , , , , , , , , ,0.084787249
1,Sphagnum_fallax,0.15,0,0.075, , , , , , , , , , , ,0.473085689
1,Sphagnum_fallax,0.157142857,0,0.078571429, , , , , , , , , , , ,0.372774138
1,Sphagnum_fallax,0.092857143,0,0.046428571, , , , , , , , , , , ,0.266593464
1,Sphagnum_fallax,0.114285714,0,0.057142857, , , , , , , , , , , ,0.25994803
1,Sphagnum_fallax,0.15,0,0.075, , , , , , , , , , , ,0.284311668
1,Sphagnum_fallax,0.185714286,0,0.092857143, , , , , , , , , , , ,0.328156255
1,Sphagnum_girgensohnii, ,1, , , , , , , , , , , , ,0.233886789
1,Sphagnum_girgensohnii,0.342857143,1,0.514285714, , , , , , , , , , , ,0.269558671
1,Sphagnum_girgensohnii,0.214285714,1,0.321428571, , , , , , , , , , , ,0.369395617
1,Sphagnum_girgensohnii,0.357142857,1,0.535714286, , , , , , , , , , , ,0.289635716
1,Sphagnum_girgensohnii, ,1, , , , , , , , , , , , ,0.310221831
1,Sphagnum_lindbergii,0.078571429,0,0.039285714, , , , , , , , , , , ,0.168268836
1,Sphagnum_lindbergii,0.042857143,0,0.021428571, , , , , , , , , , , ,0.220684874
1,Sphagnum_lindbergii,0.1,0,0.05, , , , , , , , , , , ,0.174863568
1,Sphagnum_lindbergii,0.057142857,0,0.028571429, , , , , , , , , , , ,0.222526046
1,Sphagnum_lindbergii,0.064285714,0,0.032142857, , , , , , , , , , , ,0.149018546
1,Sphagnum_magellanicum,0.057142857,0,0.028571429, , , , , , , , , , , ,0.206541579
1,Sphagnum_magellanicum,0.107142857,0,0.053571429, , , , , , , , , , , ,0.147122629
1,Sphagnum_magellanicum,0.057142857,0,0.028571429, , , , , , , , , , , ,0.078180964
1,Sphagnum_magellanicum,0.085714286,0,0.042857143, , , , , , , , , , , ,0.143719143
1,Sphagnum_magellanicum,0.128571429,0,0.064285714, , , , , , , , , , , ,0.076140066
1,Sphagnum_magellanicum,0.064285714,0,0.032142857, , , , , , , , , , , ,0.133720732
1,Sphagnum_magellanicum,0.442857143,0.5,0.442857143, , , , , , , , , , , ,0.145423678
1,Sphagnum_magellanicum,0.5,0.5,0.5, , , , , , , , , , , ,0.210691405
1,Sphagnum_magellanicum,0.557142857,0.5,0.557142857, , , , , , , , , , , ,0.1573818
1,Sphagnum_magellanicum,0.371428571,0.5,0.371428571, , , , , , , , , , , ,0.110790729
1,Sphagnum_magellanicum,0.814285714,0.5,0.814285714, , , , , , , , , , , ,0.151630511
1,Sphagnum_majus,0,0,0, , , , , , , , , , , ,0.321217651
1,Sphagnum_majus,0.014285714,0,0.007142857, , , , , , , , , , , ,0.300907956
1,Sphagnum_majus,0.014285714,0,0.007142857, , , , , , , , , , , ,0
1,Sphagnum_majus,0,0,0, , , , , , , , , , , ,0.225447483
1,Sphagnum_majus,0.035714286,0,0.017857143, , , , , , , , , , , ,0.386562458
1,Sphagnum_magellanicum,0.428571429,1,0.642857143, , , , , , , , , , , ,0.19128792
1,Sphagnum_magellanicum,0.528571429,1,0.792857143, , , , , , , , , , , ,0.235747921
1,Sphagnum_magellanicum, ,1, , , , , , , , , , , , ,0.404727028
1,Sphagnum_magellanicum,0.428571429,1,0.642857143, , , , , , , , , , , ,0.163266582
1,Sphagnum_magellanicum, ,1, , , , , , , , , , , , ,0.269917946
1,Sphagnum_papillosum,0.1,0,0.05, , , , , , , , , , , ,0.177848478
1,Sphagnum_papillosum,0.028571429,0,0.014285714, , , , , , , , , , , ,0.213324292
1,Sphagnum_papillosum,0.05,0,0.025, , , , , , , , , , , ,0.160043311
1,Sphagnum_papillosum,0.121428571,0,0.060714286, , , , , , , , , , , ,0.143566525
1,Sphagnum_papillosum,0.1,0,0.05, , , , , , , , , , , ,0.26167644
1,Sphagnum_rubellum,0.157142857,0,0.078571429, , , , , , , , , , , ,0.203602557
1,Sphagnum_rubellum,0.185714286,0,0.092857143, , , , , , , , , , , ,0.246294101
1,Sphagnum_rubellum,0.185714286,0,0.092857143, , , , , , , , , , , ,0.245824117
1,Sphagnum_rubellum,0.071428571,0,0.035714286, , , , , , , , , , , ,0.245060128
1,Sphagnum_rubellum,0.257142857,0,0.128571429, , , , , , , , , , , ,0.256476963
1,Sphagnum_rubellum,0.214285714,0,0.107142857, , , , , , , , , , , ,0.292043784
1,Sphagnum_tenellum,0.107142857,0,0.053571429, , , , , , , , , , , ,0.245137785
1,Sphagnum_tenellum,0.042857143,0,0.021428571, , , , , , , , , , , ,0.335269555
1,Sphagnum_tenellum,0.114285714,0,0.057142857, , , , , , , , , , , ,0.473843324
1,Sphagnum_tenellum,0.114285714,0,0.057142857, , , , , , , , , , , ,0.203941616
1,Sphagnum_tenellum,0.028571429,0,0.014285714, , , , , , , , , , , ,0.258790366
1,Sphagnum_tenellum,0.1,0,0.05, , , , , , , , , , , ,0.27152403
1,Sphagnum_warnstorfii,0.271428571,0,0.135714286, , , , , , , , , , , ,0.124203151
1,Sphagnum_warnstorfii,0.25,0,0.125, , , , , , , , , , , ,0.103156294
1,Sphagnum_warnstorfii,0.492857143,0,0.246428571, , , , , , , , , , , ,0.136570352
1,Sphagnum_warnstorfii,0.3,0,0.15, , , , , , , , , , , ,0.175818297
1,Sphagnum_warnstorfii,0.2,0,0.1, , , , , , , , , , , ,0.112699931
1,Sphagnum_angustifolium,0.135714286,0,0.067857143, , , , , , , , , , , ,0.469289939
1,Sphagnum_angustifolium,0.128571429,0,0.064285714, , , , , , , , , , , ,0.415267432
1,Sphagnum_angustifolium,0.228571429,0,0.114285714, , , , , , , , , , , ,0.384886482
1,Sphagnum_angustifolium,0.171428571,0,0.085714286, , , , , , , , , , , ,0.423177196
1,Sphagnum_angustifolium,0.178571429,0,0.089285714, , , , , , , , , , , ,0.44729092
1,Sphagnum_balticum,0.057142857,0,0.028571429, , , , , , , , , , , ,0.254284346
1,Sphagnum_balticum,0.114285714,0,0.057142857, , , , , , , , , , , ,0.247954417
1,Sphagnum_balticum,0.071428571,0,0.035714286, , , , , , , , , , , ,0.335122585
1,Sphagnum_balticum,0.114285714,0,0.057142857, , , , , , , , , , , ,0.292733196
1,Sphagnum_capillifolium,0.428571429,0.5,0.428571429, , , , , , , , , , , ,0.156443564
1,Sphagnum_capillifolium,0.4,0.5,0.4, , , , , , , , , , , ,0.166835586
1,Sphagnum_capillifolium,0.514285714,0.5,0.514285714, , , , , , , , , , , ,0.225531365
1,Sphagnum_capillifolium,1,0.5,1, , , , , , , , , , , ,0.137265669
1,Sphagnum_capillifolium,0.9,0.5,0.9, , , , , , , , , , , ,0.14515881
1,Sphagnum_contortum,0.1,0,0.05, , , , , , , , , , , ,0.160354836
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.379314702
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.370309336
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.294976965
1,Sphagnum_cuspidatum,0,0,0, , , , , , , , , , , ,0.269279427
1,Sphagnum_cuspidatum,0.014285714,0,0.007142857, , , , , , , , , , , ,0.274785552
1,Sphagnum_fuscum,0.357142857,0,0.178571429, , , , , , , , , , , ,0.072304782
1,Sphagnum_fuscum,0.471428571,0,0.235714286, , , , , , , , , , , ,0.099438137
1,Sphagnum_fuscum,0.4,0,0.2, , , , , , , , , , , ,0.072510541
1,Sphagnum_fuscum,0.357142857,0,0.178571429, , , , , , , , , , , ,0.081173062
1,Sphagnum_fuscum,0.428571429,0,0.214285714, , , , , , , , , , , ,0.02643239
1,Sphagnum_fuscum,0.235714286,0,0.117857143, , , , , , , , , , , ,0.110391342
1,Sphagnum_fallax,0.142857143,0,0.071428571, , , , , , , , , , , ,0.42775407
1,Sphagnum_fallax,0.157142857,0,0.078571429, , , , , , , , , , , ,0.403121842
1,Sphagnum_fallax,0.128571429,0,0.064285714, , , , , , , , , , , ,0.519850237
1,Sphagnum_fallax,0.135714286,0,0.067857143, , , , , , , , , , , ,0.460295098
1,Sphagnum_girgensohnii, ,1, , , , , , , , , , , , ,0.28037312
1,Sphagnum_girgensohnii, ,1, , , , , , , , , , , , ,0.20159484
1,Sphagnum_girgensohnii,0.528571429,1,0.792857143, , , , , , , , , , , ,0.273184024
1,Sphagnum_girgensohnii,0.542857143,1,0.814285714, , , , , , , , , , , ,0.238381899
1,Sphagnum_lindbergii,0.071428571,0,0.035714286, , , , , , , , , , , ,0.204918231
1,Sphagnum_lindbergii,0.1,0,0.05, , , , , , , , , , , ,0.192980517
1,Sphagnum_lindbergii,0.021428571,0,0.010714286, , , , , , , , , , , ,0.229630425
1,Sphagnum_lindbergii,0.028571429,0,0.014285714, , , , , , , , , , , ,0.15419325
1,Sphagnum_lindbergii,0.021428571,0,0.010714286, , , , , , , , , , , ,0.169271571
1,Sphagnum_magellanicum,0.085714286,0,0.042857143, , , , , , , , , , , ,0.067906519
1,Sphagnum_magellanicum,0.071428571,0,0.035714286, , , , , , , , , , , ,0.142482217
1,Sphagnum_magellanicum,0.028571429,0,0.014285714, , , , , , , , , , , ,0.177944554
1,Sphagnum_magellanicum,0.085714286,0,0.042857143, , , , , , , , , , , ,0.105961181
1,Sphagnum_magellanicum,0.357142857,0.5,0.357142857, , , , , , , , , , , ,0.085540648
