"Treatment","ID","Dish","Relatedness","Familiarity","Offspring","Totalrep","ALR","Age","Block","obs_effect"
"RF","RF59",59,"R","F",16,99,5,3,"B","959"
"RF","RF60",60,"R","F",9,63,5,3,"B","960"
"RF","RF61",61,"R","F",0,44,2,3,"B","961"
"RF","RF62",62,"R","F",3,59,3,3,"B","962"
"RF","RF63",63,"R","F",1,67,3,3,"B","963"
"RF","RF64",64,"R","F",15,98,5,3,"B","964"
"RF","RF65",65,"R","F",0,63,2,3,"B","965"
"RF","RF66",66,"R","F",0,26,0,3,"B","966"
"RF","RF67",67,"R","F",0,67,2,3,"B","967"
"RF","RF68",68,"R","F",15,83,5,3,"B","968"
"RF","RF69",69,"R","F",3,63,3,3,"B","969"
"RF","RF70",70,"R","F",11,83,4,3,"B","970"
"RF","RF71",71,"R","F",NA,17,0,3,"B","971"
"RF","RF72",72,"R","F",5,70,3,3,"B","972"
"RF","RF73",73,"R","F",10,65,4,3,"B","973"
"RF","RF74",74,"R","F",7,69,4,3,"B","974"
"RF","RF75",75,"R","F",7,74,3,3,"B","975"
"RU","RU1",1,"R","U",8,68,3,3,"B","976"
"RU","RU2",2,"R","U",12,87,4,3,"B","977"
"RU","RU3",3,"R","U",14,89,5,3,"B","978"
"RU","RU4",4,"R","U",14,98,5,3,"B","979"
"RU","RU5",5,"R","U",0,60,2,3,"B","980"
"RU","RU6",6,"R","U",14,81,4,3,"B","981"
"RU","RU7",7,"R","U",11,71,4,3,"B","982"
"RU","RU8",8,"R","U",10,83,4,3,"B","983"
"RU","RU9",9,"R","U",12,70,4,3,"B","984"
"RU","RU10",10,"R","U",10,77,3,3,"B","985"
"RU","RU11",11,"R","U",7,84,3,3,"B","986"
"RU","RU12",12,"R","U",12,77,4,3,"B","987"
"RU","RU13",13,"R","U",2,75,3,3,"B","988"
"RU","RU14",14,"R","U",6,80,3,3,"B","989"
"RU","RU15",15,"R","U",0,42,1,3,"B","990"
"RU","RU16",16,"R","U",5,53,3,3,"B","991"
"RU","RU17",17,"R","U",6,65,3,3,"B","992"
"RU","RU18",18,"R","U",0,63,2,3,"B","993"
"RU","RU19",19,"R","U",16,90,3,3,"B","994"
"RU","RU20",20,"R","U",12,84,3,3,"B","995"
"RU","RU21",21,"R","U",0,60,1,3,"B","996"
"RU","RU22",22,"R","U",0,49,2,3,"B","997"
"RU","RU23",23,"R","U",9,65,3,3,"B","998"
"RU","RU24",24,"R","U",5,64,3,3,"B","999"
"RU","RU25",25,"R","U",NA,0,0,3,"B","1000"
"RU","RU26",26,"R","U",0,26,1,3,"B","1001"
"RU","RU27",27,"R","U",0,48,2,3,"B","1002"
"RU","RU28",28,"R","U",NA,32,1,3,"B","1003"
"RU","RU29",29,"R","U",1,48,3,3,"B","1004"
"RU","RU30",30,"R","U",0,62,2,3,"B","1005"
"RU","RU31",31,"R","U",7,19,3,3,"B","1006"
"RU","RU32",32,"R","U",9,84,3,3,"B","1007"
"RU","RU33",33,"R","U",0,50,1,3,"B","1008"
"RU","RU34",34,"R","U",11,94,3,3,"B","1009"
"RU","RU35",35,"R","U",0,61,2,3,"B","1010"
"RU","RU36",36,"R","U",NA,25,0,3,"B","1011"
"RU","RU37",37,"R","U",8,62,4,3,"B","1012"
"RU","RU38",38,"R","U",0,44,1,3,"B","1013"
"RU","RU39",39,"R","U",13,68,4,3,"B","1014"
"RU","RU40",40,"R","U",14,88,4,3,"B","1015"
"RU","RU41",41,"R","U",3,45,4,3,"B","1016"
"RU","RU42",42,"R","U",3,59,3,3,"B","1017"
"RU","RU43",43,"R","U",9,65,4,3,"B","1018"
"RU","RU44",44,"R","U",2,64,3,3,"B","1019"
"RU","RU45",45,"R","U",NA,1,0,3,"B","1020"
"RU","RU46",46,"R","U",3,47,3,3,"B","1021"
"RU","RU47",47,"R","U",NA,0,NA,3,"B","1022"
"RU","RU48",48,"R","U",15,91,5,3,"B","1023"
"RU","RU49",49,"R","U",0,0,0,3,"B","1024"
"RU","RU50",50,"R","U",3,72,3,3,"B","1025"
"RU","RU51",51,"R","U",10,66,3,3,"B","1026"
"RU","RU52",52,"R","U",0,17,2,3,"B","1027"
"RU","RU53",53,"R","U",1,67,3,3,"B","1028"
"RU","RU54",54,"R","U",NA,0,0,3,"B","1029"
"RU","RU55",55,"R","U",NA,1,0,3,"B","1030"
"RU","RU56",56,"R","U",NA,28,1,3,"B","1031"
"RU","RU57",57,"R","U",17,87,4,3,"B","1032"
"RU","RU58",58,"R","U",0,76,2,3,"B","1033"
"RU","RU59",59,"R","U",14,74,4,3,"B","1034"
"RU","RU60",60,"R","U",0,61,2,3,"B","1035"
"RU","RU61",61,"R","U",7,73,3,3,"B","1036"
"RU","RU62",62,"R","U",0,55,2,3,"B","1037"
"RU","RU63",63,"R","U",0,66,2,3,"B","1038"
"RU","RU64",64,"R","U",9,69,4,3,"B","1039"
"RU","RU65",65,"R","U",13,66,4,3,"B","1040"
"RU","RU66",66,"R","U",8,84,4,3,"B","1041"
"RU","RU67",67,"R","U",4,70,3,3,"B","1042"
"RU","RU68",68,"R","U",0,46,2,3,"B","1043"
"RU","RU69",69,"R","U",NA,0,0,3,"B","1044"
"RU","RU70",70,"R","U",9,80,4,3,"B","1045"
"RU","RU71",71,"R","U",NA,0,0,3,"B","1046"
"RU","RU72",72,"R","U",9,61,5,3,"B","1047"
"RU","RU73",73,"R","U",2,32,3,3,"B","1048"
"RU","RU74",74,"R","U",1,63,3,3,"B","1049"
"RU","RU75",75,"R","U",NA,0,0,3,"B","1050"
"NF","NF1",1,"N","F",3,70,3,3,"B","1051"
"NF","NF2",2,"N","F",0,46,2,3,"B","1052"
"NF","NF3",3,"N","F",0,64,2,3,"B","1053"
"NF","NF4",4,"N","F",10,78,3,3,"B","1054"
"NF","NF5",5,"N","F",5,52,3,3,"B","1055"
"NF","NF6",6,"N","F",12,92,5,3,"B","1056"
"NF","NF7",7,"N","F",14,76,4,3,"B","1057"
"NF","NF8",8,"N","F",10,53,4,3,"B","1058"
"NF","NF9",9,"N","F",0,39,2,3,"B","1059"
"NF","NF10",10,"N","F",2,62,3,3,"B","1060"
"NF","NF11",11,"N","F",0,43,2,3,"B","1061"
"NF","NF12",12,"N","F",10,84,3,3,"B","1062"
"NF","NF13",13,"N","F",0,67,2,3,"B","1063"
"NF","NF14",14,"N","F",7,63,3,3,"B","1064"
"NF","NF15",15,"N","F",10,70,4,3,"B","1065"
"NF","NF16",16,"N","F",15,70,5,3,"B","1066"
"NF","NF17",17,"N","F",15,95,4,3,"B","1067"
"NF","NF18",18,"N","F",NA,7,0,3,"B","1068"
"NF","NF19",19,"N","F",2,63,3,3,"B","1069"
"NF","NF20",20,"N","F",14,86,4,3,"B","1070"
"NF","NF21",21,"N","F",0,45,2,3,"B","1071"
"NF","NF22",22,"N","F",9,67,3,3,"B","1072"
"NF","NF23",23,"N","F",1,68,3,3,"B","1073"
"NF","NF24",24,"N","F",4,37,3,3,"B","1074"
"NF","NF25",25,"N","F",NA,36,1,3,"B","1075"
"NF","NF26",26,"N","F",0,27,4,3,"B","1076"
"NF","NF27",27,"N","F",6,57,3,3,"B","1077"
"NF","NF28",28,"N","F",12,87,5,3,"B","1078"
"NF","NF29",29,"N","F",3,51,3,3,"B","1079"
"NF","NF30",30,"N","F",0,39,1,3,"B","1080"
"NF","NF31",31,"N","F",12,87,3,3,"B","1081"
"NF","NF32",32,"N","F",6,77,4,3,"B","1082"
"NF","NF33",33,"N","F",2,58,3,3,"B","1083"
"NF","NF34",34,"N","F",6,63,3,3,"B","1084"
"NF","NF35",35,"N","F",13,82,4,3,"B","1085"
"NF","NF36",36,"N","F",0,59,2,3,"B","1086"
"NF","NF37",37,"N","F",NA,20,1,3,"B","1087"
"NF","NF38",38,"N","F",0,49,2,3,"B","1088"
"NF","NF39",39,"N","F",10,58,3,3,"B","1089"
"NF","NF40",40,"N","F",9,84,4,3,"B","1090"
"NF","NF41",41,"N","F",0,46,2,3,"B","1091"
"NF","NF42",42,"N","F",13,73,4,3,"B","1092"
"NF","NF43",43,"N","F",0,4,0,3,"B","1093"
"NF","NF44",44,"N","F",0,71,2,3,"B","1094"
"NF","NF45",45,"N","F",9,80,4,3,"B","1095"
"NF","NF46",46,"N","F",0,54,2,3,"B","1096"
"NF","NF47",47,"N","F",11,74,5,3,"B","1097"
"NF","NF48",48,"N","F",11,89,4,3,"B","1098"
"NF","NF49",49,"N","F",0,63,2,3,"B","1099"
"NF","NF50",50,"N","F",1,64,3,3,"B","1100"
"NF","NF51",51,"N","F",7,79,3,3,"B","1101"
"NF","NF52",52,"N","F",3,73,3,3,"B","1102"
"NF","NF53",53,"N","F",0,50,2,3,"B","1103"
"NF","NF54",54,"N","F",11,72,4,3,"B","1104"
"NF","NF55",55,"N","F",5,62,3,3,"B","1105"
"NF","NF56",56,"N","F",NA,26,0,3,"B","1106"
"NF","NF57",57,"N","F",11,77,4,3,"B","1107"
"NF","NF58",58,"N","F",0,48,2,3,"B","1108"
"NF","NF59",59,"N","F",15,80,4,3,"B","1109"
"NF","NF60",60,"N","F",0,0,0,3,"B","1110"
"NF","NF61",61,"N","F",NA,18,0,3,"B","1111"
"NF","NF62",62,"N","F",4,52,3,3,"B","1112"
"NF","NF63",63,"N","F",0,37,0,3,"B","1113"
"NF","NF64",64,"N","F",8,61,4,3,"B","1114"
"NF","NF65",65,"N","F",9,80,3,3,"B","1115"
"NF","NF66",66,"N","F",13,94,4,3,"B","1116"
"NF","NF67",67,"N","F",NA,18,1,3,"B","1117"
"NF","NF68",68,"N","F",12,80,4,3,"B","1118"
"NF","NF69",69,"N","F",5,53,3,3,"B","1119"
"NF","NF70",70,"N","F",7,89,3,3,"B","1120"
"NF","NF71",71,"N","F",12,90,3,3,"B","1121"
"NF","NF72",72,"N","F",12,88,4,3,"B","1122"
"NF","NF73",73,"N","F",NA,0,0,3,"B","1123"
"NF","NF74",74,"N","F",14,79,4,3,"B","1124"
"NF","NF75",75,"N","F",13,91,4,3,"B","1125"
"NU","NU1",1,"N","U",5,54,4,3,"B","1126"
"NU","NU2",2,"N","U",10,66,3,3,"B","1127"
"NU","NU3",3,"N","U",0,16,1,3,"B","1128"
"NU","NU4",4,"N","U",2,88,3,3,"B","1129"
"NU","NU5",5,"N","U",1,78,3,3,"B","1130"
"NU","NU6",6,"N","U",6,75,3,3,"B","1131"
"NU","NU7",7,"N","U",3,57,4,3,"B","1132"
"NU","NU8",8,"N","U",1,31,4,3,"B","1133"
"NU","NU9",9,"N","U",NA,6,1,3,"B","1134"
"NU","NU10",10,"N","U",10,86,4,3,"B","1135"
"NU","NU11",11,"N","U",10,81,3,3,"B","1136"
"NU","NU12",12,"N","U",0,49,2,3,"B","1137"
"NU","NU13",13,"N","U",12,79,4,3,"B","1138"
"NU","NU14",14,"N","U",7,62,3,3,"B","1139"
"NU","NU15",15,"N","U",4,72,3,3,"B","1140"
"NU","NU16",16,"N","U",1,22,3,3,"B","1141"
"NU","NU17",17,"N","U",11,81,4,3,"B","1142"
"NU","NU18",18,"N","U",4,46,3,3,"B","1143"
"NU","NU19",19,"N","U",13,76,4,3,"B","1144"
"NU","NU20",20,"N","U",NA,33,1,3,"B","1145"
"NU","NU21",21,"N","U",0,35,1,3,"B","1146"
"NU","NU22",22,"N","U",NA,12,0,3,"B","1147"
"NU","NU23",23,"N","U",NA,21,1,3,"B","1148"
"NU","NU24",24,"N","U",15,99,5,3,"B","1149"
"NU","NU25",25,"N","U",0,45,1,3,"B","1150"
"NU","NU26",26,"N","U",4,68,4,3,"B","1151"
"NU","NU27",27,"N","U",NA,46,1,3,"B","1152"
"NU","NU28",28,"N","U",11,85,4,3,"B","1153"
"NU","NU29",29,"N","U",NA,0,0,3,"B","1154"
"NU","NU30",30,"N","U",1,76,3,3,"B","1155"
"NU","NU31",31,"N","U",8,87,4,3,"B","1156"
"NU","NU32",32,"N","U",7,77,4,3,"B","1157"
"NU","NU33",33,"N","U",0,17,1,3,"B","1158"
"NU","NU34",34,"N","U",10,85,3,3,"B","1159"
"NU","NU35",35,"N","U",6,72,3,3,"B","1160"
"NU","NU36",36,"N","U",6,80,3,3,"B","1161"
"NU","NU37",37,"N","U",5,72,4,3,"B","1162"
"NU","NU38",38,"N","U",1,62,3,3,"B","1163"
"NU","NU39",39,"N","U",NA,50,2,3,"B","1164"
"NU","NU40",40,"N","U",NA,0,0,3,"B","1165"
"NU","NU41",41,"N","U",7,67,4,3,"B","1166"
"NU","NU42",42,"N","U",3,59,3,3,"B","1167"
"NU","NU43",43,"N","U",2,60,3,3,"B","1168"
"NU","NU44",44,"N","U",6,74,3,3,"B","1169"
"NU","NU45",45,"N","U",0,26,1,3,"B","1170"
"NU","NU46",46,"N","U",3,56,3,3,"B","1171"
"NU","NU47",47,"N","U",10,59,4,3,"B","1172"
"NU","NU48",48,"N","U",9,70,3,3,"B","1173"
"NU","NU49",49,"N","U",0,50,2,3,"B","1174"
"NU","NU50",50,"N","U",8,59,3,3,"B","1175"
"NU","NU51",51,"N","U",NA,9,0,3,"B","1176"
"NU","NU52",52,"N","U",10,80,4,3,"B","1177"
"NU","NU53",53,"N","U",0,39,2,3,"B","1178"
"NU","NU54",54,"N","U",12,78,4,3,"B","1179"
"NU","NU55",55,"N","U",0,64,2,3,"B","1180"
"NU","NU56",56,"N","U",0,59,2,3,"B","1181"
"NU","NU57",57,"N","U",5,64,3,3,"B","1182"
"NU","NU58",58,"N","U",0,37,1,3,"B","1183"
"NU","NU59",59,"N","U",8,48,3,3,"B","1184"
"NU","NU60",60,"N","U",7,77,3,3,"B","1185"
"NU","NU61",61,"N","U",16,95,4,3,"B","1186"
"NU","NU62",62,"N","U",13,90,4,3,"B","1187"
"NU","NU63",63,"N","U",1,58,3,3,"B","1188"
"NU","NU64",64,"N","U",13,85,5,3,"B","1189"
"NU","NU65",65,"N","U",3,59,3,3,"B","1190"
"NU","NU66",66,"N","U",10,88,5,3,"B","1191"
"NU","NU67",67,"N","U",7,72,3,3,"B","1192"
"NU","NU68",68,"N","U",12,73,4,3,"B","1193"
"NU","NU69",69,"N","U",11,68,4,3,"B","1194"
"NU","NU70",70,"N","U",0,47,2,3,"B","1195"
"NU","NU71",71,"N","U",NA,0,0,3,"B","1196"
"NU","NU72",72,"N","U",2,77,3,3,"B","1197"
"NU","NU73",73,"N","U",14,93,4,3,"B","1198"
"NU","NU74",74,"N","U",5,63,3,3,"B","1199"
"NU","NU75",75,"N","U",0,50,2,3,"B","1200"
"RF","RF1",1,"R","F",2,64,5,4,"B","1201"
"RF","RF2",2,"R","F",NA,0,0,4,"B","1202"
"RF","RF3",3,"R","F",2,91,4,4,"B","1203"
"RF","RF4",4,"R","F",NA,13,2,4,"B","1204"
"RF","RF5",5,"R","F",0,60,3,4,"B","1205"
"RF","RF6",6,"R","F",4,76,4,4,"B","1206"
"RF","RF7",7,"R","F",0,65,3,4,"B","1207"
"RF","RF8",8,"R","F",0,50,3,4,"B","1208"
"RF","RF9",9,"R","F",6,69,5,4,"B","1209"
"RF","RF10",10,"R","F",0,52,3,4,"B","1210"
"RF","RF11",11,"R","F",0,79,3,4,"B","1211"
"RF","RF12",12,"R","F",0,85,3,4,"B","1212"
"RF","RF13",13,"R","F",0,78,3,4,"B","1213"
"RF","RF14",14,"R","F",0,90,3,4,"B","1214"
"RF","RF15",15,"R","F",10,83,5,4,"B","1215"
"RF","RF16",16,"R","F",0,46,2,4,"B","1216"
"RF","RF17",17,"R","F",0,70,3,4,"B","1217"
"RF","RF18",18,"R","F",0,63,3,4,"B","1218"
"RF","RF19",19,"R","F",4,81,4,4,"B","1219"
"RF","RF20",20,"R","F",NA,0,0,4,"B","1220"
"RF","RF21",21,"R","F",1,62,4,4,"B","1221"
"RF","RF22",22,"R","F",8,84,4,4,"B","1222"
"RF","RF23",23,"R","F",NA,0,0,4,"B","1223"
"RF","RF24",24,"R","F",6,78,4,4,"B","1224"
"RF","RF25",25,"R","F",NA,57,3,4,"B","1225"
"RF","RF26",26,"R","F",4,73,4,4,"B","1226"
"RF","RF27",27,"R","F",NA,23,0,4,"B","1227"
"RF","RF28",28,"R","F",1,83,4,4,"B","1228"
"RF","RF29",29,"R","F",0,54,3,4,"B","1229"
"RF","RF30",30,"R","F",5,81,4,4,"B","1230"
"RF","RF31",31,"R","F",0,56,3,4,"B","1231"
"RF","RF32",32,"R","F",7,73,4,4,"B","1232"
"RF","RF33",33,"R","F",0,66,2,4,"B","1233"
"RF","RF34",34,"R","F",0,62,3,4,"B","1234"
"RF","RF35",35,"R","F",5,77,4,4,"B","1235"
"RF","RF36",36,"R","F",4,87,5,4,"B","1236"
"RF","RF37",37,"R","F",4,84,4,4,"B","1237"
"RF","RF38",38,"R","F",0,90,3,4,"B","1238"
"RF","RF39",39,"R","F",0,83,3,4,"B","1239"
"RF","RF40",40,"R","F",0,54,2,4,"B","1240"
"RF","RF41",41,"R","F",8,91,4,4,"B","1241"
"RF","RF42",42,"R","F",0,77,3,4,"B","1242"
"RF","RF43",43,"R","F",1,77,4,4,"B","1243"
"RF","RF44",44,"R","F",0,78,3,4,"B","1244"
"RF","RF45",45,"R","F",0,67,3,4,"B","1245"
"RF","RF46",46,"R","F",4,82,4,4,"B","1246"
"RF","RF47",47,"R","F",0,4,0,4,"B","1247"
"RF","RF48",48,"R","F",0,33,3,4,"B","1248"
"RF","RF49",49,"R","F",NA,24,0,4,"B","1249"
"RF","RF50",50,"R","F",NA,1,0,4,"B","1250"
"RF","RF51",51,"R","F",0,66,3,4,"B","1251"
"RF","RF52",52,"R","F",0,79,3,4,"B","1252"
"RF","RF53",53,"R","F",2,64,4,4,"B","1253"
"RF","RF54",54,"R","F",0,50,3,4,"B","1254"
"RF","RF55",55,"R","F",NA,34,2,4,"B","1255"
"RF","RF56",56,"R","F",0,62,3,4,"B","1256"
"RF","RF57",57,"R","F",NA,66,2,4,"B","1257"
"RF","RF58",58,"R","F",0,43,3,4,"B","1258"
"RF","RF59",59,"R","F",9,99,5,4,"B","1259"
"RF","RF60",60,"R","F",8,63,5,4,"B","1260"
"RF","RF61",61,"R","F",NA,44,2,4,"B","1261"
"RF","RF62",62,"R","F",0,59,3,4,"B","1262"
"RF","RF63",63,"R","F",0,67,3,4,"B","1263"
"RF","RF64",64,"R","F",9,98,5,4,"B","1264"
"RF","RF65",65,"R","F",0,63,2,4,"B","1265"
"RF","RF66",66,"R","F",0,26,0,4,"B","1266"
"RF","RF67",67,"R","F",0,67,2,4,"B","1267"
"RF","RF68",68,"R","F",12,83,5,4,"B","1268"
"RF","RF69",69,"R","F",0,63,3,4,"B","1269"
"RF","RF70",70,"R","F",3,83,4,4,"B","1270"
"RF","RF71",71,"R","F",NA,17,0,4,"B","1271"
"RF","RF72",72,"R","F",0,70,3,4,"B","1272"
"RF","RF73",73,"R","F",1,65,4,4,"B","1273"
"RF","RF74",74,"R","F",3,69,4,4,"B","1274"
"RF","RF75",75,"R","F",0,74,3,4,"B","1275"
"RU","RU1",1,"R","U",0,68,3,4,"B","1276"
"RU","RU2",2,"R","U",1,87,4,4,"B","1277"
"RU","RU3",3,"R","U",7,89,5,4,"B","1278"
"RU","RU4",4,"R","U",11,98,5,4,"B","1279"
"RU","RU5",5,"R","U",NA,60,2,4,"B","1280"
"RU","RU6",6,"R","U",2,81,4,4,"B","1281"
"RU","RU7",7,"R","U",2,71,4,4,"B","1282"
"RU","RU8",8,"R","U",1,83,4,4,"B","1283"
"RU","RU9",9,"R","U",7,70,4,4,"B","1284"
"RU","RU10",10,"R","U",0,77,3,4,"B","1285"
"RU","RU11",11,"R","U",0,84,3,4,"B","1286"
"RU","RU12",12,"R","U",5,77,4,4,"B","1287"
"RU","RU13",13,"R","U",NA,75,3,4,"B","1288"
"RU","RU14",14,"R","U",0,80,3,4,"B","1289"
"RU","RU15",15,"R","U",NA,42,1,4,"B","1290"
"RU","RU16",16,"R","U",0,53,3,4,"B","1291"
"RU","RU17",17,"R","U",0,65,3,4,"B","1292"
"RU","RU18",18,"R","U",NA,63,2,4,"B","1293"
"RU","RU19",19,"R","U",0,90,3,4,"B","1294"
"RU","RU20",20,"R","U",0,84,3,4,"B","1295"
"RU","RU21",21,"R","U",0,60,1,4,"B","1296"
"RU","RU22",22,"R","U",0,49,2,4,"B","1297"
"RU","RU23",23,"R","U",0,65,3,4,"B","1298"
"RU","RU24",24,"R","U",0,64,3,4,"B","1299"
"RU","RU25",25,"R","U",NA,0,0,4,"B","1300"
"RU","RU26",26,"R","U",NA,26,1,4,"B","1301"
"RU","RU27",27,"R","U",NA,48,2,4,"B","1302"
"RU","RU28",28,"R","U",NA,32,1,4,"B","1303"
"RU","RU29",29,"R","U",0,48,3,4,"B","1304"
"RU","RU30",30,"R","U",0,62,2,4,"B","1305"
"RU","RU31",31,"R","U",0,19,3,4,"B","1306"
"RU","RU32",32,"R","U",0,84,3,4,"B","1307"
"RU","RU33",33,"R","U",NA,50,1,4,"B","1308"
"RU","RU34",34,"R","U",0,94,3,4,"B","1309"
"RU","RU35",35,"R","U",0,61,2,4,"B","1310"
"RU","RU36",36,"R","U",NA,25,0,4,"B","1311"
"RU","RU37",37,"R","U",4,62,4,4,"B","1312"
"RU","RU38",38,"R","U",0,44,1,4,"B","1313"
"RU","RU39",39,"R","U",3,68,4,4,"B","1314"
"RU","RU40",40,"R","U",8,88,4,4,"B","1315"
"RU","RU41",41,"R","U",1,45,4,4,"B","1316"
"RU","RU42",42,"R","U",0,59,3,4,"B","1317"
"RU","RU43",43,"R","U",1,65,4,4,"B","1318"
"RU","RU44",44,"R","U",NA,64,3,4,"B","1319"
"RU","RU45",45,"R","U",NA,1,0,4,"B","1320"
"RU","RU46",46,"R","U",0,47,3,4,"B","1321"
"RU","RU47",47,"R","U",NA,0,NA,4,"B","1322"
"RU","RU48",48,"R","U",8,91,5,4,"B","1323"
"RU","RU49",49,"R","U",NA,0,0,4,"B","1324"
"RU","RU50",50,"R","U",0,72,3,4,"B","1325"
"RU","RU51",51,"R","U",0,66,3,4,"B","1326"
"RU","RU52",52,"R","U",0,17,2,4,"B","1327"
"RU","RU53",53,"R","U",0,67,3,4,"B","1328"
"RU","RU54",54,"R","U",NA,0,0,4,"B","1329"
"RU","RU55",55,"R","U",NA,1,0,4,"B","1330"
"RU","RU56",56,"R","U",NA,28,1,4,"B","1331"
"RU","RU57",57,"R","U",1,87,4,4,"B","1332"
"RU","RU58",58,"R","U",0,76,2,4,"B","1333"
"RU","RU59",59,"R","U",6,74,4,4,"B","1334"
"RU","RU60",60,"R","U",NA,61,2,4,"B","1335"
"RU","RU61",61,"R","U",0,73,3,4,"B","1336"
"RU","RU62",62,"R","U",NA,55,2,4,"B","1337"
"RU","RU63",63,"R","U",NA,66,2,4,"B","1338"
"RU","RU64",64,"R","U",1,69,4,4,"B","1339"
"RU","RU65",65,"R","U",6,66,4,4,"B","1340"
"RU","RU66",66,"R","U",1,84,4,4,"B","1341"
"RU","RU67",67,"R","U",0,70,3,4,"B","1342"
"RU","RU68",68,"R","U",0,46,2,4,"B","1343"
"RU","RU69",69,"R","U",NA,0,0,4,"B","1344"
"RU","RU70",70,"R","U",2,80,4,4,"B","1345"
"RU","RU71",71,"R","U",NA,0,0,4,"B","1346"
"RU","RU72",72,"R","U",4,61,5,4,"B","1347"
"RU","RU73",73,"R","U",0,32,3,4,"B","1348"
"RU","RU74",74,"R","U",NA,63,3,4,"B","1349"
"RU","RU75",75,"R","U",NA,0,0,4,"B","1350"
"NF","NF1",1,"N","F",0,70,3,4,"B","1351"
"NF","NF2",2,"N","F",0,46,2,4,"B","1352"
"NF","NF3",3,"N","F",0,64,2,4,"B","1353"
"NF","NF4",4,"N","F",0,78,3,4,"B","1354"
"NF","NF5",5,"N","F",0,52,3,4,"B","1355"
"NF","NF6",6,"N","F",7,92,5,4,"B","1356"
"NF","NF7",7,"N","F",5,76,4,4,"B","1357"
"NF","NF8",8,"N","F",1,53,4,4,"B","1358"
"NF","NF9",9,"N","F",0,39,2,4,"B","1359"
"NF","NF10",10,"N","F",0,62,3,4,"B","1360"
"NF","NF11",11,"N","F",0,43,2,4,"B","1361"
"NF","NF12",12,"N","F",0,84,3,4,"B","1362"
"NF","NF13",13,"N","F",0,67,2,4,"B","1363"
"NF","NF14",14,"N","F",0,63,3,4,"B","1364"
"NF","NF15",15,"N","F",3,70,4,4,"B","1365"
"NF","NF16",16,"N","F",4,70,5,4,"B","1366"
"NF","NF17",17,"N","F",9,95,4,4,"B","1367"
"NF","NF18",18,"N","F",NA,7,0,4,"B","1368"
"NF","NF19",19,"N","F",NA,63,3,4,"B","1369"
"NF","NF20",20,"N","F",6,86,4,4,"B","1370"
"NF","NF21",21,"N","F",0,45,2,4,"B","1371"
"NF","NF22",22,"N","F",0,67,3,4,"B","1372"
"NF","NF23",23,"N","F",0,68,3,4,"B","1373"
"NF","NF24",24,"N","F",0,37,3,4,"B","1374"
"NF","NF25",25,"N","F",NA,36,1,4,"B","1375"
"NF","NF26",26,"N","F",1,27,4,4,"B","1376"
"NF","NF27",27,"N","F",0,57,3,4,"B","1377"
"NF","NF28",28,"N","F",9,87,5,4,"B","1378"
"NF","NF29",29,"N","F",0,51,3,4,"B","1379"
"NF","NF30",30,"N","F",0,39,1,4,"B","1380"
"NF","NF31",31,"N","F",0,87,3,4,"B","1381"
"NF","NF32",32,"N","F",3,77,4,4,"B","1382"
"NF","NF33",33,"N","F",0,58,3,4,"B","1383"
"NF","NF34",34,"N","F",0,63,3,4,"B","1384"
"NF","NF35",35,"N","F",6,82,4,4,"B","1385"
"NF","NF36",36,"N","F",NA,59,2,4,"B","1386"
"NF","NF37",37,"N","F",NA,20,1,4,"B","1387"
"NF","NF38",38,"N","F",NA,49,2,4,"B","1388"
"NF","NF39",39,"N","F",NA,58,3,4,"B","1389"
"NF","NF40",40,"N","F",2,84,4,4,"B","1390"
"NF","NF41",41,"N","F",0,46,2,4,"B","1391"
"NF","NF42",42,"N","F",11,73,4,4,"B","1392"
"NF","NF43",43,"N","F",0,4,0,4,"B","1393"
"NF","NF44",44,"N","F",0,71,2,4,"B","1394"
"NF","NF45",45,"N","F",2,80,4,4,"B","1395"
"NF","NF46",46,"N","F",0,54,2,4,"B","1396"
"NF","NF47",47,"N","F",6,74,5,4,"B","1397"
"NF","NF48",48,"N","F",9,89,4,4,"B","1398"
"NF","NF49",49,"N","F",0,63,2,4,"B","1399"
"NF","NF50",50,"N","F",0,64,3,4,"B","1400"
"NF","NF51",51,"N","F",0,79,3,4,"B","1401"
"NF","NF52",52,"N","F",0,73,3,4,"B","1402"
"NF","NF53",53,"N","F",0,50,2,4,"B","1403"
"NF","NF54",54,"N","F",4,72,4,4,"B","1404"
"NF","NF55",55,"N","F",0,62,3,4,"B","1405"
"NF","NF56",56,"N","F",NA,26,0,4,"B","1406"
"NF","NF57",57,"N","F",1,77,4,4,"B","1407"
"NF","NF58",58,"N","F",0,48,2,4,"B","1408"
"NF","NF59",59,"N","F",2,80,4,4,"B","1409"
"NF","NF60",60,"N","F",0,0,0,4,"B","1410"
"NF","NF61",61,"N","F",NA,18,0,4,"B","1411"
"NF","NF62",62,"N","F",0,52,3,4,"B","1412"
"NF","NF63",63,"N","F",0,37,0,4,"B","1413"
"NF","NF64",64,"N","F",4,61,4,4,"B","1414"
"NF","NF65",65,"N","F",0,80,3,4,"B","1415"
"NF","NF66",66,"N","F",10,94,4,4,"B","1416"
"NF","NF67",67,"N","F",NA,18,1,4,"B","1417"
"NF","NF68",68,"N","F",7,80,4,4,"B","1418"
"NF","NF69",69,"N","F",0,53,3,4,"B","1419"
"NF","NF70",70,"N","F",0,89,3,4,"B","1420"
"NF","NF71",71,"N","F",0,90,3,4,"B","1421"
