name,longitude,latitude
Restio_hyalinus,19.56568,-34.65893
Restio_hyalinus,19.61666667,-34.53333333
Restio_hyalinus,19.64413,-34.43473
Restio_hyalinus,19.65,-34.63333333
Restio_hyalinus,19.65,-34.51666667
Restio_hyalinus,19.65,-34.51666667
Restio_hyalinus,19.65469444,-34.66275
Restio_hyalinus,19.68938,-34.61871
Restio_hyalinus,19.70096,-34.62068
Restio_hyalinus,19.70172,-34.62504
Restio_hyalinus,19.70341,-34.64563
Restio_hyalinus,19.70343,-34.64688
Restio_hyalinus,19.70477,-34.64465
Restio_hyalinus,19.70505,-34.64688
Restio_hyalinus,19.85518,-34.59575
Restio_hyalinus,19.85581,-34.59962
Restio_hyalinus,19.85694444,-34.76111111
Restio_hyalinus,19.85895,-34.75872
Restio_hyalinus,19.85981,-34.74895
Restio_hyalinus,19.86666667,-34.75
Restio_hystrix,20.61666667,-33.51666667
Restio_hystrix,20.96666667,-33.56666667
Restio_hystrix,20.99669,-33.57878
Restio_hystrix,21.20032,-33.4553
Restio_hystrix,21.20185,-33.43795
Restio_hystrix,21.2019,-33.45408
Restio_hystrix,21.20341,-33.43689
Restio_hystrix,21.2037,-33.44907
Restio_hystrix,21.20399,-33.45222
Restio_hystrix,21.20548,-33.41628
Restio_hystrix,21.22416667,-33.95361111
Restio_hystrix,21.22416667,-33.95361111
Restio_hystrix,21.23333333,-33.96666667
Restio_hystrix,21.23333333,-33.96666667
Restio_hystrix,21.23333333,-33.96666667
Restio_hystrix,21.23333333,-33.96666667
Restio_hystrix,21.23333333,-33.96666667
Restio_hystrix,21.23333333,-33.96666667
Restio_hystrix,21.28333333,-33.4
Restio_hystrix,21.28333333,-33.4
Restio_hystrix,21.28333333,-33.4
Restio_hystrix,21.28333333,-33.4
Restio_hystrix,21.28333333,-33.4
Restio_hystrix,21.31295,-33.3781
Restio_hystrix,21.5001,-33.6273
Restio_hystrix,21.53333333,-33.46666667
Restio_hystrix,21.96395,-33.36557
Restio_hystrix,21.97147,-33.35691
Restio_hystrix,21.97282,-33.35584
Restio_hystrix,21.97813,-33.34074
Restio_hystrix,22.0263,-33.87193
Restio_hystrix,22.03244,-33.35483
Restio_hystrix,22.0445,-33.3143
Restio_hystrix,22.04469,-33.31488
Restio_hystrix,22.05,-33.35
Restio_hystrix,22.26666667,-33.33333333
Restio_hystrix,22.26666667,-33.33333333
Restio_hystrix,22.9329,-33.6248
Restio_hystrix,22.95,-33.65
Restio_hystrix,23.28333333,-33.65
Restio_hystrix,23.46666667,-33.45
Restio_hystrix,23.72742,-33.85527
Restio_hystrix,23.72752,-33.8554
Restio_hystrix,23.8,-33.65
Restio_implicatus,20.86666667,-33.91666667
Restio_implicatus,20.86666667,-33.91666667
Restio_implicatus,20.87497222,-33.91875
Restio_implicatus,20.87527778,-33.91888889
Restio_implicatus,20.87527778,-33.91888889
Restio_implicatus,20.87527778,-33.91888889
Restio_impolitus,18.22666667,-33.33416667
Restio_impolitus,18.25379,-33.36024
Restio_impolitus,18.25388889,-33.35972222
Restio_impolitus,18.25388889,-33.35972222
Restio_impolitus,18.25472222,-33.36027778
Restio_impolitus,18.26666667,-33.39166667
Restio_impolitus,18.28916667,-33.22472222
Restio_impolitus,18.35,-33.06666667
Restio_impolitus,18.35,-33.06666667
Restio_impolitus,18.35,-33.06666667
Restio_impolitus,18.37527778,-33.12166667
Restio_impolitus,18.45694444,-33.68638889
Restio_impolitus,18.51194444,-33.60027778
Restio_impolitus,18.51305556,-32.51305556
Restio_impolitus,18.515,-33.88805556
Restio_impolitus,18.51666667,-33.85
Restio_impolitus,18.51771,-32.26996
Restio_impolitus,18.53333333,-33.45
Restio_impolitus,18.53861111,-33.88805556
Restio_impolitus,18.53861111,-33.52361111
Restio_impolitus,18.53861111,-33.52361111
Restio_impolitus,18.53861111,-33.52361111
Restio_impolitus,18.53861111,-33.52361111
Restio_impolitus,18.55,-33.88333333
Restio_impolitus,18.55,-33.53333333
Restio_impolitus,18.55,-33.4
Restio_impolitus,18.55916667,-33.84416667
Restio_impolitus,18.55916667,-33.84416667
Restio_impolitus,18.5744,-33.8952
Restio_impolitus,18.61666667,-33.48333333
Restio_impolitus,18.61666667,-33.41666667
Restio_impolitus,18.61666667,-33.35
Restio_impolitus,18.7,-34.03333333
Restio_impolitus,18.7,-34.03333333
Restio_impolitus,18.71666667,-33.46666667
Restio_impolitus,18.72555556,-33.99222222
Restio_impolitus,18.76055556,-33.87722222
Restio_impolitus,19.08333333,-33.31666667
Restio_inconspicuus,20.43333333,-33.95
Restio_inconspicuus,20.43333333,-33.95
Restio_inconspicuus,20.43799,-33.99024
Restio_inconspicuus,20.44199,-33.97676
Restio_inconspicuus,20.4436,-33.99548
Restio_inconspicuus,20.44697,-33.97595
Restio_inconspicuus,20.44708,-33.98246
Restio_inconspicuus,20.44859,-33.98131
Restio_inconspicuus,20.46305,-33.95233
Restio_inconspicuus,20.47026,-33.95356
Restio_inconspicuus,20.86666667,-33.91666667
Restio_inconspicuus,20.86666667,-33.91666667
Restio_inconspicuus,20.86666667,-33.91666667
Restio_inconspicuus,21.18944444,-33.95611111
Restio_inconspicuus,21.18944444,-33.95611111
Restio_inconspicuus,21.2,-33.95
Restio_inconspicuus,22.02586,-33.87227
Restio_inconspicuus,22.0263,-33.87193
Restio_inconspicuus,22.02674,-33.88813
Restio_inconspicuus,22.03538,-33.8773
Restio_inconspicuus,22.03583,-33.87876
Restio_inconspicuus,22.03601,-33.87926
Restio_inconspicuus,22.42847,-33.88374
Restio_inconspicuus,22.42874,-33.88356
Restio_inconspicuus,22.42958,-33.88343
Restio_inconspicuus,22.43246,-33.88649
Restio_inconspicuus,22.45,-33.88333333
Restio_inconspicuus,24.261,-33.96548333
Restio_inconspicuus,24.26121667,-33.96488333
Restio_inconspicuus,24.26131667,-33.9643
Restio_ingens,19.4,-33.98333333
Restio_ingens,19.5,-34
Restio_ingens,19.58333333,-34.01666667
Restio_ingens,19.58333333,-34.01666667
Restio_ingens,19.58333333,-34.01666667
Restio_ingens,19.85,-34.06666667
Restio_ingens,19.85,-34.06666667
Restio_ingens,19.85,-34.06666667
Restio_ingens,19.85,-34.06666667
Restio_ingens,19.85,-34.06666667
Restio_ingens,19.85333333,-34.06333333
Restio_insignis,19.12495,-32.29722
Restio_insignis,19.12553,-32.29772
Restio_insignis,19.15166667,-32.48638889
Restio_insignis,19.16666667,-32.55
Restio_insignis,19.16666667,-32.35
Restio_insignis,19.16666667,-32.25
Restio_insignis,19.1755,-32.3942
Restio_insignis,19.2,-32.86666667
Restio_insignis,19.2,-32.41666667
Restio_insignis,19.2,-32.41666667
Restio_insignis,19.38333333,-32.81666667
Restio_insignis,19.624,-33.35954
Restio_insignis,19.66666667,-33.31666667
Restio_insignis,19.66666667,-33.31666667
Restio_insignis,19.68333333,-33.36666667
Restio_inveteratus,19.08333333,-33.66666667
Restio_inveteratus,19.08333333,-33.66666667
Restio_inveteratus,19.1,-33.76666667
Restio_inveteratus,19.1,-33.76666667
Restio_inveteratus,19.1,-33.7
Restio_inveteratus,19.10905,-33.5946
Restio_inveteratus,19.1321,-33.6219
Restio_inveteratus,19.15,-33.7
Restio_inveteratus,19.15,-33.66666667
Restio_inveteratus,19.15,-33.65
Restio_inveteratus,19.15,-33.65
Restio_inveteratus,19.15111111,-33.71138889
Restio_inveteratus,19.16666667,-33.7
Restio_inveteratus,19.16666667,-33.63333333
Restio_inveteratus,19.18333333,-33.85
Restio_inveteratus,19.18333333,-33.85
Restio_inveteratus,19.18333333,-33.85
Restio_karooicus,19.58416667,-33.14361111
Restio_karooicus,19.65,-33.1
Restio_karooicus,19.71666667,-33.21666667
Restio_karooicus,19.83333333,-33.26666667
Restio_karooicus,19.83333333,-33.26666667
Restio_karooicus,19.83333333,-33.26666667
Restio_karooicus,19.83333333,-33.26666667
Restio_karooicus,19.97805556,-33.24305556
Restio_karooicus,19.98,-33.25861111
Restio_karooicus,20.1525,-33.21915
Restio_laniger,18.68333333,-31.8
Restio_laniger,18.68333333,-31.8
Restio_laniger,18.77512,-31.77699
Restio_laniger,18.78951,-31.79847
Restio_laniger,18.79005,-31.79841
Restio_laniger,18.83361111,-31.70222222
Restio_laniger,18.86666667,-31.95
Restio_laniger,18.98333333,-34.03333333
Restio_laniger,18.98839,-34.04686
Restio_laniger,18.9897,-34.03751
Restio_laniger,18.99017,-34.04459
Restio_laniger,19.03333333,-34.01666667
Restio_laniger,19.0998,-31.491
Restio_laniger,19.1,-33.76666667
Restio_laniger,19.1,-33.76666667
Restio_laniger,19.1,-33.76666667
Restio_laniger,19.11666667,-33.7
Restio_laniger,19.12495,-32.29722
Restio_laniger,19.12553,-32.29772
Restio_laniger,19.14579,-33.10631
Restio_laniger,19.14965,-33.63688
Restio_laniger,19.16501,-33.11904
Restio_laniger,19.16501,-33.11904
Restio_laniger,19.16666667,-33.63333333
Restio_laniger,19.16666667,-33.63333333
Restio_laniger,19.16666667,-32.35
Restio_laniger,19.16666667,-32.25
Restio_laniger,19.18333333,-33.85
Restio_laniger,19.18333333,-33.13333333
Restio_laniger,19.18333333,-33.13333333
Restio_laniger,19.18333333,-33.11666667
Restio_laniger,19.18333333,-32.41666667
Restio_laniger,19.18333333,-32.41666667
Restio_laniger,19.18333333,-31.68333333
Restio_laniger,19.18817,-33.75668
Restio_laniger,19.18824,-33.75402
Restio_laniger,19.2,-33.75
Restio_laniger,19.2,-33.75
Restio_laniger,19.2,-33.75
Restio_laniger,19.2,-32.41666667
Restio_laniger,19.2337,-33.79662
Restio_laniger,19.24696,-33.80404
Restio_laniger,19.24961,-32.44207
Restio_laniger,19.25,-33.8
Restio_laniger,19.25,-33.8
Restio_laniger,19.25,-33.8
Restio_laniger,19.25081,-33.80288
Restio_laniger,19.25105,-32.44309
Restio_laniger,19.3,-32.66666667
Restio_laniger,19.35,-33.55
Restio_laniger,19.38333333,-32.81666667
Restio_laniger,19.38333333,-32.81666667
Restio_laniger,19.38333333,-32.81666667
Restio_laniger,19.38603,-33.49433
Restio_laniger,19.4,-33.98333333
Restio_laniger,19.4,-33.56666667
Restio_laniger,19.4,-33.56666667
Restio_laniger,19.4,-33.56666667
Restio_laniger,19.4,-33.53333333
Restio_laniger,19.41666667,-33.98333333
Restio_laniger,19.41666667,-33.98333333
Restio_laniger,19.41666667,-33.48333333
Restio_laniger,19.43333333,-32.8
Restio_laniger,19.46465,-33.46205
Restio_laniger,19.47337,-33.46166
Restio_laniger,19.5124,-33.5124
Restio_laniger,19.51983,-33.94426
Restio_laniger,19.58333333,-33.4
Restio_laniger,19.58333333,-33.4
Restio_laniger,19.6,-33.56666667
Restio_laniger,19.6,-33.56666667
Restio_laniger,19.6,-33.56666667
Restio_laniger,19.6,-33.56666667
Restio_laniger,19.6,-33.2
Restio_laniger,19.6,-33.2
Restio_laniger,19.6,-33.2
Restio_laniger,19.61666667,-33.4
Restio_laniger,19.61666667,-33.4
Restio_laniger,19.61666667,-33.35
Restio_laniger,19.66308,-33.37053
Restio_laniger,19.66512,-33.38564
Restio_laniger,19.66666667,-33.38333333
Restio_laniger,19.66666667,-33.38333333
Restio_laniger,19.66666667,-33.38333333
Restio_laniger,19.66666667,-33.38333333
Restio_laniger,19.66666667,-33.38333333
Restio_laniger,19.66666667,-33.31666667
Restio_laniger,19.66786,-33.38906
Restio_laniger,19.66822,-33.3879
Restio_laniger,19.67184,-33.37693
Restio_laniger,19.67251,-33.36923
Restio_laniger,19.68333333,-33.36666667
Restio_laniger,19.87461,-33.71985
Restio_laniger,19.8759,-33.7083
Restio_laniger,19.8941,-33.306
Restio_laniger,20.1199,-33.19624
Restio_laniger,20.12059,-33.19398
Restio_laniger,20.28679,-33.25032
Restio_laniger,20.28845,-33.24835
Restio_laniger,20.43721,-33.95955
Restio_laniger,20.5043,-33.28208
Restio_laniger,20.50574,-33.28326
Restio_laniger,20.50715,-33.28301
Restio_laniger,20.50839,-33.28011
Restio_laniger,21.2064,-33.4176
Restio_laniger,21.2064,-33.4176
Restio_laniger,21.20742,-33.43141
Restio_laniger,21.25,-33.4
Restio_laniger,21.25,-33.4
Restio_laniger,21.28333333,-33.4
Restio_laniger,21.28333333,-33.4
Restio_laniger,21.28333333,-33.4
Restio_laniger,21.28333333,-33.4
Restio_laniger,22.03244,-33.35483
Restio_laniger,22.03262,-33.3559
Restio_laniger,22.05,-33.35
Restio_laniger,22.05,-33.35
Restio_laniger,22.26666667,-33.33333333
Restio_laniger,22.26666667,-33.33333333
Restio_leptoclados,19.367,-34.583
Restio_leptoclados,19.7,-34.75
Restio_leptoclados,19.989,-34.5945
Restio_leptoclados,20.01083333,-34.81083333
Restio_leptoclados,20.4186,-34.3938
Restio_leptoclados,20.4186,-34.3938
Restio_leptoclados,20.5274,-34.3944
Restio_leptoclados,20.54926,-34.40882
Restio_leptoclados,20.55017,-34.40628
Restio_leptoclados,21.22664,-34.30035
Restio_leptoclados,21.41666667,-34.33333333
Restio_leptoclados,21.41666667,-34.33333333
Restio_leptoclados,21.41666667,-34.33333333
Restio_leptoclados,22.85,-34.03333333
Restio_leptoclados,22.93669,-34.0617
Restio_leptoclados,22.96666667,-34.06666667
Restio_leptostachyus,18.38333333,-34.06666667
Restio_leptostachyus,18.41334,-33.96885
Restio_leptostachyus,18.41666667,-33.96666667
Restio_leptostachyus,18.41666667,-33.96666667
Restio_leptostachyus,18.41666667,-33.95
Restio_leptostachyus,18.41944444,-33.97333333
Restio_leptostachyus,18.4287,-33.96708
Restio_leptostachyus,18.43333333,-33.95
Restio_leptostachyus,18.46666667,-33.96666667
Restio_leptostachyus,18.9,-34.35
Restio_leptostachyus,18.93333333,-34.15
Restio_leptostachyus,18.95,-34.35
Restio_leptostachyus,18.96587,-34.01163
Restio_leptostachyus,18.98333333,-34.03333333
Restio_leptostachyus,18.98645,-34.03656
Restio_leptostachyus,18.98874,-34.02045
Restio_leptostachyus,18.99203,-34.05186
Restio_leptostachyus,19.01666667,-34.05
Restio_leptostachyus,19.01666667,-34.05
Restio_leptostachyus,19.01666667,-33.98333333
Restio_leptostachyus,19.03333333,-34.3
Restio_leptostachyus,19.03333333,-34.01666667
Restio_leptostachyus,19.1,-33.7
Restio_leptostachyus,19.125,-34.125
Restio_leptostachyus,19.18333333,-33.85
Restio_leptostachyus,19.18333333,-33.85
Restio_leptostachyus,19.7,-34.05
Restio_leptostachyus,19.7,-34.01666667
Restio_leptostachyus,19.85,-34.06666667
Restio_leptostachyus,19.85,-34.06666667
Restio_leptostachyus,19.85,-34.06666667
Restio_levynsiae,19.47,-33.06
Restio_levynsiae,19.56711111,-32.8925
Restio_levynsiae,19.57833333,-32.89194444
Restio_levynsiae,19.58946,-32.88872
Restio_levynsiae,19.61666667,-32.91666667
Restio_levynsiae,19.61666667,-32.91666667
Restio_levynsiae,19.659,-33.091
Restio_levynsiae,19.66537,-32.87999
Restio_levynsiae,19.67625,-32.88972
Restio_longiaristatus,18.68333333,-31.8
Restio_longiaristatus,18.68333333,-31.8
Restio_longiaristatus,18.68333333,-31.8
Restio_longiaristatus,18.68333333,-31.8
Restio_longiaristatus,18.82111111,-31.69944444
Restio_longiaristatus,18.82527778,-31.70666667
Restio_longiaristatus,18.83361111,-31.70222222
Restio_longiaristatus,18.84444444,-31.72333333
Restio_longiaristatus,19.0275,-31.49222222
Restio_longiaristatus,19.05861111,-31.49138889
Restio_longiaristatus,19.06638889,-31.51527778
Restio_longiaristatus,19.06666667,-31.45
Restio_longiaristatus,19.06774,-31.44666
Restio_longiaristatus,19.06774,-31.44666
Restio_luxurians,19.11666667,-32.36666667
Restio_luxurians,19.4,-33.98333333
Restio_luxurians,19.4,-33.98333333
Restio_luxurians,19.45,-33.61666667
Restio_luxurians,19.48333333,-34.2
Restio_luxurians,19.51888889,-33.91888889
Restio_luxurians,19.52,-33.91666667
Restio_luxurians,19.71666667,-33.21666667
Restio_luxurians,20.09916,-33.78525
Restio_luxurians,20.09921,-33.78742
Restio_luxurians,20.11009,-33.78146
Restio_luxurians,20.13333333,-33.76666667
Restio_luxurians,20.36217,-33.91639
Restio_luxurians,22.0445,-33.3143
Restio_luxurians,22.04621,-33.30999
Restio_luxurians,23.45,-33.23333333
Restio_luxurians,24.78333333,-33.56666667
Restio_macer,17.57436,-30.52112
Restio_macer,17.5747,-30.52311
Restio_macer,17.6294,-30.71889
Restio_macer,17.77996,-30.98995
Restio_macer,17.93972222,-31.30166667
Restio_macer,18.06666667,-30.3
Restio_macer,18.09906,-30.42716
Restio_macer,18.10614,-30.41268
Restio_macer,18.3521,-33.9985
Restio_macer,18.38333333,-34.06666667
Restio_macer,18.41666667,-33.95
Restio_macer,18.43333333,-33.95
Restio_macer,18.45,-33.95
Restio_macer,18.51666667,-33.7
Restio_macer,18.52108,-32.26635
Restio_macer,18.53333333,-33.5
Restio_macer,18.53333333,-33.45
Restio_macer,18.53333333,-33.45
Restio_macer,18.55,-33.53333333
Restio_macer,18.55,-33.4
Restio_macer,18.56666667,-33.58333333
Restio_macer,18.56666667,-33.58333333
Restio_macer,18.57444,-33.49087
Restio_macer,18.59416667,-33.48638889
Restio_macer,18.6,-33.4
Restio_macer,18.61666667,-33.48333333
Restio_macer,18.61666667,-33.41666667
Restio_macer,18.61666667,-33.41666667
Restio_macer,18.61666667,-33.41666667
Restio_macer,18.61666667,-33.41666667
Restio_macer,18.65,-33.56666667
Restio_macer,18.65,-33.56666667
Restio_macer,18.71666667,-33.46666667
Restio_macer,18.71916667,-33.56722222
Restio_macer,18.73333333,-32.7
Restio_macer,18.75,-32.78333333
Restio_macer,18.75,-32.78333333
Restio_macer,18.76666667,-32.73333333
Restio_macer,18.76666667,-32.73333333
Restio_macer,18.76666667,-32.73333333
Restio_macer,18.76666667,-32.73333333
Restio_macer,18.76666667,-32.73333333
Restio_macer,18.7745,-31.77518
Restio_macer,18.83361111,-31.70222222
Restio_macer,18.88333333,-34.03333333
Restio_macer,19.0161,-31.3015
Restio_macer,19.0166,-31.2998
Restio_macer,19.03333333,-33.46666667
Restio_macer,19.05,-31.4
Restio_macer,19.05,-31.4
Restio_macer,19.05055556,-31.27472222
Restio_macer,19.06732,-31.44698
Restio_macer,19.06774,-31.44666
Restio_macer,19.06876,-31.44494
Restio_macer,19.08333333,-33.35
Restio_macer,19.08333333,-33.35
Restio_macer,19.08333333,-33.35
Restio_macer,19.08333333,-33.35
Restio_macer,19.08333333,-33.35
Restio_macer,19.1,-32.21666667
Restio_macer,19.1,-32.11666667
Restio_macer,19.1,-32.11666667
Restio_macer,19.1,-32.11666667
Restio_macer,19.1,-32.11666667
Restio_macer,19.1,-32.11666667
Restio_macer,19.1,-32.11666667
Restio_macer,19.1,-32.11666667
Restio_macer,19.11666667,-33.6
Restio_macer,19.11666667,-33.53333333
Restio_macer,19.11666667,-33.53333333
Restio_macer,19.11666667,-33.53333333
Restio_macer,19.11666667,-33.53333333
Restio_macer,19.11666667,-33.35
Restio_macer,19.11666667,-33.35
Restio_macer,19.11666667,-33.35
Restio_macer,19.11666667,-33.35
Restio_macer,19.11666667,-33.35
Restio_macer,19.11666667,-33.35
Restio_macer,19.11666667,-33.35
Restio_macer,19.11666667,-33.35
Restio_macer,19.11666667,-33.35
Restio_macer,19.11666667,-33.35
Restio_macer,19.125,-31.375
Restio_macer,19.13333333,-33.63333333
Restio_macer,19.13333333,-33.1
Restio_macer,19.15,-32.78333333
Restio_macer,19.15,-32.5
Restio_macer,19.15,-31.45
Restio_macer,19.15,-31.45
Restio_macer,19.15,-31.45
Restio_macer,19.15,-31.45
Restio_macer,19.18333333,-32.83333333
Restio_macer,19.18333333,-31.68333333
Restio_macer,19.2,-33.75
Restio_macer,19.2,-33.75
Restio_macer,19.2,-33.75
Restio_macer,19.2,-32.86666667
Restio_macer,19.2,-32.86666667
Restio_macer,19.21277778,-33.47055556
Restio_macer,19.33333333,-33.46666667
Restio_macer,19.33333333,-32.86666667
Restio_macer,19.33333333,-32.86666667
Restio_macer,19.33333333,-32.86666667
Restio_macer,19.33333333,-32.86666667
Restio_macer,19.33333333,-32.86666667
Restio_macer,19.4,-33.56666667
Restio_macer,19.41666667,-33.51666667
Restio_macer,19.57777778,-32.89027778
Restio_macer,19.57777778,-32.89027778
Restio_macer,19.6,-33.56666667
Restio_macer,19.6,-33.2
Restio_macer,19.85,-34.06666667
Restio_macer,19.85,-33.6
Restio_macer,19.86666667,-34.73333333
Restio_macer,20.485,-34.06722222
Restio_macer,20.86666667,-33.91666667
Restio_marlothii,18.68333333,-31.8
Restio_marlothii,19.15,-32.38333333
Restio_marlothii,19.18333333,-31.68333333
Restio_marlothii,19.18333333,-31.68333333
Restio_marlothii,19.2,-32.6
Restio_marlothii,19.2,-32.4
Restio_marlothii,19.31666667,-32.51666667
Restio_marlothii,19.6485,-33.0882
Restio_marlothii,19.6485,-33.0882
Restio_marlothii,19.67617,-32.88931
Restio_marlothii,19.68452,-32.89146
Restio_marlothii,19.7,-33.2
Restio_marlothii,19.7,-33.2
Restio_marlothii,19.71666667,-33.21666667
Restio_marlothii,19.71666667,-33.21666667
Restio_marlothii,19.71666667,-33.21666667
Restio_marlothii,19.71666667,-33.21666667
Restio_marlothii,19.97611111,-33.25416667
Restio_marlothii,19.97611111,-33.25416667
Restio_marlothii,20.03333333,-33.33333333
Restio_marlothii,20.18333333,-33.23333333
Restio_marlothii,20.58333333,-33.23333333
Restio_marlothii,20.58333333,-33.21666667
Restio_micans,18.46666667,-33.98333333
Restio_micans,18.46666667,-33.98333333
Restio_micans,18.46666667,-33.98333333
Restio_micans,18.46666667,-33.96666667
Restio_micans,18.46666667,-33.96666667
Restio_micans,18.4825,-33.97111111
Restio_micans,18.4825,-33.97111111
Restio_micans,18.48472222,-33.99694444
Restio_micans,18.48472222,-33.99694444
Restio_micans,18.48472222,-33.99694444
Restio_micans,18.48472222,-33.99694444
Restio_micans,18.48472222,-33.99694444
Restio_micans,18.48472222,-33.99694444
Restio_micans,18.48722222,-34
Restio_micans,18.48833333,-34.00111111
Restio_micans,18.55,-33.4
Restio_micans,18.57358,-33.49052
Restio_micans,18.57527778,-33.48972222
Restio_micans,18.57527778,-33.48972222
Restio_micans,18.5757,-33.49348
Restio_micans,18.61666667,-33.48333333
Restio_micans,18.61666667,-33.48333333
Restio_micans,18.61666667,-33.48333333
Restio_micans,18.61666667,-33.48333333
Restio_micans,18.61666667,-33.41666667
Restio_micans,18.61666667,-33.41666667
Restio_micans,18.61666667,-33.41666667
Restio_micans,18.61666667,-33.41666667
Restio_micans,18.61666667,-33.41666667
Restio_micans,18.68333333,-33.85
Restio_micans,18.68333333,-33.85
Restio_miser,19.1,-33.76666667
Restio_miser,19.11666667,-33.65
Restio_miser,19.13333333,-33.63333333
Restio_miser,19.13356,-33.62279
Restio_miser,19.139,-33.6244
Restio_miser,19.14498,-33.63033
Restio_miser,19.14533,-33.63108
Restio_miser,19.14582,-33.63347
Restio_miser,19.14665,-33.65542
Restio_miser,19.14722222,-33.64
Restio_miser,19.1482,-33.63347
Restio_miser,19.14888889,-33.64
Restio_miser,19.15,-33.65
Restio_miser,19.15,-33.65
Restio_miser,19.25,-33.8
Restio_miser,19.3,-33.86666667
Restio_miser,19.3,-33.86666667
Restio_miser,19.3,-33.86666667
Restio_monanthos,18.35388889,-33.29111111
Restio_monanthos,18.51771,-32.26996
Restio_monanthos,18.52829,-32.27562
Restio_monanthos,18.55,-33.83333333
Restio_monanthos,18.59416667,-33.48638889
Restio_monanthos,18.68333333,-33.85
Restio_monanthos,18.7,-32.7
Restio_monanthos,18.73333333,-33.95
Restio_monanthos,18.73333333,-33.95
Restio_monanthos,18.75,-32.78333333
Restio_monanthos,18.78333333,-33.78333333
Restio_monanthos,19.01666667,-32.13333333
Restio_monanthos,19.031,-32.15152
Restio_monanthos,19.03333333,-31.4
Restio_monanthos,19.03361111,-31.5
Restio_monanthos,19.04027778,-31.48722222
Restio_monanthos,19.04177,-31.41586
Restio_monanthos,19.04188,-31.41538
Restio_monanthos,19.05,-31.4
Restio_monanthos,19.06388889,-31.50722222
Restio_monanthos,19.08333333,-34.28333333
Restio_monanthos,19.08333333,-34.28333333
Restio_monanthos,19.11666667,-33.35
Restio_monanthos,19.11738,-32.23914
Restio_monanthos,19.13333333,-32.06666667
Restio_monanthos,19.16666667,-34.21666667
Restio_monanthos,19.16666667,-34.21666667
Restio_monanthos,19.18333333,-33.53333333
Restio_monanthos,19.18333333,-32.83333333
Restio_monanthos,19.18333333,-31.68333333
Restio_monanthos,19.19999,-33.4814
Restio_monanthos,19.21666667,-33.53333333
Restio_monanthos,19.21666667,-33.26666667
Restio_monanthos,19.25,-32.65
Restio_monanthos,19.26154,-31.81829
Restio_monanthos,19.26666667,-33.2
Restio_monanthos,19.28353,-32.44146
Restio_monanthos,19.3,-32.66666667
Restio_monanthos,19.4,-33.4
Restio_monanthos,19.42111111,-34.38527778
Restio_monanthos,19.56722222,-34.58138889
Restio_monanthos,19.5872,-33.9695
Restio_monanthos,19.58906,-32.88838
Restio_monanthos,19.66666667,-34.75
Restio_monanthos,19.66666667,-34.51666667
Restio_monanthos,19.66666667,-34.51666667
Restio_monanthos,19.66666667,-34.51666667
Restio_monanthos,19.6775,-34.67055556
Restio_monanthos,19.68333333,-34.76666667
Restio_monanthos,19.70305556,-34.64833333
Restio_monanthos,19.70341,-34.64563
Restio_monanthos,19.76482,-34.5797
Restio_monanthos,19.76667,-34.57858
Restio_monanthos,19.85514,-34.59486
Restio_monanthos,19.85518,-34.59575
Restio_monanthos,19.85539,-34.60536
Restio_monanthos,19.85581,-34.59962
Restio_monanthos,19.91425,-34.68507
Restio_monanthos,19.9886,-34.5958
Restio_monanthos,20.05,-34.71666667
Restio_monanthos,20.15374,-33.18411
Restio_monostylis,20.41666667,-33.93333333
Restio_monostylis,20.43333333,-33.95
Restio_monostylis,20.43333333,-33.95
Restio_monostylis,20.43624,-33.95853
Restio_monostylis,20.44472222,-33.97694444
Restio_monostylis,20.44541,-33.97596
Restio_monostylis,20.44563,-33.9754
Restio_monostylis,20.46123,-33.95992
Restio_monostylis,20.46138889,-33.9525
Restio_monostylis,20.46138889,-33.9525
Restio_monostylis,20.46544,-33.95979
Restio_monostylis,20.86666667,-33.91666667
Restio_monostylis,20.86666667,-33.91666667
Restio_monostylis,21.11666667,-33.95
Restio_monostylis,21.15,-33.95972222
Restio_monostylis,21.2,-33.95
Restio_monostylis,21.5625,-33.94666667
Restio_montanus,19.16666667,-33.63333333
Restio_montanus,19.16666667,-33.63333333
Restio_muirii,20.35672,-33.92196
Restio_muirii,20.96666667,-33.56666667
Restio_muirii,21.16666667,-33.95
Restio_muirii,21.16666667,-33.95
Restio_muirii,21.16666667,-33.95
Restio_muirii,21.2,-33.91666667
Restio_muirii,21.20805556,-33.93555556
Restio_muirii,21.21666667,-33.93333333
Restio_muirii,21.21666667,-33.93333333
Restio_muirii,21.21666667,-33.93333333
Restio_muirii,21.21972222,-33.92166667
Restio_muirii,21.21972222,-33.92166667
Restio_muirii,21.4949,-33.6472
Restio_muirii,21.52236,-33.92816
Restio_muirii,21.52492,-33.92449
Restio_multiflorus,18.36666667,-34
Restio_multiflorus,18.36666667,-34
Restio_multiflorus,18.38333333,-33.98333333
Restio_multiflorus,18.4,-33.93333333
Restio_multiflorus,18.40733,-33.96579
Restio_multiflorus,18.41666667,-33.98333333
Restio_multiflorus,18.41666667,-33.98333333
Restio_multiflorus,18.41666667,-33.98333333
Restio_multiflorus,18.41666667,-33.98333333
Restio_multiflorus,18.41666667,-33.98333333
Restio_multiflorus,18.41666667,-33.98333333
Restio_multiflorus,18.41666667,-33.98333333
Restio_multiflorus,18.41666667,-33.91666667
Restio_multiflorus,18.41972222,-33.985
