DP_VED_OBS = volume equivalent diameters (nm) calculated from the observed CPMA mass distributions,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SIZEPARAM_405/532/630 = size parameters calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_405/532/630 = mass absorption coefficients (m^2/g) calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
SIZEPARAM_THEOR = size parameters used for Mie theory and RDG theory calculations,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_405/532/630 = mass extinction coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_SMALL_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_SMALL_405/532/630 = mass extinction coefficients ((m^2/g)calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_RDG_405/532/630 = mass absorption coefficients (m^2/g) calculated using RDG theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DP_VED_OBS,SIZEPARAM_405,MAC_405,MEC_405,SIZEPARAM_532,MAC_532,MEC_532,SIZEPARAM_630,MAC_630,MEC_630,SIZEPARAM_THEOR_405,MAC_MIE_405,MEC_MIE_405,MAC_MIE_SMALL_405,MEC_MIE_SMALL_405,MAC_RDG_405,SIZEPARAM_THEOR_532,MAC_MIE_532,MEC_MIE_532,MAC_MIE_SMALL_532,MEC_MIE_SMALL_532,MAC_RDG_532,SIZEPARAM_THEOR_630,MAC_MIE_630,MEC_MIE_630,MAC_MIE_SMALL_630,MEC_MIE_SMALL_630,MAC_RDG_630
121.008,0.938664,,,0.714584,,,0.601517,,,1.52813,7.19613,12.3784,6.76169,12.8918,11.912,1.16333,7.25468,13.171,7.15801,11.9875,8.81,0.979262,6.83981,10.9295,6.62021,10.2056,6.514
,,,,,,,,,,1.53589,7.15588,12.3244,6.72927,12.8285,11.912,1.16924,7.20585,13.1087,7.11872,11.9479,8.81,0.984233,6.82809,10.9428,6.60906,10.2175,6.514
94.6832,0.734459,,,0.559128,,,0.470658,,,1.54365,7.11591,12.2708,6.69733,12.7663,11.912,1.17514,7.1573,13.0457,7.07947,11.9076,8.81,0.989204,6.8157,10.9547,6.59741,10.2283,6.514
94.6832,0.734459,,,0.559128,,,0.470658,,,1.5514,7.07619,12.2176,6.66583,12.7054,11.912,1.18105,7.10904,12.9822,7.04027,11.8666,8.81,0.994175,6.80264,10.9653,6.58526,10.2381,6.514
161.906,1.25591,,,0.956095,,,0.804814,,,1.55916,7.03672,12.1647,6.63472,12.6455,11.912,1.18696,7.06113,12.9183,7.00114,11.8251,8.81,0.999146,6.78893,10.9745,6.57262,10.2468,6.514
161.906,1.25591,,,0.956095,,,0.804814,,,1.56692,6.99748,12.1123,6.60397,12.5866,11.912,1.19286,7.01357,12.8541,6.96211,11.7831,8.81,1.00412,6.77458,10.9823,6.55949,10.2545,6.514
161.906,1.25591,,,0.956095,,,0.804814,,,1.57467,6.95846,12.0602,6.57355,12.5287,11.912,1.19877,6.9664,12.7895,6.9232,11.7405,8.81,1.00909,6.75959,10.9888,6.54589,10.2611,6.514
161.906,1.25591,,,0.956095,,,0.804814,,,1.58243,6.91965,12.0084,6.54341,12.4718,11.912,1.20467,6.91964,12.7246,6.88442,11.6975,8.81,1.01406,6.74398,10.9939,6.53182,10.2667,6.514
194.175,1.50622,,,1.14665,,,0.965218,,,1.59019,6.88103,11.9569,6.51353,12.4157,11.912,1.21058,6.87331,12.6596,6.84579,11.654,8.81,1.01903,6.72775,10.9976,6.51728,10.2712,6.514
194.175,1.50622,,,1.14665,,,0.965218,,,1.59795,6.8426,11.9057,6.48386,12.3604,11.912,1.21648,6.82744,12.5944,6.80734,11.6102,8.81,1.024,6.71092,11,6.50228,10.2748,6.514
194.175,1.50622,,,1.14665,,,0.965218,,,1.6057,6.80435,11.8547,6.45438,12.3059,11.912,1.22239,6.78204,12.5292,6.76908,11.566,8.81,1.02897,6.6935,11.0011,6.48684,10.2773,6.514
194.175,1.50622,,,1.14665,,,0.965218,,,1.61346,6.76627,11.8041,6.42506,12.2521,11.912,1.22829,6.73714,12.4639,6.73102,11.5215,8.81,1.03394,6.6755,11.0009,6.47095,10.2787,6.514
40.7978,0.316469,,,0.240921,,,0.202801,,,1.62122,6.72835,11.7537,6.39586,12.1989,11.912,1.2342,6.69275,12.3986,6.69319,11.4768,8.81,1.03891,6.65692,10.9993,6.45463,10.2792,6.514
40.7978,0.316469,,,0.240921,,,0.202801,,,1.62897,6.6906,11.7035,6.36677,12.1463,11.912,1.2401,6.64888,12.3334,6.6556,11.4318,8.81,1.04388,6.6378,10.9965,6.43789,10.2787,6.514
40.7978,0.316469,,,0.240921,,,0.202801,,,1.63673,6.653,11.6536,6.33775,12.0943,11.912,1.24601,6.60555,12.2683,6.61826,11.3866,8.81,1.04885,6.61813,10.9924,6.42073,10.2771,6.514
40.7978,0.316469,,,0.240921,,,0.202801,,,1.64449,6.61555,11.6039,6.30877,12.0427,11.912,1.25191,6.56278,12.2034,6.58119,11.3412,8.81,1.05383,6.59794,10.987,6.40317,10.2746,6.514
94.6832,0.734459,,,0.559128,,,0.470658,,,1.65225,6.57825,11.5544,6.27983,11.9917,11.912,1.25782,6.52057,12.1387,6.5444,11.2957,8.81,1.0588,6.57724,10.9803,6.38521,10.2711,6.514
96.2357,0.746502,,,0.568296,,,0.478375,,,1.66,6.5411,11.5051,6.2509,11.941,11.912,1.26372,6.47894,12.0743,6.50791,11.25,8.81,1.06377,6.55604,10.9725,6.36686,10.2667,6.514
96.2357,0.746502,,,0.568296,,,0.478375,,,1.66776,6.5041,11.456,6.22196,11.8906,11.912,1.26963,6.43789,12.0101,6.47173,11.2043,8.81,1.06874,6.53436,10.9634,6.34814,10.2613,6.514
98.8379,0.766687,,,0.583662,,,0.491311,,,1.67552,6.46724,11.4071,6.19299,11.8406,11.912,1.27553,6.39744,11.9463,6.43586,11.1585,8.81,1.07371,6.51221,10.9531,6.32905,10.2549,6.514
96.2357,0.746502,,,0.568296,,,0.478375,,,1.68327,6.43053,11.3583,6.16398,11.7908,11.912,1.28144,6.35759,11.8828,6.40033,11.1128,8.81,1.07868,6.48961,10.9416,6.3096,10.2477,6.514
96.2357,0.746502,,,0.568296,,,0.478375,,,1.69103,6.39397,11.3098,6.13492,11.7413,11.912,1.28734,6.31834,11.8197,6.36514,11.067,8.81,1.08365,6.46658,10.929,6.28981,10.2395,6.514
96.2357,0.746502,,,0.568296,,,0.478375,,,1.69879,6.35755,11.2615,6.10579,11.692,11.912,1.29325,6.27971,11.7571,6.3303,11.0213,8.81,1.08862,6.44313,10.9153,6.26968,10.2304,6.514
96.2357,0.746502,,,0.568296,,,0.478375,,,1.70654,6.32129,11.2133,6.07659,11.6428,11.912,1.29915,6.24169,11.6949,6.29582,10.9756,8.81,1.09359,6.41929,10.9005,6.24922,10.2204,6.514
90.9904,0.705815,,,0.537321,,,0.452302,,,1.7143,6.28518,11.1653,6.0473,11.5938,11.912,1.30506,6.20428,11.6332,6.2617,10.9301,8.81,1.09856,6.39506,10.8845,6.22846,10.2096,6.514
90.9904,0.705815,,,0.537321,,,0.452302,,,1.72206,6.24922,11.1174,6.01793,11.5448,11.912,1.31097,6.1675,11.572,6.22797,10.8846,8.81,1.10353,6.37046,10.8676,6.20739,10.1979,6.514
90.9904,0.705815,,,0.537321,,,0.452302,,,1.72982,6.21343,11.0697,5.98847,11.496,11.912,1.31687,6.13133,11.5114,6.19461,10.8393,8.81,1.10851,6.34552,10.8495,6.18603,10.1854,6.514
88.3515,0.685345,,,0.521738,,,0.439184,,,1.73757,6.1778,11.0222,5.95892,11.4472,11.912,1.32278,6.09579,11.4513,6.16164,10.7941,8.81,1.11348,6.32025,10.8305,6.16439,10.172,6.514
88.3515,0.685345,,,0.521738,,,0.439184,,,1.74533,6.14234,10.9749,5.92926,11.3984,11.912,1.32868,6.06086,11.3918,6.12907,10.7492,8.81,1.11845,6.29467,10.8105,6.14249,10.1578,6.514
88.3515,0.685345,,,0.521738,,,0.439184,,,1.75309,6.10705,10.9277,5.89952,11.3496,11.912,1.33459,6.02654,11.3329,6.0969,10.7044,8.81,1.12342,6.26879,10.7896,6.12033,10.1429,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.76084,6.07195,10.8807,5.86968,11.3008,11.912,1.34049,5.99284,11.2747,6.06513,10.6598,8.81,1.12839,6.24264,10.7677,6.09793,10.1272,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.7686,6.03702,10.8339,5.83975,11.252,11.912,1.3464,5.95975,11.217,6.03377,10.6155,8.81,1.13336,6.21623,10.7449,6.0753,10.1107,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.77636,6.00228,10.7872,5.80974,11.2032,11.912,1.3523,5.92726,11.1601,6.00282,10.5715,8.81,1.13833,6.18958,10.7212,6.05245,10.0935,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.78411,5.96774,10.7407,5.77964,11.1544,11.912,1.35821,5.89537,11.1037,5.97228,10.5277,8.81,1.1433,6.1627,10.6967,6.02939,10.0756,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.79187,5.9334,10.6944,5.74948,11.1055,11.912,1.36411,5.86407,11.0481,5.94215,10.4842,8.81,1.14827,6.13563,10.6714,6.00614,10.057,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.79963,5.89926,10.6483,5.71925,11.0565,11.912,1.37002,5.83335,10.9932,5.91244,10.4411,8.81,1.15324,6.10837,10.6452,5.9827,10.0377,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.80739,5.86534,10.6024,5.68896,11.0075,11.912,1.37592,5.80321,10.9389,5.88315,10.3982,8.81,1.15821,6.08095,10.6184,5.9591,10.0178,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.81514,5.83163,10.5566,5.65862,10.9584,11.912,1.38183,5.77365,10.8854,5.85427,10.3557,8.81,1.16318,6.05337,10.5908,5.93534,9.99722,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.8229,5.79814,10.5111,5.62825,10.9093,11.912,1.38773,5.74464,10.8326,5.82581,10.3135,8.81,1.16816,6.02567,10.5625,5.91144,9.97603,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,1.83066,5.76488,10.4657,5.59786,10.8601,11.912,1.39364,5.71619,10.7805,5.79776,10.2717,8.81,1.17313,5.99785,10.5335,5.8874,9.95425,6.514
101.994,0.791172,,,0.602302,,,0.507001,,,1.83841,5.73186,10.4205,5.56744,10.8109,11.912,1.39954,5.68827,10.7291,5.77012,10.2303,8.81,1.1781,5.96993,10.5038,5.86325,9.93189,6.514
101.994,0.791172,10.2206,12.4451,0.602302,6.35728,8.219,0.507001,4.66233,5.8661,1.84617,5.69908,10.3756,5.53703,10.7617,11.912,1.40545,5.66089,10.6784,5.74289,10.1892,8.81,1.18307,5.94193,10.4736,5.83899,9.90898,6.514
101.994,0.791172,,,0.602302,,,0.507001,,,1.85393,5.66654,10.3309,5.50663,10.7124,11.912,1.41135,5.63403,10.6285,5.71607,10.1485,8.81,1.18804,5.91388,10.4428,5.81463,9.88554,6.514
104.645,0.811732,11.7828,14.1466,0.617953,7.00475,8.9067,0.520176,4.9425,6.31451,1.86168,5.63425,10.2863,5.47625,10.6631,11.912,1.41726,5.60768,10.5793,5.68965,10.1083,8.81,1.19301,5.88577,10.4114,5.79019,9.86158,6.514
104.645,0.811732,,,0.617953,,,0.520176,,,1.86944,5.60221,10.242,5.4459,10.6137,11.912,1.42317,5.58183,10.5308,5.66364,10.0684,8.81,1.19798,5.85764,10.3795,5.76568,9.83713,6.514
108.083,0.838404,13.3575,16.6215,0.638259,8.64625,11.212,0.537269,6.08628,7.85856,1.8772,5.57044,10.198,5.41561,10.5644,11.912,1.42907,5.55647,10.483,5.63801,10.0289,8.81,1.20295,5.8295,10.3471,5.74111,9.81221,6.514
108.083,0.838404,,,0.638259,,,0.537269,,,1.88496,5.53893,10.1541,5.38537,10.5151,11.912,1.43498,5.53158,10.4359,5.61278,9.98978,8.81,1.20792,5.80136,10.3143,5.71649,9.78683,6.514
108.385,0.840746,10.6977,13.3804,0.640042,6.74854,8.79934,0.538769,4.77214,6.18963,1.89271,5.50769,10.1105,5.35522,10.4658,11.912,1.44088,5.50715,10.3896,5.58794,9.95111,8.81,1.21289,5.77324,10.281,5.69184,9.76103,6.514
108.385,0.840746,,,0.640042,,,0.538769,,,1.90047,5.47673,10.0671,5.32515,10.4165,11.912,1.44679,5.48317,10.3439,5.56347,9.91286,8.81,1.21786,5.74515,10.2472,5.66717,9.73481,6.514
108.385,0.840746,,,0.640042,,,0.538769,,,1.90823,5.44604,10.024,5.29519,10.3673,11.912,1.45269,5.45963,10.299,5.53938,9.87503,8.81,1.22284,5.71711,10.2131,5.64248,9.70821,6.514
144.777,1.12303,,,0.854942,,,0.719666,,,1.91598,5.41563,9.98113,5.26534,10.3182,11.912,1.4586,5.43651,10.2547,5.51566,9.83761,8.81,1.22781,5.68914,10.1787,5.6178,9.68124,6.514
148.397,1.15112,,,0.876324,,,0.737665,,,1.92374,5.38551,9.93851,5.23562,10.2691,11.912,1.4645,5.41379,10.2112,5.4923,9.80061,8.81,1.23278,5.66124,10.1439,5.59312,9.65391,6.514
151.696,1.17671,13.7431,18.9634,0.895804,8.94246,13.1944,0.754063,6.54913,9.58409,1.9315,5.35567,9.89615,5.20604,10.2201,11.912,1.47041,5.39148,10.1683,5.46929,9.76404,8.81,1.23775,5.63343,10.1088,5.56847,9.62626,6.514
131.844,1.02272,12.5098,16.0981,0.778573,8.44692,11.4736,0.655381,6.0772,8.30218,1.93925,5.32613,9.85405,5.17662,10.1713,11.912,1.47631,5.36954,10.1261,5.44663,9.72789,8.81,1.24272,5.60573,10.0734,5.54385,9.5983,6.514
131.844,1.02272,,,0.778573,,,0.655381,,,1.94701,5.29688,9.81223,5.14736,10.1226,11.912,1.48222,5.34798,10.0845,5.42431,9.69215,8.81,1.24769,5.57815,10.0378,5.51927,9.57006,6.514
76.9838,0.597164,10.3549,11.3106,0.454608,5.53025,6.59754,0.382677,3.90037,4.72772,1.95477,5.26792,9.77067,5.11828,10.074,11.912,1.48812,5.32676,10.0436,5.40232,9.65683,8.81,1.25266,5.55069,10.0019,5.49475,9.54154,6.514
76.9838,0.597164,,,0.454608,,,0.382677,,,1.96253,5.23926,9.7294,5.08939,10.0256,11.912,1.49403,5.30589,10.0033,5.38065,9.62193,8.81,1.25763,5.52338,9.9659,5.47029,9.51277,6.514
60.6247,0.470267,,,0.358004,,,0.301358,,,1.97028,5.2109,9.6884,5.0607,9.97737,11.912,1.49993,5.28534,9.96361,5.3593,9.58743,8.81,1.2626,5.49622,9.92967,5.44591,9.48377,6.514
,,,,,,,,,,1.97804,5.18284,9.64769,5.03222,9.92934,11.912,1.50584,5.26511,9.92454,5.33826,9.55334,8.81,1.26757,5.46923,9.8933,5.4216,9.45456,6.514
146.774,1.13853,12.2448,17.1069,0.866736,8.27411,12.0437,0.729594,6.0174,8.60952,1.9858,5.15508,9.60726,5.00397,9.88152,11.912,1.51174,5.24517,9.88607,5.31752,9.51966,8.81,1.27254,5.44242,9.85679,5.39739,9.42516,6.514
146.774,1.13853,,,0.866736,,,0.729594,,,1.99355,5.12762,9.56713,4.97594,9.83393,11.912,1.51765,5.22551,9.84817,5.29706,9.48637,8.81,1.27751,5.41578,9.82018,5.37329,9.39558,6.514
107.474,0.833681,12.0624,15.0394,0.634663,6.58871,8.54855,0.534242,4.16942,5.39433,2.00131,5.10047,9.52729,4.94815,9.78658,11.912,1.52355,5.20612,9.81084,5.27688,9.45348,8.81,1.28249,5.38935,9.78349,5.34929,9.36584,6.514
57.5882,0.446713,8.30223,7.89816,0.340073,4.23936,4.48788,0.286264,,,2.00907,5.07361,9.48774,4.92061,9.73948,11.912,1.52946,5.18699,9.77405,5.25698,9.42097,8.81,1.28746,5.36312,9.74674,5.32541,9.33597,6.514
66.7261,0.517595,9.91161,8.92323,0.394034,5.23174,5.95066,0.331687,3.92363,4.62988,2.01682,5.04706,9.44849,4.89332,9.69266,11.912,1.53536,5.1681,9.73779,5.23733,9.38884,8.81,1.29243,5.3371,9.70994,5.30166,9.30597,6.514
152.309,1.18146,11.4136,12.4919,0.89942,7.46805,8.87382,0.757107,5.22056,6.59318,2.02458,5.02081,9.40954,4.8663,9.64613,11.912,1.54127,5.14944,9.70205,5.21794,9.35709,8.81,1.2974,5.31131,9.67313,5.27805,9.27587,6.514
164.691,1.27751,11.9472,13.0736,0.972542,7.67094,9.2526,0.818659,5.32387,6.81092,2.03234,4.99485,9.3709,4.83955,9.5999,11.912,1.54718,5.13099,9.66681,5.19879,9.3257,8.81,1.30237,5.28574,9.63631,5.25458,9.24568,6.514
173.237,1.34381,12.8493,14.3329,1.02301,8.20141,10.2387,0.861141,5.83543,7.47666,2.0401,4.9692,9.33255,4.81307,9.55398,11.912,1.55308,5.11275,9.63205,5.17987,9.29467,8.81,1.30734,5.26042,9.59952,5.23126,9.21542,6.514
183.883,1.42639,15.0069,16.3975,1.08588,9.4369,12.5762,0.91406,7.11811,9.27147,2.04785,4.94384,9.29452,4.78688,9.50839,11.912,1.55899,5.09469,9.59776,5.16117,9.26398,8.81,1.31231,5.23533,9.56277,5.2081,9.1851,6.514
185.13,1.43606,16.4511,26.2476,1.09324,11.1276,18.5538,0.920258,11.7996,15.7357,2.05561,4.91878,9.25678,4.76097,9.46313,11.912,1.56489,5.07681,9.56392,5.14269,9.23364,8.81,1.31728,5.2105,9.52607,5.1851,9.15475,6.514
70.4824,0.546734,10.4692,12.8847,0.416216,,,0.350359,,,2.06337,4.89401,9.21936,4.73536,9.41822,11.912,1.5708,5.05908,9.53051,5.12441,9.20363,8.81,1.32225,5.18593,9.48945,5.16227,9.12437,6.514
64.2524,0.498407,,,0.379427,,,0.319391,,,2.07112,4.86953,9.18224,4.71003,9.37368,11.912,1.5767,5.04151,9.49751,5.10633,9.17394,8.81,1.32722,5.16162,9.45292,5.13962,9.09397,6.514
64.2524,0.498407,,,0.379427,,,0.319391,,,2.07888,4.84533,9.14542,4.68501,9.3295,11.912,1.58261,5.02408,9.46491,5.08843,9.14457,8.81,1.33219,5.13757,9.41649,5.11716,9.06359,6.514
59.6467,0.46268,,,0.352229,,,0.296496,,,2.08664,4.82143,9.10892,4.66029,9.2857,11.912,1.58851,5.00677,9.43269,5.0707,9.1155,8.81,1.33717,5.1138,9.3802,5.09488,9.03322,6.514
52.9605,0.410816,,,0.312745,,,0.26326,,,2.0944,4.7978,9.07272,4.63587,9.24229,11.912,1.59442,4.98957,9.40083,5.05315,9.08673,8.81,1.34214,5.09031,9.34404,5.0728,9.00288,6.514
58.6355,0.454837,,,0.346257,,,0.29147,,,2.10215,4.77445,9.03683,4.61176,9.19928,11.912,1.60032,4.97248,9.36932,5.03574,9.05824,8.81,1.34711,5.06709,9.30803,5.05091,8.97259,6.514
62.4912,0.484745,,,0.369026,,,0.310636,,,2.10991,4.75138,9.00124,4.58795,9.15667,11.912,1.60623,4.95548,9.33813,5.01849,9.03002,8.81,1.35208,5.04416,9.27219,5.02923,8.94236,6.514
78.734,0.610741,9.04609,12.6232,0.464944,6.69964,8.16342,0.391377,4.55057,5.25971,2.11767,4.72858,8.96595,4.56445,9.11447,11.912,1.61213,4.93857,9.30726,5.00137,9.00206,8.81,1.35705,5.02152,9.23654,5.00776,8.91219,6.514
84.0696,0.652129,11.7875,15.6959,0.496452,8.44191,10.1974,0.417899,5.9745,6.81967,2.12542,4.70604,8.93097,4.54126,9.07268,11.912,1.61804,4.92172,9.27667,4.98438,8.97436,8.81,1.36202,4.99917,9.20107,4.9865,8.88211,6.514
76.3823,0.592499,6.59978,11.1193,0.451057,4.75985,6.51886,0.379687,4.17701,5.25772,2.13318,4.68377,8.89629,4.51837,9.03131,11.912,1.62394,4.90494,9.24636,4.96752,8.9469,8.81,1.36699,4.9771,9.16582,4.96546,8.85213,6.514
90.5612,0.702485,10.6966,14.56,0.534787,7.10041,9.06452,0.450168,5.20149,6.57152,2.14094,4.66176,8.8619,4.49579,8.99037,11.912,1.62985,4.88821,9.21631,4.95076,8.91968,8.81,1.37196,4.95534,9.13078,4.94463,8.82225,6.514
98.4745,0.763869,11.955,15.0262,0.581516,8.81273,10.7684,0.489504,5.54971,6.88316,2.14869,4.63999,8.82782,4.47352,8.94986,11.912,1.63575,4.87152,9.18651,4.93411,8.89267,8.81,1.37693,4.93386,9.09596,4.92402,8.79248,6.514
98.4745,0.763869,9.33179,12.4169,0.581516,5.34758,6.97429,0.489504,4.55183,5.56346,2.15645,4.61848,8.79402,4.45155,8.90978,11.912,1.64166,4.85487,9.15693,4.91755,8.86588,8.81,1.3819,4.91268,9.06139,4.90364,8.76284,6.514
,,,,,,,,,,2.16421,4.59721,8.76052,4.42988,8.87013,11.912,1.64756,4.83824,9.12755,4.90108,8.83928,8.81,1.38687,4.8918,9.02706,4.88349,8.73333,6.514
245.234,1.90229,,,1.44817,,,1.21903,,,2.17197,4.57618,8.7273,4.4085,8.83092,11.912,1.65347,4.82164,9.09838,4.88469,8.81288,8.81,1.39184,4.87121,8.99299,4.86356,8.70397,6.514
,,,,,,,,,,2.17972,4.55539,8.69438,4.38743,8.79214,11.912,1.65938,4.80504,9.06939,4.86837,8.78665,8.81,1.39682,4.85092,8.95919,4.84386,8.67476,6.514
,,,,,,,,,,2.18748,4.53482,8.66173,4.36664,8.7538,11.912,1.66528,4.78845,9.04056,4.85212,8.76059,8.81,1.40179,4.83092,8.92566,4.8244,8.64572,6.514
,,,,,,,,,,2.19524,4.51448,8.62936,4.34615,8.7159,11.912,1.67119,4.77187,9.01188,4.83592,8.73469,8.81,1.40676,4.81122,8.89241,4.80517,8.61684,6.514
,,,,,,,,,,2.20299,4.49435,8.59727,4.32593,8.67844,11.912,1.67709,4.75527,8.98334,4.81978,8.70894,8.81,1.41173,4.79181,8.85945,4.78617,8.58814,6.514
,,,,,,,,,,2.21075,4.47444,8.56545,4.306,8.64141,11.912,1.683,4.73866,8.95492,4.80368,8.68333,8.81,1.4167,4.77269,8.82678,4.76741,8.55963,6.514
,,,,,,,,,,2.21851,4.45474,8.5339,4.28635,8.60481,11.912,1.6889,4.72204,8.92661,4.78761,8.65784,8.81,1.42167,4.75386,8.7944,4.74888,8.5313,6.514
96.2357,0.746502,,,0.568296,,,0.478375,,,2.22626,4.43523,8.50261,4.26696,8.56864,11.912,1.69481,4.70539,8.89841,4.77158,8.63247,8.81,1.42664,4.73532,8.76234,4.73059,8.50318,6.514
,,,,,,,,,,2.23402,4.41593,8.47158,4.24784,8.5329,11.912,1.70071,4.68872,8.87028,4.75558,8.60721,8.81,1.43161,4.71706,8.73058,4.71253,8.47525,6.514
89.2486,0.692303,,,0.527035,,,0.443643,,,2.24178,4.39681,8.4408,4.22898,8.49759,11.912,1.70662,4.67202,8.84224,4.7396,8.58206,8.81,1.43658,4.69909,8.69913,4.6947,8.44754,6.514
88.3515,0.685345,,,0.521738,,,0.439184,,,2.24954,4.37788,8.41028,4.21037,8.46269,11.912,1.71252,4.65528,8.81426,4.72364,8.55699,8.81,1.44155,4.68139,8.668,4.67711,8.42003,6.514
72.5566,0.562823,,,0.428465,,,0.36067,,,2.25729,4.35913,8.38,4.19201,8.42821,11.912,1.71843,4.63851,8.78633,4.70768,8.53201,8.81,1.44652,4.66397,8.63719,4.65975,8.39275,6.514
61.5721,0.477616,,,0.363599,,,0.306067,,,2.26505,4.34056,8.34997,4.17389,8.39413,11.912,1.72433,4.62171,8.75845,4.69174,8.50709,8.81,1.4515,4.64683,8.6067,4.64262,8.36569,6.514
61.5721,0.477616,,,0.363599,,,0.306067,,,2.27281,4.32216,8.32017,4.15601,8.36047,11.912,1.73024,4.60486,8.73061,4.6758,8.48225,8.81,1.45647,4.62995,8.57653,4.62572,8.33885,6.514
62.4912,0.484745,,,0.369026,,,0.310636,,,2.28056,4.30392,8.2906,4.13836,8.3272,11.912,1.73614,4.58797,8.70279,4.65986,8.45746,8.81,1.46144,4.61333,8.54669,4.60905,8.31224,6.514
56.5014,0.438282,,,0.333655,,,0.280861,,,2.28832,4.28583,8.26127,4.12093,8.29432,11.912,1.74205,4.57104,8.675,4.64392,8.43273,8.81,1.46641,4.59697,8.51717,4.5926,8.28587,6.514
56.5014,0.438282,,,0.333655,,,0.280861,,,2.29608,4.26791,8.23215,4.10371,8.26182,11.912,1.74795,4.55407,8.64721,4.62797,8.40804,8.81,1.47138,4.58087,8.48798,4.57638,8.25973,6.514
48.8698,0.379084,,,0.288588,,,0.242926,,,2.30383,4.25013,8.20326,4.08671,8.22971,11.912,1.75386,4.53706,8.61944,4.61201,8.38338,8.81,1.47635,4.56502,8.45912,4.56037,8.23382,6.514
43.9481,0.340906,,,0.259524,,,0.21846,,,2.31159,4.23249,8.17458,4.0699,8.19797,11.912,1.75976,4.52,8.59166,4.59604,8.35876,8.81,1.48132,4.54942,8.43058,4.54459,8.20816,6.514
75.7712,0.587759,,,0.447448,,,0.376649,,,2.31935,4.215,8.14611,4.0533,8.16659,11.912,1.76567,4.50291,8.56388,4.58006,8.33416,8.81,1.48629,4.53405,8.40237,4.52902,8.18273,6.514
125.208,0.971244,,,0.739387,,,0.622395,,,2.32711,4.19764,8.11784,4.03688,8.13556,11.912,1.77157,4.48577,8.53609,4.56406,8.30958,8.81,1.49126,4.51892,8.37449,4.51366,8.15755,6.514
151.85,1.1779,,,0.896711,,,0.754826,,,2.33486,4.1804,8.08977,4.02064,8.10489,11.912,1.77748,4.46859,8.50829,4.54805,8.28501,8.81,1.49623,4.50402,8.34692,4.49851,8.13261,6.514
170.117,1.3196,,,1.00459,,,0.845633,,,2.34262,4.1633,8.0619,4.00458,8.07456,11.912,1.78339,4.45137,8.48047,4.53202,8.26045,8.81,1.5012,4.48935,8.31968,4.48357,8.1079,6.514
183.043,1.41987,,,1.08091,,,0.909882,,,2.35038,4.14631,8.03422,3.98869,8.04455,11.912,1.78929,4.43411,8.45263,4.51597,8.23589,8.81,1.50617,4.47489,8.29276,4.46883,8.08345,6.514
203.478,1.57838,,,1.20159,,,1.01146,,,2.35813,4.12944,8.00672,3.97296,8.01487,11.912,1.7952,4.41682,8.42476,4.4999,8.21134,8.81,1.51115,4.46065,8.26615,4.45429,8.05923,6.514
166.752,1.2935,,,0.98471,,,0.828901,,,2.36589,4.11268,7.97941,3.95738,7.98551,11.912,1.8011,4.3995,8.39687,4.48381,8.18678,8.81,1.51612,4.44661,8.23985,4.43994,8.03525,6.514
168.014,1.30329,,,0.992165,,,0.835176,,,2.37365,4.09603,7.95227,3.94195,7.95644,11.912,1.80701,4.38215,8.36896,4.4677,8.16221,8.81,1.52109,4.43278,8.21387,4.42578,8.01152,6.514
127.207,0.986745,,,0.751188,,,0.632329,,,2.3814,4.07949,7.92531,3.92666,7.92768,11.912,1.81291,4.36477,8.34101,4.45158,8.13763,8.81,1.52606,4.41914,8.18819,4.41181,7.98802,6.514
