Rank,Var1,Freq
1807,HCoVNL63__HCNV63gp1__YP_003766.2__frag__43,78
1808,HCoVOC43__orf1ab__YP_009555238.1__frag__175,78
1809,HCoVOC43__orf1ab__YP_009555238.1__frag__280,78
1810,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__183,78
1811,SARS1__orf1ab__NP_828849.2__frag_264,78
1812,SARS2__orf1ab__YP_009724389.1__frag_147,78
1813,BetaCoVEngland1__S__YP_007188579.1__frag__40,77
1814,HCoVHKU1__M__YP_173241.1__frag__10,77
1815,HCoVHKU1__orf1ab__YP_173236.1__frag__239,77
1816,HCoVHKU1__orf1ab__YP_173236.1__frag__3,77
1817,HCoVOC43__orf1ab__YP_009555238.1__frag__146,77
1818,HCoVOC43__orf1ab__YP_009555238.1__frag__286,77
1819,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__227,77
1820,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__41,77
1821,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__189,76
1822,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__197,76
1823,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__5,76
1824,HCoVHKU1__orf1ab__YP_173236.1__frag__250,76
1825,HCoVNL63__HCNV63gp1__YP_003766.2__frag__264,76
1826,HCoVNL63__HCNV63gp1__YP_003766.2__frag__273,76
1827,HCoVNL63__HCNV63gp1__YP_003766.2__frag__75,76
1828,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__17,76
1829,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__232,76
1830,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__76,76
1831,SARS1__orf1ab__NP_828849.2__frag_350,76
1832,SARS2__orf1ab__YP_009724389.1__frag_203,76
1833,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__171,75
1834,HCoV229E__HCoV229Egp1__NP_073549.1__frag__199,75
1835,HCoVHKU1__orf1ab__YP_173236.1__frag__37,75
1836,InfectiousBronchitisCoV__1ab__NP_040829.1__frag__179,75
1837,SARS1__orf1ab__NP_828849.2__frag_144,75
1838,SARS2__ORF3a__YP_009724391.1__frag_8,75
1839,BetaCoVEngland1__ns3d__YP_007188583.1__frag__4,74
1840,HCoV229E__S__NP_073551.1__frag__27,74
1841,HCoVHKU1__orf1ab__YP_173236.1__frag__17,74
1842,HCoVNL63__HCNV63gp2__YP_003767.1__frag__39,74
1843,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__2,74
1844,HCoVOC43__orf1ab__YP_009555238.1__frag__241,74
1845,HCoVOC43__orf1ab__YP_009555238.1__frag__64,74
1846,MERS__orf1ab__YP_009047202.1__frag__48,74
1847,SARS1__orf1ab__NP_828849.2__frag_245,74
1848,SARS1__orf1ab__NP_828849.2__frag_72,74
1849,SARS2__orf1ab__YP_009724389.1__frag_272,74
1850,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__310,73
1851,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__98,73
1852,HCoVHKU1__orf1ab__YP_173236.1__frag__150,73
1853,HCoVHKU1__orf1ab__YP_173236.1__frag__241,73
1854,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__75,73
1855,SARS1__sars3a__NP_828852.2__frag_5,73
1856,SARS2__orf1ab__YP_009724389.1__frag_12,73
1857,SARS2__orf1ab__YP_009724389.1__frag_246,73
1858,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59282.1__frag_26,73
1859,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__116,72
1860,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__43,72
1861,HCoV229E__4b__NP_073553.1__frag__3,72
1862,HCoV229E__S__NP_073551.1__frag__9,72
1863,HCoVHKU1__orf1ab__YP_173236.1__frag__284,72
1864,HCoVNL63__HCNV63gp2__YP_003767.1__frag__26,72
1865,HCoVOC43__orf1ab__YP_009555238.1__frag__196,72
1866,HCoVOC43__orf1ab__YP_009555238.1__frag__202,72
1867,HCoVOC43__orf1ab__YP_009555238.1__frag__290,72
1868,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__39,72
1869,SARS1__S__NP_828851.1__frag_41,72
1870,HCoV229E__HCoV229Egp1__NP_073549.1__frag__19,71
1871,HCoV229E__HCoV229Egp1__NP_073549.1__frag__211,71
1872,HCoV229E__HCoV229Egp1__NP_073549.1__frag__228,71
1873,HCoVHKU1__orf1ab__YP_173236.1__frag__84,71
1874,HCoVNL63__HCNV63gp1__YP_003766.2__frag__119,71
1875,HCoVNL63__HCNV63gp2__YP_003767.1__frag__30,71
1876,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__14,71
1877,HCoVOC43__orf1ab__YP_009555238.1__frag__65,71
1878,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__176,71
1879,SARS1__orf1ab__NP_828849.2__frag_323,71
1880,SARS1__S__NP_828851.1__frag_55,71
1881,HCoV229E__HCoV229Egp1__NP_073549.1__frag__18,70
1882,HCoV229E__HCoV229Egp1__NP_073549.1__frag__293,70
1883,HCoV229E__S__NP_073551.1__frag__38,70
1884,HCoVHKU1__orf1ab__YP_173236.1__frag__157,70
1885,HCoVOC43__orf1ab__YP_009555238.1__frag__126,70
1886,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__127,70
1887,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__295,70
1888,InfectiousBronchitisCoV__2__NP_040831.1__frag__46,70
1889,MERS__orf1ab__YP_009047202.1__frag__293,70
1890,SARS1__orf1ab__NP_828849.2__frag_342,70
1891,SARS2__orf1ab__YP_009724389.1__frag_124,70
1892,SARS2__orf1ab__YP_009724389.1__frag_14,70
1893,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QJG65958.1__frag_15,70
1894,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__2,69
1895,BetaCoVEngland1__S__YP_007188579.1__frag__53,69
1896,HCoV229E__HCoV229Egp1__NP_073549.1__frag__240,69
1897,HCoVHKU1__orf1ab__YP_173236.1__frag__268,69
1898,HCoVHKU1__S__YP_173238.1__frag__37,69
1899,HCoVNL63__HCNV63gp2__YP_003767.1__frag__44,69
1900,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__16,69
1901,HCoVOC43__orf1ab__YP_009555238.1__frag__43,69
1902,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__170,69
1903,SARS1__orf1ab__NP_828849.2__frag_302,69
1904,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__227,68
1905,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__46,68
1906,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__60,68
1907,GFAP_HUMAN_P14136__frag_11:2,68
1908,HCoV229E__HCoV229Egp1__NP_073549.1__frag__248,68
1909,HCoV229E__S__NP_073551.1__frag__16,68
1910,HCoVHKU1__N__YP_173242.1__frag__13,68
1911,HCoVHKU1__orf1ab__YP_173236.1__frag__108,68
1912,HCoVHKU1__orf1ab__YP_173236.1__frag__222,68
1913,HCoVNL63__HCNV63gp1__YP_003766.2__frag__275,68
1914,HCoVNL63__HCNV63gp2__YP_003767.1__frag__12,68
1915,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__49,68
1916,InfectiousBronchitisCoV__5__NP_040837.1__frag__1,68
1917,SARS1__orf1ab__NP_828849.2__frag_364,68
1918,SARS2__ORF7a__YP_009724395.1__frag_5,68
1919,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59283.1__frag_3,68
1920,HCoVHKU1__orf1ab__YP_173236.1__frag__125,67
1921,HCoVHKU1__orf1ab__YP_173236.1__frag__22,67
1922,HCoVOC43__orf1ab__YP_009555238.1__frag__210,67
1923,HCoVOC43__orf1ab__YP_009555238.1__frag__315,67
1924,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__13,67
1925,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__236,67
1926,SARS1__orf1ab__NP_828849.2__frag_196,67
1927,SARS2__N__YP_009724397.2__frag_19,67
1928,SARS2__orf1ab__YP_009724389.1__frag_102,67
1929,SARS2__orf1ab__YP_009724389.1__frag_30,67
1930,HCoV229E__S__NP_073551.1__frag__24,66
1931,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__40,66
1932,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__6,66
1933,HCoVOC43__orf1ab__YP_009555238.1__frag__306,66
1934,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__180,66
1935,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__182,66
1936,SARS1__orf1ab__NP_828849.2__frag_123,66
1937,SARS2__orf1ab__YP_009724389.1__frag_220,66
1938,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59283.1__frag_40,66
1939,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__200,65
1940,HCoV229E__S__NP_073551.1__frag__51,65
1941,HCoVNL63__HCNV63gp1__YP_003766.2__frag__193,65
1942,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__161,65
1943,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__209,65
1944,InfectiousBronchitisCoV__5__NP_040837.1__frag__3,65
1945,SARS1__orf1ab__NP_828849.2__frag_222,65
1946,SARS2__M__YP_009724393.1__frag_6,65
1947,BetaCoVEngland1__ns3d__YP_007188583.1__frag__7,64
1948,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__168,64
1949,HCoV229E__HCoV229Egp1__NP_073549.1__frag__104,64
1950,HCoV229E__HCoV229Egp1__NP_073549.1__frag__183,64
1951,HCoV229E__HCoV229Egp1__NP_073549.1__frag__241,64
1952,HCoVHKU1__orf1ab__YP_173236.1__frag__160,64
1953,HCoVNL63__HCNV63gp1__YP_003766.2__frag__174,64
1954,HCoVNL63__HCNV63gp1__YP_003766.2__frag__288,64
1955,HCoVNL63__HCNV63gp1__YP_003766.2__frag__60,64
1956,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__258,64
1957,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__268,64
1958,InfectiousBronchitisCoV__2__NP_040831.1__frag__5,64
1959,SARS1__orf1ab__NP_828849.2__frag_198,64
1960,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59284.1__frag_2,64
1961,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__105,63
1962,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__180,63
1963,HCoV229E__HCoV229Egp1__NP_073549.1__frag__23,63
1964,HCoVNL63__HCNV63gp1__YP_003766.2__frag__115,63
1965,HCoVNL63__HCNV63gp6__YP_003771.1__frag__5,63
1966,HCoVOC43__orf1ab__YP_009555238.1__frag__81,63
1967,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__255,63
1968,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__278,63
1969,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__46,63
1970,SARS1__S__NP_828851.1__frag_11,63
1971,SARS1__sars3a__NP_828852.2__frag_3,63
1972,SARS2__orf1ab__YP_009724389.1__frag_116,63
1973,SARS2__ORF8__YP_009724396.1__frag_1,63
1974,BetaCoVEngland1__ns3c__YP_007188582.1__frag__2,62
1975,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__117,62
1976,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__154,62
1977,BetaCoVEngland1__S__YP_007188579.1__frag__35,62
1978,HCoV229E__HCoV229Egp1__NP_073549.1__frag__168,62
1979,HCoV229E__HCoV229Egp1__NP_073549.1__frag__176,62
1980,HCoV229E__HCoV229Egp1__NP_073549.1__frag__45,62
1981,HCoV229E__S__NP_073551.1__frag__15,62
1982,HCoVNL63__HCNV63gp1__YP_003766.2__frag__145,62
1983,HCoVNL63__HCNV63gp1__YP_003766.2__frag__226,62
1984,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__46,62
1985,HCoVOC43__orf1ab__YP_009555238.1__frag__96,62
1986,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__32,62
1987,SARS2__orf1ab__YP_009724389.1__frag_39,62
1988,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__146,61
1989,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__243,61
1990,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__82,61
1991,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__9,61
1992,HCoV229E__4b__NP_073553.1__frag__2,61
1993,HCoV229E__HCoV229Egp1__NP_073549.1__frag__172,61
1994,HCoV229E__HCoV229Egp1__NP_073549.1__frag__232,61
1995,HCoV229E__M__NP_073555.1__frag__8,61
1996,HCoVHKU1__orf1ab__YP_173236.1__frag__262,61
1997,HCoVHKU1__orf1ab__YP_173236.1__frag__319,61
1998,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__5,61
1999,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__248,61
2000,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__288,61
2001,SARS1__orf1ab__NP_828849.2__frag_243,61
2002,SARS1__orf1ab__NP_828849.2__frag_280,61
2003,SARS1__orf1ab__NP_828849.2__frag_85,61
2004,SARS2__orf1ab__YP_009724389.1__frag_328,61
2005,SARS2__orf1ab__YP_009724389.1__frag_99,61
2006,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__208,60
2007,HCoV229E__HCoV229Egp1__NP_073549.1__frag__235,60
2008,HCoVOC43__orf1ab__YP_009555238.1__frag__248,60
2009,HCoVOC43__orf1ab__YP_009555238.1__frag__60,60
2010,SARS2__orf1ab__YP_009724389.1__frag_114,60
2011,SARS2__orf1ab__YP_009724389.1__frag_189,60
2012,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__311,59
2013,HCoV229E__HCoV229Egp1__NP_073549.1__frag__187,59
2014,HCoV229E__HCoV229Egp1__NP_073549.1__frag__224,59
2015,HCoVHKU1__orf1ab__YP_173236.1__frag__183,59
2016,HCoVOC43__orf1ab__YP_009555238.1__frag__262,59
2017,SARS1__orf1ab__NP_828849.2__frag_113,59
2018,SARS1__orf1ab__NP_828849.2__frag_247,59
2019,SARS2__orf1ab__YP_009724389.1__frag_65,59
2020,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77963.1__frag_49,59
2021,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__61,58
2022,GFAP_HUMAN_P14136__frag_4,58
2023,HCoV229E__HCoV229Egp1__NP_073549.1__frag__245,58
2024,HCoVHKU1__orf1ab__YP_173236.1__frag__266,58
2025,HCoVHKU1__orf4__YP_173239.1__frag__1,58
2026,HCoVNL63__HCNV63gp1__YP_003766.2__frag__241,58
2027,HCoVNL63__HCNV63gp6__YP_003771.1__frag__15,58
2028,InfectiousBronchitisCoV__2__NP_040831.1__frag__35,58
2029,SARS1__orf1ab__NP_828849.2__frag_145,58
2030,SARS1__orf1ab__NP_828849.2__frag_256,58
2031,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__113,57
2032,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__15,57
2033,HCoV229E__HCoV229Egp1__NP_073549.1__frag__35,57
2034,HCoVHKU1__orf1ab__YP_173236.1__frag__270,57
2035,HCoVHKU1__orf1ab__YP_173236.1__frag__41,57
2036,HCoVNL63__HCNV63gp1__YP_003766.2__frag__131,57
2037,HCoVNL63__HCNV63gp2__YP_003767.1__frag__43,57
2038,HCoVOC43__orf1ab__YP_009555238.1__frag__55,57
2039,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__120,57
2040,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__37,57
2041,SARS1__S__NP_828851.1__frag_12,57
2042,SARS1__sars8b__NP_849177.1__frag_1,57
2043,SARS2__orf1ab__YP_009724389.1__frag_166,57
2044,SARS2__orf1ab__YP_009724389.1__frag_178,57
2045,SARS2__orf1ab__YP_009724389.1__frag_364,57
2046,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__8,56
2047,HCoV229E__HCoV229Egp1__NP_073549.1__frag__108,56
2048,HCoV229E__HCoV229Egp1__NP_073549.1__frag__130,56
2049,HCoV229E__HCoV229Egp1__NP_073549.1__frag__155,56
2050,HCoV229E__HCoV229Egp1__NP_073549.1__frag__195,56
2051,HCoV229E__HCoV229Egp1__NP_073549.1__frag__60,56
2052,HCoV229E__S__NP_073551.1__frag__35,56
2053,HCoVHKU1__orf1ab__YP_173236.1__frag__51,56
2054,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__12,56
2055,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__9,56
2056,HCoVOC43__orf1ab__YP_009555238.1__frag__16,56
2057,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__188,56
2058,MERS__orf1ab__YP_009047202.1__frag__49,56
2059,SARS2__S__YP_009724390.1__frag_1,56
2060,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__132,55
2061,HCoV229E__HCoV229Egp1__NP_073549.1__frag__148,55
2062,HCoVHKU1__orf1ab__YP_173236.1__frag__240,55
2063,HCoVHKU1__orf1ab__YP_173236.1__frag__54,55
2064,HCoVNL63__HCNV63gp1__YP_003766.2__frag__214,55
2065,HCoVOC43__orf1ab__YP_009555238.1__frag__208,55
2066,HCoVOC43__orf1ab__YP_009555238.1__frag__300,55
2067,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__115,55
2068,SARS1__orf1ab__NP_828849.2__frag_252,55
2069,SARS1__orf1ab__NP_828849.2__frag_299,55
2070,SARS2__orf1ab__YP_009724389.1__frag_194,55
2071,SARS2__orf1ab__YP_009724389.1__frag_63,55
2072,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QJG65947.1__frag_16,55
2073,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__101,54
2074,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__135,54
2075,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__3,54
2076,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__72,54
2077,HCoV229E__HCoV229Egp1__NP_073549.1__frag__193,54
2078,HCoV229E__HCoV229Egp1__NP_073549.1__frag__243,54
2079,HCoVHKU1__orf1ab__YP_173236.1__frag__297,54
2080,HCoVNL63__HCNV63gp1__YP_003766.2__frag__285,54
2081,HCoVOC43__orf1ab__YP_009555238.1__frag__182,54
2082,HCoVOC43__orf1ab__YP_009555238.1__frag__24,54
2083,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__63,54
2084,MERS__orf1ab__YP_009047202.1__frag__298,54
2085,SARS1__orf1ab__NP_828849.2__frag_116,54
2086,SARS1__orf1ab__NP_828849.2__frag_212,54
2087,SARS1__sars3a__NP_828852.2__frag_11,54
2088,SARS2__orf1ab__YP_009724389.1__frag_352,54
2089,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__155,53
2090,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__184,53
2091,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__321,53
2092,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__83,53
2093,HCoV229E__HCoV229Egp1__NP_073549.1__frag__151,53
2094,HCoV229E__HCoV229Egp1__NP_073549.1__frag__239,53
2095,HCoVNL63__HCNV63gp1__YP_003766.2__frag__7,53
2096,HCoVNL63__HCNV63gp2__YP_003767.1__frag__53,53
2097,HCoVNL63__HCNV63gp2__YP_003767.1__frag__60,53
2098,HCoVOC43__orf1ab__YP_009555238.1__frag__269,53
2099,HCoVOC43__orf1ab__YP_009555238.1__frag__297,53
2100,HCoVOC43__orf1ab__YP_009555238.1__frag__311,53
2101,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__29,53
2102,SARS1__orf1ab__NP_828849.2__frag_203,53
2103,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__160,52
2104,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__279,52
2105,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__90,52
2106,HCoV229E__HCoV229Egp1__NP_073549.1__frag__122,52
2107,HCoV229E__HCoV229Egp1__NP_073549.1__frag__227,52
2108,HCoVHKU1__N__YP_173242.1__frag__20,52
2109,HCoVHKU1__orf1ab__YP_173236.1__frag__132,52
2110,HCoVHKU1__orf1ab__YP_173236.1__frag__154,52
2111,HCoVHKU1__orf1ab__YP_173236.1__frag__156,52
2112,HCoVHKU1__orf1ab__YP_173236.1__frag__167,52
2113,HCoVHKU1__orf1ab__YP_173236.1__frag__52,52
2114,HCoVNL63__HCNV63gp1__YP_003766.2__frag__140,52
2115,HCoVNL63__HCNV63gp1__YP_003766.2__frag__178,52
2116,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__57,52
2117,HCoVOC43__orf1ab__YP_009555238.1__frag__134,52
2118,HCoVOC43__orf1ab__YP_009555238.1__frag__250,52
2119,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__244,52
2120,SARS2__orf1ab__YP_009724389.1__frag_24,52
2121,SARS2__orf1ab__YP_009724389.1__frag_355,52
2122,BetaCoVEngland1__ns3a__YP_007188580.1__frag__2,51
2123,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__110,51
2124,GFAP_HUMAN_P14136__frag_10:2,51
2125,HCoV229E__HCoV229Egp1__NP_073549.1__frag__194,51
2126,HCoV229E__HCoV229Egp1__NP_073549.1__frag__246,51
2127,HCoV229E__HCoV229Egp1__NP_073549.1__frag__278,51
2128,HCoV229E__S__NP_073551.1__frag__41,51
2129,HCoVHKU1__S__YP_173238.1__frag__50,51
2130,HCoVNL63__HCNV63gp2__YP_003767.1__frag__49,51
2131,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__23,51
2132,MERS__orf8b__YP_009047212.1__frag__3,51
2133,SARS1__orf1ab__NP_828849.2__frag_303,51
2134,SARS1__orf1ab__NP_828849.2__frag_31,51
2135,SARS1__sars7a__NP_828857.1__frag_5,51
2136,SARS2__orf1ab__YP_009724389.1__frag_119,51
2137,SARS2__S__YP_009724390.1__frag_42,51
2138,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__209,50
2139,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__79,50
2140,HCoV229E__HCoV229Egp1__NP_073549.1__frag__105,50
2141,HCoV229E__HCoV229Egp1__NP_073549.1__frag__3,50
2142,HCoV229E__HCoV229Egp1__NP_073549.1__frag__304,50
2143,HCoVHKU1__orf1ab__YP_173236.1__frag__201,50
2144,HCoVHKU1__orf1ab__YP_173236.1__frag__290,50
2145,HCoVNL63__HCNV63gp1__YP_003766.2__frag__215,50
2146,HCoVNL63__HCNV63gp6__YP_003771.1__frag__2,50
2147,HCoVOC43__orf1ab__YP_009555238.1__frag__150,50
2148,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__203,50
2149,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__52,50
2150,SARS1__orf1ab__NP_828849.2__frag_32,50
2151,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__188,49
2152,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__84,49
2153,HCoVNL63__HCNV63gp1__YP_003766.2__frag__104,49
2154,HCoVNL63__HCNV63gp1__YP_003766.2__frag__144,49
2155,HCoVNL63__HCNV63gp1__YP_003766.2__frag__227,49
2156,HCoVNL63__HCNV63gp1__YP_003766.2__frag__48,49
2157,HCoVNL63__HCNV63gp1__YP_003766.2__frag__72,49
2158,HCoVNL63__HCNV63gp2__YP_003767.1__frag__22,49
2159,HCoVOC43__orf1ab__YP_009555238.1__frag__74,49
2160,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__199,49
2161,SARS1__orf1ab__NP_828849.2__frag_192,49
2162,SARS1__orf1ab__NP_828849.2__frag_195,49
2163,SARS2__N__YP_009724397.2__frag_18,49
2164,SARS2__ORF8__YP_009724396.1__frag_6,49
2165,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59283.1__frag_4,49
2166,HCoV229E__HCoV229Egp1__NP_073549.1__frag__253,48
2167,HCoV229E__N__NP_073556.1__frag__6,48
2168,HCoVHKU1__N__YP_173242.1__frag__2,48
2169,HCoVHKU1__orf1ab__YP_173236.1__frag__217,48
2170,HCoVNL63__HCNV63gp1__YP_003766.2__frag__5,48
2171,HCoVNL63__HCNV63gp3__YP_003768.1__frag__2,48
2172,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__16,48
2173,HCoVOC43__orf1ab__YP_009555238.1__frag__13,48
2174,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__159,48
2175,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__215,48
2176,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__221,48
2177,SARS2__orf1ab__YP_009724389.1__frag_115,48
2178,SARS2__orf1ab__YP_009724389.1__frag_123,48
2179,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__173,47
2180,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__272,47
2181,HCoVHKU1__HE__YP_173237.1__frag__11,47
2182,HCoVHKU1__orf1ab__YP_173236.1__frag__302,47
2183,HCoVHKU1__S__YP_173238.1__frag__27,47
2184,HCoVHKU1__S__YP_173238.1__frag__32,47
2185,HCoVNL63__HCNV63gp1__YP_003766.2__frag__244,47
2186,HCoVNL63__HCNV63gp1__YP_003766.2__frag__246,47
2187,HCoVNL63__HCNV63gp1__YP_003766.2__frag__35,47
2188,HCoVNL63__HCNV63gp1__YP_003766.2__frag__40,47
2189,HCoVNL63__HCNV63gp1__YP_003766.2__frag__70,47
2190,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__192,47
2191,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__247,47
2192,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__283,47
2193,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77970.1__frag_55,47
2194,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__278,46
2195,HCoVHKU1__orf1ab__YP_173236.1__frag__215,46
2196,HCoVHKU1__orf1ab__YP_173236.1__frag__32,46
2197,HCoVHKU1__orf1ab__YP_173236.1__frag__36,46
2198,HCoVNL63__HCNV63gp1__YP_003766.2__frag__201,46
2199,HCoVNL63__HCNV63gp1__YP_003766.2__frag__212,46
2200,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__61,46
2201,HCoVOC43__orf1ab__YP_009555238.1__frag__283,46
2202,HCoVOC43__orf1ab__YP_009555238.1__frag__322,46
2203,HCoVOC43__orf1ab__YP_009555238.1__frag__94,46
2204,SARS1__sars3b__NP_828853.1__frag_6,46
2205,SARS2__M__YP_009724393.1__frag_1,46
2206,SARS2__orf1ab__YP_009724389.1__frag_357,46
2207,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__109,45
2208,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__128,45
2209,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__211,45
2210,HCoV229E__S__NP_073551.1__frag__29,45
2211,HCoVHKU1__orf1ab__YP_173236.1__frag__184,45
2212,HCoVNL63__HCNV63gp2__YP_003767.1__frag__18,45
2213,HCoVOC43__orf1ab__YP_009555238.1__frag__302,45
2214,HCoVOC43__orf1ab__YP_009555238.1__frag__308,45
2215,HCoVOC43__orf1ab__YP_009555238.1__frag__36,45
2216,HCoVOC43__orf1ab__YP_009555238.1__frag__93,45
2217,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__118,45
2218,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__263,45
2219,SARS1__orf1ab__NP_828849.2__frag_188,45
2220,SARS1__orf1ab__NP_828849.2__frag_22,45
2221,SARS1__orf1ab__NP_828849.2__frag_255,45
2222,SARS1__S__NP_828851.1__frag_59,45
2223,SARS2__orf1ab__YP_009724389.1__frag_145,45
2224,SARS2__orf1ab__YP_009724389.1__frag_227,45
2225,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__29,44
