"date","time","NestID","NestlingID","nestlingAge","younger","weight_g","P1pin_mm","BPF_mm","wing_mm","Population","bander","AgeOldest","site"
"2008-06-25",1600,"08-430","08-430:L=H-BK",3,0,4.39,1.59,0,NA,"Alaska","HRS",3,1
"2008-06-25",1608,"08-430","08-430:R=H-BK",3,0,4.39,1.01,0,NA,"Alaska","HRS",3,1
"2008-06-25",1613,"08-430","08-430:L=M-BK",3,0,4.4,1.76,0,NA,"Alaska","HRS",3,1
"2008-06-25",1628,"08-416","08-416:R=M-BK",3,0,3.94,0.88,0,NA,"Alaska","HRS",3,1
"2008-06-25",1632,"08-416","08-416:L=H-BK",3,0,3.52,0.43,0,NA,"Alaska","HRS",3,1
"2008-06-25",1637,"08-416","08-416:L=H-R",2,1,3.44,0,0,NA,"Alaska","HRS",3,1
"2008-06-25",1643,"08-416","08-416:R=H-BK",3,0,4.13,1.29,0,NA,"Alaska","HRS",3,1
"2008-06-25",1647,"08-416","08-416:L=M-BK",3,0,3.97,1.28,0,NA,"Alaska","HRS",3,1
"2008-06-25",1655,"08-416","08-416:R=H-R",2,1,2.17,0,0,NA,"Alaska","HRS",3,1
"2008-06-26",758,"08-419","08-419:R=H-BK",4,0,4.43,3.48,0,NA,"Alaska","HRS",4,1
"2008-06-26",802,"08-419","08-419:L=M-BK",4,0,4.41,3.83,0,NA,"Alaska","HRS",4,1
"2008-06-26",807,"08-419","08-419:R=M-BK",4,0,5.05,5.02,0,NA,"Alaska","HRS",4,1
"2008-06-26",812,"08-419","08-419:R=H-R",4,0,4.19,3,0,NA,"Alaska","HRS",4,1
"2008-06-26",816,"08-419","08-419:L=H-BK",3,1,3.19,0.62,0,NA,"Alaska","HRS",4,1
"2008-06-26",843,"08-425","08-425:R=M-BK",2,0,2.22,0,0,NA,"Alaska","HRS",2,1
"2008-06-26",849,"08-425","08-425:R=H-BK",2,0,2.36,0,0,NA,"Alaska","HRS",2,1
"2008-06-26",855,"08-425","08-425:L=H-BK",2,0,2.27,0,0,NA,"Alaska","HRS",2,1
"2008-06-26",859,"08-425","08-425:L=M-BK",1,1,1.7,0,0,NA,"Alaska","HRS",2,1
"2008-06-26",958,"08-414","08-414:R=M-BK",5,0,6.64,10.75,0,NA,"Alaska","HRS",5,1
"2008-06-26",1002,"08-414","08-414:L=M-BK",5,0,7.03,10.76,0,NA,"Alaska","HRS",5,1
"2008-06-26",1005,"08-414","08-414:R=H-BK",5,0,5.44,6.09,0,NA,"Alaska","HRS",5,1
"2008-06-26",1010,"08-414","08-414:L=H-BK",5,0,6.43,8.78,0,NA,"Alaska","HRS",5,1
"2008-06-26",1016,"08-414","08-414:L=M-R",5,0,6.47,11.12,0,NA,"Alaska","HRS",5,1
"2008-06-26",1055,"08-412","08-412:L=H-BK",5,0,8.52,12.34,0,NA,"Alaska","HRS",5,1
"2008-06-26",1100,"08-412","08-412:R=M-BK",5,0,7.35,7.77,0,NA,"Alaska","HRS",5,1
"2008-06-26",1109,"08-412","08-412:R=H-BK",5,0,5.63,11.11,0,NA,"Alaska","HRS",5,1
"2008-06-26",1115,"08-412","08-412:L=M-BK",5,0,8.54,12.02,0,NA,"Alaska","HRS",5,1
"2008-06-26",1120,"08-412","08-412:R=M-R",5,0,8.23,11.25,0,NA,"Alaska","HRS",5,1
"2008-06-26",1159,"08-415","08-415:L=H-BK",5,0,6.87,11.25,0,NA,"Alaska","HRS",5,1
"2008-06-26",1205,"08-415","08-415:R=H-BK",5,0,7.38,10.6,0,NA,"Alaska","HRS",5,1
"2008-06-26",1210,"08-415","08-415:L=M-BK",5,0,7.14,9.36,0,NA,"Alaska","HRS",5,1
"2008-06-26",1214,"08-415","08-415:R=M-BK",5,0,6.9,11.09,0,NA,"Alaska","HRS",5,1
"2008-06-26",1220,"08-415","08-415:L=H-R",4,1,6.3,8.19,0,NA,"Alaska","HRS",5,1
"2008-06-26",1259,"08-431","08-431:R=H-BK",2,0,2.68,0,0,NA,"Alaska","HRS",2,1
"2008-06-26",1305,"08-431","08-431:L=M-BK",2,0,3,0,0,NA,"Alaska","HRS",2,1
"2008-06-26",1310,"08-431","08-431:L=H-R",1,1,1.81,0,0,NA,"Alaska","HRS",2,1
"2008-06-26",1314,"08-431","08-431:R=M-BK",2,0,3.22,0,0,NA,"Alaska","HRS",2,1
"2008-06-26",1318,"08-431","08-431:L=H-BK",2,0,2.86,0,0,NA,"Alaska","HRS",2,1
"2008-06-27",744,"08-430","08-430:L=M-BK",5,0,6.64,8.29,0,NA,"Alaska","HRS",5,1
"2008-06-27",750,"08-430","08-430:L=H-BK",5,0,6.65,7.99,0,NA,"Alaska","HRS",5,1
"2008-06-27",758,"08-430","08-430:R=H-BK",5,0,6.94,7.2,0,NA,"Alaska","HRS",5,1
"2008-06-27",815,"08-416","08-416:L=H-BK",5,0,3.58,5.01,0,NA,"Alaska","HRS",5,1
"2008-06-27",820,"08-416","08-416:L=H-R",4,1,5.29,4.87,0,NA,"Alaska","HRS",5,1
"2008-06-27",826,"08-416","08-416:L=M-BK",5,0,6.06,7.14,0,NA,"Alaska","HRS",5,1
"2008-06-27",833,"08-416","08-416:R=M-BK",5,0,5.89,7.33,0,NA,"Alaska","HRS",5,1
"2008-06-27",838,"08-416","08-416:R=H-BK",5,0,5.7,6.5,0,NA,"Alaska","HRS",5,1
"2008-06-27",843,"08-416","08-416:R=H-R",4,1,3.75,1.7,0,NA,"Alaska","HRS",5,1
"2008-06-27",1010,"08-415","08-415:R=M-BK",6,0,8.12,15.14,1.25,NA,"Alaska","HRS/JY",6,1
"2008-06-27",1016,"08-415","08-415:L=H-R",5,1,7.14,12.51,0,NA,"Alaska","HRS/JY",6,1
"2008-06-27",1025,"08-415","08-415:L=M-BK",6,0,7.79,13.33,0,NA,"Alaska","HRS/JY",6,1
"2008-06-27",1030,"08-415","08-415:L=H-BK",6,0,7.92,15.1,1.02,NA,"Alaska","HRS/JY",6,1
"2008-06-27",1040,"08-415","08-415:R=H-BK",6,0,7.98,15.55,0.95,NA,"Alaska","HRS/JY",6,1
"2008-06-27",1057,"08-427","08-427:L=H-BK",2,0,2.56,0,0,NA,"Alaska","HRS",2,1
"2008-06-27",1102,"08-427","08-427:L=M-BK",2,0,2.87,0,0,NA,"Alaska","HRS",2,1
"2008-06-27",1109,"08-427","08-427:R=H-BK",2,0,2.5,0,0,NA,"Alaska","HRS",2,1
"2008-06-27",1112,"08-427","08-427:R=M-BK",1,1,2.29,0,0,NA,"Alaska","HRS",2,1
"2008-06-27",1140,"08-437","08-437:L=F-BK",3,0,3.5,0.79,0,NA,"Alaska","HRS",3,1
"2008-06-27",1145,"08-437","08-437:R=M-BK",3,0,3.74,1.55,0,NA,"Alaska","HRS",3,1
"2008-06-27",1151,"08-437","08-437:R=H-BK",3,0,3,0.64,0,NA,"Alaska","HRS",3,1
"2008-06-27",1156,"08-437","08-437:L=H-BK",3,0,3.83,1.15,0,NA,"Alaska","HRS",3,1
"2008-06-27",1200,"08-437","08-437:L=M-BK",2,1,2.29,0,0,NA,"Alaska","HRS",3,1
"2008-06-27",1225,"08-414","08-414:R=M-BK",6,0,8.26,15.64,2.42,NA,"Alaska","HRS/KL",6,1
"2008-06-27",1238,"08-414","08-414:L=M-BK",6,0,8.17,15.35,2.53,NA,"Alaska","HRS/KL",6,1
"2008-06-27",1242,"08-414","08-414:R=H-BK",6,0,6.65,10.94,0,NA,"Alaska","HRS/KL",6,1
"2008-06-27",1250,"08-414","08-414:L=H-BK",6,0,7.96,13.46,1.22,NA,"Alaska","HRS/KL",6,1
"2008-06-27",1258,"08-414","08-414:L=M-R",6,0,7.78,15.55,2.4,NA,"Alaska","HRS/KL",6,1
"2008-06-27",1347,"08-422","08-422:R=H-R",3,1,5.54,4.67,0,NA,"Alaska","HRS",4,1
"2008-06-27",1352,"08-422","08-422:L=M-BK",4,0,6.06,6.39,0,NA,"Alaska","HRS",4,1
"2008-06-27",1357,"08-422","08-422:L=H-R",3,1,5.08,2.57,0,NA,"Alaska","HRS",4,1
"2008-06-27",1401,"08-422","08-422:L=H-BK",4,0,6.29,7.13,0,NA,"Alaska","HRS",4,1
"2008-06-27",1406,"08-422","08-422:R=H-BK",4,0,6.22,6.73,0,NA,"Alaska","HRS",4,1
"2008-06-28",1535,"08-422","08-422:R=H-R",4,1,6.86,9.45,0,NA,"Alaska","HRS",5,1
"2008-06-28",1540,"08-422","08-422:R=H-BK",5,0,7.74,11.43,0,NA,"Alaska","HRS",5,1
"2008-06-28",1544,"08-422","08-422:L=M-BK",5,0,7.57,11.08,0,NA,"Alaska","HRS",5,1
"2008-06-28",1548,"08-422","08-422:L=H-BK",5,0,7.69,11.82,0,NA,"Alaska","HRS",5,1
"2008-06-28",1551,"08-422","08-422:L=H-R",4,1,6.44,6.94,0,NA,"Alaska","HRS",5,1
"2008-06-28",1606,"08-427","08-427:L=H-BK",3,0,4.12,2.69,0,NA,"Alaska","HRS",3,1
"2008-06-28",1610,"08-427","08-427:R=H-BK",3,0,3.99,1.65,0,NA,"Alaska","HRS",3,1
"2008-06-28",1513,"08-427","08-427:L=M-BK",3,0,4.39,2.72,0,NA,"Alaska","HRS",3,1
"2008-06-28",1619,"08-427","08-427:R=M-BK",2,1,3.84,0.87,0,NA,"Alaska","HRS",3,1
"2008-06-28",1744,"08-431","08-431:R=M-BK",4,0,6.17,6.09,0,NA,"Alaska","HRS",4,1
"2008-06-28",1749,"08-431","08-431:R=H-BK",4,0,5.72,4.94,0,NA,"Alaska","HRS",4,1
"2008-06-28",1752,"08-431","08-431:L=M-BK",4,0,5.71,5.65,0,NA,"Alaska","HRS",4,1
"2008-06-28",1756,"08-431","08-431:L=H-R",3,1,4.61,2.76,0,NA,"Alaska","HRS",4,1
"2008-06-28",1800,"08-431","08-431:L=H-BK",4,0,6.1,6.01,0,NA,"Alaska","HRS",4,1
"2008-06-28",1628,"08-430","08-430:L=H-BK",6,0,8.96,14.11,0,NA,"Alaska","JY",6,1
"2008-06-28",1640,"08-430","08-430:L=M-BK",6,0,8.36,13.77,0.69,NA,"Alaska","HRS/JY",6,1
"2008-06-28",1650,"08-430","08-430:R=H-BK",6,0,9.18,13.2,0,NA,"Alaska","HRS/JY",6,1
"2008-06-28",1659,"08-416","08-416:R=M-BK",6,0,7.49,13.06,0,NA,"Alaska","HRS/JY",6,1
"2008-06-28",1705,"08-416","08-416:L=M-BK",6,0,8.07,13.5,0,NA,"Alaska","HRS/JY",6,1
"2008-06-28",1712,"08-416","08-416:R=H-BK",6,0,8,12.91,0,NA,"Alaska","HRS/JY",6,1
"2008-06-28",1720,"08-416","08-416:L=H-R",5,1,7.01,10.76,0,NA,"Alaska","HRS/JY",6,1
"2008-06-28",1725,"08-416","08-416:L=H-BK",6,0,5.31,9.57,0,NA,"Alaska","HRS/JY",6,1
"2008-06-28",1730,"08-416","08-416:R=H-R",5,1,5.24,5.7,0,NA,"Alaska","HRS/JY",6,1
"2008-06-28",1832,"08-425","08-425:R=M-BK",4,0,5.42,5.79,0,NA,"Alaska","HRS",4,1
"2008-06-28",1838,"08-425","08-425:R=H-BK",4,0,6.59,4.82,0,NA,"Alaska","HRS",4,1
"2008-06-28",1842,"08-425","08-425:L=M-BK",3,1,4.92,2.84,0,NA,"Alaska","HRS",4,1
"2008-06-28",1847,"08-425","08-425:L=H-BK",4,0,5.85,5.44,0,NA,"Alaska","HRS",4,1
"2008-06-28",1855,"08-436","08-436:R=H-BK",0,0,1.23,0,0,NA,"Alaska","HRS",0,1
"2008-06-28",1857,"08-436","08-436:L=H-BK",0,0,1.15,0,0,NA,"Alaska","HRS",0,1
"2008-06-28",1851,"08-436","08-436:L=M-BK",0,0,1.17,0,0,NA,"Alaska","HRS",0,1
"2008-06-29",1004,"08-431","08-431:R=H-BK",5,0,5.99,7.75,0,NA,"Alaska","HRS",5,1
"2008-06-29",1008,"08-431","08-431:L=M-BK",5,0,6.57,8.83,0,NA,"Alaska","HRS",5,1
"2008-06-29",1013,"08-431","08-431:L=H-BK",5,0,6.64,9.15,0,NA,"Alaska","HRS",5,1
"2008-06-29",1017,"08-431","08-431:R=M-BK",5,0,6.5,9.3,0,NA,"Alaska","HRS",5,1
"2008-06-29",1019,"08-431","08-431:L=H-R",4,1,5.32,5.03,0,NA,"Alaska","HRS",5,1
"2008-06-29",1044,"08-437","08-437:L=H-BK",5,0,6.06,8.33,0,NA,"Alaska","HRS",5,1
"2008-06-29",1048,"08-437","08-437:L=F-BK",5,0,6.04,7.37,0,NA,"Alaska","HRS",5,1
"2008-06-29",1052,"08-437","08-437:L=M-BK",4,1,4.42,3.71,0,NA,"Alaska","HRS",5,1
"2008-06-29",1057,"08-437","08-437:R=M-BK",5,0,6.1,8.46,0,NA,"Alaska","HRS",5,1
"2008-06-29",1100,"08-437","08-437:R=H-BK",5,0,5.23,6.22,0,NA,"Alaska","HRS",5,1
"2008-06-29",1127,"08-435","08-435:L=G",6,0,9.07,15.06,1.21,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1135,"08-435","08-435:L=Y",6,0,8.08,11.36,0,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1140,"08-435","08-435:L=O",6,0,8.01,11.17,0,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1150,"08-435","08-435:L=W",6,0,7.71,13.39,0,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1245,"08-421","08-421:L=BU",6,0,8.35,14.39,1.1,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1250,"08-421","08-421:L=BK",6,0,7.71,11.61,0,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1255,"08-421","08-421:L=R",6,0,6.16,6.72,0,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1300,"08-421","08-421:L=G",6,0,8.8,14.73,1.9,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1308,"08-421","08-421:L=Y",6,0,7.61,13.04,0.76,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1318,"08-421","08-421:L=O",6,0,8.39,15.75,1.51,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1335,"08-422","08-422:L=M-BK",6,0,8.91,14.63,1.3,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1350,"08-422","08-422:R=H-BK",6,0,8.47,15.63,1.63,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1400,"08-422","08-422:L=H-BK",6,0,8.79,15.77,1.4,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1405,"08-422","08-422:L=H-R",5,1,8.18,11.16,0,NA,"Alaska","HRS/JY",6,1
"2008-06-29",1411,"08-422","08-422:R=H-R",5,1,8.3,13.72,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1125,"08-427","08-427:R=M-BK",4,1,5.47,7.42,0,NA,"Alaska","HRS",5,1
"2008-06-30",1128,"08-427","08-427:R=H-BK",5,0,5.84,8.21,0,NA,"Alaska","HRS",5,1
"2008-06-30",1132,"08-427","08-427:L=M-BK",5,0,6.82,10.17,0,NA,"Alaska","HRS",5,1
"2008-06-30",1137,"08-427","08-427:L=H-BK",5,0,5.87,9.99,0,NA,"Alaska","HRS",5,1
"2008-06-30",1218,"08-437","08-437:L=H-BK",6,0,7.98,13.22,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1222,"08-437","08-437:L=M-BK",5,1,6.12,7.9,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1230,"08-437","08-437:R=H-BK",6,0,6.91,11.4,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1237,"08-437","08-437:L=F-BK",6,0,7.74,12.31,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1245,"08-437","08-437:R=M-BK",6,0,7.32,13.48,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1308,"08-431","08-431:R=H-BK",6,0,8.1,12.87,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1312,"08-431","08-431:L=H-BK",6,0,7.87,14.48,1.23,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1322,"08-431","08-431:L=H-R",5,1,7.27,10.21,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1328,"08-431","08-431:L=M-BK",6,0,7.87,14.15,0.84,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1335,"08-431","08-431:R=M-BK",6,0,8.42,14.72,0.42,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1350,"08-425","08-425:R=H-BK",6,0,7.66,13.04,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1357,"08-425","08-425:L=H-BK",6,0,7.47,14.19,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1403,"08-425","08-425:L=M-BK",5,1,6.78,10.52,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1410,"08-425","08-425:R=M-BK",6,0,7.38,14.04,0,NA,"Alaska","HRS/JY",6,1
"2008-06-30",1427,"08-436","08-436:L=H-R",1,1,1.33,0,0,NA,"Alaska","HRS",2,1
"2008-07-01",1450,"08-427","08-427:R=M-BK",5,1,7.16,12.82,0,NA,"Alaska","HRS/KL",6,1
"2008-07-01",1455,"08-427","08-427:R=H-BK",6,0,7.57,13.84,0,NA,"Alaska","HRS/KL",6,1
"2008-07-01",1507,"08-427","08-427:L=H-BK",6,0,7.47,15.37,1.18,NA,"Alaska","HRS/KL",6,1
"2008-07-01",1512,"08-427","08-427:L=M-BK",6,0,7.92,15.56,1.58,NA,"Alaska","HRS/KL",6,1
"2008-07-02",1043,"08-438","08-438:R=M-BK",5,0,5.87,5.27,0,NA,"Alaska","HRS",5,1
"2008-07-02",1050,"08-438","08-438:R=H-BK",5,0,6.41,8.19,0,NA,"Alaska","HRS",5,1
"2008-07-02",1057,"08-438","08-438:L=M-BK",5,0,7.16,9.23,0,NA,"Alaska","HRS",5,1
"2008-07-02",1115,"08-436","08-436:L=M-BK",4,0,5.13,4.02,0,NA,"Alaska","HRS",4,1
"2008-07-02",1120,"08-436","08-436:R=H-BK",4,0,4.96,4.08,0,NA,"Alaska","HRS",4,1
"2008-07-02",1125,"08-436","08-436:R=M-R",3,1,3.74,2.54,0,NA,"Alaska","HRS",4,1
"2008-07-02",1134,"08-436","08-436:L=H-R",3,1,3.01,0,0,NA,"Alaska","HRS",4,1
"2008-07-03",1210,"08-438","08-438:R=M-BK",6,0,7.37,10.76,0,NA,"Alaska","KL/JY",6,1
"2008-07-03",1220,"08-438","08-438:R=H-BK",6,0,7.98,12.07,0,NA,"Alaska","KL/JY",6,1
"2008-07-03",1230,"08-438","08-438:L=M-BK",6,0,8.49,13.5,0.67,NA,"Alaska","KL/JY",6,1
"2008-07-03",1107,"08-436","08-436:R=M-R",4,1,5.39,5.61,0,NA,"Alaska","HRS",5,1
"2008-07-03",1111,"08-436","08-436:L=M-BK",5,0,6.44,7.58,0,NA,"Alaska","HRS",5,1
"2008-07-03",1114,"08-436","08-436:R=H-BK",5,0,6.18,7.82,0,NA,"Alaska","HRS",5,1
"2008-07-03",1120,"08-436","08-436:L=H-R",4,1,4.37,2.59,0,NA,"Alaska","HRS",5,1
"2008-07-04",1055,"08-440","08-440:L=BU",7,0,8.59,19.64,3.53,NA,"Alaska","HRS/KL",7,1
"2008-07-04",1059,"08-440","08-440:L=BK",7,0,7.56,17.35,3.87,NA,"Alaska","HRS/KL",7,1
"2008-07-04",1112,"08-440","08-440:L=R",7,0,7.66,14.23,1.27,NA,"Alaska","HRS/KL",7,1
"2008-07-04",1120,"08-440","08-440:L=Y",7,0,8.42,20.5,4.37,NA,"Alaska","HRS/KL",7,1
"2008-07-04",1132,"08-440","08-440:L=G",7,0,8.53,20.5,4.83,NA,"Alaska","HRS/KL",7,1
"2008-07-04",1212,"08-436","08-436:L=M-BK",6,0,8.06,12.21,0,NA,"Alaska","HRS/JY",6,1
"2008-07-04",1221,"08-436","08-436:R=M-R",5,1,6.76,10.38,0,NA,"Alaska","HRS/JY",6,1
"2008-07-04",1227,"08-436","08-436:L=H-R",5,1,5.59,6.23,0,NA,"Alaska","HRS/JY",6,1
"2008-07-04",1231,"08-436","08-436:R=H-BK",6,0,7.73,12.4,0,NA,"Alaska","HRS/LY",6,1
"2009-04-05",1130,"09-02","09-02:R=H-BK",0,0,1.42,0,0,NA,"Catalina","HRS",0,0
"2009-04-05",1132,"09-02","09-02:L=H-BK",0,0,1.33,0,0,NA,"Catalina","HRS",0,0
"2009-04-05",1133,"09-02","09-02:R=M-BK",0,0,1.34,0,0,NA,"Catalina","HRS",0,0
"2009-04-06",1417,"09-03","09-03:R=H-BK",0,0,1.05,0,0,NA,"Catalina","HRS",0,0
"2009-04-06",1419,"09-03","09-03:L=H-BK",0,0,1.18,0,0,NA,"Catalina","HRS",0,0
"2009-04-07",1039,"09-02","09-02:R=H-BK",2,0,2.78,0,0,NA,"Catalina","HRS",2,0
"2009-04-07",1048,"09-02","09-02:L=H-BK",2,0,2.86,0,0,NA,"Catalina","HRS",2,0
"2009-04-07",1049,"09-02","09-02:R=M-BK",2,0,2.67,0,0,NA,"Catalina","HRS",2,0
"2009-04-07",1210,"09-32","09-32:R=H-BK",1,0,1.92,0,0,NA,"Catalina","HRS",1,0
"2009-04-07",1218,"09-32","09-32:R=M-BK",1,0,1.68,0,0,NA,"Catalina","HRS",1,0
"2009-04-07",1222,"09-32","09-32:L=H-BK",1,0,2.08,0,0,NA,"Catalina","HRS",1,0
"2009-04-08",945,"09-03","09-03:L=H-BK",2,0,2.08,0,0,NA,"Catalina","HRS",2,0
"2009-04-08",951,"09-03","09-03:R=H-BK",2,0,2.16,0,0,NA,"Catalina","HRS",2,0
"2009-04-08",958,"09-03","09-03:L=M-BK",1,1,1.59,0,0,NA,"Catalina","HRS",2,0
"2009-04-08",1215,"09-02","09-02:R=M-BK",3,0,4.4,1.86,0,NA,"Catalina","HRS",3,0
"2009-04-08",1227,"09-02","09-02:L=H-BK",3,0,4.74,2.2,0,NA,"Catalina","HRS",3,0
"2009-04-08",1234,"09-02","09-02:R=H-BK",3,0,4.57,2.52,0,NA,"Catalina","HRS",3,0
"2009-04-09",1217,"09-32","09-32:R=H-BK",3,0,3.82,0.79,0,NA,"Catalina","HRS",3,0
"2009-04-09",1224,"09-32","09-32:L=H-BK",3,0,4.17,1.53,0,NA,"Catalina","HRS",3,0
"2009-04-09",1230,"09-32","09-32:R=M-BK",3,0,3.61,0.85,0,NA,"Catalina","HRS",3,0
"2009-04-09",1349,"09-03","09-03:L=M-BK",2,1,2.45,0,0,NA,"Catalina","HRS",3,0
"2009-04-09",1358,"09-03","09-03:R=H-BK",3,0,3.47,0.79,0,NA,"Catalina","HRS",3,0
"2009-04-09",1404,"09-03","09-03:L=H-BK",3,0,3.5,0.54,0,NA,"Catalina","HRS",3,0
"2009-04-10",1418,"09-03","09-03:L=M-BK",3,1,3.43,0.89,0,NA,"Catalina","HRS",4,0
"2009-04-10",1424,"09-03","09-03:R=H-BK",4,0,4.88,2.76,0,NA,"Catalina","HRS",4,0
"2009-04-10",1428,"09-03","09-03:L=H-BK",4,0,4.79,2.39,0,NA,"Catalina","HRS",4,0
"2009-04-11",928,"09-32","09-32:R=M-BK",5,0,5.8,5.83,0,NA,"Catalina","HRS",5,0
"2009-04-11",933,"09-32","09-32:R=H-BK",5,0,6.23,6.69,0,NA,"Catalina","HRS",5,0
"2009-04-11",939,"09-32","09-32:L=H-BK",5,0,6.31,7.19,0,NA,"Catalina","HRS",5,0
"2009-04-11",1013,"09-03","09-03:L=H-BK",5,0,5.19,4.83,0,NA,"Catalina","HRS",5,0
"2009-04-11",1021,"09-03","09-03:R=H-BK",5,0,5.21,5.17,0,NA,"Catalina","HRS",5,0
"2009-04-11",1026,"09-03","09-03:L=M-BK",4,1,3.92,2.4,0,NA,"Catalina","HRS",5,0
"2009-04-12",1112,"09-32","09-32:L=H-BK",6,0,8.28,12.39,0,NA,"Catalina","HRS",6,0
"2009-04-12",1121,"09-32","09-32:R=H-BK",6,0,7.99,11.29,0,NA,"Catalina","HRS",6,0
"2009-04-12",1127,"09-32","09-32:R=M-BK",6,0,6.82,10.36,0,NA,"Catalina","HRS",6,0
"2009-04-12",1407,"09-03","09-03:L=H-BK",6,0,7.52,9.28,0,NA,"Catalina","HRS",6,0
"2009-04-12",1414,"09-03","09-03:R=H-BK",6,0,7.22,9.5,0,NA,"Catalina","HRS",6,0
"2009-04-12",1418,"09-03","09-03:L=M-BK",5,1,6.09,5.8,0,NA,"Catalina","HRS",6,0
"2009-04-13",1226,"09-32","09-32:R=H-BK",7,0,9.15,16.47,0.44,NA,"Catalina","HRS/JY",7,0
"2009-04-13",1226,"09-32","09-32:R=M-BK",7,0,8.09,14.59,1.63,NA,"Catalina","HRS/JY",7,0
"2009-04-13",1230,"09-32","09-32:L=H-BK",7,0,9.35,16.73,1.47,NA,"Catalina","HRS/JY",7,0
"2009-04-13",1545,"09-03","09-03:L=M-BK",6,1,7.9,9.88,0,NA,"Catalina","HRS/JY",7,0
"2009-04-13",1540,"09-03","09-03:L=H-BK",7,0,9.26,13.55,0.57,NA,"Catalina","HRS/JY",7,0
"2009-04-13",1555,"09-03","09-03:R=H-BK",7,0,8.6,13.43,1.63,NA,"Catalina","HRS/JY",7,0
"2009-04-15",1111,"09-06","09-06:R=H-BK",0,0,1.13,0,0,NA,"Catalina","MPV",0,0
"2009-04-16",1300,"09-10","09-10:R=H-BK",0,0,1.27,0,0,NA,"Catalina","MPV",0,0
"2009-04-16",1300,"09-10","09-10:L=H-BK",0,0,1.48,0,0,NA,"Catalina","MPV",0,0
"2009-04-16",1300,"09-10","09-10:R=M-BK",0,0,1.3,0,0,NA,"Catalina","MPV",0,0
"2009-04-16",1353,"09-12","09-12:R=M-BK",0,0,1.49,0,0,NA,"Catalina","MPV",0,0
"2009-04-16",1355,"09-12","09-12:R=H-BK",0,0,1.42,0,0,NA,"Catalina","MPV",0,0
"2009-04-16",1357,"09-12","09-12:L=H-BK",0,0,1.36,0,0,NA,"Catalina","MPV",0,0
"2009-04-17",1154,"09-42","09-42:R=H-BK",1,0,1.32,0,0,NA,"Catalina","HRS",1,0
"2009-04-17",1156,"09-42","09-42:L=M-BK",1,0,1.7,0,0,NA,"Catalina","HRS",1,0
"2009-04-17",1158,"09-42","09-42:L=H-BK",1,0,1.57,0,0,NA,"Catalina","HRS",1,0
"2009-04-17",1203,"09-42","09-42:R=M-BK",1,0,1.64,0,0,NA,"Catalina","HRS",1,0
"2009-04-17",1250,"09-04","09-04:R=W",7,0,8.21,14.78,1.38,NA,"Catalina","HRS/JY",7,0
"2009-04-17",1300,"09-04","09-04:R=BU",7,0,7.77,14.29,1.11,NA,"Catalina","HRS/JY",7,0
"2009-04-17",1310,"09-04","09-04:R=Y",7,0,8.17,13.69,1.59,NA,"Catalina","HRS/JY",7,0
"2009-04-17",1320,"09-31","09-31:R=H-BK",1,0,2.3,0,0,NA,"Catalina","HRS",1,0
"2009-04-17",1325,"09-31","09-31:R=M-BK",1,0,2.17,0,0,NA,"Catalina","HRS",1,0
"2009-04-17",1330,"09-31","09-31:L=H-BK",1,0,1.76,0,0,NA,"Catalina","HRS",1,0
"2009-04-17",1402,"09-41","09-41:R=H-BK",0,0,1.4,0,0,NA,"Catalina","HRS",0,0
"2009-04-17",1407,"09-41","09-41:L=H-BK",0,0,1.43,0,0,NA,"Catalina","HRS",0,0
"2009-04-18",940,"09-31","09-31:R=H-BK",2,0,2.85,0,0,NA,"Catalina","HRS",2,0
"2009-04-18",955,"09-31","09-31:R=M-BK",2,0,2.63,0,0,NA,"Catalina","HRS",2,0
"2009-04-18",1045,"09-10","09-10:R=M-BK",2,0,2.42,0,0,NA,"Catalina","HRS",2,0
"2009-04-18",1048,"09-10","09-10:L=H-BK",2,0,2.58,0,0,NA,"Catalina","HRS",2,0
