Location,Date,Julday,Presence,DPH12,Latitude,Longitude,Line_sight,Dist_impact,Year,Block,Impact,Vibration,Area
141,31/10/2013,304,1,2,57.69038,-4.00247,0,1794.427191,2013,2013304,0,0,1
124,31/10/2013,304,1,4,57.67972,-3.96955,0,4077.708764,2013,2013304,0,0,1
117,31/10/2013,304,1,7,57.68585,-3.99748,0,2212.46118,2013,2013304,0,0,1
1,31/10/2013,304,0,0,57.69013,-3.982,0,3118.033989,2013,2013304,0,0,1
1,31/10/2013,304,0,0,57.69013,-3.982,0,3118.033989,2013,2013304,0,0,1
1,31/10/2013,304,0,0,57.69013,-3.982,0,3118.033989,2013,2013304,0,0,1
126,31/10/2013,304,0,0,57.68208,-4.00635,1,2002.848514,2013,2013304,0,0,1
128,31/10/2013,304,1,4,57.68735,-4.04187,1,930.7135789,2013,2013304,0,0,1
125,31/10/2013,304,1,1,57.68103,-3.99452,1,2696.618434,2013,2013304,0,0,1
125,01/07/2014,182,0,0,57.68103,-3.99452,1,2696.618434,2014,2014182,1,1,1
132,01/07/2014,182,0,0,57.69413,-4.0576,0,1500,2014,2014182,1,1,1
1,01/07/2014,182,0,0,57.69013,-3.982,0,3118.033989,2014,2014182,1,1,1
128,01/07/2014,182,0,0,57.68735,-4.04187,1,930.7135789,2014,2014182,1,1,1
116,01/07/2014,182,0,0,57.69043,-3.98818,0,2694.427191,2014,2014182,1,1,1
36,01/07/2014,182,1,3,57.70563,-3.868,0,10272.13595,2014,2014182,1,1,0
29,01/07/2014,182,1,1,57.68348,-3.91425,0,7306.888371,2014,2014182,1,1,0
132,02/07/2014,183,0,0,57.69413,-4.0576,0,1500,2014,2014183,0,1,1
1,02/07/2014,183,0,0,57.69013,-3.982,0,3118.033989,2014,2014183,0,1,1
128,02/07/2014,183,0,0,57.68735,-4.04187,1,930.7135789,2014,2014183,0,1,1
116,02/07/2014,183,1,1,57.69043,-3.98818,0,2694.427191,2014,2014183,0,1,1
36,02/07/2014,183,0,0,57.70563,-3.868,0,10272.13595,2014,2014183,0,1,0
29,02/07/2014,183,1,1,57.68348,-3.91425,0,7306.888371,2014,2014183,0,1,0
141,02/07/2014,183,0,0,57.69038,-4.00247,0,1794.427191,2014,2014183,0,1,1
128,03/07/2014,184,1,1,57.68735,-4.04187,1,930.7135789,2014,2014184,0,1,1
36,03/07/2014,184,1,2,57.70563,-3.868,0,10272.13595,2014,2014184,0,1,0
133,03/07/2014,184,0,0,57.69003,-4.01973,1,812.2417495,2014,2014184,0,1,1
131,03/07/2014,184,0,0,57.69298,-4.08032,0,2923.606798,2014,2014184,0,1,1
138,03/07/2014,184,0,0,57.68273,-4.01367,1,1720.005802,2014,2014184,0,1,1
29,03/07/2014,184,1,1,57.68348,-3.91425,0,7306.888371,2014,2014184,0,1,0
125,03/07/2014,184,0,0,57.68103,-3.99452,1,2696.618434,2014,2014184,0,1,1
130,03/07/2014,184,0,0,57.67933,-4.0815,1,3413.337881,2014,2014184,0,1,1
127,03/07/2014,184,0,0,57.6835,-4.02197,1,1341.640786,2014,2014184,0,1,1
141,03/07/2014,184,0,0,57.69038,-4.00247,0,1794.427191,2014,2014184,0,1,1
36,04/07/2014,185,1,3,57.70563,-3.868,0,10272.13595,2014,2014185,0,1,0
133,04/07/2014,185,0,0,57.69003,-4.01973,1,812.2417495,2014,2014185,0,1,1
131,04/07/2014,185,0,0,57.69298,-4.08032,0,2923.606798,2014,2014185,0,1,1
138,04/07/2014,185,0,0,57.68273,-4.01367,1,1720.005802,2014,2014185,0,1,1
132,04/07/2014,185,0,0,57.69413,-4.0576,0,1500,2014,2014185,0,1,1
29,04/07/2014,185,1,2,57.68348,-3.91425,0,7306.888371,2014,2014185,0,1,0
125,04/07/2014,185,0,0,57.68103,-3.99452,1,2696.618434,2014,2014185,0,1,1
130,04/07/2014,185,0,0,57.67933,-4.0815,1,3413.337881,2014,2014185,0,1,1
127,04/07/2014,185,0,0,57.6835,-4.02197,1,1341.640786,2014,2014185,0,1,1
1,04/07/2014,185,0,0,57.69013,-3.982,0,3118.033989,2014,2014185,0,1,1
116,04/07/2014,185,0,0,57.69043,-3.98818,0,2694.427191,2014,2014185,0,1,1
141,04/07/2014,185,1,1,57.69038,-4.00247,0,1794.427191,2014,2014185,0,1,1
36,05/07/2014,186,1,2,57.70563,-3.868,0,10272.13595,2014,2014186,0,1,0
133,05/07/2014,186,1,3,57.69003,-4.01973,1,812.2417495,2014,2014186,0,1,1
131,05/07/2014,186,0,0,57.69298,-4.08032,0,2923.606798,2014,2014186,0,1,1
138,05/07/2014,186,0,0,57.68273,-4.01367,1,1720.005802,2014,2014186,0,1,1
132,05/07/2014,186,0,0,57.69413,-4.0576,0,1500,2014,2014186,0,1,1
29,05/07/2014,186,1,1,57.68348,-3.91425,0,7306.888371,2014,2014186,0,1,0
125,05/07/2014,186,0,0,57.68103,-3.99452,1,2696.618434,2014,2014186,0,1,1
130,05/07/2014,186,1,1,57.67933,-4.0815,1,3413.337881,2014,2014186,0,1,1
126,05/07/2014,186,1,1,57.68208,-4.00635,1,2002.848514,2014,2014186,0,1,1
1,05/07/2014,186,1,1,57.69013,-3.982,0,3118.033989,2014,2014186,0,1,1
116,05/07/2014,186,0,0,57.69043,-3.98818,0,2694.427191,2014,2014186,0,1,1
141,05/07/2014,186,1,5,57.69038,-4.00247,0,1794.427191,2014,2014186,0,1,1
134,05/07/2014,186,0,0,57.62668,-3.93827,0,9618.816499,2014,2014186,0,1,0
36,06/07/2014,187,0,0,57.70563,-3.868,0,10272.13595,2014,2014187,0,1,0
60,06/07/2014,187,0,0,57.60528,-3.91612,0,12361.33399,2014,2014187,0,1,0
133,06/07/2014,187,0,0,57.69003,-4.01973,1,812.2417495,2014,2014187,0,1,1
131,06/07/2014,187,0,0,57.69298,-4.08032,0,2923.606798,2014,2014187,0,1,1
138,06/07/2014,187,0,0,57.68273,-4.01367,1,1720.005802,2014,2014187,0,1,1
132,06/07/2014,187,0,0,57.69413,-4.0576,0,1500,2014,2014187,0,1,1
124,06/07/2014,187,1,1,57.67972,-3.96955,0,4077.708764,2014,2014187,0,1,1
35,06/07/2014,187,1,3,57.61297,-3.85822,0,13832.61919,2014,2014187,0,1,0
29,06/07/2014,187,1,2,57.68348,-3.91425,0,7306.888371,2014,2014187,0,1,0
123,06/07/2014,187,1,1,57.65943,-3.95517,0,6008.545542,2014,2014187,0,1,0
125,06/07/2014,187,0,0,57.68103,-3.99452,1,2696.618434,2014,2014187,0,1,1
130,06/07/2014,187,0,0,57.67933,-4.0815,1,3413.337881,2014,2014187,0,1,1
136,06/07/2014,187,0,0,57.5913,-4.07127,0,13689.63791,2014,2014187,0,1,0
25,06/07/2014,187,0,0,57.63337,-3.99241,0,7962.303859,2014,2014187,0,1,0
26,06/07/2014,187,0,0,57.60168,-3.97457,0,11674.76504,2014,2014187,0,1,0
1,06/07/2014,187,0,0,57.69013,-3.982,0,3118.033989,2014,2014187,0,1,1
116,06/07/2014,187,0,0,57.69043,-3.98818,0,2694.427191,2014,2014187,0,1,1
141,06/07/2014,187,1,1,57.69038,-4.00247,0,1794.427191,2014,2014187,0,1,1
134,06/07/2014,187,1,1,57.62668,-3.93827,0,9618.816499,2014,2014187,0,1,0
140,06/07/2014,187,0,0,57.61018,-4.01932,0,10840.01262,2014,2014187,0,1,0
22,06/07/2014,187,0,0,57.63162,-4.04318,0,8984.282493,2014,2014187,0,1,0
23,06/07/2014,187,0,0,57.59672,-4.05093,0,12788.54178,2014,2014187,0,1,0
36,07/07/2014,188,1,1,57.70563,-3.868,0,10272.13595,2014,2014188,1,1,0
60,07/07/2014,188,1,2,57.60528,-3.91612,0,12361.33399,2014,2014188,1,1,0
133,07/07/2014,188,0,0,57.69003,-4.01973,1,812.2417495,2014,2014188,1,1,1
131,07/07/2014,188,0,0,57.69298,-4.08032,0,2923.606798,2014,2014188,1,1,1
138,07/07/2014,188,0,0,57.68273,-4.01367,1,1720.005802,2014,2014188,1,1,1
132,07/07/2014,188,0,0,57.69413,-4.0576,0,1500,2014,2014188,1,1,1
124,07/07/2014,188,0,0,57.67972,-3.96955,0,4077.708764,2014,2014188,1,1,1
35,07/07/2014,188,1,3,57.61297,-3.85822,0,13832.61919,2014,2014188,1,1,0
29,07/07/2014,188,1,2,57.68348,-3.91425,0,7306.888371,2014,2014188,1,1,0
123,07/07/2014,188,1,1,57.65943,-3.95517,0,6008.545542,2014,2014188,1,1,0
125,07/07/2014,188,0,0,57.68103,-3.99452,1,2696.618434,2014,2014188,1,1,1
130,07/07/2014,188,0,0,57.67933,-4.0815,1,3413.337881,2014,2014188,1,1,1
127,07/07/2014,188,0,0,57.6835,-4.02197,1,1341.640786,2014,2014188,1,1,1
136,07/07/2014,188,0,0,57.5913,-4.07127,0,13689.63791,2014,2014188,1,1,0
25,07/07/2014,188,1,2,57.63337,-3.99241,0,7962.303859,2014,2014188,1,1,0
26,07/07/2014,188,0,0,57.60168,-3.97457,0,11674.76504,2014,2014188,1,1,0
1,07/07/2014,188,0,0,57.69013,-3.982,0,3118.033989,2014,2014188,1,1,1
116,07/07/2014,188,0,0,57.69043,-3.98818,0,2694.427191,2014,2014188,1,1,1
141,07/07/2014,188,0,0,57.69038,-4.00247,0,1794.427191,2014,2014188,1,1,1
134,07/07/2014,188,1,1,57.62668,-3.93827,0,9618.816499,2014,2014188,1,1,0
140,07/07/2014,188,0,0,57.61018,-4.01932,0,10840.01262,2014,2014188,1,1,0
22,07/07/2014,188,0,0,57.63162,-4.04318,0,8984.282493,2014,2014188,1,1,0
23,07/07/2014,188,0,0,57.59672,-4.05093,0,12788.54178,2014,2014188,1,1,0
36,08/07/2014,189,0,0,57.70563,-3.868,0,10272.13595,2014,2014189,0,1,0
60,08/07/2014,189,0,0,57.60528,-3.91612,0,12361.33399,2014,2014189,0,1,0
133,08/07/2014,189,0,0,57.69003,-4.01973,1,812.2417495,2014,2014189,0,1,1
131,08/07/2014,189,0,0,57.69298,-4.08032,0,2923.606798,2014,2014189,0,1,1
138,08/07/2014,189,0,0,57.68273,-4.01367,1,1720.005802,2014,2014189,0,1,1
132,08/07/2014,189,0,0,57.69413,-4.0576,0,1500,2014,2014189,0,1,1
124,08/07/2014,189,0,0,57.67972,-3.96955,0,4077.708764,2014,2014189,0,1,1
35,08/07/2014,189,1,1,57.61297,-3.85822,0,13832.61919,2014,2014189,0,1,0
29,08/07/2014,189,1,2,57.68348,-3.91425,0,7306.888371,2014,2014189,0,1,0
123,08/07/2014,189,0,0,57.65943,-3.95517,0,6008.545542,2014,2014189,0,1,0
125,08/07/2014,189,0,0,57.68103,-3.99452,1,2696.618434,2014,2014189,0,1,1
130,08/07/2014,189,0,0,57.67933,-4.0815,1,3413.337881,2014,2014189,0,1,1
127,08/07/2014,189,0,0,57.6835,-4.02197,1,1341.640786,2014,2014189,0,1,1
136,08/07/2014,189,0,0,57.5913,-4.07127,0,13689.63791,2014,2014189,0,1,0
25,08/07/2014,189,0,0,57.63337,-3.99241,0,7962.303859,2014,2014189,0,1,0
26,08/07/2014,189,0,0,57.60168,-3.97457,0,11674.76504,2014,2014189,0,1,0
1,08/07/2014,189,0,0,57.69013,-3.982,0,3118.033989,2014,2014189,0,1,1
116,08/07/2014,189,0,0,57.69043,-3.98818,0,2694.427191,2014,2014189,0,1,1
141,08/07/2014,189,0,0,57.69038,-4.00247,0,1794.427191,2014,2014189,0,1,1
134,08/07/2014,189,1,1,57.62668,-3.93827,0,9618.816499,2014,2014189,0,1,0
140,08/07/2014,189,0,0,57.61018,-4.01932,0,10840.01262,2014,2014189,0,1,0
22,08/07/2014,189,0,0,57.63162,-4.04318,0,8984.282493,2014,2014189,0,1,0
23,08/07/2014,189,0,0,57.59672,-4.05093,0,12788.54178,2014,2014189,0,1,0
36,09/07/2014,190,1,1,57.70563,-3.868,0,10272.13595,2014,2014190,0,1,0
60,09/07/2014,190,0,0,57.60528,-3.91612,0,12361.33399,2014,2014190,0,1,0
133,09/07/2014,190,0,0,57.69003,-4.01973,1,812.2417495,2014,2014190,0,1,1
131,09/07/2014,190,0,0,57.69298,-4.08032,0,2923.606798,2014,2014190,0,1,1
138,09/07/2014,190,0,0,57.68273,-4.01367,1,1720.005802,2014,2014190,0,1,1
132,09/07/2014,190,0,0,57.69413,-4.0576,0,1500,2014,2014190,0,1,1
124,09/07/2014,190,0,0,57.67972,-3.96955,0,4077.708764,2014,2014190,0,1,1
35,09/07/2014,190,0,0,57.61297,-3.85822,0,13832.61919,2014,2014190,0,1,0
29,09/07/2014,190,0,0,57.68348,-3.91425,0,7306.888371,2014,2014190,0,1,0
123,09/07/2014,190,1,1,57.65943,-3.95517,0,6008.545542,2014,2014190,0,1,0
125,09/07/2014,190,0,0,57.68103,-3.99452,1,2696.618434,2014,2014190,0,1,1
130,09/07/2014,190,0,0,57.67933,-4.0815,1,3413.337881,2014,2014190,0,1,1
127,09/07/2014,190,1,1,57.6835,-4.02197,1,1341.640786,2014,2014190,0,1,1
136,09/07/2014,190,0,0,57.5913,-4.07127,0,13689.63791,2014,2014190,0,1,0
25,09/07/2014,190,0,0,57.63337,-3.99241,0,7962.303859,2014,2014190,0,1,0
26,09/07/2014,190,1,1,57.60168,-3.97457,0,11674.76504,2014,2014190,0,1,0
1,09/07/2014,190,0,0,57.69013,-3.982,0,3118.033989,2014,2014190,0,1,1
116,09/07/2014,190,0,0,57.69043,-3.98818,0,2694.427191,2014,2014190,0,1,1
141,09/07/2014,190,0,0,57.69038,-4.00247,0,1794.427191,2014,2014190,0,1,1
134,09/07/2014,190,1,1,57.62668,-3.93827,0,9618.816499,2014,2014190,0,1,0
140,09/07/2014,190,0,0,57.61018,-4.01932,0,10840.01262,2014,2014190,0,1,0
22,09/07/2014,190,0,0,57.63162,-4.04318,0,8984.282493,2014,2014190,0,1,0
23,09/07/2014,190,0,0,57.59672,-4.05093,0,12788.54178,2014,2014190,0,1,0
36,10/07/2014,191,0,0,57.70563,-3.868,0,10272.13595,2014,2014191,0,1,0
60,10/07/2014,191,1,1,57.60528,-3.91612,0,12361.33399,2014,2014191,0,1,0
133,10/07/2014,191,0,0,57.69003,-4.01973,1,812.2417495,2014,2014191,0,1,1
131,10/07/2014,191,0,0,57.69298,-4.08032,0,2923.606798,2014,2014191,0,1,1
138,10/07/2014,191,0,0,57.68273,-4.01367,1,1720.005802,2014,2014191,0,1,1
132,10/07/2014,191,0,0,57.69413,-4.0576,0,1500,2014,2014191,0,1,1
124,10/07/2014,191,1,1,57.67972,-3.96955,0,4077.708764,2014,2014191,0,1,1
35,10/07/2014,191,0,0,57.61297,-3.85822,0,13832.61919,2014,2014191,0,1,0
29,10/07/2014,191,1,2,57.68348,-3.91425,0,7306.888371,2014,2014191,0,1,0
123,10/07/2014,191,0,0,57.65943,-3.95517,0,6008.545542,2014,2014191,0,1,0
125,10/07/2014,191,0,0,57.68103,-3.99452,1,2696.618434,2014,2014191,0,1,1
130,10/07/2014,191,0,0,57.67933,-4.0815,1,3413.337881,2014,2014191,0,1,1
127,10/07/2014,191,0,0,57.6835,-4.02197,1,1341.640786,2014,2014191,0,1,1
136,10/07/2014,191,0,0,57.5913,-4.07127,0,13689.63791,2014,2014191,0,1,0
25,10/07/2014,191,1,2,57.63337,-3.99241,0,7962.303859,2014,2014191,0,1,0
26,10/07/2014,191,1,1,57.60168,-3.97457,0,11674.76504,2014,2014191,0,1,0
1,10/07/2014,191,0,0,57.69013,-3.982,0,3118.033989,2014,2014191,0,1,1
116,10/07/2014,191,0,0,57.69043,-3.98818,0,2694.427191,2014,2014191,0,1,1
141,10/07/2014,191,0,0,57.69038,-4.00247,0,1794.427191,2014,2014191,0,1,1
134,10/07/2014,191,0,0,57.62668,-3.93827,0,9618.816499,2014,2014191,0,1,0
140,10/07/2014,191,1,2,57.61018,-4.01932,0,10840.01262,2014,2014191,0,1,0
22,10/07/2014,191,0,0,57.63162,-4.04318,0,8984.282493,2014,2014191,0,1,0
23,10/07/2014,191,0,0,57.59672,-4.05093,0,12788.54178,2014,2014191,0,1,0
36,11/07/2014,192,1,3,57.70563,-3.868,0,10272.13595,2014,2014192,0,1,0
60,11/07/2014,192,0,0,57.60528,-3.91612,0,12361.33399,2014,2014192,0,1,0
133,11/07/2014,192,1,2,57.69003,-4.01973,1,812.2417495,2014,2014192,0,1,1
131,11/07/2014,192,0,0,57.69298,-4.08032,0,2923.606798,2014,2014192,0,1,1
138,11/07/2014,192,1,1,57.68273,-4.01367,1,1720.005802,2014,2014192,0,1,1
132,11/07/2014,192,0,0,57.69413,-4.0576,0,1500,2014,2014192,0,1,1
124,11/07/2014,192,0,0,57.67972,-3.96955,0,4077.708764,2014,2014192,0,1,1
35,11/07/2014,192,0,0,57.61297,-3.85822,0,13832.61919,2014,2014192,0,1,0
29,11/07/2014,192,1,2,57.68348,-3.91425,0,7306.888371,2014,2014192,0,1,0
123,11/07/2014,192,0,0,57.65943,-3.95517,0,6008.545542,2014,2014192,0,1,0
125,11/07/2014,192,0,0,57.68103,-3.99452,1,2696.618434,2014,2014192,0,1,1
130,11/07/2014,192,0,0,57.67933,-4.0815,1,3413.337881,2014,2014192,0,1,1
127,11/07/2014,192,1,2,57.6835,-4.02197,1,1341.640786,2014,2014192,0,1,1
126,11/07/2014,192,1,1,57.68208,-4.00635,1,2002.848514,2014,2014192,0,1,1
136,11/07/2014,192,0,0,57.5913,-4.07127,0,13689.63791,2014,2014192,0,1,0
25,11/07/2014,192,1,2,57.63337,-3.99241,0,7962.303859,2014,2014192,0,1,0
26,11/07/2014,192,1,4,57.60168,-3.97457,0,11674.76504,2014,2014192,0,1,0
1,11/07/2014,192,0,0,57.69013,-3.982,0,3118.033989,2014,2014192,0,1,1
116,11/07/2014,192,0,0,57.69043,-3.98818,0,2694.427191,2014,2014192,0,1,1
141,11/07/2014,192,1,1,57.69038,-4.00247,0,1794.427191,2014,2014192,0,1,1
134,11/07/2014,192,1,1,57.62668,-3.93827,0,9618.816499,2014,2014192,0,1,0
140,11/07/2014,192,0,0,57.61018,-4.01932,0,10840.01262,2014,2014192,0,1,0
22,11/07/2014,192,0,0,57.63162,-4.04318,0,8984.282493,2014,2014192,0,1,0
23,11/07/2014,192,0,0,57.59672,-4.05093,0,12788.54178,2014,2014192,0,1,0
36,12/07/2014,193,1,1,57.70563,-3.868,0,10272.13595,2014,2014193,0,1,0
60,12/07/2014,193,0,0,57.60528,-3.91612,0,12361.33399,2014,2014193,0,1,0
133,12/07/2014,193,0,0,57.69003,-4.01973,1,812.2417495,2014,2014193,0,1,1
131,12/07/2014,193,0,0,57.69298,-4.08032,0,2923.606798,2014,2014193,0,1,1
138,12/07/2014,193,1,1,57.68273,-4.01367,1,1720.005802,2014,2014193,0,1,1
132,12/07/2014,193,0,0,57.69413,-4.0576,0,1500,2014,2014193,0,1,1
124,12/07/2014,193,1,2,57.67972,-3.96955,0,4077.708764,2014,2014193,0,1,1
35,12/07/2014,193,0,0,57.61297,-3.85822,0,13832.61919,2014,2014193,0,1,0
29,12/07/2014,193,1,1,57.68348,-3.91425,0,7306.888371,2014,2014193,0,1,0
123,12/07/2014,193,1,2,57.65943,-3.95517,0,6008.545542,2014,2014193,0,1,0
125,12/07/2014,193,1,1,57.68103,-3.99452,1,2696.618434,2014,2014193,0,1,1
130,12/07/2014,193,0,0,57.67933,-4.0815,1,3413.337881,2014,2014193,0,1,1
127,12/07/2014,193,0,0,57.6835,-4.02197,1,1341.640786,2014,2014193,0,1,1
136,12/07/2014,193,0,0,57.5913,-4.07127,0,13689.63791,2014,2014193,0,1,0
25,12/07/2014,193,0,0,57.63337,-3.99241,0,7962.303859,2014,2014193,0,1,0
26,12/07/2014,193,0,0,57.60168,-3.97457,0,11674.76504,2014,2014193,0,1,0
1,12/07/2014,193,0,0,57.69013,-3.982,0,3118.033989,2014,2014193,0,1,1
116,12/07/2014,193,0,0,57.69043,-3.98818,0,2694.427191,2014,2014193,0,1,1
141,12/07/2014,193,1,1,57.69038,-4.00247,0,1794.427191,2014,2014193,0,1,1
134,12/07/2014,193,0,0,57.62668,-3.93827,0,9618.816499,2014,2014193,0,1,0
140,12/07/2014,193,0,0,57.61018,-4.01932,0,10840.01262,2014,2014193,0,1,0
22,12/07/2014,193,0,0,57.63162,-4.04318,0,8984.282493,2014,2014193,0,1,0
23,12/07/2014,193,0,0,57.59672,-4.05093,0,12788.54178,2014,2014193,0,1,0
36,13/07/2014,194,1,2,57.70563,-3.868,0,10272.13595,2014,2014194,0,1,0
60,13/07/2014,194,0,0,57.60528,-3.91612,0,12361.33399,2014,2014194,0,1,0
133,13/07/2014,194,0,0,57.69003,-4.01973,1,812.2417495,2014,2014194,0,1,1
131,13/07/2014,194,0,0,57.69298,-4.08032,0,2923.606798,2014,2014194,0,1,1
138,13/07/2014,194,1,1,57.68273,-4.01367,1,1720.005802,2014,2014194,0,1,1
132,13/07/2014,194,0,0,57.69413,-4.0576,0,1500,2014,2014194,0,1,1
124,13/07/2014,194,1,1,57.67972,-3.96955,0,4077.708764,2014,2014194,0,1,1
35,13/07/2014,194,1,2,57.61297,-3.85822,0,13832.61919,2014,2014194,0,1,0
29,13/07/2014,194,1,1,57.68348,-3.91425,0,7306.888371,2014,2014194,0,1,0
123,13/07/2014,194,0,0,57.65943,-3.95517,0,6008.545542,2014,2014194,0,1,0
125,13/07/2014,194,0,0,57.68103,-3.99452,1,2696.618434,2014,2014194,0,1,1
130,13/07/2014,194,0,0,57.67933,-4.0815,1,3413.337881,2014,2014194,0,1,1
127,13/07/2014,194,0,0,57.6835,-4.02197,1,1341.640786,2014,2014194,0,1,1
136,13/07/2014,194,0,0,57.5913,-4.07127,0,13689.63791,2014,2014194,0,1,0
25,13/07/2014,194,1,2,57.63337,-3.99241,0,7962.303859,2014,2014194,0,1,0
26,13/07/2014,194,0,0,57.60168,-3.97457,0,11674.76504,2014,2014194,0,1,0
1,13/07/2014,194,0,0,57.69013,-3.982,0,3118.033989,2014,2014194,0,1,1
116,13/07/2014,194,1,1,57.69043,-3.98818,0,2694.427191,2014,2014194,0,1,1
141,13/07/2014,194,1,1,57.69038,-4.00247,0,1794.427191,2014,2014194,0,1,1
134,13/07/2014,194,0,0,57.62668,-3.93827,0,9618.816499,2014,2014194,0,1,0
140,13/07/2014,194,0,0,57.61018,-4.01932,0,10840.01262,2014,2014194,0,1,0
22,13/07/2014,194,0,0,57.63162,-4.04318,0,8984.282493,2014,2014194,0,1,0
23,13/07/2014,194,0,0,57.59672,-4.05093,0,12788.54178,2014,2014194,0,1,0
36,14/07/2014,195,1,2,57.70563,-3.868,0,10272.13595,2014,2014195,0,1,0
60,14/07/2014,195,0,0,57.60528,-3.91612,0,12361.33399,2014,2014195,0,1,0
133,14/07/2014,195,0,0,57.69003,-4.01973,1,812.2417495,2014,2014195,0,1,1
131,14/07/2014,195,0,0,57.69298,-4.08032,0,2923.606798,2014,2014195,0,1,1
138,14/07/2014,195,0,0,57.68273,-4.01367,1,1720.005802,2014,2014195,0,1,1
132,14/07/2014,195,0,0,57.69413,-4.0576,0,1500,2014,2014195,0,1,1
124,14/07/2014,195,0,0,57.67972,-3.96955,0,4077.708764,2014,2014195,0,1,1
35,14/07/2014,195,1,2,57.61297,-3.85822,0,13832.61919,2014,2014195,0,1,0
29,14/07/2014,195,0,0,57.68348,-3.91425,0,7306.888371,2014,2014195,0,1,0
123,14/07/2014,195,0,0,57.65943,-3.95517,0,6008.545542,2014,2014195,0,1,0
125,14/07/2014,195,0,0,57.68103,-3.99452,1,2696.618434,2014,2014195,0,1,1
130,14/07/2014,195,0,0,57.67933,-4.0815,1,3413.337881,2014,2014195,0,1,1
127,14/07/2014,195,0,0,57.6835,-4.02197,1,1341.640786,2014,2014195,0,1,1
126,14/07/2014,195,1,1,57.68208,-4.00635,1,2002.848514,2014,2014195,0,1,1
136,14/07/2014,195,0,0,57.5913,-4.07127,0,13689.63791,2014,2014195,0,1,0
25,14/07/2014,195,0,0,57.63337,-3.99241,0,7962.303859,2014,2014195,0,1,0
26,14/07/2014,195,1,1,57.60168,-3.97457,0,11674.76504,2014,2014195,0,1,0
1,14/07/2014,195,0,0,57.69013,-3.982,0,3118.033989,2014,2014195,0,1,1
116,14/07/2014,195,0,0,57.69043,-3.98818,0,2694.427191,2014,2014195,0,1,1
141,14/07/2014,195,0,0,57.69038,-4.00247,0,1794.427191,2014,2014195,0,1,1
134,14/07/2014,195,0,0,57.62668,-3.93827,0,9618.816499,2014,2014195,0,1,0
140,14/07/2014,195,1,2,57.61018,-4.01932,0,10840.01262,2014,2014195,0,1,0
22,14/07/2014,195,0,0,57.63162,-4.04318,0,8984.282493,2014,2014195,0,1,0
23,14/07/2014,195,0,0,57.59672,-4.05093,0,12788.54178,2014,2014195,0,1,0
36,15/07/2014,196,1,1,57.70563,-3.868,0,10272.13595,2014,2014196,0,1,0
60,15/07/2014,196,1,1,57.60528,-3.91612,0,12361.33399,2014,2014196,0,1,0
133,15/07/2014,196,0,0,57.69003,-4.01973,1,812.2417495,2014,2014196,0,1,1
131,15/07/2014,196,0,0,57.69298,-4.08032,0,2923.606798,2014,2014196,0,1,1
138,15/07/2014,196,0,0,57.68273,-4.01367,1,1720.005802,2014,2014196,0,1,1
132,15/07/2014,196,0,0,57.69413,-4.0576,0,1500,2014,2014196,0,1,1
124,15/07/2014,196,1,1,57.67972,-3.96955,0,4077.708764,2014,2014196,0,1,1
35,15/07/2014,196,0,0,57.61297,-3.85822,0,13832.61919,2014,2014196,0,1,0
29,15/07/2014,196,0,0,57.68348,-3.91425,0,7306.888371,2014,2014196,0,1,0
123,15/07/2014,196,1,1,57.65943,-3.95517,0,6008.545542,2014,2014196,0,1,0
125,15/07/2014,196,0,0,57.68103,-3.99452,1,2696.618434,2014,2014196,0,1,1
130,15/07/2014,196,0,0,57.67933,-4.0815,1,3413.337881,2014,2014196,0,1,1
127,15/07/2014,196,0,0,57.6835,-4.02197,1,1341.640786,2014,2014196,0,1,1
136,15/07/2014,196,0,0,57.5913,-4.07127,0,13689.63791,2014,2014196,0,1,0
25,15/07/2014,196,0,0,57.63337,-3.99241,0,7962.303859,2014,2014196,0,1,0
26,15/07/2014,196,0,0,57.60168,-3.97457,0,11674.76504,2014,2014196,0,1,0
1,15/07/2014,196,1,2,57.69013,-3.982,0,3118.033989,2014,2014196,0,1,1
116,15/07/2014,196,0,0,57.69043,-3.98818,0,2694.427191,2014,2014196,0,1,1
141,15/07/2014,196,0,0,57.69038,-4.00247,0,1794.427191,2014,2014196,0,1,1
134,15/07/2014,196,0,0,57.62668,-3.93827,0,9618.816499,2014,2014196,0,1,0
140,15/07/2014,196,0,0,57.61018,-4.01932,0,10840.01262,2014,2014196,0,1,0
22,15/07/2014,196,0,0,57.63162,-4.04318,0,8984.282493,2014,2014196,0,1,0
23,15/07/2014,196,0,0,57.59672,-4.05093,0,12788.54178,2014,2014196,0,1,0
36,16/07/2014,197,1,4,57.70563,-3.868,0,10272.13595,2014,2014197,0,1,0
133,16/07/2014,197,0,0,57.69003,-4.01973,1,812.2417495,2014,2014197,0,1,1
131,16/07/2014,197,0,0,57.69298,-4.08032,0,2923.606798,2014,2014197,0,1,1
138,16/07/2014,197,0,0,57.68273,-4.01367,1,1720.005802,2014,2014197,0,1,1
132,16/07/2014,197,0,0,57.69413,-4.0576,0,1500,2014,2014197,0,1,1
124,16/07/2014,197,0,0,57.67972,-3.96955,0,4077.708764,2014,2014197,0,1,1
35,16/07/2014,197,1,3,57.61297,-3.85822,0,13832.61919,2014,2014197,0,1,0
29,16/07/2014,197,1,1,57.68348,-3.91425,0,7306.888371,2014,2014197,0,1,0
123,16/07/2014,197,1,1,57.65943,-3.95517,0,6008.545542,2014,2014197,0,1,0
