Sample_ID,Location,Site description,Lat_dd,Long_dd,Year,mean_87Sr86Sr,min_87Sr86Sr,max_87Sr86Sr,SD_87Sr86Sr,Salinity_if_known,Sample type,Use in this study,Source
273,Stanislaus River ,Lower river screw trap,,,2002,0.706594529,0.706594529,0.706594529,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
276,Stanislaus River ,Lower river screw trap,,,2002,0.706637344,0.706637344,0.706637344,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
277,Stanislaus River ,Lower river screw trap,,,2002,0.706631251,0.706631251,0.706631251,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
309,Stanislaus River ,Lower river screw trap,,,2002,0.706416733,0.706416733,0.706416733,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
318,Stanislaus River ,Lower river screw trap,,,2002,0.706308954,0.706308954,0.706308954,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
SR110001,Stanislaus River ,Lower river screw trap,,,2011,0.706433747,0.706430531,0.706436962,0.00000455,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR110004,Stanislaus River ,Lower river screw trap,,,2011,0.706380404,0.70634545,0.706402559,0.0000227,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR11001,Stanislaus River ,Lower river screw trap,,,2011,0.706497152,0.706444558,0.706555011,0.0000554,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR11002,Stanislaus River ,Lower river screw trap,,,2011,0.706430564,0.706310496,0.706550631,0.000169801,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR11003,Stanislaus River ,Lower river screw trap,,,2011,0.706467347,0.706403933,0.706569465,0.0000893,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR11005,Stanislaus River ,Lower river screw trap,,,2011,0.706378333,0.706378333,0.706378333,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120001,Stanislaus River ,Lower river screw trap,,,2012,0.706362231,0.706289695,0.706495147,0.000115269,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120002,Stanislaus River ,Lower river screw trap,,,2012,0.706295823,0.706228641,0.706355589,0.0000638,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120003,Stanislaus River ,Lower river screw trap,,,2012,0.706404082,0.706241519,0.706493618,0.000118769,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120004,Stanislaus River ,Lower river screw trap,,,2012,0.706416311,0.706354189,0.706478432,0.0000879,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120013,Stanislaus River ,Lower river screw trap,,,2012,0.706467829,0.706410273,0.706524749,0.000046,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120014,Stanislaus River ,Lower river screw trap,,,2012,0.706445232,0.706354594,0.706526246,0.0000865,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120015,Stanislaus River ,Lower river screw trap,,,2012,0.706387795,0.706294957,0.706470089,0.0000785,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120016,Stanislaus River ,Lower river screw trap,,,2012,0.70656919,0.706503125,0.706615224,0.0000426,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120018,Stanislaus River ,Lower river screw trap,,,2012,0.706420832,0.706344612,0.706507258,0.0000787,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120019,Stanislaus River ,Lower river screw trap,,,2012,0.70646326,0.706449287,0.706470961,0.00000958,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120020,Stanislaus River ,Lower river screw trap,,,2012,0.706475501,0.706385238,0.7065349,0.0000674,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR120021,Stanislaus River ,Lower river screw trap,,,2012,0.706392477,0.706349318,0.70643884,0.000044,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR130051,Stanislaus River ,Lower river screw trap,,,2013,0.706350518,0.706349225,0.706351811,0.00000183,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR130053,Stanislaus River ,Lower river screw trap,,,2013,0.706246248,0.706246248,0.706246248,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR130054,Stanislaus River ,Lower river screw trap,,,2013,0.706479138,0.70632988,0.706628395,0.000211082,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR130055,Stanislaus River ,Lower river screw trap,,,2013,0.706340367,0.706299706,0.706381028,0.0000575,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR130056,Stanislaus River ,Lower river screw trap,,,2013,0.70637681,0.706336902,0.706444095,0.0000586,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR130057,Stanislaus River ,Lower river screw trap,,,2013,0.706279788,0.706279788,0.706279788,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
SR130060,Stanislaus River ,Lower river screw trap,,,2013,0.70639475,0.706339201,0.706450298,0.0000786,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,"Johnson et al., unpublished"
TH40132,Thermalito Rearing Annex (Feather River Hatchery),Hatchery raceways,,,2004,0.706008511,0.705515782,0.706370649,0.00032163,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TH40133,Thermalito Rearing Annex (Feather River Hatchery),Hatchery raceways,,,2004,0.70578658,0.705541269,0.706108244,0.000178619,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TH40135,Thermalito Rearing Annex (Feather River Hatchery),Hatchery raceways,,,2004,0.705987768,0.705622526,0.706475083,0.000241455,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TH40136,Thermalito Rearing Annex (Feather River Hatchery),Hatchery raceways,,,2004,0.705820478,0.705486519,0.706216128,0.000304899,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TH40139,Thermalito Rearing Annex (Feather River Hatchery),Hatchery raceways,,,2004,0.706114468,0.705901942,0.706479115,0.000252304,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TR99091,Tuolumne River ,Lower river screw trap,,,1999,0.707346444,0.707269448,0.70741044,0.0000714,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TR99093,Tuolumne River ,Lower river screw trap,,,1999,0.708032069,0.707924409,0.70823439,0.000175336,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TR99096,Tuolumne River ,Lower river screw trap,,,1999,0.708099898,0.707863413,0.708247389,0.000167856,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TR30002,Tuolumne River ,Lower river screw trap,,,2003,0.707555931,0.707514434,0.707641426,0.0000579,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TR30003,Tuolumne River ,Lower river screw trap,,,2003,0.707574858,0.707388441,0.707684423,0.0000985,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TR30004,Tuolumne River ,Lower river screw trap,,,2003,0.707642759,0.707388441,0.707844414,0.000232504,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TR30005,Tuolumne River ,Lower river screw trap,,,2003,0.707260199,0.707185453,0.707385441,0.0000867,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TR30006,Tuolumne River ,Lower river screw trap,,,2003,0.707451188,0.707262449,0.707652425,0.000159396,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TR30007,Tuolumne River ,Lower river screw trap,,,2003,0.707924009,0.707848413,0.708009404,0.0000574,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-01,Tuolumne River ,Lower river screw trap,,,2007,0.707614147,0.707495144,0.707711553,0.0000823,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-02,Tuolumne River ,Lower river screw trap,,,2007,0.707947913,0.707932854,0.707962972,0.0000213,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-03,Tuolumne River ,Lower river screw trap,,,2007,0.707611258,0.707505808,0.707703968,0.0000978,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-05,Tuolumne River ,Lower river screw trap,,,2007,0.707532872,0.707467482,0.707629637,0.00008,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-06,Tuolumne River ,Lower river screw trap,,,2007,0.707876557,0.707836888,0.707916015,0.0000448,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-07,Tuolumne River ,Lower river screw trap,,,2007,0.707799899,0.707659142,0.707930679,0.000119704,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-08,Tuolumne River ,Lower river screw trap,,,2007,0.707454557,0.707342865,0.707616039,0.000118404,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-09,Tuolumne River ,Lower river screw trap,,,2007,0.707565139,0.707478904,0.707728923,0.00010391,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-10,Tuolumne River ,Lower river screw trap,,,2007,0.707411968,0.707249007,0.707508679,0.0000996,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-11,Tuolumne River ,Lower river screw trap,,,2007,0.707843989,0.707699711,0.707956905,0.0000927,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-12,Tuolumne River ,Lower river screw trap,,,2007,0.707691241,0.707619817,0.70775422,0.0000515,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-13,Tuolumne River ,Lower river screw trap,,,2007,0.707537801,0.707459772,0.707664322,0.0000881,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-14,Tuolumne River ,Lower river screw trap,,,2007,0.707501096,0.707241611,0.707649283,0.00015501,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-15,Tuolumne River ,Lower river screw trap,,,2007,0.707994238,0.70795973,0.708017146,0.0000244,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-16,Tuolumne River ,Lower river screw trap,,,2007,0.70770153,0.707542566,0.707838355,0.000107718,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-17,Tuolumne River ,Lower river screw trap,,,2007,0.707069506,0.706857465,0.707566243,0.000238895,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-18,Tuolumne River ,Lower river screw trap,,,2007,0.707766352,0.707675848,0.707869505,0.0000715,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-19,Tuolumne River ,Lower river screw trap,,,2007,0.707639744,0.707390755,0.707802762,0.0001662,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-21,Tuolumne River ,Lower river screw trap,,,2007,0.707594104,0.707327037,0.707739158,0.000187132,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-22,Tuolumne River ,Lower river screw trap,,,2007,0.707408695,0.707257205,0.707512914,0.0000952,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-23,Tuolumne River ,Lower river screw trap,,,2007,0.707815692,0.70769006,0.707905455,0.0000958,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-24,Tuolumne River ,Lower river screw trap,,,2007,0.70768218,0.707551271,0.707820052,0.000117549,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-25,Tuolumne River ,Lower river screw trap,,,2007,0.70780881,0.707747599,0.707870021,0.0000866,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-27,Tuolumne River ,Lower river screw trap,,,2007,0.707714006,0.707666904,0.707746669,0.0000418,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-28,Tuolumne River ,Lower river screw trap,,,2007,0.707964232,0.707894069,0.708055386,0.0000827,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-29,Tuolumne River ,Lower river screw trap,,,2007,0.707454162,0.707353965,0.707530273,0.0000724,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-30,Tuolumne River ,Lower river screw trap,,,2007,0.707416789,0.707350306,0.707488071,0.0000605,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-31,Tuolumne River ,Lower river screw trap,,,2007,0.707427491,0.707403392,0.707450685,0.0000237,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-32,Tuolumne River ,Lower river screw trap,,,2007,0.707458469,0.707380834,0.707611162,0.0000894,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-62,Tuolumne River ,Lower river screw trap,,,2007,0.707716007,0.707634021,0.707882023,0.000112554,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-63,Tuolumne River ,Lower river screw trap,,,2007,0.707642572,0.707507172,0.707961058,0.00015548,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-74,Tuolumne River ,Lower river screw trap,,,2007,0.707619186,0.707307316,0.707872177,0.000206771,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-75,Tuolumne River ,Lower river screw trap,,,2007,0.707571731,0.707359514,0.707812467,0.000183788,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ07-76,Tuolumne River ,Lower river screw trap,,,2007,0.707575468,0.707208402,0.70784004,0.000249594,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ10-64,Tuolumne River ,Lower river screw trap,,,2010,0.707837049,0.707688003,0.707976713,0.0000996,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ10-65,Tuolumne River ,Lower river screw trap,,,2010,0.707924907,0.707702786,0.708208392,0.000148373,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ10-66,Tuolumne River ,Lower river screw trap,,,2010,0.707897613,0.707834578,0.708025428,0.0000765,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ10-67,Tuolumne River ,Lower river screw trap,,,2010,0.707832162,0.70771706,0.707926274,0.0000789,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ10-68,Tuolumne River ,Lower river screw trap,,,2010,0.70783079,0.707542224,0.708081296,0.000226882,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ10-72,Tuolumne River ,Lower river screw trap,,,2010,0.707507527,0.707170757,0.708001828,0.000310433,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ10-73,Tuolumne River ,Lower river screw trap,,,2010,0.707759858,0.707503223,0.707874608,0.000148942,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
TJ11-105,Tuolumne River ,Lower river screw trap,,,2011,0.707829927,0.707713358,0.707901817,0.0000757,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
TJ11-112,Tuolumne River ,Lower river screw trap,,,2011,0.707786566,0.707630272,0.708002066,0.000143247,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
TJ11-84,Tuolumne River ,Lower river screw trap,,,2011,0.70781208,0.707692095,0.707990913,0.0000912,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
TJ11-98,Tuolumne River ,Lower river screw trap,,,2011,0.707756566,0.707756566,0.707756566,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
TR14004,Tuolumne River ,Lower river screw trap,,,2014,0.707885072,0.70773799,0.707979535,0.000108292,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
TR14008,Tuolumne River ,Lower river screw trap,,,2014,0.707610549,0.707408721,0.707699165,0.000106829,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
TR14009,Tuolumne River ,Lower river screw trap,,,2014,0.707703924,0.707576726,0.707843581,0.000105362,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
TR14010,Tuolumne River ,Lower river screw trap,,,2014,0.707613171,0.70742304,0.70788359,0.000139314,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
TR14011,Tuolumne River ,Lower river screw trap,,,2014,0.707668969,0.707570502,0.707755978,0.0000743,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
20602,Yuba River ,Lower river screw trap,,,2002,0.708218942,0.708218942,0.708218942,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
