﻿Seq_names,MOTU
CG0031_G02_Hel_irr_22A_BARVA_0050 Assembly,4
CG0031_G08_Hel_irr_23_BARVA_0050 Assembly,4
CG0031_A08_Hel_irr_23_BARVA_0050 Assembly,4
CG0031_E04_Hel_irr_26_BARVA_0050 Assembly,4
CG0031_A06_Hel_irr_24A_BARVA_0050 Assembly,4
CG0019_B10_Hel_irr_2A_BARVA_0050 Assembly,4
CG0024_D03_Hel_irr_15A_BARVA_0050 Assembly,5
CG0026_B12_Cos_mal_3_BARVA_0050 Assembly,6
CG0026_D12_Cos_mal_2_BARVA_0050 Assembly,6
CG0029_F03_Cos_mal_17_BARVA_0050 Assembly,6
CG0030_H11_Cos_mal_24_BARVA_0050 Assembly,6
CG0029_G03_Cos_mal_17_BARVA_0050 Assembly,6
CG0030_G08_Cos_mal_20_BARVA_0050 Assembly,6
CG0030_A10_Cos_mal_20_BARVA_0050 Assembly,6
CG0030_G11_Cos_mal_24_BARVA_0050 Assembly,6
CG0030_B10_Cos_mal_19_BARVA_0050 Assembly,6
CG0030_E09_Cos_mal_20_BARVA_0050 Assembly,6
CG0030_A09_Cos_mal_20_BARVA_0050 Assembly,6
CG0022_A07_Hel_lat_4A_BARVA_0050 Assembly,7
CG0022_G07_Hel_mar_4B_BARVA_0050 Assembly,7
CG0022_A08_Hel_pog_9B_BARVA_0050 Assembly,8
CG0051_A10_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_B10_Hel_pog_21A_BARVA_0050 Assembly,8
CG0034_G04_Hel_pog_15A_BARVA_0050 Assembly,8
CG0051_C09_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_C05_Hel_pog_19I_BARVA_0050 Assembly,8
CG0043_G02_Hel_pog_18D_BARVA_0050 Assembly,8
CG0051_F12_Hel_pog_21D_BARVA_0050 Assembly,8
CG0022_A10_Hel_pog_9B_BARVA_0050 Assembly,8
CG0051_B11_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_D11_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_E11_Hel_pog_21D_BARVA_0050 Assembly,8
CG0034_D03_Hel_pog_15A_BARVA_0050 Assembly,8
CG0051_F11_Hel_pog_21D_BARVA_0050 Assembly,8
CG0034_G06_Hel_pog_16A_BARVA_0050 Assembly,8
CG0051_D10_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_D08_Hel_pog_21A_BARVA_0050 Assembly,8
CG0022_H09_Hel_pog_9B_BARVA_0050 Assembly,8
CG0051_A08_Hel_pog_19D_BARVA_0050 Assembly,8
CG0051_E09_Hel_pog_21A_BARVA_0050 Assembly,8
CG0053_G04_Hel_pog_19G_BARVA_0050 Assembly,8
CG0047_D02_Hel_pog_18C_BARVA_0050 Assembly,8
CG0051_D07_Hel_pog_19D_BARVA_0050 Assembly,8
CG0051_E10_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_H08_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_F10_Hel_pog_21D_BARVA_0050 Assembly,8
CG0043_E03_Hel_pog_18D_BARVA_0050 Assembly,8
CG0051_A09_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_H05_Hel_pog_19I_BARVA_0050 Assembly,8
CG0051_A11_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_H10_Hel_pog_21D_BARVA_0050 Assembly,8
CG0022_D09_Hel_pog_9B_BARVA_0050 Assembly,8
CG0051_C07_Hel_pog_19D_BARVA_0050 Assembly,8
CG0051_F08_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_B06_Hel_pog_19I_BARVA_0050 Assembly,8
CG0051_C08_Hel_pog_19D_BARVA_0050 Assembly,8
CG0051_G09_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_F07_Hel_pog_19D_BARVA_0050 Assembly,8
CG0047_H01_Hel_pog_17D_BARVA_0050 Assembly,8
CG0051_E06_Hel_pog_19I_BARVA_0050 Assembly,8
CG0022_E09_Hel_pog_9B_BARVA_0050 Assembly,8
CG0051_E07_Hel_pog_19D_BARVA_0050 Assembly,8
CG0051_G11_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_F05_Hel_pog_19I_BARVA_0050 Assembly,8
CG0051_A12_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_G06_Hel_pog_19D_BARVA_0050 Assembly,8
CG0051_H09_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_C10_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_E05_Hel_pog_19I_BARVA_0050 Assembly,8
CG0051_B09_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_D12_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_D09_Hel_pog_21A_BARVA_0050 Assembly,8
CG0022_C09_Hel_pog_9B_BARVA_0050 Assembly,8
CG0043_E10_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_E07_Hel_pog_17O_BARVA_0050 Assembly,8
CG0022_H07_Hel_pog_9B_BARVA_0050 Assembly,8
CG0051_E12_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_F06_Hel_pog_19I_BARVA_0050 Assembly,8
CG0051_G08_Hel_pog_21A_BARVA_0050 Assembly,8
CG0051_G10_Hel_pog_21D_BARVA_0050 Assembly,8
CG0051_G05_Hel_pog_19I_BARVA_0050 Assembly,8
CG0051_H11_Hel_pog_21D_BARVA_0050 Assembly,8
CG0022_B10_Hel_pog_9B_BARVA_0050 Assembly,8
CG0043_C12_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_F01_Hel_pog_17I_BARVA_0050 Assembly,8
CG0022_C08_Hel_pog_9B_BARVA_0050 Assembly,8
CG0051_B08_Hel_pog_19D_BARVA_0050 Assembly,8
CG0051_B12_Hel_pog_21D_BARVA_0050 Assembly,8
CG0034_H05_Hel_pog_16A_BARVA_0050 Assembly,8
CG0043_F06_Hel_pog_17O_BARVA_0050 Assembly,8
CG0022_B08_Hel_pog_9B_BARVA_0050 Assembly,8
CG0043_C02_Hel_pog_17I_BARVA_0050 Assembly,8
CG0043_G05_Hel_pog_18G_BARVA_0050 Assembly,8
CG0043_C05_Hel_pog_18G_BARVA_0050 Assembly,8
CG0043_G09_Hel_pog_17M_BARVA_0050 Assembly,8
CG0047_G01_Hel_pog_17D_BARVA_0050 Assembly,8
CG0047_F01_Hel_pog_17D_BARVA_0050 Assembly,8
CG0043_H10_Hel_pog_17M_BARVA_0050 Assembly,8
CG0047_C03_Hel_pog_18F_BARVA_0050 Assembly,8
CG0047_F02_Hel_pog_18C_BARVA_0050 Assembly,8
CG0043_F09_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_G11_Hel_pog_17M_BARVA_0050 Assembly,8
CG0034_F06_Hel_pog_16A_BARVA_0050 Assembly,8
CG0047_E02_Hel_pog_18C_BARVA_0050 Assembly,8
CG0034_E06_Hel_pog_16A_BARVA_0050 Assembly,8
CG0043_E09_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_G10_Hel_pog_17M_BARVA_0050 Assembly,8
CG0047_C02_Hel_pog_18C_BARVA_0050 Assembly,8
CG0053_A05_Hel_pog_21G_BARVA_0050 Assembly,8
CG0022_F08_Hel_pog_9B_BARVA_0050 Assembly,8
CG0043_E06_Hel_pog_18G_BARVA_0050 Assembly,8
CG0051_C11_Hel_pog_21D_BARVA_0050 Assembly,8
CG0022_D08_Hel_pog_9B_BARVA_0050 Assembly,8
CG0051_A07_Hel_pog_19D_BARVA_0050 Assembly,8
CG0051_A06_Hel_pog_19I_BARVA_0050 Assembly,8
CG0051_F09_Hel_pog_21A_BARVA_0050 Assembly,8
CG0047_A03_Hel_pog_18F_BARVA_0050 Assembly,8
CG0051_B05_Ren_cer_8F_BARVA_0050 Assembly,8
CG0051_C06_Hel_pog_19I_BARVA_0050 Assembly,8
CG0022_F10_Hel_pog_9B_BARVA_0050 Assembly,8
CG0043_D07_Hel_pog_17O_BARVA_0050 Assembly,8
CG0053_H06_Hel_pog_20A_BARVA_0050 Assembly,8
CG0053_C05_Hel_pog_21G_BARVA_0050 Assembly,8
CG0053_D03_Hel_pog_21C_BARVA_0050 Assembly,8
CG0053_E04_Hel_pog_19G_BARVA_0050 Assembly,8
CG0053_H04_Hel_pog_21G_BARVA_0050 Assembly,8
CG0053_H01_Hel_pog_19C_BARVA_0050 Assembly,8
CG0053_F05_Hel_pog_20B_BARVA_0050 Assembly,8
CG0043_H03_Hel_pog_18D_BARVA_0050 Assembly,8
CG0053_F04_Hel_pog_19G_BARVA_0050 Assembly,8
CG0053_H05_Hel_pog_20B_BARVA_0050 Assembly,8
CG0053_C06_Hel_pog_20B_BARVA_0050 Assembly,8
CG0053_E06_Hel_pog_20B_BARVA_0050 Assembly,8
CG0053_F02_Hel_pog_19C_BARVA_0050 Assembly,8
CG0034_F03_Hel_pog_15A_BARVA_0050 Assembly,8
CG0053_C04_Hel_pog_19G_BARVA_0050 Assembly,8
CG0043_D03_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_G06_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_B07_Hel_pog_17O_BARVA_0050 Assembly,8
CG0047_H02_Hel_pog_18C_BARVA_0050 Assembly,8
CG0053_F06_Hel_pog_20B_BARVA_0050 Assembly,8
CG0043_F10_Hel_pog_17M_BARVA_0050 Assembly,8
CG0053_A04_Hel_pog_19G_BARVA_0050 Assembly,8
CG0043_F11_Hel_pog_17M_BARVA_0050 Assembly,8
CG0047_A01_Hel_pog_17C_BARVA_0050 Assembly,8
CG0043_B06_Hel_pog_18G_BARVA_0050 Assembly,8
CG0051_C12_Hel_pog_21D_BARVA_0050 Assembly,8
CG0043_B10_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_G01_Hel_pog_17I_BARVA_0050 Assembly,8
CG0022_B09_Hel_pog_9B_BARVA_0050 Assembly,8
CG0043_F05_Hel_pog_18G_BARVA_0050 Assembly,8
CG0047_F03_Hel_pog_18F_BARVA_0050 Assembly,8
CG0053_C07_Hel_pog_20A_BARVA_0050 Assembly,8
CG0053_E02_Hel_pog_19C_BARVA_0050 Assembly,8
CG0034_D06_Hel_pog_16A_BARVA_0050 Assembly,8
CG0034_F07_Hel_pog_16A_BARVA_0050 Assembly,8
CG0053_E03_Hel_pog_21C_BARVA_0050 Assembly,8
CG0051_E08_Hel_pog_21A_BARVA_0050 Assembly,8
CG0047_A04_Hel_pog_18F_BARVA_0050 Assembly,8
CG0053_D06_Hel_pog_20B_BARVA_0050 Assembly,8
CG0053_F03_Hel_pog_21C_BARVA_0050 Assembly,8
CG0034_E10_Hel_pog_15B_BARVA_0050 Assembly,8
CG0043_C06_Hel_pog_18G_BARVA_0050 Assembly,8
CG0043_C11_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_C09_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_D11_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_B12_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_E01_Hel_sar_6A_BARVA_0050 Assembly,8
CG0043_D08_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_D02_Hel_pog_17I_BARVA_0050 Assembly,8
CG0043_E02_Hel_pog_17I_BARVA_0050 Assembly,8
CG0043_F12_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_G08_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_H04_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_H02_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_F02_Hel_pog_18D_BARVA_0050 Assembly,8
CG0047_E01_Hel_pog_17D_BARVA_0050 Assembly,8
CG0043_B05_Hel_pog_18G_BARVA_0050 Assembly,8
CG0053_H02_Hel_pog_19C_BARVA_0050 Assembly,8
CG0022_B11_Hel_pog_9B_BARVA_0050 Assembly,8
CG0034_A07_Hel_pog_16A_BARVA_0050 Assembly,8
CG0034_C10_Hel_pog_15B_BARVA_0050 Assembly,8
CG0034_D07_Hel_pog_16A_BARVA_0050 Assembly,8
CG0034_H03_Hel_pog_15A_BARVA_0050 Assembly,8
CG0034_D09_Hel_pog_15B_BARVA_0050 Assembly,8
CG0034_H09_Hel_pog_15B_BARVA_0050 Assembly,8
CG0047_A02_Hel_pog_17D_BARVA_0050 Assembly,8
CG0051_H06_Hel_pog_19D_BARVA_0050 Assembly,8
CG0034_G05_Hel_pog_16A_BARVA_0050 Assembly,8
CG0034_H10_Hel_pog_15B_BARVA_0050 Assembly,8
CG0053_D04_Hel_pog_19G_BARVA_0050 Assembly,8
CG0053_H03_Hel_pog_19G_BARVA_0050 Assembly,8
CG0034_G03_Hel_pog_15A_BARVA_0050 Assembly,8
CG0034_G10_Hel_pog_15B_BARVA_0050 Assembly,8
CG0034_G09_Hel_pog_15B_BARVA_0050 Assembly,8
CG0051_D05_Hel_pog_19I_BARVA_0050 Assembly,8
CG0034_F10_Hel_pog_15B_BARVA_0050 Assembly,8
CG0034_F09_Hel_pog_15B_BARVA_0050 Assembly,8
CG0034_E03_Hel_pog_15A_BARVA_0050 Assembly,8
CG0022_H08_Hel_pog_9B_BARVA_0050 Assembly,8
CG0053_G06_Hel_pog_20A_BARVA_0050 Assembly,8
CG0051_H07_Hel_pog_19D_BARVA_0050 Assembly,8
CG0034_D10_Hel_pog_15B_BARVA_0050 Assembly,8
CG0053_B01_Hel_pog_19C_BARVA_0050 Assembly,8
CG0027_E07_Hel_imb_16A_BARVA_0050 Assembly,8
CG0043_A12_Hel_pog_17M_BARVA_0050 Assembly,8
CG0034_A05_Hel_pog_15A_BARVA_0050 Assembly,8
CG0034_E09_Hel_pog_15B_BARVA_0050 Assembly,8
CG0043_D06_Hel_pog_18G_BARVA_0050 Assembly,8
CG0043_D12_Hel_pog_17M_BARVA_0050 Assembly,8
CG0022_H10_Hel_pog_9B_BARVA_0050 Assembly,8
CG0043_C08_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_C03_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_D10_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_C07_Hel_pog_17O_BARVA_0050 Assembly,8
CG0047_B01_Hel_pog_17D_BARVA_0050 Assembly,8
CG0047_D03_Hel_pog_18F_BARVA_0050 Assembly,8
CG0047_B02_Hel_pog_18C_BARVA_0050 Assembly,8
CG0053_C01_Hel_pog_19C_BARVA_0050 Assembly,8
CG0043_B03_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_E05_Hel_pog_18G_BARVA_0050 Assembly,8
CG0053_C02_Hel_pog_19C_BARVA_0050 Assembly,8
CG0043_A07_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_H11_Hel_pog_17M_BARVA_0050 Assembly,8
CG0022_G10_Hel_pog_9B_BARVA_0050 Assembly,8
CG0043_A11_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_E04_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_H07_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_G03_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_B04_Hel_pog_18D_BARVA_0050 Assembly,8
CG0034_C04_Hel_pog_15A_BARVA_0050 Assembly,8
CG0043_D09_Hel_pog_17O_BARVA_0050 Assembly,8
CG0034_E04_Hel_pog_15A_BARVA_0050 Assembly,8
CG0043_A06_Hel_pog_18G_BARVA_0050 Assembly,8
CG0043_C04_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_A02_Hel_pog_17I_BARVA_0050 Assembly,8
CG0034_F05_Hel_pog_16A_BARVA_0050 Assembly,8
CG0053_A07_Hel_pog_20A_BARVA_0050 Assembly,8
CG0053_B04_Hel_pog_19G_BARVA_0050 Assembly,8
CG0053_B05_Hel_pog_21G_BARVA_0050 Assembly,8
CG0043_A08_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_A03_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_A09_Hel_pog_17O_BARVA_0050 Assembly,8
CG0043_E11_Hel_pog_17M_BARVA_0050 Assembly,8
CG0043_F03_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_B08_Hel_pog_17O_BARVA_0050 Assembly,8
CG0047_H03_Hel_pog_18F_BARVA_0050 Assembly,8
CG0043_A10_Hel_pog_17M_BARVA_0050 Assembly,8
CG0053_F01_Hel_pog_19C_BARVA_0050 Assembly,8
CG0043_A05_Hel_pog_18D_BARVA_0050 Assembly,8
CG0043_B02_Hel_pog_17I_BARVA_0050 Assembly,8
CG0043_B09_Hel_pog_17O_BARVA_0050 Assembly,8
CG0034_D04_Hel_pog_15A_BARVA_0050 Assembly,8
CG0043_E08_Hel_pog_17O_BARVA_0050 Assembly,8
CG0022_B01_Ren_cer_1_BARVA_0050 Assembly,9
CG0022_C01_Ren_cer_1_BARVA_0050 Assembly,9
CG0050_D09_Ren_cer_6C_BARVA_0050 Assembly,9
CG0050_H08_Ren_cer_6C_BARVA_0050 Assembly,9
CG0051_C02_Ren_cer_6B_BARVA_0050 Assembly,9
CG0050_A11_Ren_cer_9A_BARVA_0050 Assembly,9
CG0050_C11_Ren_cer_9A_BARVA_0050 Assembly,9
CG0022_E01_Ren_cer_1_BARVA_0050 Assembly,9
CG0051_F02_Ren_cer_6B_BARVA_0050 Assembly,9
CG0050_B11_Ren_cer_9A_BARVA_0050 Assembly,9
CG0051_B02_Ren_cer_6B_BARVA_0050 Assembly,9
CG0050_A09_Ren_cer_6C_BARVA_0050 Assembly,9
CG0050_C12_Ren_cer_6A_BARVA_0050 Assembly,9
CG0022_D01_Ren_cer_1_BARVA_0050 Assembly,9
CG0051_G04_Ren_cer_8F_BARVA_0050 Assembly,9
CG0051_F01_Ren_cer_8C_BARVA_0050 Assembly,9
CG0048_C05_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_C06_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_E06_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_G06_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_H06_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_H05_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_G05_Ren_cer_8G_BARVA_0050 Assembly,9
CG0050_C09_Ren_cer_6C_BARVA_0050 Assembly,9
CG0050_E09_Ren_cer_6C_BARVA_0050 Assembly,9
CG0050_H09_Ren_cer_9B_BARVA_0050 Assembly,9
CG0050_B09_Ren_cer_6C_BARVA_0050 Assembly,9
CG0050_H10_Ren_cer_9A_BARVA_0050 Assembly,9
CG0033_A06_Ren_cer_5_BARVA_0050 Assembly,9
CG0050_E08_Ren_cer_8E_BARVA_0050 Assembly,9
CG0050_G08_Ren_cer_6C_BARVA_0050 Assembly,9
CG0050_E10_Ren_cer_9A_BARVA_0050 Assembly,9
CG0048_F06_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_E05_Ren_cer_8G_BARVA_0050 Assembly,9
CG0050_G11_Ren_cer_6A_BARVA_0050 Assembly,9
CG0051_A02_Ren_cer_8C_BARVA_0050 Assembly,9
CG0048_F05_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_A07_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_D06_Ren_cer_8G_BARVA_0050 Assembly,9
CG0048_A06_Ren_cer_8G_BARVA_0050 Assembly,9
CG0050_F08_Ren_cer_6C_BARVA_0050 Assembly,9
CG0050_D11_Ren_cer_9A_BARVA_0050 Assembly,9
CG0050_F09_Ren_cer_6C_BARVA_0050 Assembly,9
CG0026_C12_Cos_mal_2_BARVA_0050 Assembly,10
CG0026_E12_Cos_mal_2_BARVA_0050 Assembly,10
CG0019_C05_Hel_lat_6B_BARVA_0050 Assembly,11
CG0028_B01_Hel_lat_7B_BARVA_0050 Assembly,11
CG0028_D02_Hel_lat_7A_BARVA_0050 Assembly,11
CG0028_E01_Hel_lat_7A_BARVA_0050 Assembly,11
CG0028_G01_Hel_lat_7A_BARVA_0050 Assembly,11
CG0034_G01_Hel_mat_8_BARVA_0050 Assembly,11
CG0028_C01_Hel_lat_7B_BARVA_0050 Assembly,11
CG0019_H06_Hel_lat_6B_BARVA_0050 Assembly,11
CG0022_D06_Hel_lat_4A_BARVA_0050 Assembly,11
CG0022_E07_Hel_lat_4A_BARVA_0050 Assembly,11
CG0022_B07_Hel_lat_4A_BARVA_0050 Assembly,11
CG0022_E06_Hel_lat_4A_BARVA_0050 Assembly,11
CG0035_B03_Hel_lat_9A_BARVA_0050 Assembly,11
CG0035_B10_Hel_lat_10F_BARVA_0050 Assembly,11
CG0035_G07_Hel_lat_10B_BARVA_0050 Assembly,11
CG0022_H06_Hel_lat_4A_BARVA_0050 Assembly,11
CG0022_F07_Hel_lat_4A_BARVA_0050 Assembly,11
CG0028_H01_Hel_lat_7A_BARVA_0050 Assembly,11
CG0028_B02_Hel_lat_7A_BARVA_0050 Assembly,11
CG0019_H04_Hel_lat_6B_BARVA_0050 Assembly,11
CG0035_B02_Hel_lat_10D_BARVA_0050 Assembly,11
CG0035_E02_Hel_lat_10D_BARVA_0050 Assembly,11
CG0035_B07_Hel_lat_10A_BARVA_0050 Assembly,11
CG0022_C07_Hel_lat_4A_BARVA_0050 Assembly,11
CG0050_B07_Hel_lat_11_BARVA_0050 Assembly,11
CG0035_A08_Hel_lat_9C_BARVA_0050 Assembly,11
CG0035_F06_Hel_lat_10A_BARVA_0050 Assembly,11
CG0035_F10_Hel_lat_10F_BARVA_0050 Assembly,11
CG0050_A07_Hel_lat_11_BARVA_0050 Assembly,11
CG0050_E06_Ham_pat_10A_BARVA_0050 Assembly,11
CG0019_G05_Hel_lat_6B_BARVA_0050 Assembly,11
CG0035_F05_Hel_lat_9G_BARVA_0050 Assembly,11
CG0019_H01_Hel_lat_5_BARVA_0050 Assembly,11
CG0019_C06_Hel_lat_6B_BARVA_0050 Assembly,11
CG0019_H05_Hel_lat_6B_BARVA_0050 Assembly,11
CG0028_C02_Hel_lat_7A_BARVA_0050 Assembly,11
CG0028_A01_Hel_lat_7B_BARVA_0050 Assembly,11
CG0028_D01_Hel_lat_7B_BARVA_0050 Assembly,11
CG0019_G02_Hel_lat_5_BARVA_0050 Assembly,11
CG0019_G01_Hel_lat_5_BARVA_0050 Assembly,11
CG0028_F01_Hel_lat_7A_BARVA_0050 Assembly,11
CG0028_A02_Hel_lat_7A_BARVA_0050 Assembly,11
CG0019_D06_Hel_lat_6B_BARVA_0050 Assembly,11
CG0050_F06_Hel_lat_11_BARVA_0050 Assembly,11
CG0035_E10_Hel_lat_10F_BARVA_0050 Assembly,11
CG0027_H11_Hel_lat_7B_BARVA_0050 Assembly,11
CG0031_A12_Hel_irr_24B_BARVA_0050 Assembly,12
CG0031_D05_Hel_irr_24A_BARVA_0050 Assembly,12
CG0031_F12_Hel_irr_24B_BARVA_0050 Assembly,12
CG0031_H04_Hel_irr_24A_BARVA_0050 Assembly,12
CG0031_D12_Hel_irr_24B_BARVA_0050 Assembly,12
CG0053_G09_Hel_irr_20_BARVA_0050 Assembly,12
CG0031_G11_Hel_irr_24B_BARVA_0050 Assembly,12
CG0034_C01_Ham_pat_4C_BARVA_0050 Assembly,13
CG0040_C09_Ham_pat_7Z_BARVA_0050 Assembly,13
CG0040_G02_Ham_pat_7E_BARVA_0050 Assembly,13
CG0038_B12_Ham_pat_7Q_BARVA_0050 Assembly,13
CG0050_C02_Ham_pat_11B_BARVA_0050 Assembly,13
CG0034_E01_Ham_pat_4B_BARVA_0050 Assembly,13
CG0042_A01_Ham_pat_7B_BARVA_0050 Assembly,13
CG0042_D03_Ham_pat_7AB_BARVA_0050 Assembly,13
CG0042_G08_Ham_pat_7V_BARVA_0050 Assembly,13
CG0042_D07_Ham_pat_7U_BARVA_0050 Assembly,13
CG0042_E06_Ham_pat_7U_BARVA_0050 Assembly,13
CG0042_D05_Ham_pat_7K_BARVA_0050 Assembly,13
CG0042_D04_Ham_pat_7K_BARVA_0050 Assembly,13
CG0042_E03_Ham_pat_7AB_BARVA_0050 Assembly,13
CG0042_G07_Ham_pat_7U_BARVA_0050 Assembly,13
CG0050_H05_Ham_pat_10A_BARVA_0050 Assembly,13
CG0050_B02_Ham_pat_11B_BARVA_0050 Assembly,13
CG0038_B04_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0038_G04_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0042_C06_Ham_pat_7U_BARVA_0050 Assembly,13
CG0042_F05_Ham_pat_7K_BARVA_0050 Assembly,13
CG0042_D02_Ham_pat_7B_BARVA_0050 Assembly,13
CG0042_E08_Ham_pat_7U_BARVA_0050 Assembly,13
CG0042_B03_Ham_pat_7AB_BARVA_0050 Assembly,13
CG0042_G04_Ham_pat_7K_BARVA_0050 Assembly,13
CG0042_F04_Ham_pat_7K_BARVA_0050 Assembly,13
CG0050_C05_Ham_pat_11H_BARVA_0050 Assembly,13
CG0042_B10_Ham_pat_7V_BARVA_0050 Assembly,13
CG0042_A02_Ham_pat_7B_BARVA_0050 Assembly,13
CG0042_H02_Ham_pat_7B_BARVA_0050 Assembly,13
CG0042_G09_Ham_pat_7V_BARVA_0050 Assembly,13
CG0042_G02_Ham_pat_7B_BARVA_0050 Assembly,13
CG0048_C10_Ham_pat_11D_BARVA_0050 Assembly,13
CG0035_D12_Ham_pat_5X_BARVA_0050 Assembly,13
CG0038_B05_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0038_F09_Ham_pat_7D_BARVA_0050 Assembly,13
CG0038_B08_Ham_pat_7W_BARVA_0050 Assembly,13
CG0038_D09_Ham_pat_7D_BARVA_0050 Assembly,13
CG0038_H10_Ham_pat_7D_BARVA_0050 Assembly,13
CG0038_C07_Ham_pat_7W_BARVA_0050 Assembly,13
CG0050_A01_Ham_pat_10D_BARVA_0050 Assembly,13
CG0038_D08_Ham_pat_7W_BARVA_0050 Assembly,13
CG0048_A10_Ham_pat_11D_BARVA_0050 Assembly,13
CG0038_B02_Ham_pat_7M_BARVA_0050 Assembly,13
CG0040_F07_Ham_pat_7A_BARVA_0050 Assembly,13
CG0040_A07_Ham_pat_7A_BARVA_0050 Assembly,13
CG0035_E12_Ham_pat_5X_BARVA_0050 Assembly,13
CG0038_H09_Ham_pat_7D_BARVA_0050 Assembly,13
CG0048_C04_Ham_pat_8B_BARVA_0050 Assembly,13
CG0040_G10_Ham_pat_7R_BARVA_0050 Assembly,13
CG0050_H04_Ham_pat_11H_BARVA_0050 Assembly,13
CG0040_A08_Ham_pat_7P_BARVA_0050 Assembly,13
CG0038_B06_Ham_pat_7Y_BARVA_0050 Assembly,13
CG0038_F12_Ham_pat_7Q_BARVA_0050 Assembly,13
CG0038_C08_Ham_pat_7W_BARVA_0050 Assembly,13
CG0038_D12_Ham_pat_7Q_BARVA_0050 Assembly,13
CG0038_F01_Ham_pat_7M_BARVA_0050 Assembly,13
CG0048_G07_Ham_pat_8E_BARVA_0050 Assembly,13
CG0042_B05_Ham_pat_7K_BARVA_0050 Assembly,13
CG0038_D05_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0038_H02_Ham_pat_7M_BARVA_0050 Assembly,13
CG0050_D05_Ham_pat_11H_BARVA_0050 Assembly,13
CG0038_H07_Ham_pat_7W_BARVA_0050 Assembly,13
CG0040_E12_Ham_pat_7C_BARVA_0050 Assembly,13
CG0042_D01_Ham_pat_7B_BARVA_0050 Assembly,13
CG0042_F01_Ham_pat_7B_BARVA_0050 Assembly,13
CG0040_D10_Ham_pat_7J_BARVA_0050 Assembly,13
CG0038_D04_Ham_pat_7AD_BARVA_0050 Assembly,13
CG0038_H08_Ham_pat_7D_BARVA_0050 Assembly,13
CG0048_E09_Ham_pat_11D_BARVA_0050 Assembly,13
CG0050_B05_Ham_pat_11H_BARVA_0050 Assembly,13
CG0050_G01_Ham_pat_11F_BARVA_0050 Assembly,13
