"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
322.56,497.1,314.18,547.07,349.06,503.67,344.8,542,482.91,522.45,479.64,568,515.49,578.1,512.58,586.68,561.73,626.08,560.94,609.72,589.97,574.45,586.92,585.6,577.23,518.41,572.381145,565.28698,662.25,538.05,655.651626,573.657345,677.96,580.82,676.16,575.85,720.62,588.59,718.70614,581.804679
322.35,497.15,314.1,547.09,348.93,503.65,344.4,542.01,482.13,522.04,478.78,567.98,515.07,577.03,512.12,586.3,560.47,625.77,559.97,609.61,590.03,574.41,586.85,585.57,576.615176,516.498233,571.81,564.93,662.48,537.21,655.651626,573.657345,677.75,580.75,675.47,575.73,719.82,587.73,717.959064,583
322.24,497.18,313.96,547.19,348.86,503.63,343.89,542.03,481.56,521.83,477.8,567.98,514.9,576.4,511.91,586.14,559.23,625.16,558.09,608.83,590.09,574.32,586.84,585.51,576.32,515.9,571.58,564.77,663.05,536.46,655.651626,573.18512,677.6,580.43,675.22,575.49,719.09,587.14,717.660234,582.70117
322.15,497.25,313.83,547.21,348.68,503.5,343.22,542.06,481.11,521.28,477.04,567.92,514.85,575.78,511.74,586.08,557.8,624.63,557.16,608.31,590.15,574.2,587.723904,585.63275,575.98,515.75,571.59,564.9,663.68,535.97,662.251503,566.115575,677.03,579.24,675.15,575.34,718.49,586.94,717.062573,582.402339
322.04,497.3,313.74,547.2,348.53,503.34,343.08,542.06,480.75,520.75,475.9,567.89,514.55,575.08,511.35,585.97,556.63,624.19,555.43,608.13,590.24,574.16,588.01,586.03,575.73,515.58,572.04,565,663.75,535.28,662.251503,566.115575,676.91,578.92,675.06,575.21,718.28,586.78,715.568421,581.954094
321.94,497.35,313.57,547.2,348.03,503.3,343.08,542.07,479.86,520.14,475.2,567.82,514.09,574.03,511.05,585.92,555.24,623.81,554.52,608.04,590.53,574.17,588.02,586.02,574.78,514.88,572.17,565.01,664.07,534.9,662.251503,566.115575,676.7,578.78,674.98,575.15,718.09,586.72,715.568421,581.954094
321.91,497.47,313.01,547.16,348,503.35,342.85,542.07,479.32,519.89,474.24,567.69,513.97,573.28,510.79,585.67,554.26,623.43,552.96,608.06,590.83,574.26,588.07,586.02,574.06,514.41,572.43,564.98,664.16,534.02,662.030397,566.115575,676,578.78,674.71,575.07,717.97,586.64,715.568421,581.954094
322.2,498.08,312.99,547.17,347.93,503.41,342.85,542.07,478.66,518.74,473.34,567.25,513.78,572.53,510.68,585.57,552.74,622.77,552.09,607.94,590.92,574.26,588.07,586.03,573.55,514.28,572.9,564.89,664.54,533.08,662.030397,566.115575,675.14,578.52,674.01,575.07,717.77,586.32,715.85,582.03
322.51,498.67,312.98,547.18,347.93,503.42,342.86,542.08,477.77,518.12,471.59,566.3,513.7,572.08,510.31,585.42,551.61,622.19,550.64,607.84,590.96,574.25,588.07,586.07,573.37,514.21,567.973705,561.823991,664.94,532.32,662.030397,566.115575,674.95,577.16,673.21,575.09,717.36,585.81,715.62,582.07
322.81,498.86,312.99,547.21,347.89,503.56,342.79,542.1,477.13,517.85,470.78,566.15,513.35,571.22,509.93,585.16,550.14,621.86,549.84,607.77,590.99,574.17,588.08,586.09,573.17,514.08,567.63,561.9,665.12,531.95,662.030397,566.115575,675.09,576.85,672.87,575.04,716.79,585.14,715.17,581.95
322.8,498.87,312.88,547.29,347.91,503.67,342.72,542.12,475.95,516.94,469.93,566.15,512.97,570.28,509.46,584.46,549.32,621.37,547.97,606.97,590.97,574.15,588.12,586.12,573.05,514.04,567.33,561.84,665.21,531.02,662.030397,565.452257,674.98,576.79,672.41,574.92,716.29,584.96,714.99,581.93
322.71,498.96,312.79,547.32,347.89,503.77,342.72,542.13,474.9,516.08,469.11,566.15,512.81,569.41,509.18,584.4,547.74,620.48,546.98,606.69,590.98,574.12,588.11,586.12,572.85,513.98,567.19,561.88,665.39,530.19,662.030397,565.231151,674.8,576.62,672.34,574.87,716.19,584.91,714.96,581.94
322.65,499,312.81,547.39,347.9,503.78,342.81,542.11,474.36,515.88,468.13,566.13,512.66,568.98,508.92,584.2,546.58,620.06,545.72,607.43,591,574.11,588.06,586.18,572.65,513.93,567.15,561.83,665.92,529.5,662.030397,565.231151,674.81,575.6,672.21,574.64,716.11,584.75,714.8,581.96
322.63,499.03,312.82,547.47,347.87,503.79,342.82,542.11,474.45,515.82,467.36,566.09,512.25,567.89,508.77,584.1,545.13,619.69,544.39,606.54,591.01,574.12,588.08,586.22,572.14,513.85,567.19,561.83,666.12,528.91,662.030397,564.567832,674.65,574.94,672.18,574.34,716.04,584.58,713.626024,581.505848
322.58,499.03,312.88,548.04,347.87,503.79,342.86,542.13,474.42,515.7,466.66,566.08,512.03,567.26,508.56,584.01,544,618.78,542.64,606.39,591.01,574.14,588.08,586.24,571.98,513.8,567.58,561.86,666.16,528.19,662.030397,564.567832,674.59,574.79,672.11,574.07,715.85,584.2,713.626024,581.505848
322.62,499.09,312.93,548.71,347.89,503.82,342.85,542.15,472.61,514.13,465.9,566.05,511.98,566.57,508.26,583.84,542.5,618.11,541.81,606.21,590.99,574.12,588.1,586.25,571.64,513.63,568.2,561.9,666.33,527.35,662.030397,564.567832,674.44,574.39,672.09,573.85,715.7,584.07,713.626024,581.505848
322.56,499.15,312.94,548.78,347.89,503.84,342.86,542.17,471.43,513.51,464.83,565.98,511.75,565.86,508.01,583.67,541.47,617.82,540.2,606.11,590.99,574.12,588.12,586.26,571.06,513.32,568.68,561.9,666.51,526.94,662.030397,564.567832,674.12,573.34,672.05,573.65,715.57,583.72,713.84,581.85
322.55,499.2,312.92,548.8,347.97,503.95,342.92,542.2,469.9,512.22,464.03,565.96,511.51,564.87,507.94,583.58,539.94,616.94,539.37,605.97,590.99,574.13,588.11,586.27,570.61,512.78,568.6,561.86,666.99,526.14,664.020353,564.346726,674.05,572.9,672.03,573.21,715.09,583.02,713.85,581.99
322.52,499.24,312.93,548.89,347.97,503.95,342.99,542.23,468.65,511.87,462.94,565.85,511.19,564.14,507.72,583.11,538.8,616.33,538.18282,606.007798,591,574.14,588.07,586.28,569.89,512.39,563.566265,562.611034,667.08,525.43,664.020353,564.12562,674.02,572.77,672.04,573.13,715.06,582.78,713.78,581.92
321.93,499.11,312.91,548.91,348.03,503.98,343.1,542.25,467.35,511.06,462.05,565.81,510.92,563.03,507.58,582.92,537.4,615.85,537.14,605.92,591,574.15,588.04,586.27,569.2,512.27,563.87,563,667.22,524.67,663.357034,563.020089,674.04,571.91,672.03,573.03,715.04,582.38,713.78,581.89
321.38,499,312.95,548.91,348.03,503.98,343.09,542.25,466.4,510.15,460.15,564.58,510.76,562.31,507.06,582.45,536.28,615.25,535.58,605.83,590.99,574.15,588.08,586.26,569.18,512.14,563.85,562.96,667.28,524.06,663.357034,563.020089,674.16,571.02,671.97,572.91,715,582.05,713.77,581.82
321.35,499.02,312.97,548.94,348.1,504,343.09,542.25,465.48,509.86,458.72,564.16,510.61,561.66,506.83,582.23,534.51,614.34,534.22,605.72,591.02,574.14,588.05,586.28,569.18,512,564.01,562.97,667.38,523.23,663.357034,563.020089,674.09,570.81,671.97,572.82,715.01,581.57,713.78,581.79
321.34,499.03,312.99,548.99,348.11,504,343.06,542.3,465.590552,510.077665,457.56,564.07,510.18,560.78,506.6,582.07,533.45,613.88,532.78,605.11,591.04,574.14,588.08,586.28,569.04,511.96,564.08,562.96,667.32,522.48,663.357034,563.020089,674.08,570.74,671.99,572.64,714.99,581.13,713.626024,581.505848
321.35,499.05,312.96,549.04,348.13,504.01,343.01,542.37,465.04,509.63,456.79,564.02,510.01,559.86,506.23,581.98,532.09,613.11,531.99,604.77,591.05,574.15,588.08,586.28,568.95,511.89,564.19,562.94,667.37,522.05,664.462565,562.356771,674.16,569.82,672.05,572.17,715,580.99,713.177778,581.356433
321.35,499.12,312.93,549.08,348.21,504.03,343.04,542.4,463.94,508.55,456.08,563.89,509.9,559.07,506.01,581.89,531,612.43,530.45,604.39,591.04,574.15,588.01,586.39,568.87,511.85,564.39,562.91,668.002457,521.339853,664.462565,561.914559,674.3,569.02,672.01,571.87,715.14,580.74,713.177778,580.609357
321.39,499.19,312.93,549.07,348.28,504.1,343.05,542.38,462.86,507.93,455.16,563.83,509.8,558.06,505.93,581.74,529.57,611.97,529.34,604.25,591.02,574.16,588.03,586.38,568.65,511.76,564.78,562.9,668.22,520.54,664.462565,561.914559,674.31,568.83,672,571.8,715.12,579.72,713.177778,580.609357
321.41,499.24,312.92,549.09,348.3,504.1,343.07,542.43,462.19,507.65,456.119216,563.979431,509.65,557.55,505.74,581.59,528.41,611.29,527.85,604.1,591.01,574.17,587.325464,586.628851,568.14,511.76,564.83,562.87,668.16,519.59,664.462565,561.25124,674.33,568.68,672.14,571.49,715.14,579.17,713.177778,580.609357
321.54,499.38,312.93,549.13,348.41,504.12,343.03,542.74,460.27,506.24,455.68,563.98,509.39,556.54,505.32,580.89,526.87,610.31,526.64,604.04,590.96,574.17,586.99,587.01,568,511.71,564.9,562.83,668.06,518.93,664.462565,561.25124,674.64,567.21,672.19,571.19,715.24,579.04,713.177778,580.609357
322.48,500.48,312.89,549.14,348.7,504.18,342.85,543.36,459.22,505.91,454.14,563.78,509.02,555.8,504.76,580.25,525.73,609.82,524.87,603.88,590.93,574.18,586.89,587.06,567.85,511.68,565.02,562.81,667.95,518.11,664.462565,561.25124,675.19,566.95,672.3,571.09,715.53,578.85,713.1,580.9
322.95,500.93,312.89,549.15,348.74,504.21,342.73,543.61,458.22,505.43,453.01,563.77,508.82,554.78,504.28,580.15,524.58,609.04,523.73,603.75,590.9,574.18,586.88,587.07,567.41,511.69,565.04,562.83,667.96,517.1,664.904777,559.924603,675.73,566.71,672.35,571.05,716.09,578.44,714.3731,580.758772
322.86,500.99,312.93,549.29,348.73,504.24,342.46,543.66,456.83,504.23,451.24,563.16,508.63,554.04,504.14,579.98,523.18,608.15,522.16,603.37,590.86,574.18,586.9,587.08,566.98,511.67,565.16,562.8,667.95,516.78,664.904777,559.924603,675.89,566.1,672.42,570.95,716.43,577.97,714.223685,580.459942
322.82,501,312.95,549.36,348.72,504.3,342.03,544.03,455.97,503.83,450.17,562.93,508.21,552.92,503.98,579.86,521.94,607.49,521.39,602.88,590.8,574.17,586.93,587.1,566.85,511.63,565.36,562.79,667.88,516.05,664.904777,559.924603,676.09,565.2,672.59,570.67,716.59,577.65,714.09,579.92
322.76,501.03,312.99,549.52,348.75,504.37,342,544.07,455.09,503.64,448.81,562.25,508.03,552.17,503.77,579.6,520.94,606.86,520.09,602.41,590.79,574.19,586.95,587.13,566.5,511.65,565.84,562.81,667.7,515.19,664.904777,559.924603,676.17,564.94,673.17,570.12,716.68,577.1,714.223685,580.459942
322.59,501.09,313.03,550.02,348.8,504.48,342.02,544.16,453.32,502.39,447.63,562.09,507.87,551.13,503.5,579.21,519.118664,604.065615,519.14,602.35,590.67,574.18,586.99,587.14,565.93,511.63,561.047728,561.194357,667.66,514.7,664.904777,559.924603,676.25,564.85,673.89,569.93,716.99,576.71,714.522515,580.459942
322.04,501.04,313.04,550.08,348.86,504.6,342.02,544.18,452.2,501.92,446.03,562.09,507.66,550.31,502.99,578.75,517.84,603.61,517.62,602.03,590.62,574.18,586.98,587.14,565.43,511.58,560.52,560.59,667.63,514.19,664.904777,559.924603,676.31,564.61,674.43,569.76,717.02,575.92,715.120176,580.609357
321.96,501.08,313.03,550.08,348.96,504.78,342.01,544.18,451.22,501.69,445.1,562.03,507.2,549.24,502.64,578.29,516.48,602.34,516.42,601.97,590.52,574.19,586.98,587.14,565.14,511.52,560.58,560.69,667.62,513.24,664.683671,559.040179,676.9,563.2,674.6,569.62,717.16,575.21,715.45,580.98
321.93,501.13,312.98,550.28,348.93,505.02,342.06,544.24,449.87,500.71,443.42,561.74,506.99,548.47,502.31,578.1,515.56,601.86,514.9,601.75,589.98,574.11,586.94,587.13,564.94,511.39,560.59,560.84,667.520606,513.871167,664.683671,559.040179,677.3,562.99,674.78,569.3,717.44,575.01,715.82,580.83
321.89,501.16,312.98,550.3,348.93,505.15,342.09,544.25,448.76,499.95,442.37,561.42,506.81,547.67,502.07,577.99,514.44,600.68,513.74,601.6,589.96,574.14,586.85,587.12,564.57,511.25,560.95,560.85,667.38,512.91,664.462565,559.040179,677.93,562.87,674.88,569.28,718.04,574.87,715.97,580.73
321.88,501.19,313.01,550.48,348.77,505.55,342.12,544.24,448.01,499.75,440.88,560.4,506.72,546.91,501.94,577.64,513.22,600.1,512.58,600.76,589.9,574.15,586.76,587.12,564.18,511.11,561.06,560.84,667.27,512.17,664.462565,559.040179,678.71,561.99,675.16,569.14,718.69,574.75,716.2,580.7
321.96,501.41,313.03,550.82,348.65,505.9,342.08,544.28,445.81,498.27,439.67,560.22,506.23,545.64,501.66,577.28,511.81,599.42,511.34,600.87,589.76,574.17,586.66,587.12,563.96,510.92,561.07,560.82,667.27,511.81,664.241459,558.37686,678.98,561.11,675.25,569.11,718.85,573.91,717.062573,580.310527
322.34,502.08,313.02,550.89,348.7,505.98,342.02,544.27,444.53,497.89,438.1,560.09,505.83,544.5,500.97,576.79,510.67,598.71,510.06,600.19,589.73,574.17,586.31,587.1,563.78,510.82,561.09,560.78,667.12,511.27,664.241459,558.37686,679.09,560.98,675.42,568.86,718.98,573.27,717.61,579.91
323.04,502.83,313.02,550.9,348.68,505.97,342.04,544.26,443.14,497.14,437.2,559.99,505.39,543.4,500.64,576.21,509.19,597.69,509.02,600.08,589.62,574.24,585.85,587.06,563.49,510.75,561.04,560.78,666.95,510.44,664.241459,558.37686,679.16,560.9,676.1,568.62,719.45,573.01,717.84,579.87
323.33,502.96,313.01,550.89,348.76,505.97,342.04,544.32,441.88,496.04,435.74,559.43,505.19,542.46,500.55,575.83,508.37,596.85,507.51,599.92,589.45,574.32,585,586.92,563.05,510.6,561.03,560.71,666.88,510.03,663.357034,557.492435,679.21,560.69,676.92,568.28,719.99,572.82,718.17,579.8
323.24,502.96,313,550.92,348.83,505.98,342.11,544.36,440.98,495.76,434.28,558.7,504.91,541.39,500.12,575.59,507.12,595.9,506.21,599.86,588.86,574.33,585.134041,585.63275,562.83,510.35,561.07,560.73,666.75,509.5,663.357034,557.492435,680.26,559.08,677.62,568.11,720.68,572.58,718.37,579.73
322.93,503.02,313.02,550.98,348.85,506.06,342.17,544.37,440.19,495.31,432.84,557.99,504.7,540.55,499.95,575.44,506.31,595.24,505,599.52,588.22,574.22,584.73,585.66,562.71,510.21,561.2,560.76,666.36,508.65,663.357034,557.492435,680.91,558.94,677.76,567.78,720.77,571.89,719.1,579.58
322.93,503.02,313.01,550.99,348.93,506.11,342.2,544.4,438.74,493.96,431.81,557.87,504.2,539.54,499.67,575.06,505.03,594.08,504.21,599.75,587.95,574.3,584.09,585.48,562.71,510.04,561.28,560.75,665.92,507.98,663.357034,554.839162,681.38,558.77,677.84,567.62,721.02,571.17,719.37,579.09
322.88,503.05,312.97,550.96,348.99,506.14,342.34,544.42,437.636675,494.006005,430.43,557.33,504.1,538.7,498.98,574.25,504.21,593.57,502.85,598.57,587.81,574.35,584.735601,586.230411,562.588804,511.771956,561.36,560.72,665.27,507.3,663.357034,554.839162,681.76,557.74,677.94,567.43,721.41,570.69,719.77,578.9
322.76,503.1,312.97,550.99,349.08,506.16,342.34,544.42,436.67,493.72,429.08,556.52,503.78,537.5,498.62,573.97,503.02,592.19,501.82,598.33,587.51,574.42,584.89,586.27,562.65,512.06,561.39,560.73,665.14,506.43,663.357034,554.839162,681.96,556.98,678.04,567.41,721.99,570.24,719.99,578.82
322.69,503.15,312.95,551.01,349.17,506.15,342.36,544.32,435.35,492.19,427.26,555.97,503.31,536.23,498.23,573.65,502.11,591.65,500.47,597.93,586.89,574.34,584.57,586.02,562.69,512.06,561.4,560.72,665.01,506.08,663.357034,554.839162,682.06,556.85,678.28,567.33,722.46,570.12,720.28,578.53
322.55,503.18,312.95,551.02,349.28,506.15,342.36,544.32,433.98,491.84,426.15,555.72,503.03,535.13,498.05,573.26,501,590.25,499.28,597.87,586.11,574.31,583.96,585.95,562.45,511.97,557.269922,560.407314,664.92,505.81,663.357034,554.839162,682.2,556.68,678.48,567.22,722.69,569.64,720.72,578.12
322.08,503.12,312.96,551.05,349.35,506.21,342.41,544.32,433.15,491.46,424.89,555.35,502.8,534.24,497.82,572.61,500.1,589.83,498.18,597.58,585.46,574.3,583.26,585.79,562.26,511.96,557.269922,560.564722,664.83,505.36,662.693716,555.50248,682.48,555.57,679.06,567.13,722.86,569.06,720.97,578.02
322.08,503.16,312.96,551.07,349.47,506.28,342.47,544.37,431.3,490.06,424.04,554.97,502.46,532.97,497.4,572.25,498.96,588.39,497.32,597.28,585.15,574.37,583.15,585.77,562.22,511.91,557.269922,560.564722,664.32,504.22,662.693716,555.723586,683.11,554.98,679.74,567.06,723.12,568.75,721.1,577.96
322.09,503.2,312.94,551.14,349.79,506.42,343.17,544.31,430.12,489.88,422.39,554.21,502.04,532.04,496.93,571.89,498.01,587.94,496.02,596.45,585.06,574.55,582.91,585.72,562.13,511.58,557.269922,560.564722,663.88,503.83,661.367079,555.944692,683.59,554.79,679.97,566.89,723.13,567.96,721.4,577.79
322.09,503.21,312.96,551.16,349.92,506.64,343.55,544.25,428.72,488.93,421.38,553.78,501.72,530.87,496.55,571.62,497.04,586.44,495.05,596.17,584.89,575.13,582.77,585.79,561.95,510.59,557.269922,560.564722,663.03,502.75,660.482654,554.618056,683.83,554,680.02,566.77,723.11,567.17,721.97,577.79
322.14,503.21,313.01,551.17,350.01,506.68,343.69,544.23,427.08,488.07,419.557055,551.768849,501.26,529.92,496.41,571,496.21,586,493.81,596.02,584.68,575.57,581.747297,587.824173,561.85,510.12,556.32547,559.935088,662.74,502.25,659.156017,554.396949,683.98,553.08,680.07,566.52,723.35,566.83,722.13,577.63
322.15,503.21,313.01,551.17,350.14,506.63,343.64,544.27,425.61,487.79,418.85,551.63,500.93,528.66,495.87,570.36,495.11,584.63,492.9,595.95,583.81,575.58,581.42,588.17,561.75,509.99,556.32547,559.935088,662.37,501.69,657.387168,553.954737,684.06,552.84,680.09,566.38,724.06,566.26,722.14,577.1
322.17,503.27,313.03,551.17,350.11,506.73,343.8,544.19,423.95,486.4,417.22,550.81,500.61,527.66,495.17,569.97,494.33,584.11,491.88,595.83,583.17,575.59,581.08,588.06,561.68,509.98,555.98,559.96,662.03,500.76,657.166062,553.954737,684.04,552.67,680.27,565.86,724.5,566.1,722.35,576.98
322.21,503.34,313.02,551.19,350.08,506.94,343.89,544.28,422.62,485.96,416.17,550.22,500.09,526.41,495.08,569.83,493.23,582.85,491.894272,593.458307,582.81,575.63,580.85,587.96,561.65,509.94,555.98,559.95,662,500.1,657.166062,553.954737,684.26,551.36,680.32,565.79,724.61,565.68,722.78,576.92
322.18,503.43,313.06,551.22,350.02,507.03,344,544.36,422.1,485.88,414.37,549.71,499.89,525.59,494.93,569.31,492.39,582.15,491.37,592.88,582.14,575.7,580.38,587.98,561.61,509.93,555.99,559.9,661.89,500,657.166062,553.954737,684.45,550.91,680.45,565.61,724.54,565.08,722.84,576.71
322.73,504.08,313.07,551.23,350.05,507.13,343.97,544.38,421.41,485.86,413.19,549.14,499.47,524.12,494.42,568.63,491.74,581.14,490.78,592.66,581.77,575.76,579.83,587.97,561.54,509.91,556,559.9,659.852847,498.353896,656.281637,552.185888,684.98,550.6,681.07,565.34,724.78,564.81,722.89,576.65
323.34,504.76,313.13,551.24,350.03,507.39,344.04,544.28,421.1,485.2,411.89,548.26,498.97,523.14,493.83,568.02,490.98,580.25,489.64,592.04,581.11,575.78,578.97,587.96,561.19,509.91,556.01,559.83,659.41,497.78,654.512788,551.964782,685.14,549.84,681.74,565.09,724.84,564.12,722.96,576.53
323.86,504.88,313.13,551.26,350.11,507.55,344.06,544.24,419.91,484.26,411.14,547.93,498.28,521.86,493.46,567.68,489.83,579.31,488.73,591.53,580.69,575.83,578.23,587.9,561.15,509.91,556.02,559.78,658.99,496.58,653.84947,551.522569,685.32,548.93,681.79,565.06,724.75,563.57,722.97,576.12
323.86,504.95,313.16,551.49,350.08,507.65,344.1,544.24,418.86,484.18,412.285119,548.231151,498.05,520.93,493.1,567.03,489.15,578.35,487.78,591.19,579.97,575.85,577.45,587.89,561.05,509.91,555.22361,558.833228,658.76,496.03,655.618319,552.185888,685.79,548.71,681.93,564.8,724.86,563.08,723.09,576.01
323.83,505.02,313.2,551.96,350.06,507.72,344.1,544.25,415.554032,482.604357,411.68,547.88,497.75,519.8,492.67,566.28,488.13,577.71,486.92,590.99,579.14,575.89,577.11,587.97,560.94,509.91,554.95,558.81,658.11,495.66,655.84,551.99,685.94,547.68,682,564.52,725.06,562.72,723.08,575.95
323.78,505.03,313.2,551.96,350.14,507.8,344.11,544.24,414.72,482.73,410.73,547.73,497.32,518.79,492.19,565.99,487.44,576.69,486,590.74,578.45,575.91,577.03,588.07,560.9,509.92,555,558.95,657.81,494.8,655.33,551.88,685.97,547.04,682.03,564.07,725.08,561.99,723.04,575.93
323.67,505.11,313.21,552.09,350.22,507.91,344.174819,546.484468,413.5,482.68,408.6,546.98,496.84,517.44,491.95,565.58,486.7,575.86,484.535046,590.888903,577.95,575.92,575.230613,587.812476,560.85,509.95,555,558.89,656.96,494.02,654.52,551.67,685.95,546.72,682.11,563.63,724.92,561.25,723.12,575.83
323.64,505.15,313.21,552.22,350.3,507.94,344,546.04,412.14,481.81,407.17,546.13,496.45,516.42,491.65,564.95,486.17,574.86,484.06,590.68,577.23,575.91,574.28,588,560.8,509.97,555,558.86,656.31,493.79,653.88,551.38,685.99,546.12,682.12,563.39,724.96,561.09,723.19,575.78
323.64,505.17,313.22,552.22,350.38,508.01,344.07,546.04,410.88,481.03,405.51,545.58,495.98,515.19,490.9,564.21,485.31,573.84,483.11,590,576.71,575.95,573.6,588.01,560.65,510.01,555.02,558.81,655.9,492.91,652.97,550.95,686.11,545.09,682.22,563.23,725.05,560.73,723.19,575.74
323.65,505.19,313.28,552.33,350.45,508.04,344.06,546.08,410.01,480.86,404.56,545.84,495.81,514.39,490.42,563.92,484.99,572.88,482.09,589.2,576.03,575.95,573.13,588.01,560.65,510.01,555.04,558.76,655.01,492.03,651.99,550.59,686.11,544.75,682.3,563.11,725.07,560.1,723.21,575.6
323.68,505.27,313.33,552.48,350.74,508.15,344.06,546.14,408.97,480.83,402.14,544.18,495.07,512.99,490.02,563.49,484.217681,571.738638,481.23,588.94,575.16,575.95,572.58,588.02,559.996974,508.417823,555.07,558.74,654.15,491.68,650.93,550.24,686.2,543.69,682.31,563.03,724.99,559.51,723.09,574.98
323.7,505.34,313.39,552.8,350.78,508.17,344.06,546.2,408.05,480.61,401.27,543.39,494.74,512.2,489.78,562.99,483.62,571.5,480.37,588.81,574.43,575.95,571.9,588.02,559.68,507.92,555.04,558.73,653.36,491.12,650.27,550.14,686.28,543.03,682.29,562.94,724.94,559.03,723.487426,575.080996
323.71,505.36,313.41,552.84,350.81,508.22,344.13,546.28,406.62,479.7,399.13,542.43,494.04,510.8,489.31,562.15,482.47,570.01,479.497972,588.685183,573.74,576.03,570.8,588.05,559.36,507.85,554.999815,557.139919,652.95,490.09,648.98,550.06,686.27,542.78,682.26,562.79,725.08,558.68,723.2,575.01
323.73,505.36,313.4,552.85,350.85,508.27,344.19,546.41,405.05,478.98,397.151631,541.155754,493.72,510.13,487.553961,560,481.89,569.41,478.92,588.92,573.03,576.06,570.05,588.07,559.31,507.93,554.92,556.8,652.14,489.87,648.21,549.98,686.28,542.31,682.3,562.69,725.06,557.91,722.94,574.94
323.97,505.9,313.41,552.89,350.93,508.3,344.2,546.58,404.1,478.82,395.25,540.12,493.1,508.98,487.31,559.74,481.08,568.09,478.09,588.71,572.13,576.06,569.02,588.12,559.13,507.88,554.86,556.76,651.21,489.36,647.1,549.91,686.39,541.11,682.39,562.09,724.83,557.09,722.91,574.88
324.24,506.68,313.43,552.9,351.04,508.32,344.19,546.59,403.06,478.71,394.14,539.29,492.82,508.02,487.13,559.38,480.46,567.02,477.19,588.22,571.25,576.06,568.36,588.15,559.07,507.85,554.88,556.96,650.25,488.16,646.52,549.89,686.32,540.79,683.617866,560.838073,724.78,556.86,722.93,574.86
324.22,506.98,313.43,552.97,351.14,508.35,344.27,546.74,402.17,478.69,392.76,539.2,492.27,507.02,486.72,558.94,480.05,566.08,476.18,587.47,570.51,576.07,567.66,588.18,559.04,507.79,554.83,556.98,649.42,487.84,646.110754,549.532614,686.29,540.24,684.37,560.71,724.84,556.79,722.89,574.76
324.15,507.01,313.43,552.92,351.17,508.41,344.17,547.01,401.2,478.63,391.4,538.89,491.89,506.12,486.01,558.49,479.27,565.33,475.31,586.91,569.89,576.11,566.88,588.25,558.99,507.72,554.88,556.95,649.13,487.58,645.5,549.94,686.41,539.13,684.35,560.55,724.89,555.89,722.83,574.69
324.11,507.03,313.5,552.97,351.25,508.58,344.27,547.17,400.33,478.53,390.05,538.69,491.3,505.01,485.32,558.01,478.84,564.15,474.36,586.06,568.98,576.09,565.73,588.32,559.539593,507.807981,554.83,556.95,648.74,486.74,644.62,549.92,686.34,538.77,684.28,560.13,724.72,555.11,722.79,574.55
324.07,507.07,314.2,553.23,351.23,509.2,344.33,547.2,399.05,478.34,389.43,538.19,490.84,503.96,485.29,557.94,477.91,562.7,473.34,585.15,567.89,576.15,565.11,588.27,559.95,507.99,554.82,556.96,647.64,486.08,643.93,549.85,686.27,537.89,683.95,560.11,723.750464,554.925804,722.69,574.07
324.08,507.1,314.87,553.54,351.18,509.62,344.35,547.52,398.04,478.11,390.272773,538.011133,490.37,503.14,485.2,557.74,477.43,562.04,474.14608,584.120334,567.04,576.1,563.88,588.28,559.89,507.98,554.81,556.96,646.91,485.79,642.87,549.79,686.32,536.99,683.91,559.66,723.91,554.9,722.63,574
323.99,507.16,315.12,554.14,351.18,509.73,344.37,547.81,397.11,477.78,389.75,538.06,490.05,502.05,485.02,557.6,476.94,560.78,473.7,583.26,565.94,576.08,563.07,588.31,559.79,507.97,554.73,556.99,645.84,484.69,640.71,548.11,686.28,536.7,683.89,559.31,724,554.08,722.43,573.91
323.91,507.2,314.95,554.76,351.24,509.85,344.31,547.84,396.21,477.88,388.66,537.93,489.81,501.45,483.071506,557.310527,476.49,560.13,472.94,582.32,565.18,576,562.13,588.34,559.72,507.97,554.69,556.98,644.93,484.29,639.24,548.05,686.22,535.97,683.87,559.25,723.81,553.2,721.98,573.73
323.85,507.25,315.02,554.8,351.26,509.94,344.35,547.92,395.24,477.6,387.72,537.85,489.42,500.35,482.63,556.89,476,558.61,472.25,581.85,564.11,575.97,561.31,588.38,559.63,507.97,554.71,556.99,643.77,483.82,638.11,548,686.19,534.95,683.82,559.14,723.65,552.96,721.96,573.71
