"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
264.46,360.58,237.08,151.12,285.15,353.65,259.35,144.03,348.81,351.02,318.983188,140.356909,414.33,363.47,384.45,151.92,398.94,337.16,368.499787,142.787983,334.04,329.95,304.16,141.1,309.17,304.85,281.891529,138.342651,417.51,310.94,388.36,131.95,381.04,264.79,349.96,110.97,370.21,248.79,342.21,104.61
263.11,360.46,236.19,151.19,283.3,353.85,257.818721,144.405201,346.86,350.77,318.126607,140.356909,412.25,363.92,382.97,151.7,398.89,337.23,368.404218,143.26583,334.05,329.92,304.18,141.13,307.47,304.69,280.79,138,416.46,310.6,387.32,131.76,381.01,264.74,349.9,110.98,370.16,248.84,342.19,104.6
262.04,360.36,235.17,151.24,282.22,353.91,256.96,144.03,345.86,350.73,316.984499,140.356909,411.38,364.03,381.99,151.81,398.84,337.24,368.404218,143.26583,334.06,329.91,304.19,141.11,306.892878,305.179067,279.45,138.05,414.77,310.04,386.56,131.61,381,264.71,349.85,110.95,370.09,248.87,342.1,104.57
261.2,360.42,234.28,151.32,281.47,353.96,256.19,144.04,345.53,350.76,315.842391,140.356909,410.86,364.05,381.19,151.92,398.88,337.37,368.404218,143.26583,334.08,329.88,304.3,141.01,306.5,305.09,278.42,138.07,413.41,310.14,386.25,131.14,381.02,264.72,349.79,110.89,370.07,248.86,342.08,104.46
259.86,360.55,232.9,151.42,280.8,353.81,255.04,144.03,343.42,350.71,314.843047,140.356909,409.2,364.15,380.13,152.03,398.86,337.48,368.404218,143.26583,334.04,329.8,304.25,140.9,305.62,304.79,277.09,138.16,411.95,309.94,383.18,131.3,381.01,264.69,349.71,110.88,369.92,248.84,342.04,104.1
258.72,360.94,232.19,151.79,279.12,353.93,253.000453,145.047637,342.66,350.61,312.844358,140.499672,408.21,364.22,379.15,151.8,398.83,337.56,368.404218,143.26583,334.03,329.8,304.26,140.88,304.02,304.95,276.2,138.11,410.75,309.81,383.843459,131.396957,380.98,264.66,349.66,110.87,369.79,248.82,342.01,104.1
258,360.89,230.61,151.92,278.14,353.96,251.33,145.11,342.02,350.47,310.560142,140.214145,407.65,364.2,377.87,151.92,398.84,337.7,368.404218,143.26583,334.06,329.71,304.3,140.68,302.98,305.17,273.765172,138.128799,409.32,309.66,383.71,130.93,380.98,264.66,349.43,110.75,369.79,248.82,341.98,104.04
256.7,360.74,229.33,152.04,276.92,354.13,250.21,145.15,340.14,350.29,311.559486,141.070726,406.38,364.28,376.97,151.91,398.83,337.91,368.404218,143.26583,334.03,329.55,304.27,140.71,301.63,304.99,273.25,137.99,407.89,309.36,380.54,130.89,380.96,264.64,349.02,110.63,369.68,248.73,341.97,103.99
255.03,361.01,228.81,152.15,275.59,354.25,249.71,145.18,339.05,350.11,310.702905,140.927963,404.95,364.42,376.09,151.89,398.81,338.11,368.404218,143.26583,333.99,329.34,304.19,140.77,299.95,305.36,272.77,138.01,406.14,309.08,379.82,130.83,380.98,264.62,349.03,110.63,369.63,248.72,341.97,103.99
254.07,361.11,227.39,152.14,274.46,354.35,248.19,145.31,338.54,350.11,310.702905,140.927963,404.39,364.83,374.85,152.03,398.81,338.11,368.404218,143.26583,333.98,329.3,304.42,140.48,298.77,305.78,270.45,138.15,405.05,309.06,378.56,130.83,380.93,264.63,348.93,110.55,369.63,248.72,341.93,103.9
253.02,361.1,226.28,152.27,273.41,354.13,247.03,145.71,336.7,350.01,309.560797,141.499017,403.05,364.77,373.9,152.08,398.64,338.28,368.404218,143.26583,334.02,329.37,304.91,140.4,297.18,305.9,269.25,138.12,403.86,308.47,376.32,130.67,380.94,264.6,348.84,110.47,369.59,248.7,341.95,103.83
251.94,361.18,225.34,152.35,272.03,354.3,246.25,145.82,335.26,349.88,308.275926,141.356253,401.54,364.89,372.76,151.82,398.5,338.52,368.213079,144.030386,334.06,329.3,304.88,140.47,296.34,306.02,268.29,138.2,402.78,308.17,375.31,130.56,380.97,264.57,348.65,110.46,369.37,248.64,341.87,103.87
251.01,361.16,223.83,152.44,271.24,354.51,244.38,145.91,335.03,349.9,307.276582,140.927963,400.96,364.95,371.33,151.96,398.17,338.44,368.213079,144.030386,334.06,329.3,304.81,140.57,296.58569,305.86116,266.72,138.32,401.89,308.16,374.1,130.26,380.97,264.57,352.293864,112.094778,369.11,248.57,341.81,103.82
249.39,361.19,222.46,152.92,270.38,354.35,243.38,145.95,333.33,349.88,306.277237,141.21349,399.52,364.86,370.04,151.92,398.13,338.66,368.213079,144.030386,333.99,329.18,304.94,140.58,295.98,305.85,266.814999,138.128799,400.46,307.91,372.92,130.23,380.97,264.53,352.03,111.97,368.9,248.39,341.82,103.75
248,361.25,221.45,153.01,270.24,353.86,242.48,146.02,332.04,349.8,304.706839,141.784544,397.95,365.04,369.12,151.91,397.98,338.9,368.213079,144.030386,333.99,329.16,304.9,140.61,294.91,305.97,266.5,138.05,398.63,307.65,371.7,130.14,381.084755,264.945279,351.87,112.01,368.8,248.09,341.82,103.57
247.28,361.29,220.12,152.99,270.26,353.75,241.01,146.1,331.51,349.78,303.993021,141.784544,397.27,365.07,367.81,151.97,397.98,338.9,368.213079,144.030386,333.99,329.16,304.83,140.75,294.17,306.12,265.33,138.19,397.14,307.46,370.04,130.1,381,264.99,351.8,112.01,368.8,248.09,341.86,103.26
245.89,361.33,219.21,153.05,268,354.03,240.08,146.17,329.43,349.38,303.564731,141.356253,397.41147,363.982969,366.63,151.9,397.95,339.02,368.213079,144.030386,334.02,329.16,304.83,140.77,293.04,306.1,263.64,138.25,394.990079,307.143085,369.05,130.07,380.97,264.97,351.76,111.99,368.89,248.08,341.86,103.25
244.68,361.56,218.31,153.03,266.71,354.57,239.32,146.14,328.19,349.28,302.279859,141.499017,396.59,364.02,365.02,151.37,397.93,339.2,368.213079,144.030386,334,329.17,304.94,140.71,292.07,306.2,262.23,138.15,393.83,306.9,368.46,130.06,380.95,264.94,351.73,112,368.83,248.07,341.82,103.3
243.47,361.78,216.93,153.08,264.81,354.79,237.75,146.21,327.64,349.24,301.423278,141.499017,395.89,364.07,363.87,151.52,397.87,339.37,368.117509,144.030386,334.06,329.17,304.99,140.48,291.15,306.49,261.07,138.59,393.05,306.71,366.14,130,380.95,264.94,351.58,111.93,368.87,248.07,341.84,103.2
242.11,361.87,215.87,153.08,262.92,354.91,236.36,146.28,325.71,348.98,300.709461,141.499017,393.39,364.12,362.89,151.79,397.94,339.81,368.117509,144.125956,334.1,329.13,304.93,140.45,290.12,306.71,259.9,138.83,391.6,306.56,365.32,129.84,380.98,264.94,351.01,111.71,368.85,247.99,341.86,103.16
240.44,361.58,214.56,153.11,261.07,354.95,235.12,146.36,324.46,348.96,298.282481,141.499017,391.88,364.1,361.65,151.81,397.78,340.03,368.117509,144.412664,334.07,329.09,304.91,140.54,289.05,306.83,258.9,139.01,389.98,306.02,364.17,129.78,380.99,264.83,350.93,111.57,368.77,247.92,339.591042,104.176908
239.35,361.64,213.69,153.18,260.09,355.14,234.6,146.42,323.91,348.97,298.282481,141.499017,391.37,364.14,360.29,151.18,397.77,340.05,368.117509,144.412664,334.07,329.09,304.93,140.53,288.17,307.13,258.43,138.99,389.1,305.91,363.02,129.81,380.99,264.83,350.87,111.51,368.77,247.92,339.86,104.06
238,361.85,211.95,153.1,259.01,354.76,233.09,146.2,321.97,348.87,296.426556,140.927963,390.19,364.18,358.81,151.44,397.63,340.31,368.117509,144.412664,334.07,329.06,304.89,140.54,287.02,307.11,258.795568,138.128799,387.72,305.85,361.09,129.64,380.99,264.78,350.68,111.31,368.53,247.88,339.9,103.95
236.92,361.78,210.75,153.16,257.99,355.04,231.84,146.27,320.65,348.73,292.467883,142.220765,388.75,364.13,357.06,151.08,397.4,340.75,368.02194,144.412664,334.07,329.03,304.85,140.59,286.21,307.06,258.52,137.98,386.13,305.51,359.97,129.46,381.03,264.75,350.43,111.17,368.07,247.85,339.81,103.89
236.19,361.79,209.9,153.1,257.38,355.19,231.08,146.26,320.14,348.7,291.96028,142.093865,387.63,364.06,355.95,150.88,397.09,340.64,366.588397,144.125956,334.07,329.04,304.84,140.65,286.01,307.11,257.86,138.05,385.36,305.23,359.6,129.34,381.03,264.67,350,111.06,367.96,247.81,339.78,103.89
234.76,361.86,208.5,153.11,256.95,354.57,228.94,146.42,318.18,348.06,291.452676,142.093865,386.01,364.01,355.01,150.98,396.96,341.01,366.588397,144.125956,334.19,329.02,304.83,140.69,285.75,306.88,255.38,138.57,383.64,304.97,356.71,129.59,380.123397,263.258405,349.97,111,368.02,247.71,339.66,103.81
233.19,361.83,207.3,153.16,256,354.55,228.06,146.49,316.94,348.03,289.041559,142.728369,384.46,363.94,354.14,150.99,396.7,341.36,366.588397,144.125956,334.17,329.02,304.85,140.73,281.731214,309.726356,254.83,138.95,382.19,304.78,354.555542,130.240855,379.85,262.95,349.98,110.97,368.19,247.7,339.66,103.76
232.44,361.84,206.05,153.15,254.7,354.91,227.01,146.33,316.51,347.97,288.280154,142.474567,383.98,363.92,353.07,150.93,396.33,341.28,366.492828,144.412664,334.17,329.02,304.86,140.72,281.73,310.13,253.4,139.05,381.58,304.74,354.14,129.96,379.85,262.95,349.91,110.92,368.19,247.7,339.58,103.7
231.46,361.94,204.95,153.12,252.88,354.61,225.89,146.3,314.32,347.67,287.64565,142.474567,382.52,363.87,352.04,150.83,396.16,341.59,366.492828,144.412664,334.24,329.16,305.01,140.59,280.87,310.31,252.47,139.1,380.22,304.63,353.73,129.89,379.97,262.97,349.87,110.88,368.15,247.56,339.54,103.64
229.96,362.04,203.42,153.1,250.62,354.76,224.22,146.32,312.85,347.57,286.24974,141.713162,380.9,363.89,350.69,150.8,395.93,341.96,366.492828,144.412664,334.23,329.19,305.07,140.49,280.13,310.48,251.33,139.23,378.75,304.23,350.97,129.95,379.97,262.93,349.77,110.86,368.1,247.09,338.93,103.28
228.89,361.98,202.52,153.17,249.63,355.14,223.49,146.32,312.3,347.55,284.726929,141.966964,379.82,363.81,349.32,150.27,395.93,341.96,366.492828,144.412664,334.23,329.19,305.05,140.52,279.82,310.61,250.92,139.36,377.55,304.01,350.21,129.89,379.97,262.93,349.73,110.87,368.1,247.09,338.4,103.08
227.65,361.87,200.84,153.11,247.87,354.93,222.04,146.12,310.31,347.14,283.204119,141.586261,378.76,363.76,347.92,150.08,395.7,342.29,366.206119,145.081651,334.28,329.26,305.13,140.57,278.76,311.1,251.417691,140.695017,376.05,303.94,349.14,129.93,380,262.9,349.53,110.75,368.06,247.04,338.35,103.04
225.97,361.78,199.39,153.03,246.25,354.82,220.79,145.95,309.19,347.04,281.300605,141.840063,377.39,363.69,346.65,150.06,395.7,342.67,366.206119,145.368359,334.4,329.38,305.13,140.59,278.09,310.97,250.78,141.27,375,303.78,346.85,129.91,380.03,262.86,349.02,110.41,367.99,247.03,338.28,103
224.53,361.81,198.42,153.01,245.15,354.89,219.77,145.98,308.24,347.04,280.793002,141.840063,376.1,363.63,345.34,149.88,395.36,342.71,366.206119,145.368359,334.53,329.51,305.03,140.65,276.9,311.95,249.77,141.52,374.02,303.58,345.59,129.94,380.02,262.86,349.01,110.32,367.97,247.05,338.28,103
223.29,361.77,197.2,152.87,244.23,354.85,218.19,145.75,307.25,347.01,280.285398,141.840063,375.1,363.63,344.02,149.68,394.96,342.85,366.01498,145.559498,334.49,329.61,305.02,140.73,277.34,310.66,248.03,141.96,372.95,303.27,344.73,129.92,380.04,262.83,348.97,110.25,368.23,247.07,338.24,102.96
222.1,361.84,196.19,152.85,243.56,354.75,217.14,145.68,305.33,346.7,280.158497,141.840063,373.63,363.61,342.91,149.37,394.68,343.07,365.823841,145.941776,334.31,329.63,305.05,140.69,274.71082,313.021017,246.9,141.89,371.68,303.1,344.24,129.89,380.04,262.79,348.96,110.23,368.29,247.05,338.24,102.96
221.03,361.75,194.99,152.74,243.14,354.86,215.98,145.55,304.04,346.66,277.62048,141.840063,372.02,363.27,341.88,149.52,394.15,343.16,365.823841,145.941776,334.34,329.72,305.05,140.75,274.72,313.17,245.73,142.18,370.05,302.95,343.16,129.92,380.06,262.76,348.97,110.27,368.57,247.03,338.2,102.98
220.22,361.77,193.87,152.7,243.14,354.86,214.84,145.51,303.8,346.76,276.732174,141.840063,371.14,363.07,340.78,149.71,393.97,343.18,365.250424,146.132915,334.34,329.72,305,140.82,274.33,313.14,244.7,142.47,369.3,302.9,341.11,130,380.06,262.76,348.96,110.18,368.81,247.06,338.22,102.98
218.82,361.87,192.57,152.58,241.41,354.78,213.54,145.4,301.38,346.31,275.843867,141.713162,369.62,363.22,338.92,148.99,393.83,343.77,364.485868,146.897471,334.35,329.81,305.14,140.76,273.25,313.84,243.36,142.82,367.69,302.59,339.82,129.85,380.08,262.77,348.95,110.17,368.62,247.05,338.2,102.98
217.85,361.94,191.07,152.27,240.1,354.92,212.1,145.29,299.95,346.09,273.559651,141.713162,368.1,363.04,337.25,148.89,393.47,343.97,363.625743,147.18418,334.35,329.81,305.24,140.75,272.37,314.14,244.574444,140.053463,366.18,302.12,338.29,129.8,380.09,262.76,348.95,110.18,368.62,247.05,338.2,102.98
217.13,361.9,190.19,152.29,239.09,354.98,211.27,145.32,299.42,346.09,272.163742,141.840063,367.36,363,336.3,149.07,393.18,344.05,363.147895,147.08861,334.35,329.81,305.2,140.79,272.13,314.16,244.51,140.09,365.41,301.99,336.94,129.94,380.09,262.76,348.94,110.19,368.63,247.06,338.2,102.97
215.76,361.95,189,152.15,237.61,355.09,210.05,145.3,297.71,346.05,271.529237,141.966964,365.54,362.99,335.28,148.7,392.96,344.49,362.861187,147.08861,334.52,329.91,305.1,140.77,269.961429,315.345187,243.07,140.19,363.93,301.95,336.04,129.94,380.16,262.66,348.94,110.16,368.74,246.98,338.16,102.91
214.67,362.01,188,152.16,235.9,355.34,208.9,145.22,296.59,345.94,268.99122,142.601468,364.24,362.92,334.07,148.72,392.88,344.91,362.765617,147.08861,334.62,329.92,305.17,140.79,269.68,315.12,241.9,140.81,362.97,301.86,335.3,129.89,380.16,262.66,348.95,110.14,368.74,246.98,338.16,102.91
213.67,361.97,186.92,152.13,234.15,355.48,207.98,145.15,295.6,345.64,268.229814,142.474567,363.35,362.9,332.92,148.91,392.61,345.16,362.765617,147.08861,334.67,330.03,305.2,140.77,269.13,315.17,240.87,141.09,361.95,301.54,334.92,129.76,380.16,262.64,348.96,110.1,368.76,246.99,338.15,102.9
212.44,361.94,185.76,152.14,232.19,355.74,206.9,145.11,294.12,345.79,267.722211,142.347666,362.01,362.82,331.98,148.98,392.08,345.26,362.765617,147.08861,334.8,330.11,305.16,140.76,268.67,315.41,239.79,141.31,360.47,301.4,332.21,130,380.12,262.55,348.95,110.08,368.62,246.99,338.15,102.9
211.07,362.13,184.77,152.14,231.34,355.87,205.89,145.13,293.22,345.78,267.214607,142.220765,361.03,362.82,331,148.95,392.01,345.31,361.332075,146.993041,334.8,330.11,305.17,140.76,268.03,315.84,238.9,141.83,358.99,301.08,331.06,129.97,380.03,262.35,348.97,110.09,368.62,246.99,338.18,102.9
209.85,362.17,183.67,152.1,230.42,355.85,204.88,145.16,291.71,345.7,265.691797,141.713162,359.8,362.79,329.67,148.58,391.71,345.77,361.332075,146.993041,334.82,330.03,305.15,140.75,267.36,316.02,237.13,141.91,357.76,301.04,330.42,129.93,380.02,262.2,348.97,110.08,368.49,246.96,338.14,102.89
208.75,362.37,182.58,152.06,229.77,356.23,203.34,145.16,290.06,345.43,264.422788,141.586261,358.9,362.6,327.61,148.21,391.19,345.86,361.236506,146.993041,334.89,330.03,305.08,140.78,267.07,316.14,235.95,142.15,356.28,300.73,329.84,129.86,380.03,262.18,348.96,110.03,368.13,246.95,338.12,102.89
207.97,362.7,181.42,152.13,229.25,356.13,202.58,145.2,289.09,345.42,261.88477,141.205558,357.96,362.44,326.69,148.07,391.01,346.06,360.949797,146.993041,334.89,330.03,305.09,140.79,266.97,316.16,239.752043,141.898876,355.18,300.43,327.08,129.96,380.05,262.08,348.96,110.02,368.12,246.91,338.12,102.88
206.88,362.73,180.1,152.11,228.95,355.87,201.01,145.44,287.47,345.22,260.996464,141.205558,356.02,362.31,325.74,148.57,390.87,346.53,360.280811,147.08861,334.95,330.03,305.1,140.84,266.727802,318.275662,238.69,142.1,353.82,300.23,325.87,129.91,380.07,262.09,348.95,109.99,368.14,246.9,338.12,102.88
205.66,362.77,179.18,152.09,228.42,356.08,200.05,145.34,286.26,345.15,260.361959,141.332459,354.15,362.07,324.85,148.42,390.56,346.77,359.994102,147.08861,334.98,330.04,305.18,140.89,266.85,318.21,237.54,142.32,352.94,300.06,325.44,129.87,380.1,262.11,348.95,110,368.17,246.89,338.11,102.88
204.56,363.05,178.11,152.16,227.66,356.24,198.9,145.52,285.34,345.08,259.473653,141.332459,353.05,361.87,323.86,148.23,390.16,346.78,359.994102,147.08861,335.01,330.06,305.19,140.89,266.79,318.24,236.81,142.95,352.01,299.93,325,129.85,380.1,262.1,348.98,109.96,368.26,246.91,338.12,102.88
203.03,363.28,176.99,152.2,226.04,356.02,198.03,145.65,283.74,345.04,258.839149,141.332459,352.18,362.01,322.86,148.13,389.75,347.13,359.994102,147.08861,335.08,330.03,305.23,140.85,266.54,318.3,235.63,143,350.57,299.73,322.84,129.98,380.13,262.07,348.97,109.95,368.21,246.88,338.09,102.86
202,363.69,175.89,152.23,224.44,356.62,196.84,145.67,282.04,345.03,255.793528,141.45936,350.97,361.95,321.24,148.17,389.22,347.28,359.802963,147.375319,335.1,330.06,305.25,140.85,265.51,318.78,237.375915,140.568244,348.98,299.35,321.7,129.91,380.15,262.06,348.97,109.95,368.16,246.87,338.1,102.86
201.37,363.76,174.91,152.3,223.01,357.08,195.99,145.68,281.46,345.01,254.524519,141.332459,349.97,361.95,319.89,148.06,389.1,347.29,359.611824,147.375319,335.13,330.02,305.26,140.96,265.08,318.91,237.375915,140.568244,347.83,299.1,321.17,129.89,380.15,262.06,348.97,109.94,368.16,246.87,338.09,102.87
200.3,363.87,173.94,152.25,221.7,357.37,194.86,145.69,279.72,344.93,253.763113,141.078658,348.66,361.77,318.98,148.01,388.81,347.85,359.229546,148.139875,335.18,330.05,305.22,140.94,264.93,319.04,237.375915,140.568244,346.82,299.06,318.14851,130.305127,380.17,262.02,348.96,109.92,368.18,246.88,338.1,102.88
199,364.03,172.7,152.37,220.32,357.82,193.54,145.55,278.38,344.89,252.366247,141.733205,347.17,361.6,317.56,147.96,388.45,348,358.942838,147.948736,335.17,330.04,305.26,140.87,264.58,319.39,237.375915,140.568244,345.93,298.81,317.56,130.07,380.2,262,348.96,109.88,368.16,246.87,338.11,102.86
198.02,364.19,171.99,152.4,219.21,357.81,192.93,145.53,277.12,344.82,250.561435,141.507604,345.99,361.18,315.79,147.57,387.82,348.19,358.942838,147.948736,335.25,329.99,305.24,140.85,263.97,319.79,237.375915,140.568244,344.65,298.41,317.25,129.99,380.22,261.97,348.97,109.88,368.08,246.83,338.1,102.86
196.82,364.57,170.85,152.42,218.24,357.97,191.76,145.51,275.52,344.86,249.88463,141.282002,344.74,361.11,314.17,147.3,387.21,348.45,358.56056,147.757597,335.25,329.92,305.28,140.8,263.3,319.91,236.235374,140.948425,342.86,298.06,314.80866,130.305127,380.24,261.95,349,109.9,368.08,246.81,338.1,102.84
196.25,364.78,169.83,152.42,217.62,358.12,190.65,145.59,274.74,344.82,248.079817,141.282002,343.78,361.01,313.47,147.09,387.02,348.53,357.604865,147.18418,335.35,329.96,305.28,140.75,263.25,319.91,235.760148,140.948425,341.8,297.92,314.49,130.06,380.24,261.96,348.98,109.91,368.11,246.8,338.11,102.86
195.32,364.87,168.76,152.45,217.24,357.93,189.63,145.85,272.92,344.74,246.387806,141.282002,342.56,360.97,312.78,147.57,386.64,348.94,357.127017,147.470888,335.47,329.98,305.29,140.78,262.9,320.14,235.284923,141.138515,340.37,297.7,313.91,130.01,380.3,261.93,348.97,109.89,368.15,246.78,338.08,102.85
193.85,364.86,167.97,152.43,216.82,357.86,188.85,145.87,271.18,344.73,245.259798,141.169201,341.05,360.9,311.79,147.79,386.04,349.05,357.127017,147.470888,335.8,330.08,305.39,140.81,261.271055,319.488272,235.189878,141.138515,338.94,297.13,312,130.05,380.31,261.93,348.98,109.86,368.2,246.74,338.06,102.87
193.19,364.88,167.01,152.42,215.37,358.28,187.77,145.85,270.67,344.61,244.357391,141.0564,340.23,360.63,310.61,147.88,385.81,349.21,356.744739,147.662027,335.8,330.08,307.270888,141.883299,260.78,318.99,233.288976,141.328605,338.14,297.04,310.4,129.98,380.37,261.92,348.98,109.82,368.19,246.73,338.06,102.88
191.97,365,165.72,152.33,213.84,358.6,186.4,145.92,268.63,344.4,243.116583,141.169201,338.33,360.28,309.16,147.98,385.62,349.63,356.458031,147.948736,335.92,330.14,307.08,142.14,260.18,319.29,233.19393,141.328605,336.84,296.8,309.070968,130.048216,380.41,261.87,349,109.8,368.15,246.68,338.06,102.86
190.73,365.12,164.63,152.28,211.97,359.11,185.33,145.9,267.27,344.58,241.875774,141.282002,336.7,360.08,308.53384,146.759952,384.95,349.84,356.458031,147.948736,335.97,330.08,307.04,142.18,260.19,319.31,233.19393,141.328605,335.56,296.52,308.54,130,380.45,261.83,349,109.81,368.14,246.67,338.04,102.87
190.12,365.15,163.78,152.33,210.94,359.33,184.6,145.86,266.64,344.61,240.296563,141.282002,335.73,359.97,308.6,146.9,384.73,349.95,356.362461,147.948736,335.97,330.08,307.05,142.11,260.09,319.34,232.908795,141.328605,334.33,296.18,308.11,130.01,380.44,261.83,349,109.8,368.14,246.67,338.03,102.87
188.89,365.39,162.77,152.33,210.71,359.24,183.67,145.79,264.04,344.51,238.153348,141.620404,334.75,359.89,308.29,147.02,384.05,350.24,355.789044,148.139875,336.04,330.04,307.06,142.12,259.97,319.62,232.43357,141.42365,332.8,296.03,304.789109,130.048216,380.53,261.83,349.01,109.73,368.18,246.67,338.04,102.87
187.82,365.7,161.45,152.3,210.41,359.12,182.57,145.75,262.94,344.62,237.702145,141.620404,333.39,359.51,304.95108,146.697097,383.33,350.33,354.64221,149,336,330.1,307.1,142.09,259.86,319.99,232.43357,141.42365,331.22,295.61,304.4,129.99,380.93,261.9,349.01,109.68,368.2,246.68,338.06,102.82
187.14,365.76,160.38,152.39,210.11,359.05,181.76,145.74,262.47,344.67,236.574137,141.620404,332.23,359.19,304.51,146.79,383.2,350.58,353.686516,149.286708,336,330.1,307.2,142.06,259.71,320,232.43357,141.42365,330.37,295.33,303.58,129.99,380.93,261.9,349.03,109.67,368.2,246.68,338.06,102.83
185.98,365.78,159.61,152.31,208.98,359.12,180.88,145.6,260.5,344.65,235.671731,141.958807,330.56,359,304.55,147,382.59,350.92,353.399807,148.904431,336.27,330.25,307.32,142.1,259.34,320.16,232.43357,141.42365,328.73,295.08,301.76,130,381,261.87,349.04,109.59,368.466602,246.241286,338.05,102.83
185.12,365.88,158.66,152.16,207.73,359.46,179.47,145.5,259.09,344.4,233.641317,141.958807,329.18,358.78,300.991187,146.319964,382.01,350.95,353.208668,148.904431,336.27,330.25,307.34,142.08,258.96,320.08,232.43357,141.42365,327.26,294.83,299.650878,129.448755,381.01,261.86,349,109.42,368.07,246,338.06,102.82
184.28,366.08,157.9,152.16,206.78,359.94,178.73,145.4,258.31,344.45,231.046899,142.297209,328.44,358.65,300.49,145.99,381.3,351.18,352.730821,149.477847,336.23,330.25,307.27,142.01,258.78,320.23,232.43357,141.42365,326.49,294.55,299.31,129,381.07,261.85,349.01,109.28,367.98,245.98,338.05,102.82
182.96,366.37,156.74,152.15,205.48,360.06,177.66,145.22,255.25,344.72,230.595695,142.297209,327.63,358.64,300.64,146.03,380.7,351.64,352.907383,149.311328,336.47,330.29,307.24,142.03,258.64,320.36,231.863299,141.708786,325.26,294.3,298.95,128.86,381.08,261.82,349.04,109.28,368.02,245.98,338.05,102.79
182.02,366.77,155.89,152.21,203.97,360.54,176.94,145.21,253.84,344.61,226.647668,142.748412,326.07,358.4,298.728391,146.319964,380.09,351.76,352.101925,149.311328,336.74,330.45,307.22,142.05,257.95,320.25,231.483118,141.708786,323.72,294.01,296.21,128.94,381.12,261.79,349.05,109.26,368.02,245.95,338.07,102.79
181.25,366.93,155.01,152.12,203.2,360.72,176.11,145.23,252.34,344.84,224.504453,142.861213,324.83,358.09,298.55,145.96,379.64,351.89,350.133027,149.221832,336.73,330.49,307.27,142.03,257.24,320.19,231.483118,141.708786,322.34,293.69,295.16,128.89,381.11,261.78,349.07,109.29,368.02,245.95,338.08,102.79
180.12,367.14,153.78,152.06,202.19,360.99,174.95,145.2,251.08,344.77,223.940449,142.861213,321.124863,357.363206,294.391366,145.817121,378.91,352.28,350.043532,149.132337,336.74,330.5,307.36,142.03,257.15,320.43,230.912848,141.803831,320.66,293.27,293.47,128.97,381.13,261.76,349.07,109.24,368.04,245.89,338.08,102.75
179.44,367.14,153.11,152.09,201.32,361.05,174.28,145.2,250.27,344.86,222.474039,142.748412,320.14,356.97,293.56,145.98,378.29,352.7,349.685551,149.042842,336.78,330.34,307.33,142.02,257.13,320.58,229.867352,142.088966,319.19,292.92,292.07,129.05,381.13,261.73,349.05,109.18,368.07,245.89,338.07,102.76
179.14,367.26,152.16,151.98,200.36,361.26,173.37,145.29,249.48,344.91,221.120429,142.41001,319.58,356.91,292.23,145.93,378.12,352.81,348.701102,148.50587,336.8,330.33,307.44,142.08,256.92,320.65,229.297081,141.993921,318.33,292.83,290.79,129.02,381.14,261.75,349.1,109.12,368.07,245.89,338.12,102.66
178.56,367.5,151.35,152,200.11,361.53,172.53,145.38,247.01,344.88,220.669226,142.184408,317.41,356.42,290.89,146.17,377.27,353.18,348.16413,148.237384,336.84,330.4,307.97,142.08,256.76,320.78,228.916901,141.898876,316.89,292.64,289.35,129.02,381.15,261.76,349.14,109.13,368.09,245.89,338.11,102.62
177.94,367.72,150.76,151.96,200.06,361.59,171.54,145.39,245.79,344.82,219.315617,141.958807,316.09,356.18,289.94,146.52,376.54,353.4,347.448167,148.326879,336.84,330.4,308.01,142.09,256.76,320.78,228.916901,141.898876,315.77,292.21,287.77,129.03,381.14,261.77,349.15,109.03,368.12,245.87,338.16,102.58
177.09,367.89,150.01,151.97,199.93,361.59,170.75,145.38,244.91,344.97,217.736406,141.958807,315.37,356.05,288.4,146.45,376.04,353.42,345.926746,148.326879,336.82,330.4,308,142.08,256.64,320.87,228.916901,141.898876,314.82,292.04,286.13,129.06,381.15,261.77,349.13,108.91,368.11,245.85,338.17,102.51
175.92,368.18,149.23,151.99,198.06,361.9,170.12,145.37,242.85,345.19,216.721199,142.184408,313.42,355.91,286.94,146.07,374.71,353.3,345.568765,148.326879,336.75,330.56,307.98,142.08,256.65,320.89,228.916901,141.898876,313.49,291.81,285.16,128.96,381.14,261.8,349.19,108.9,368.15,245.81,338.15,102.35
