﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
21.16,0.01,0.01,0.08,0.06,0.09,72.41,194,167.96,,0.01,0.11,0.50,0.08,0.06,0.09,0.00,0.01,0.01,0.00,0.00,0.00,43.36,10.80,14376,30812,24869,4263,126,,,,,,,,,44.71,24.49,15.81,,Off,Off,0,No tolerance
20.95,0.01,0.01,0.00,-0.10,-0.06,66.44,178,153.45,,0.02,0.07,0.52,0.00,-0.10,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,48.70,9.64,12548,30953,24945,4242,156,,,,,,,,,41.34,30.59,11.40,,Off,Off,0,No tolerance
20.83,0.01,0.01,0.03,0.00,-0.10,57.11,153,138.93,,0.02,0.08,0.52,0.03,0.00,-0.10,0.00,0.01,0.01,0.00,0.00,0.00,43.95,10.59,12283,30948,25114,4230,28,,,,,,,,,37.58,25.53,10.89,,Off,Off,0,No tolerance
18.93,0.01,0.02,-0.18,0.02,0.07,75.40,202,199.07,,0.01,0.03,0.43,-0.18,0.02,0.07,0.00,0.01,0.02,0.00,0.00,0.00,47.17,7.03,14860,30923,25192,4032,174,,,,,,,,,53.52,36.16,15.16,,Off,Off,0,No tolerance
18.47,0.01,0.01,0.01,0.06,0.07,75.02,201,182.48,,0.01,0.06,0.47,0.01,0.06,0.08,0.00,0.01,0.01,0.00,0.00,0.00,44.23,8.83,15320,30968,25363,3983,190,,,,,,,,,47.82,29.94,13.09,,Off,Off,0,No tolerance
17.97,0.01,0.01,-0.01,0.05,-0.08,61.21,164,146.19,,0.02,0.04,0.51,-0.01,0.05,-0.08,0.00,0.00,0.01,0.00,0.00,0.00,44.71,7.88,13854,30969,25442,3929,115,,,,,,,,,40.56,34.47,10.50,,Off,Off,0,No tolerance
17.76,0.00,0.01,0.03,0.09,-0.10,67.93,182,158.63,,0.02,0.14,0.51,0.03,0.09,-0.10,0.00,0.01,0.01,0.00,0.00,0.00,45.12,11.51,14376,30985,25176,3906,5,,,,,,,,,44.06,22.68,14.90,,Off,Off,0,No tolerance
17.57,0.01,0.01,-0.14,-0.02,0.06,68.30,183,172.11,,0.02,0.05,0.47,-0.14,-0.02,0.06,0.00,0.01,0.01,0.00,0.00,0.00,49.29,8.13,13101,30935,25416,3885,142,,,,,,,,,44.71,33.70,12.44,,Off,Off,0,No tolerance
16.77,0.01,0.01,0.02,0.00,-0.03,53.00,142,134.78,,0.01,0.08,0.51,0.01,0.00,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,50.91,10.59,14763,30958,25945,3795,215,,,,,,,,,34.73,27.48,9.59,,Off,Off,0,No tolerance
16.41,0.01,0.01,-0.03,-0.10,0.07,55.24,148,143.08,,0.02,0.08,0.49,-0.03,-0.10,0.07,0.00,0.01,0.01,0.00,0.00,0.00,40.15,9.85,16123,30848,25775,3755,65,,,,,,,,,37.97,22.81,14.13,,Off,Off,0,No tolerance
15.75,0.01,0.01,-0.06,-0.08,0.09,56.73,152,152.41,,0.01,0.07,0.47,-0.06,-0.08,0.09,0.00,0.01,0.01,0.00,0.00,0.00,43.29,9.89,16496,30955,26088,3678,41,,,,,,,,,37.58,24.49,17.50,,Off,Off,0,No tolerance
15.74,0.01,0.01,-0.04,-0.03,-0.06,61.59,165,162.78,,0.02,0.06,0.46,-0.04,-0.03,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,41.84,9.40,16250,30984,26095,3677,167,,,,,,,,,40.56,28.38,14.26,,Off,Off,0,No tolerance
15.51,0.00,0.01,-0.19,-0.06,0.09,30.98,83,86.05,,0.02,0.13,0.55,-0.19,-0.06,0.09,0.00,0.01,0.01,0.00,0.00,0.00,42.12,13.22,17599,30913,25805,3650,164,,,,,,,,,23.33,15.29,9.59,,Off,Off,0,No tolerance
15.40,0.00,0.01,0.05,-0.04,0.03,49.27,132,125.45,,0.02,0.12,0.52,0.05,-0.04,0.04,0.00,0.00,0.01,0.00,0.00,0.00,45.57,12.64,17570,30941,26292,3637,207,,,,,,,,,31.88,21.90,10.76,,Off,Off,0,No tolerance
15.30,0.01,0.01,0.02,-0.03,0.03,44.04,118,119.23,,0.01,0.07,0.51,0.02,-0.03,0.03,0.00,0.00,0.01,0.00,0.00,0.00,44.40,11.00,15573,30951,26369,3625,212,,,,,,,,,29.81,23.85,9.46,,Off,Off,0,No tolerance
15.13,0.01,0.01,0.00,-0.02,0.04,46.28,124,117.16,,0.01,0.09,0.53,0.00,-0.02,0.03,0.00,0.00,0.01,0.00,0.00,0.00,44.76,11.82,18130,30969,26248,3605,7,,,,,,,,,29.81,25.01,9.72,,Off,Off,0,No tolerance
14.43,0.00,0.01,0.02,-0.07,0.03,52.63,141,132.71,,0.02,0.14,0.51,0.02,-0.07,0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.15,12.41,15699,30912,26204,3521,205,,,,,,,,,34.73,19.70,13.48,,Off,Off,0,No tolerance
14.23,0.01,0.01,0.01,0.08,-0.06,74.28,199,181.44,,0.01,0.06,0.47,0.01,0.08,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,47.23,8.61,15880,30897,25797,3496,185,,,,,,,,,49.64,32.27,12.18,,Off,Off,0,No tolerance
14.06,0.00,0.01,0.01,-0.07,-0.09,63.83,171,161.74,,0.02,0.13,0.48,0.01,-0.07,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,45.98,11.08,16271,30983,25867,3475,16,,,,,,,,,42.90,25.53,13.35,,Off,Off,0,No tolerance
13.78,0.01,0.01,0.01,-0.04,-0.11,71.29,191,161.74,,0.01,0.12,0.51,0.01,-0.03,-0.11,0.00,0.01,0.01,0.00,0.00,0.00,46.66,11.45,17351,30834,25882,3441,21,,,,,,,,,43.42,27.86,13.87,,Off,Off,0,No tolerance
13.69,0.00,0.01,0.08,-0.10,0.04,34.34,92,86.06,,0.03,0.22,0.59,0.08,-0.10,0.04,0.00,0.01,0.01,0.00,0.00,0.00,44.51,16.81,17793,30851,26032,3429,196,,,,,,,,,20.48,16.33,11.28,,Off,Off,0,No tolerance
11.62,0.01,0.01,0.07,-0.07,0.11,44.79,120,129.60,,0.02,0.05,0.47,0.07,-0.07,0.12,0.00,0.00,0.01,0.00,0.00,0.00,46.80,9.30,18704,30957,26417,3291,184,,,,,,,,,28.77,28.51,10.24,,Off,Off,0,No tolerance
10.31,0.00,0.01,-0.15,0.10,0.02,42.18,113,110.94,,0.01,0.19,0.53,-0.16,0.10,0.02,0.00,0.01,0.01,0.00,0.00,0.00,47.12,13.87,19103,30999,26951,2975,107,,,,,,,,,29.29,17.88,11.40,,Off,Off,0,No tolerance
8.22,0.00,0.01,-0.01,-0.09,0.05,38.45,103,113.01,,0.01,0.08,0.49,-0.01,-0.09,0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.95,10.62,19516,30971,27822,2811,135,,,,,,,,,29.42,18.01,9.59,,Off,Off,0,No tolerance
7.74,0.00,0.01,0.06,-0.03,0.11,35.46,95,104.72,,0.01,0.15,0.50,0.06,-0.04,0.11,0.00,0.01,0.01,0.00,0.00,0.00,42.66,13.51,18891,30834,27035,2741,186,,,,,,,,,26.70,16.46,12.70,,Off,Off,0,No tolerance
6.26,0.00,0.01,0.05,-0.01,-0.07,38.07,102,104.72,,0.02,0.11,0.52,0.05,-0.01,-0.08,0.00,0.00,0.01,0.00,0.00,0.00,47.18,11.44,20363,30987,27378,2319,87,,,,,,,,,24.88,23.85,8.42,,Off,Off,0,No tolerance
5.80,0.00,0.01,0.05,-0.02,0.12,42.55,114,123.38,,0.01,0.09,0.48,0.05,-0.02,0.12,0.00,0.01,0.01,0.00,0.00,0.00,43.22,10.16,21786,30946,27714,2330,73,,,,,,,,,32.92,19.18,11.15,,Off,Off,0,No tolerance
4.84,0.01,0.01,0.01,0.00,0.06,28.37,76,99.53,,0.02,0.05,0.45,0.02,0.00,0.06,0.01,0.01,0.00,0.00,0.00,0.00,54.04,11.34,20455,30976,27840,2575,151,,,,,,,,,17.11,18.79,18.79,,Off,Off,0,No tolerance
4.06,0.00,0.01,0.03,-0.09,0.03,39.56,106,120.27,,0.02,0.12,0.47,0.03,-0.09,0.03,0.00,0.01,0.01,0.00,0.00,0.00,48.55,11.74,23030,30996,28047,2044,204,,,,,,,,,28.64,21.25,10.89,,Off,Off,0,No tolerance
2.44,0.00,0.01,0.08,-0.04,0.09,30.61,82,109.90,,0.02,0.14,0.43,0.08,-0.04,0.09,0.00,0.01,0.01,0.00,0.00,0.00,43.40,12.28,23997,30983,28376,1871,66,,,,,,,,,27.73,15.81,11.28,,Off,Off,0,No tolerance
1.97,0.00,0.01,-0.01,-0.06,0.10,24.26,65,101.61,,0.01,0.06,0.40,-0.01,-0.06,0.10,0.00,0.01,0.01,0.00,0.00,0.00,48.05,10.01,22952,30985,28720,1963,8,,,,,,,,,22.81,16.72,11.92,,Off,Off,0,No tolerance
1.70,0.00,0.01,0.07,-0.07,-0.02,22.77,61,90.20,,0.01,0.06,0.43,0.07,-0.07,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,56.55,9.84,22896,31000,28906,1725,200,,,,,,,,,19.70,18.92,6.35,,Off,Off,0,No tolerance

