,AM_T3,AM_T4,AM_T5,AM_T6,SM_T1,SM_T2,SM_T5,SM_T6,SM_T7,BM_T1,BM_T5,BM_T7,BM_T8,LM_T1,LM_T2,LM_T3,LM_T7
ENSGACG00000005514,5.495340045,5.843578884,6.012196188,6.098735551,5.728971447,5.555620684,6.161521139,5.458856434,5.839591783,5.882431533,6.040873705,5.861350992,6.45730233,5.563188727,6.092042393,5.804089608,5.960346335
ENSGACG00000005516,7.525217412,7.487062589,7.127275857,7.347016903,7.787410474,7.493356425,7.320147772,7.482787928,7.682925864,7.296685968,7.478272903,7.399465396,7.379853466,7.586026171,7.444450106,7.454932554,7.687663656
ENSGACG00000005517,8.805347808,8.382549954,9.085458766,9.057621664,8.779713221,8.551133063,8.5630186,8.579832143,8.549324018,8.635657042,8.858049013,8.757858191,8.654701957,8.370328899,8.926399857,8.399336549,8.579332079
ENSGACG00000005518,10.12406954,10.64990962,10.99873518,10.69845266,11.93758274,10.86237116,10.98122526,11.95742992,10.94901124,11.19672593,11.07061017,11.44499932,11.48501827,10.65035341,12.14320484,10.77260064,11.10411178
ENSGACG00000005520,8.160297162,7.594879959,7.972448635,8.051983255,7.736150583,7.71569045,7.815663776,7.567787248,7.737597149,7.595179855,7.410268517,7.876072295,7.852493385,7.612087975,7.545559082,7.868626926,8.032793296
ENSGACG00000005521,6.681477747,7.203149882,6.909615595,7.127733538,6.958554923,6.522813596,7.211068533,8.133454589,6.95678741,6.264209932,6.976257717,6.461949168,6.681381314,6.672636035,7.278000164,6.229364056,6.126414613
ENSGACG00000005522,6.933967788,7.418252093,7.241339193,6.455209523,5.93046053,5.484920117,6.265834338,5.953791048,5.862288159,6.013485482,6.151145616,5.540250538,5.671197183,6.248945255,6.069131856,5.936044798,5.845294886
ENSGACG00000005525,5.66600416,5.731005877,6.03818571,6.010411199,6.146560535,6.262259585,5.951288016,6.448892148,6.051153001,6.013485482,5.89568587,5.985349094,5.881657505,6.248945255,6.378435736,6.20888311,5.771268233
ENSGACG00000005527,8.305626994,8.053348973,8.623437831,8.874204889,8.943760978,8.932247345,8.786069098,8.756388857,8.797837519,8.807248942,8.343544093,8.630662666,8.905295006,8.9174851,8.859430248,9.06043409,9.163727189
ENSGACG00000005528,7.285283435,8.406374024,8.140094568,7.432787437,7.676207889,7.431936209,6.951901739,7.474004121,7.157916085,7.928844204,8.205248353,7.86353841,7.452618963,7.399010628,7.935051463,7.320364026,8.063153245
ENSGACG00000005529,5.340639468,5.321226635,6.063693096,5.227718763,6.853692223,7.358357725,7.835797608,8.266311285,8.167172258,8.467787843,9.811861447,8.638031487,8.464287796,7.743614985,7.345049057,6.79130337,8.348364501
ENSGACG00000005530,8.265579554,7.975806208,8.576596792,8.705817342,8.9381115,9.070707398,8.610476695,8.826883542,9.051012287,8.852256344,8.693067105,8.158427915,8.164965411,9.706050382,8.47230603,8.293448863,8.112371307
ENSGACG00000005531,8.473214934,8.250564581,8.961708752,8.698930917,7.981423222,8.001572985,8.108184789,8.099656974,8.24043189,8.507300327,8.542805961,8.688584257,8.648538197,7.774696852,8.442098472,8.110290765,8.276798038
ENSGACG00000005532,5.381095133,6.900036562,5.931133603,5.521358432,5.523775724,5.805785186,5.045537253,5.299314311,5.669022646,5.466483144,6.537445499,6.37521332,4.630235542,6.131687318,4.93723448,5.457916902,4.737425746
ENSGACG00000005533,5.697647312,5.650342168,4.81382017,5.521358432,5.782230084,5.717375388,5.189173497,5.600875058,5.991048795,5.218270503,5.371032492,5.400971255,5.148653604,5.563188727,5.700035457,5.626534929,5.692930505
ENSGACG00000005534,5.210872971,4.793437212,5.161168177,5.704901052,7.224228837,6.43521448,6.204190903,5.600875058,5.346683728,6.4943909,5.994167759,5.43721936,4.269139468,5.174929288,5.231289246,4.748934798,4.900714138
ENSGACG00000005536,8.08173053,8.112507393,8.496502257,8.210594715,7.878855406,7.535670631,7.795243797,8.070872853,7.852116559,8.246938108,8.867561773,7.943120646,7.873812899,7.448101453,8.656456994,7.98568153,7.959357152
ENSGACG00000005537,9.929754575,9.17181414,9.707914063,9.852402781,9.437779258,9.537370976,9.534720062,9.576881681,9.41504097,9.314807639,7.783703796,10.01744116,9.779371973,9.776699699,8.8397103,9.953730118,9.490022067
ENSGACG00000005538,8.358934259,8.237339763,8.619241929,8.229843846,8.946577435,8.661996928,8.711865375,8.433847707,8.602574233,8.110993205,7.977981722,8.7813382,8.639242834,8.998569041,7.989821258,8.621047254,8.466582743
ENSGACG00000005540,5.900453119,6.324504909,5.654085809,5.814574479,5.953667579,6.17792187,6.381501855,5.759306274,6.396396049,5.263169289,5.444776057,5.43721936,5.53814333,6.030154543,5.923015436,5.831527709,5.719555213
ENSGACG00000005541,8.33494806,7.983751353,7.744568981,7.67010118,7.648741634,8.106196946,7.969350175,7.655813108,7.93758389,7.266192453,7.263730164,7.52432818,7.808881366,7.975261745,7.577737454,8.054984464,7.700608888
ENSGACG00000005542,6.004044264,5.980462877,5.687844355,5.733170397,6.02101665,6.220730346,6.139683307,5.901007212,6.349756379,5.348422111,5.332504357,5.540250538,5.509839077,6.55114053,5.730011127,5.985443912,5.869096887
ENSGACG00000005543,8.49934389,8.29591748,8.295501252,8.362196063,8.190891793,8.171944985,8.046210594,8.271378734,7.873964529,7.954505506,7.983831806,7.995743988,8.029120368,8.329098473,7.609209824,7.925263252,8.12201605
ENSGACG00000005544,10.2600892,10.42514176,10.25241887,10.09584466,10.3670986,10.2740555,10.24009778,10.35327788,10.12923682,10.32780698,9.888593611,10.40938572,10.05911354,10.4499796,9.978278324,10.26856112,10.14532799
ENSGACG00000005545,7.499497178,8.58919577,7.81973762,7.064527099,7.592180043,7.270793495,7.190309763,7.534389672,7.01720545,7.603322348,7.749753715,6.989274313,7.082199665,7.514120324,7.067039512,7.096825202,7.485516318
ENSGACG00000005546,7.455577256,7.788887085,7.705456046,7.67010118,7.762009183,7.501919764,7.717784456,7.584198877,7.318298868,7.643355829,7.966209667,7.752340705,7.657238792,8.001759246,7.62469086,7.887754727,7.859068798
ENSGACG00000005547,8.3731365,8.112507393,8.134221616,7.956955885,8.014048605,8.619454859,9.017815846,8.508688526,8.197790907,8.631690138,6.940422361,7.919099691,7.830852826,9.571213419,8.83639725,8.173968805,7.79414818
ENSGACG00000005548,5.817237132,4.873912889,5.109891943,5.26835483,5.241244385,5.33077037,6.453621959,6.077480391,5.991048795,5.218270503,4.802228431,5.202407007,5.42103488,5.362177334,5.572889909,4.871814318,5.425594645
ENSGACG00000005549,8.330102495,7.645894596,7.6488437,7.891942462,7.518190172,8.1449141,8.4282432,8.099656974,8.638074451,8.093781863,7.597689126,7.661090852,8.085006791,7.988571525,7.977829205,8.307709984,8.474129356
ENSGACG00000005550,7.615764785,7.8683134,8.011428221,8.008045491,7.6207395,7.431936209,7.385467835,7.731406119,7.580273411,8.215463204,8.766097772,7.696876495,7.487661265,7.457720953,7.812082866,7.58577875,7.79414818
ENSGACG00000005551,5.495340045,5.266498648,5.50971998,5.345887248,4.41010414,4.768468579,5.045537253,4.377823759,4.959295455,4.846384312,5.165397684,5.016877575,4.985952651,4.891434305,5.231289246,4.81207872,4.950280105
ENSGACG00000005552,9.94091194,9.883607128,10.29641711,10.1511019,10.00737443,9.866418898,9.853325732,9.787664522,9.779533577,10.03843574,10.29554194,10.06875402,9.881399811,9.679663023,10.10753526,10.03304902,10.1070381
ENSGACG00000005553,8.433110644,8.126924578,8.0556081,8.434477734,8.274025232,8.547011421,8.492991841,8.082455701,8.368968759,8.422575063,8.205248353,8.336640715,8.700108399,8.365239199,8.104543798,8.485480329,8.150568351
ENSGACG00000005555,10.98108291,10.62476574,11.14153246,10.94886841,10.47731104,10.48682178,10.63832829,10.71367402,10.5456996,10.47114392,10.51209162,10.83408663,10.76483964,10.439131,10.67488076,10.73531758,10.67172886
ENSGACG00000005556,7.410268567,6.997923521,7.305649096,7.35582887,7.077043095,7.007086556,7.137053435,7.092611751,7.357677495,7.627476203,7.664841194,6.694057112,7.238759771,6.569150702,7.478951609,7.310926608,7.267640255
ENSGACG00000005557,6.799271771,6.246160227,6.358515599,6.455209523,6.434593109,6.341780208,6.571556651,6.004611976,5.970414277,6.403032956,6.19290452,5.96143427,6.368844317,6.457462604,6.302439152,6.538196285,6.7222538
ENSGACG00000005558,4.47130039,4.94904194,4.17457067,5.26835483,5.555113761,5.00484401,5.23353839,5.873827931,5.12925125,4.561676155,4.350256901,4.346195249,4.796884815,4.306112986,4.689387706,4.610221798,4.613018341
ENSGACG00000005559,8.070148121,7.605229012,8.043123137,8.23937273,7.729612524,7.862411482,7.710531054,7.724023413,7.818708896,7.682302871,7.078652875,7.328136638,7.528611669,8.090835245,7.62469086,7.554169402,7.75746021
ENSGACG00000005560,6.295285235,7.07465172,6.531359896,6.260067098,6.333418224,6.522813596,6.522218165,6.374479391,6.555255462,6.529333624,6.689705208,6.008853612,7.072977283,6.514414368,6.450518535,6.958321172,6.7094121
ENSGACG00000005561,7.96148231,8.72797375,7.729051408,7.529362654,7.424047079,7.828812645,7.540913801,7.817159668,7.846602272,7.393879009,7.77697767,7.838137859,7.255141855,8.021316821,7.601406218,7.949736053,7.88196757
ENSGACG00000005564,8.3731365,8.155332688,8.225428525,8.43032483,8.190891793,8.031406685,8.229734527,8.245861192,8.056953712,8.122354102,8.30202889,7.995743988,8.12554145,8.775144602,8.652694093,8.326507695,8.543916476
ENSGACG00000005566,7.391736072,8.105244263,7.519444198,6.504031266,8.668091588,9.88121859,8.355810564,11.11523265,10.37747018,9.251616371,9.201746649,8.198873762,8.582174924,9.954836029,9.231389308,9.530307014,8.759935778
ENSGACG00000005567,10.63064252,11.40416906,10.64368387,9.89217104,9.806606634,9.429621114,9.103212676,9.638914718,9.139218385,9.635056706,9.686730267,10.01319954,9.692212153,9.16587666,9.446527994,9.597572115,9.533983958
ENSGACG00000005569,5.06589731,5.019596577,5.257724099,5.345887248,5.241244385,5.246085609,5.317803329,5.666524782,5.532268133,5.574685333,5.704013889,4.965625351,4.688742641,5.704391922,5.50440677,5.527988774,5.170973017
ENSGACG00000005571,8.27569634,8.723240827,8.392145289,8.262922566,8.382060667,8.324264869,8.219563164,8.330836348,8.269546353,8.14481028,8.361617913,8.203850497,8.094113701,8.259473824,8.388792753,8.335815311,8.078096267
ENSGACG00000005572,3.816304307,5.019596577,4.298251518,3.797007557,4.565792019,5.155234725,4.45717226,4.958917017,4.58231692,4.476124726,4.350256901,4.127246565,3.9365028,4.306112986,4.140712873,4.748934798,4.205981424
ENSGACG00000005574,6.168422246,6.620978119,7.898120151,7.552523125,7.634808862,6.88097415,7.329663696,7.160014511,7.396001885,7.935302596,7.810297742,8.04650951,7.669489414,6.814921153,7.601406218,6.831625288,8.302464953
ENSGACG00000005575,6.004044264,6.044085986,6.012196188,6.161455319,5.953667579,6.37990513,6.471087365,5.817779772,6.268388952,6.264209932,6.488365653,6.099046965,6.45730233,5.976432428,6.432842177,6.229364056,6.024995022
ENSGACG00000005576,11.07449441,10.61074749,10.74914696,11.0456265,10.8605978,10.77526771,11.0573575,10.89433238,10.56761018,10.83321041,11.18783722,11.36626795,11.05995309,10.92027064,10.78805473,11.0233833,11.04458187
ENSGACG00000005577,6.190386741,5.879111822,5.752904975,5.866238666,5.615634652,5.776956103,5.6719858,5.729088052,6.070617729,5.642168276,6.040873705,5.96143427,5.696278128,5.670473528,5.759330991,5.718254711,5.425594645
ENSGACG00000005578,5.531291062,5.564462002,5.784289319,5.964023944,6.02101665,5.966958797,5.434552149,5.846093631,5.839591783,5.503555342,5.843639813,5.695821454,5.565849132,5.948760155,5.66937177,6.05635688,6.045885115
ENSGACG00000005579,6.741598627,7.203149882,6.838706863,6.669826515,7.487491115,6.970412063,7.058990229,7.255505759,6.850015024,6.766998112,7.254053453,7.079105659,7.246974275,7.087816637,7.561738504,6.707047693,7.071772506
ENSGACG00000005580,9.075090743,8.797163271,8.505624765,8.916369032,8.810962593,9.087825188,9.209734576,8.433847707,8.774828331,8.944670439,8.645929751,8.764605892,9.171228722,9.096974921,8.610640293,8.928316232,8.572318268
ENSGACG00000005581,7.473307049,7.531166942,7.998552063,7.619841905,8.190891793,7.869038005,8.509777612,8.816526663,8.92083561,7.659061682,9.097827931,8.132559554,8.421541201,8.220540451,8.733289493,8.279045058,7.726154392
ENSGACG00000005582,10.70637873,10.34888291,9.896457966,10.49992501,10.52706321,10.62022256,11.01392666,10.21823904,10.80887459,10.43064537,10.0683941,10.81065354,10.80139068,10.8029429,9.996196608,10.93971574,10.29226999
ENSGACG00000005583,5.697647312,7.230200442,6.063693096,5.940227102,6.779221218,6.970412063,6.139683307,6.536684043,6.217186354,4.781980983,4.350256901,6.461949168,5.257832861,6.604495326,5.700035457,6.249547706,5.821067258
ENSGACG00000005584,7.419445665,7.029112162,7.263098721,7.188259516,6.740466327,7.111766535,7.147864767,6.756885578,6.838883028,6.013485482,6.129784383,6.665227561,6.173118471,7.637684855,7.078361657,6.692504594,6.574141591
ENSGACG00000005586,9.740219483,9.58559434,9.010570053,9.143798839,9.150863282,9.526951129,9.270063897,9.262875203,9.565030065,9.269590858,9.24130385,9.138969513,9.40848412,9.482404406,9.065884114,9.254385158,9.324657092
ENSGACG00000005587,6.55297498,6.579238921,6.457153652,6.352154788,6.901254951,7.007086556,6.976404607,6.855347116,7.201897374,6.722553521,6.017719308,6.855703031,6.906311213,7.024337884,6.180064435,6.677810469,6.326406907
ENSGACG00000005588,7.009058777,7.333558548,7.406798828,7.217587207,7.742659011,7.543985666,7.673704003,8.029582259,7.89013528,8.004493781,9.026028245,7.925142661,7.961050595,7.920755295,7.878112273,7.471956469,7.149588569
ENSGACG00000005589,8.368417967,8.141198737,8.716717527,8.580279002,8.233058611,8.275260831,8.530488437,8.415658166,8.556088935,8.404084889,8.802924214,8.836817379,8.863338904,8.168884119,8.591111463,8.497968767,8.522241509
ENSGACG00000005590,8.8634861,9.332670279,10.41364518,10.36512621,9.837272864,8.725368439,9.565133215,9.372960997,9.475138213,10.21309609,10.79887893,10.50108656,10.27343654,9.087740007,10.44416106,8.875074999,10.42658969
ENSGACG00000005591,6.741598627,6.848445059,6.853174527,6.471672594,6.279946302,6.360972529,6.650135632,7.069417637,6.850015024,6.752337595,6.732358735,6.620850004,6.775674909,7.124590703,6.616043179,6.662962086,6.440202866
ENSGACG00000005592,7.057006844,6.865851177,7.054190713,7.053714948,7.127809681,7.26072487,7.49094858,7.383070988,7.476871178,7.032304686,6.928273885,7.012268526,7.196963873,7.011295744,7.08959464,7.593573445,6.9573302
ENSGACG00000005593,4.90089144,5.20927211,5.00029522,5.050277847,4.927164842,5.289139729,4.619007992,5.634106099,5.346683728,5.123268311,5.165397684,4.520235285,4.744169047,5.404957968,4.880237432,5.493424054,5.043502685
ENSGACG00000005595,4.776020849,5.472576709,5.161168177,5.097123717,5.80808943,6.040929368,5.846384649,5.729088052,5.473314875,6.133107487,6.537445499,5.808401394,5.792151807,6.030154543,5.093212134,5.688377311,5.796397538
ENSGACG00000005596,10.46939045,10.54525305,10.31468507,10.20674835,9.936915007,9.935796923,10.0639023,9.980835785,9.84586705,9.603014182,9.883915607,10.0550647,9.775136837,9.880150115,9.996196608,10.16411429,9.881763709
ENSGACG00000005597,7.567085115,7.927190723,7.615462181,7.020777624,7.382918751,7.39561943,7.581261507,7.608469582,7.310291432,7.079909638,7.204662367,7.023627949,6.967386394,7.727818114,7.791667513,7.748183318,7.010491377
ENSGACG00000005599,11.74792108,12.14743642,12.14527931,11.90789238,12.24628146,12.11314364,11.69064032,12.26398276,11.46940558,11.98169456,12.87538837,11.79344537,11.46368743,11.93217233,12.25748715,11.95618291,12.35293675
ENSGACG00000005600,5.116164662,5.149274247,5.50971998,4.841648125,5.458749098,5.289139729,5.575429468,5.634106099,5.473314875,5.539602815,5.408432899,5.506804171,5.509839077,5.069480223,5.315478696,5.527988774,5.458143615
ENSGACG00000005602,4.634964441,3.877814924,4.298251518,4.119489107,4.41010414,4.267532405,4.619007992,4.377823759,4.280071968,4.155647244,4.350256901,4.346195249,4.353776567,4.511315483,3.997942914,4.254338038,4.391431642
ENSGACG00000005603,5.927096758,6.469139446,5.257724099,5.553776816,5.491668319,5.33077037,5.702672471,5.566786407,5.76912351,5.608857274,6.600333457,4.912014828,5.859829314,5.446360097,5.468770133,5.345128467,5.638031423
ENSGACG00000005604,5.953229929,6.163140163,5.844948457,6.278977347,4.927164842,6.040929368,5.640575435,5.531790732,6.127415818,5.263169289,5.371032492,5.43721936,5.945116498,5.920515822,5.700035457,6.033123572,5.458143615
ENSGACG00000005605,11.91240252,11.9780983,12.38301658,12.078669,12.03801146,12.10020145,11.90074696,12.24641706,11.9266692,11.81908066,12.13834136,11.83047583,11.66171434,11.98243599,11.67242243,12.08411164,12.14958646
ENSGACG00000005608,5.953229929,6.246160227,6.137500446,6.201744003,6.243124033,5.747496226,5.925809899,6.335735889,6.234464115,6.155836516,6.615626918,6.338957253,5.985840747,5.670473528,6.069131856,6.188095649,6.424501281
ENSGACG00000005611,8.1046193,7.779784678,8.186234757,8.115471646,7.502922814,8.007589439,7.99344001,7.559510479,8.13136273,7.960849903,7.74286633,7.989991152,8.107666882,8.115304309,7.971795466,8.189457574,7.835799255
ENSGACG00000005613,8.03483061,8.105244263,7.454814892,7.497888375,7.842972682,7.983371112,7.881707744,8.13901114,7.895485354,7.578754908,7.797062303,7.86353841,7.930861636,8.220540451,8.059746647,8.142482,8.141113729
ENSGACG00000005614,8.004722112,7.733386785,7.673380004,7.979886747,7.948040425,7.983371112,8.249864135,7.851432785,7.63891602,7.909293101,8.154303062,7.931160336,7.626146818,8.065942799,7.977829205,8.003322844,7.953965372
ENSGACG00000005615,9.123471514,9.729366208,9.262635726,9.143798839,8.918162115,8.890579957,8.751210077,8.958302619,8.730670175,9.163723888,9.652299583,9.115413384,8.910454678,8.759718052,9.312299623,8.680682416,9.275863955
ENSGACG00000005616,8.110285044,9.242960426,8.523698268,8.28148892,8.535910288,8.38094962,8.274636642,8.504392142,8.162744497,8.342297577,8.427443455,8.18383946,7.966021033,8.318603712,8.614514493,7.789463326,8.525876728
ENSGACG00000005618,5.340639468,4.093105628,5.056349306,4.336402606,5.241244385,4.465189587,5.045537253,4.958917017,4.36563872,4.846384312,3.989474901,4.667554892,4.630235542,5.174929288,4.617385843,4.610221798,5.087503091
ENSGACG00000005619,8.741121006,8.801659907,8.623437831,8.176276554,8.181351221,8.530405901,8.419385867,8.306360053,8.666483253,7.771678958,7.836408377,8.415961783,8.014802769,8.231772142,8.169228151,8.582481596,8.50023541
ENSGACG00000005621,10.52446193,9.993771025,10.5254236,10.16240425,9.722039584,9.683381807,9.825121998,9.558360736,9.633754726,9.796055994,9.801976411,10.02307732,9.976684858,9.557901426,10.31687296,9.680208877,10.16759083
ENSGACG00000005625,6.392843385,6.374394357,6.378806522,6.487945018,5.953667579,6.360972529,5.818841829,5.698172672,6.031409013,5.936371235,6.402553574,6.204086635,6.137640677,6.418170174,6.5190806,5.561663968,6.376313111
ENSGACG00000005629,4.634964441,4.390580977,4.298251518,4.841648125,4.22154753,4.549997703,3.998811682,4.152324195,4.443575794,4.561676155,4.524937725,4.346195249,4.269139468,4.414524429,4.140712873,4.533126276,4.391431642
ENSGACG00000005630,7.009058777,6.794908674,6.476075592,6.805339001,6.659622149,7.122937266,7.092970169,6.908690086,6.893690738,6.83811026,6.172182301,6.930109865,7.091362807,6.859344829,6.764179709,6.735693234,6.879402023
ENSGACG00000005632,8.419490484,8.503447155,8.284940361,8.290683068,8.782868827,8.522030802,8.463137649,8.686065608,8.569524207,8.611690111,8.558557214,8.499257122,8.975901974,8.846246773,9.107702128,8.510349859,8.634246216
ENSGACG00000005633,4.958520942,4.94904194,5.056349306,4.841648125,4.81950271,5.107159344,4.758555333,4.471590244,4.81329295,5.348422111,4.91804952,4.346195249,4.430882685,4.891434305,4.93723448,5.083846222,5.12995323
ENSGACG00000005634,8.40574028,8.737393217,8.680932455,8.353448784,8.807867971,8.916363649,8.534595108,8.806094819,8.244627326,8.554166274,8.80951999,8.390003895,8.296991821,8.805510976,8.875659908,8.244864895,8.820375611
ENSGACG00000005636,6.295285235,5.149274247,5.161168177,5.760855933,5.728971447,5.941386816,5.608403646,5.666524782,5.473314875,5.706385598,5.945814158,5.363670206,5.53814333,5.976432428,5.923015436,5.177206875,5.692930505
ENSGACG00000005637,7.36347974,7.104223136,7.891168504,7.457548134,7.716446424,7.449755095,7.271595034,7.447324996,7.546627691,7.689967065,7.642804461,7.639183263,7.705626247,7.136641137,7.832212194,7.301426531,7.775921319
ENSGACG00000005638,6.55297498,7.013603174,6.764070244,6.387355259,6.559060407,6.322320717,6.619226858,6.651069311,6.513679393,6.59672135,6.384742734,6.099046965,6.082656926,6.655906419,6.764179709,6.721442895,6.501310413
ENSGACG00000005639,4.377556076,4.093105628,4.669522853,4.119489107,4.635219703,4.147635064,5.357916665,5.116591606,4.959295455,4.010288108,4.130465047,4.596585958,4.630235542,4.414524429,5.140988529,4.748934798,4.303851396
ENSGACG00000005640,7.767048902,7.94357921,7.58990634,7.567758229,7.374549427,7.484741624,7.651145601,7.245205261,7.236132991,7.528320519,7.392750787,7.328136638,7.431174754,7.834913043,7.684997255,7.348308525,7.500410177
ENSGACG00000005641,9.472280026,9.345042226,9.917102508,9.693535481,9.690473758,9.566152287,9.474037954,9.477427824,9.284732959,9.644925734,9.940577012,9.614519815,9.520678849,9.551199066,9.595024855,9.398935479,9.710371133
ENSGACG00000005642,7.35393567,7.230200442,6.794397664,7.148195231,6.434593109,6.636961377,6.767429143,6.771376874,6.904403144,6.062587394,5.970204509,6.86837781,6.842494687,6.971437247,5.923015436,7.272541817,6.424501281
ENSGACG00000005643,8.541865702,8.217271883,8.598077143,8.598896752,8.282972744,8.366986259,8.754734169,8.534201152,8.751445809,8.845422952,8.685914818,8.920764157,8.892314437,8.515211846,8.356761462,8.823102759,8.709689806
ENSGACG00000005644,8.537669562,8.756049427,7.572612656,7.933653388,8.209785275,7.828812645,8.063379148,8.500082905,8.647606424,7.125977016,7.763430189,7.272205824,7.808881366,8.090835245,8.110046623,7.887754727,7.572643607
ENSGACG00000005645,9.66531583,9.326444271,9.852475407,10.09190934,9.751319939,9.886118266,9.784342009,9.566621645,9.805299604,10.29434125,9.916347434,9.993238694,10.191064,9.712071818,9.174811311,9.953730118,9.870378477
ENSGACG00000005646,6.518932972,6.298875933,7.103327715,7.255777555,7.107719254,6.742571172,7.231530084,7.104068916,7.219117686,7.689967065,7.50296501,7.508295027,7.480721011,7.062763211,7.326210646,6.707047693,7.051636738
ENSGACG00000005650,6.881611306,6.469139446,6.977155968,7.009627163,7.33195282,7.100507676,7.251702882,7.410962069,7.433327404,6.752337595,6.67519683,7.163613155,7.100467472,7.284693953,6.63157494,6.857884057,6.471088795
ENSGACG00000005652,7.35393567,6.865851177,7.041637297,7.236809905,7.399512071,7.31037387,7.49094858,7.70914315,7.388418624,7.125977016,6.660538079,7.390741217,7.230497794,7.476768385,7.186901008,7.150787594,7.2143637
ENSGACG00000005654,5.381095133,6.68136148,6.03818571,5.840652912,5.644886622,6.417019409,5.925809899,6.233895259,5.816508529,5.826262277,5.89568587,6.224172349,5.945116498,6.829884006,5.897069769,6.707047693,6.274651489
ENSGACG00000005655,8.86683405,9.025742129,9.723626016,9.440585301,9.455679766,8.975812536,8.905010234,8.867582482,9.017104932,9.561933188,9.979102121,9.555456285,9.320150103,9.270241736,9.185264732,8.97073185,9.452334863
ENSGACG00000005656,7.678204081,6.900036562,7.127275857,7.489910642,6.991859321,6.827221398,6.964205889,7.069417637,7.219117686,6.995527694,7.375016126,7.089946839,7.016354145,7.024337884,7.21791698,7.384739026,7.177709735
ENSGACG00000005657,8.21915297,8.978869736,8.736220718,8.335793176,8.406826143,8.661996928,8.239834519,8.442857046,8.372806339,8.724005563,9.229058402,8.830400181,8.12554145,8.751942405,8.904420577,8.274211585,8.327682281
ENSGACG00000005658,5.340639468,5.843578884,6.012196188,5.916008161,5.354634503,5.655018153,6.094945215,7.045840074,6.541532692,5.466483144,5.408432899,5.604690223,5.509839077,5.525395529,6.302439152,6.249547706,4.737425746
ENSGACG00000005659,7.148322305,7.584455711,7.501274086,7.020777624,7.157424928,6.799562184,7.092970169,6.960104279,7.148954947,7.412550243,7.620424087,7.467409652,7.387298634,6.799798871,7.345049057,7.150787594,7.258897551
ENSGACG00000005660,8.121550037,7.487062589,8.252784723,8.110286654,7.432132914,7.39561943,7.291214306,7.525917322,7.695256203,7.941732105,8.534865276,7.717927415,7.900025134,7.327327515,7.83885979,7.734155395,7.775921319
ENSGACG00000005661,9.849138694,10.72518188,9.661764723,9.444706119,9.052335872,9.157039224,9.011938761,9.273008145,8.653926219,8.760790567,8.54675995,9.621967703,9.087159077,8.95521555,8.711752177,9.229650998,8.793490898
ENSGACG00000005663,5.116164662,4.793437212,4.744084736,4.654957823,4.491133141,4.267532405,4.141764065,4.377823759,5.242700378,4.713548883,5.408432899,4.855772898,4.744169047,4.306112986,5.231289246,5.131420933,4.997814602
ENSGACG00000005664,6.868215272,7.175577357,6.584555398,6.504031266,7.205458574,6.757035149,6.634765775,7.104068916,7.01720545,6.766998112,6.964412551,6.790574488,7.188455977,7.037261751,7.207652941,6.601957497,6.856329149
ENSGACG00000005665,7.929780756,7.951703929,7.273855569,7.59031172,8.486430825,8.077889732,7.90094329,7.911137093,8.149378882,8.161425382,7.880990601,7.772599714,8.029120368,8.28665247,8.256156384,8.104854835,7.782022671
ENSGACG00000005666,7.607765344,6.68136148,6.476075592,7.441088636,6.829300109,7.71569045,6.767429143,6.985131268,7.695256203,7.266192453,6.8139969,6.917975985,6.916674226,6.844690808,6.282775815,6.763770977,6.53089637
ENSGACG00000005668,5.116164662,5.424080377,5.471001301,5.345887248,6.146560535,5.805785186,6.245588516,6.315953887,5.839591783,5.428320275,5.119843412,5.2447071,4.985952651,6.248945255,5.315478696,5.657815575,4.950280105
ENSGACG00000005669,6.02876218,6.933419296,6.3170286,6.596870467,6.243124033,6.488426194,6.505380238,5.953791048,6.555255462,6.476588541,6.660538079,6.282745841,6.540517091,6.106996045,6.302439152,6.166992002,6.424501281
ENSGACG00000005670,8.976270642,8.783588565,8.911132946,8.837055727,8.862579289,8.579659026,8.513943667,8.723505229,8.918213311,8.963725487,9.153317867,8.971216478,8.871299267,8.604289585,9.253909826,9.034961473,8.993090504
ENSGACG00000005671,8.132727519,7.779784678,7.606994042,7.684143567,8.077159759,7.79440933,8.091545771,8.116655017,7.947918686,8.262421178,8.45716182,8.372434987,7.995488186,7.842265676,8.356761462,7.855732154,8.058137544
ENSGACG00000005672,4.90089144,5.373687662,4.589219194,4.720852782,4.491133141,5.201493887,4.260833612,4.471590244,4.704094531,4.907287157,4.971829586,4.912014828,4.941531881,5.174929288,4.756779324,5.177206875,4.471166682
ENSGACG00000005675,5.78832151,5.879111822,5.347358963,5.382947018,4.927164842,6.111123249,6.139683307,5.729088052,6.108741544,5.854637723,5.643818729,4.796569517,6.137640677,6.179786126,6.414940295,5.884790502,5.845294886
ENSGACG00000005676,5.16443223,5.807088754,5.056349306,5.345887248,5.673508067,5.776956103,5.434552149,5.066314604,5.278324011,5.706385598,5.843639813,5.363670206,5.42103488,5.123347912,5.315478696,5.263979134,5.745660735
ENSGACG00000005678,7.615764785,8.060878191,6.990287833,7.473820728,6.779221218,7.188186202,7.158594856,7.474004121,6.967036777,6.944966237,7.410268517,7.068181451,6.874761136,7.35848934,7.067039512,6.933868938,7.205287979
ENSGACG00000005679,3.816304307,4.093105628,4.17457067,4.508894618,4.321073116,4.549997703,4.45717226,4.556833722,4.58231692,4.276672484,4.44173188,4.437331196,4.066291127,4.031644743,4.617385843,5.034313714,4.677068268
