"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","TwoWeekRain","WeekRain","DailyMaxTemp","BipedalDuration","ForageDuration","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","Habitat","CoalRef","IndividRef"
"1355",1490,"2017-05-06","10:31:49","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",138.600009,38.799985,38.599985,0,0,30.36177,9,1125,1201,303,"AM",3.05683990331946,"RS",21,47
"1356",1491,"2017-05-17","08:57:26","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",131.200013,41.799985,3.2,3.2,3.2,26.75829,200,801,1223,314,"AM",3.05683990331946,"RB",21,47
"1357",1492,"2017-05-17","09:41:05","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",131.200013,41.799985,3.2,3.2,3.2,26.75829,159,827,1215,314,"AM",3.05683990331946,"WS",21,47
"1358",1493,"2017-05-17","10:24:25","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",131.200013,41.799985,3.2,3.2,3.2,26.75829,179,651,1213,314,"AM",3.05683990331946,"WS",21,47
"1359",1494,"2017-06-03","08:25:02","Resident","NoPups",19,"Dominant","NotPreg","NotLac",41.999985,41.799985,3.2,0,0,27.61909,168,733,1198,2319,"AM",4.23046291289883,"WS",22,11
"1360",1495,"2017-06-03","09:13:30","Resident","NoPups",19,"Dominant","NotPreg","NotLac",41.999985,41.799985,3.2,0,0,27.61909,463,540,1218,2319,"AM",4.23046291289883,"WS",22,11
"1361",1496,"2017-06-03","10:00:37","Resident","NoPups",19,"Dominant","NotPreg","NotLac",41.999985,41.799985,3.2,0,0,27.61909,28,906,1302,2319,"AM",4.23046291289883,"WS",22,11
"1362",1497,"2017-06-05","09:25:10","Resident","NoPups",19,"Dominant","NotPreg","NotLac",41.999985,41.799985,3.2,0,0,27.09711,46,982,1201,2321,"AM",4.23046291289883,"RB",22,11
"1363",1498,"2017-06-05","10:09:26","Resident","NoPups",19,"Dominant","NotPreg","NotLac",41.999985,41.799985,3.2,0,0,27.09711,23,958,1197,2321,"AM",4.23046291289883,"WS",22,11
"1364",1499,"2017-06-05","10:56:04","Resident","NoPups",19,"Dominant","NotPreg","NotLac",41.999985,41.799985,3.2,0,0,27.09711,8,1087,1236,2321,"AM",4.23046291289883,"WS",22,11
"1365",1500,"2017-06-22","11:43:25","Resident","NoPups",19,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,24.26439,277,692,1206,2338,"AM",4.23046291289883,"WS",22,11
"1366",1501,"2017-06-24","08:53:50","Resident","NoPups",19,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,24.15755,123,662,1197,2340,"AM",4.23046291289883,NA,22,11
"1367",1502,"2017-06-30","09:24:19","Resident","NoPups",19,"Dominant","Preg","NotLac",42.399985,3.8,0.6,0.6,0.6,27.80071,85,914,1239,2346,"AM",4.23046291289883,"WS",22,11
"1368",1503,"2017-06-30","10:07:40","Resident","NoPups",19,"Dominant","Preg","NotLac",42.399985,3.8,0.6,0.6,0.6,27.80071,16,1069,1244,2346,"AM",4.23046291289883,"WS",22,11
"1369",1504,"2017-06-30","10:50:29","Resident","NoPups",19,"Dominant","Preg","NotLac",42.399985,3.8,0.6,0.6,0.6,27.80071,14,1039,1197,2346,"AM",4.23046291289883,"WS",22,11
"1370",1505,"2017-06-02","08:35:30","Resident","NoPups",7,"Dominant","NotPreg","NotLac",42.399985,41.799985,3.2,0,0,25.3404,435,578,1208,919,"AM",4.23046291289883,"WS",21,46
"1371",1506,"2017-06-02","09:20:03","Resident","NoPups",7,"Dominant","NotPreg","NotLac",42.399985,41.799985,3.2,0,0,25.3404,147,968,1200,919,"AM",4.23046291289883,"WS",21,46
"1372",1507,"2017-06-02","10:02:27","Resident","NoPups",7,"Dominant","NotPreg","NotLac",42.399985,41.799985,3.2,0,0,25.3404,28,1059,1225,919,"AM",4.23046291289883,"WS",21,46
"1373",1508,"2017-06-05","09:42:11","Resident","NoPups",7,"Dominant","NotPreg","NotLac",41.999985,41.799985,3.2,0,0,27.09711,62,1007,1250,922,"AM",4.23046291289883,"WS",21,46
"1374",1509,"2017-06-05","10:27:41","Resident","NoPups",7,"Dominant","NotPreg","NotLac",41.999985,41.799985,3.2,0,0,27.09711,68,977,1205,922,"AM",4.23046291289883,"WS",21,46
"1375",1510,"2017-06-05","11:12:34","Resident","NoPups",7,"Dominant","NotPreg","NotLac",41.999985,41.799985,3.2,0,0,27.09711,4,1186,1240,922,"AM",4.23046291289883,"WS",21,46
"1376",1511,"2017-06-15","09:58:28","Resident","NoPups",7,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,22.37489,242,618,1193,932,"AM",4.23046291289883,NA,21,46
"1377",1512,"2017-06-15","10:53:14","Resident","NoPups",7,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,22.37489,139,741,1220,932,"AM",4.23046291289883,"WS",21,46
"1378",1513,"2017-06-15","12:16:10","Resident","NoPups",7,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,22.37489,69,991,1197,932,"AM",4.23046291289883,NA,21,46
"1379",1514,"2017-06-21","09:58:56","Resident","NoPups",7,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,24.37123,389,715,1196,938,"AM",4.23046291289883,"RB",21,46
"1380",1515,"2017-06-21","10:43:04","Resident","NoPups",7,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,24.37123,174,796,1195,938,"AM",4.23046291289883,"WS",21,46
"1381",1516,"2017-06-21","11:26:33","Resident","NoPups",7,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,24.37123,94,846,1205,938,"AM",4.23046291289883,"WS",21,46
"1382",1517,"2017-06-26","09:34:00","Resident","NoPups",7,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,23.35168,10,1038,1202,943,"AM",4.23046291289883,"WS",21,46
"1383",1518,"2017-06-26","10:16:06","Resident","NoPups",7,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,23.35168,9,560,1203,943,"AM",4.23046291289883,"RB",21,46
"1384",1519,"2017-06-26","10:59:06","Resident","NoPups",7,"Dominant","Preg","NotLac",41.799985,3.2,0,0,0,23.35168,41,1047,1200,943,"AM",4.23046291289883,"RB",21,46
"1385",1520,"2017-06-09","09:36:39","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",41.999985,28.799988,3.2,0,0,22.46036,280,836,1200,337,"AM",4.23046291289883,"WS",21,47
"1386",1521,"2017-06-09","10:18:33","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",41.999985,28.799988,3.2,0,0,22.46036,189,949,1240,337,"AM",4.23046291289883,"WS",21,47
"1387",1522,"2017-06-15","09:51:20","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",41.799985,3.2,0,0,0,22.37489,219,803,1222,343,"AM",4.23046291289883,NA,21,47
"1388",1523,"2017-06-15","10:39:05","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",41.799985,3.2,0,0,0,22.37489,288,577,1202,343,"AM",4.23046291289883,NA,21,47
"1389",1524,"2017-06-15","11:53:38","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",41.799985,3.2,0,0,0,22.37489,211,488,1217,343,"AM",4.23046291289883,NA,21,47
"1390",1525,"2017-06-29","09:24:06","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",42.399985,3.8,0.6,0.6,0.6,21.52934,97,954,1204,357,"AM",4.23046291289883,"WS",21,47
"1391",1526,"2017-06-29","10:05:43","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",42.399985,3.8,0.6,0.6,0.6,21.52934,83,1095,1257,357,"AM",4.23046291289883,"WS",21,47
"1392",1527,"2017-06-29","10:47:17","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",42.399985,3.8,0.6,0.6,0.6,21.52934,181,962,1209,357,"AM",4.23046291289883,"WS",21,47
"1393",1528,"2017-07-13","09:43:58","Resident","NoPups",19,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,25.29308,89,1029,1253,2359,"AM",4.37394185959774,"WS",22,11
"1394",1529,"2017-07-13","10:29:00","Resident","NoPups",19,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,25.29308,46,423,1200,2359,"AM",4.37394185959774,"WS",22,11
"1395",1530,"2017-07-13","11:10:42","Resident","NoPups",19,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,25.29308,85,1014,1203,2359,"AM",4.37394185959774,"WS",22,11
"1396",1531,"2017-07-18","12:25:43","Resident","NoPups",19,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,20.32666,110,750,1218,2364,"AM",4.37394185959774,NA,22,11
"1397",1532,"2017-07-20","10:23:22","Resident","NoPups",19,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,23.94845,2,1080,1199,2366,"AM",4.37394185959774,NA,22,11
"1398",1533,"2017-07-20","11:09:17","Resident","NoPups",19,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,23.94845,90,829,1235,2366,"AM",4.37394185959774,NA,22,11
"1399",1534,"2017-07-27","09:09:06","Resident","NoPups",20,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,25.99059,178,779,1202,2373,"AM",4.37394185959774,"WS",22,11
"1400",1535,"2017-07-27","09:59:29","Resident","NoPups",20,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,25.99059,91,859,1225,2373,"AM",4.37394185959774,NA,22,11
"1401",1536,"2017-07-27","10:43:22","Resident","NoPups",20,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,25.99059,49,916,1218,2373,"AM",4.37394185959774,"WS",22,11
"1402",1537,"2017-07-31","11:24:28","Resident","NoPups",19,"Dominant","Preg","NotLac",3.8,0.6,0,0,0,26.14473,68,1088,1211,2377,"AM",4.37394185959774,"WS",22,11
"1403",1538,"2017-07-05","10:28:37","Resident","NoPups",7,"Dominant","Preg","NotLac",42.399985,3.8,0.6,0.6,0,26.27446,61,1042,1203,952,"AM",4.37394185959774,"DD",21,46
"1404",1539,"2017-07-05","11:09:17","Resident","NoPups",7,"Dominant","Preg","NotLac",42.399985,3.8,0.6,0.6,0,26.27446,266,589,1210,952,"AM",4.37394185959774,"DD",21,46
"1405",1540,"2017-07-05","12:13:49","Resident","NoPups",7,"Dominant","Preg","NotLac",42.399985,3.8,0.6,0.6,0,26.27446,128,947,1200,952,"AM",4.37394185959774,NA,21,46
"1406",1541,"2017-07-22","09:31:14","Resident","NoPups",12,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,28.12581,59,1107,1204,969,"AM",4.37394185959774,"DD",21,46
"1407",1542,"2017-07-22","10:14:05","Resident","NoPups",12,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,28.12581,372,714,1198,969,"AM",4.37394185959774,"DD",21,46
"1408",1543,"2017-07-22","11:02:43","Resident","NoPups",12,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,28.12581,22,1095,1228,969,"AM",4.37394185959774,NA,21,46
"1409",1544,"2017-07-15","09:25:17","Resident","NoPups",7,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,20.14503,35,955,1211,962,"AM",4.37394185959774,"RB",21,46
"1410",1545,"2017-07-15","10:09:21","Resident","NoPups",7,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,20.14503,18,818,1199,962,"AM",4.37394185959774,"RB",21,46
"1411",1546,"2017-07-15","10:52:32","Resident","NoPups",7,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,20.14503,29,1034,1209,962,"AM",4.37394185959774,"DD",21,46
"1412",1547,"2017-07-27","10:02:14","Resident","NoPups",12,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,25.99059,169,911,1240,974,"AM",4.37394185959774,NA,21,46
"1413",1548,"2017-07-27","10:46:01","Resident","NoPups",12,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,25.99059,39,1092,1223,974,"AM",4.37394185959774,NA,21,46
"1414",1549,"2017-07-27","11:28:49","Resident","NoPups",12,"Dominant","Preg","NotLac",3.8,0.6,0.6,0,0,25.99059,26,1080,1221,974,"AM",4.37394185959774,NA,21,46
"1415",1550,"2017-07-12","08:59:39","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",10.199998,0.6,0.6,0,0,30.51897,304,688,1211,370,"AM",4.37394185959774,NA,21,47
"1416",1551,"2017-07-12","09:43:11","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",10.199998,0.6,0.6,0,0,30.51897,443,685,1201,370,"AM",4.37394185959774,NA,21,47
"1417",1552,"2017-07-12","10:24:32","Resident","NoPups",7,"Subordinate","NotPreg","NotLac",10.199998,0.6,0.6,0,0,30.51897,161,863,1224,370,"AM",4.37394185959774,NA,21,47
"1418",1553,"2017-07-27","09:39:43","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",3.8,0.6,0.6,0,0,25.99059,105,963,1232,385,"AM",4.37394185959774,"WS",21,47
"1419",1554,"2017-07-27","10:34:15","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",3.8,0.6,0.6,0,0,25.99059,153,932,1202,385,"AM",4.37394185959774,NA,21,47
"1420",1555,"2017-08-03","10:04:04","Resident","NoPups",19,"Dominant","Preg","NotLac",3.8,0.6,0,0,0,28.14565,2,990,1203,2380,"AM",4.01966499618151,"WS",22,11
"1421",1556,"2017-08-05","11:30:45","Resident","NoPups",19,"Dominant","Preg","NotLac",3.8,0.6,0,0,0,23.94388,55,977,1212,2382,"AM",4.01966499618151,"WS",22,11
"1422",1557,"2017-08-11","10:19:26","Resident","NoPups",24,"Dominant","Preg","NotLac",0.6,0.6,0,0,0,29.32086,16,986,1198,2388,"AM",4.01966499618151,NA,22,11
"1423",1558,"2017-08-19","09:37:50","Resident","NoPups",24,"Dominant","Preg","NotLac",0.6,0.6,0,0,0,22.82819,246,725,1205,2396,"AM",4.01966499618151,"WS",22,11
"1424",1559,"2017-08-19","10:21:05","Resident","NoPups",24,"Dominant","Preg","NotLac",0.6,0.6,0,0,0,22.82819,3,1059,1208,2396,"AM",4.01966499618151,NA,22,11
"1425",1560,"2017-08-19","11:05:30","Resident","NoPups",24,"Dominant","Preg","NotLac",0.6,0.6,0,0,0,22.82819,39,1068,1221,2396,"AM",4.01966499618151,NA,22,11
"1426",1562,"2017-08-23","09:57:48","Resident","NoPups",24,"Dominant","NotPreg","Lac",0.6,0.6,0,0,0,20.82421,95,920,1210,2400,"AM",4.01966499618151,NA,22,11
"1427",1563,"2017-08-23","10:38:49","Resident","NoPups",24,"Dominant","NotPreg","Lac",0.6,0.6,0,0,0,20.82421,31,767,1203,2400,"AM",4.01966499618151,NA,22,11
"1428",1564,"2017-08-30","09:15:15","Resident","NoPups",24,"Dominant","NotPreg","Lac",0.6,0,0,0,0,26.8178,48,1024,1211,2407,"AM",4.01966499618151,"WS",22,11
"1429",1565,"2017-08-30","10:02:31","Resident","NoPups",24,"Dominant","NotPreg","Lac",0.6,0,0,0,0,26.8178,21,973,1201,2407,"AM",4.01966499618151,"WS",22,11
"1430",1566,"2017-08-30","10:44:41","Resident","NoPups",24,"Dominant","NotPreg","Lac",0.6,0,0,0,0,26.8178,21,1044,1244,2407,"AM",4.01966499618151,NA,22,11
"1431",1567,"2017-08-02","09:58:44","Resident","NoPups",12,"Dominant","Preg","NotLac",3.8,0.6,0,0,0,28.33032,111,773,1217,980,"AM",4.01966499618151,"WS",21,46
"1432",1568,"2017-08-02","10:41:33","Resident","NoPups",12,"Dominant","Preg","NotLac",3.8,0.6,0,0,0,28.33032,98,802,1202,980,"AM",4.01966499618151,"WS",21,46
"1433",1569,"2017-08-02","11:24:07","Resident","NoPups",12,"Dominant","Preg","NotLac",3.8,0.6,0,0,0,28.33032,15,721,1217,980,"AM",4.01966499618151,NA,21,46
"1434",1570,"2017-08-12","08:44:19","Resident","NoPups",12,"Dominant","Preg","NotLac",0.6,0.6,0,0,0,28.66305,293,778,1230,990,"AM",4.01966499618151,NA,21,46
"1435",1571,"2017-08-12","09:25:46","Resident","NoPups",12,"Dominant","Preg","NotLac",0.6,0.6,0,0,0,28.66305,7,1001,1207,990,"AM",4.01966499618151,"DD",21,46
"1436",1572,"2017-08-12","10:11:32","Resident","NoPups",12,"Dominant","Preg","NotLac",0.6,0.6,0,0,0,28.66305,12,1079,1221,990,"AM",4.01966499618151,"WS",21,46
"1437",1573,"2017-08-08","10:07:18","Resident","NoPups",24,"Subordinate","NotPreg","NotLac",3.8,0.6,0,0,0,29.98936,44,1153,1291,973,"AM",4.01966499618151,NA,22,6
"1438",1574,"2017-08-08","11:46:20","Resident","NoPups",24,"Subordinate","NotPreg","NotLac",3.8,0.6,0,0,0,29.98936,9,1059,1212,973,"AM",4.01966499618151,NA,22,6
"1439",1575,"2017-08-11","11:20:36","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",0.6,0.6,0,0,0,29.32086,30,876,1202,400,"AM",4.01966499618151,NA,21,47
"1440",1576,"2017-08-11","09:38:40","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",0.6,0.6,0,0,0,29.32086,459,963,1531,400,"AM",4.01966499618151,"WS",21,47
"1441",1577,"2017-08-11","10:25:53","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",0.6,0.6,0,0,0,29.32086,292,771,1200,400,"AM",4.01966499618151,"WS",21,47
"1442",1579,"2017-09-06","08:36:18","Resident","NoPups",24,"Dominant","NotPreg","Lac",0.6,0,0,0,0,30.25951,84,1000,1217,2414,"AM",3.67586181543507,"WS",22,11
"1443",1580,"2017-09-06","09:21:03","Resident","NoPups",24,"Dominant","NotPreg","Lac",0.6,0,0,0,0,30.25951,9,1066,1219,2414,"AM",3.67586181543507,"WS",22,11
"1444",1581,"2017-09-06","10:05:02","Resident","NoPups",24,"Dominant","NotPreg","Lac",0.6,0,0,0,0,30.25951,58,976,1223,2414,"AM",3.67586181543507,"WS",22,11
"1445",1582,"2017-10-11","08:36:29","Resident","NoPups",9,"Dominant","Preg","NotLac",30.79998,30.79998,30.79998,30.79998,14.99999,28.62184,57,929,1201,1050,"AM",3.26946980827999,NA,23,46
"1446",1583,"2017-10-17","08:19:35","Resident","NoPups",9,"Dominant","Preg","NotLac",30.79998,30.79998,30.79998,14.99999,0,22.81292,148,817,1222,1056,"AM",3.26946980827999,NA,23,46
"1447",1584,"2017-10-17","09:01:48","Resident","NoPups",9,"Dominant","Preg","NotLac",30.79998,30.79998,30.79998,14.99999,0,22.81292,68,846,1209,1056,"AM",3.26946980827999,"WS",23,46
"1448",1585,"2017-10-17","09:46:51","Resident","NoPups",9,"Dominant","Preg","NotLac",30.79998,30.79998,30.79998,14.99999,0,22.81292,33,829,1199,1056,"AM",3.26946980827999,NA,23,46
"1449",1586,"2017-10-26","09:16:31","Resident","NoPups",9,"Dominant","Preg","NotLac",31.79998,31.79998,31.79998,1,1,29.35139,32,883,1220,1065,"AM",3.26946980827999,"WS",23,46
"1450",1587,"2017-10-27","09:07:41","Resident","NoPups",9,"Dominant","Preg","NotLac",31.79998,31.79998,31.79998,1,1,29.48112,69,807,1196,1066,"AM",3.26946980827999,"WS",23,46
"1451",1588,"2017-10-27","10:28:52","Resident","NoPups",9,"Dominant","Preg","NotLac",31.79998,31.79998,31.79998,1,1,29.48112,81,799,1196,1066,"AM",3.26946980827999,NA,23,46
"1452",1589,"2017-10-24","08:38:18","Resident","NoPups",16,"Dominant","Preg","NotLac",31.79998,31.79998,31.79998,1,1,35.15115,59,757,1202,553,"AM",3.26946980827999,NA,24,48
"1453",1590,"2017-10-24","09:24:15","Resident","NoPups",16,"Dominant","Preg","NotLac",31.79998,31.79998,31.79998,1,1,35.15115,193,658,1193,553,"AM",3.26946980827999,"WS",24,48
"1454",1591,"2017-10-25","09:31:25","Resident","NoPups",14,"Dominant","Preg","NotLac",31.79998,31.79998,31.79998,1,1,33.77142,13,932,1208,554,"AM",3.26946980827999,NA,24,48
"1455",1592,"2017-10-30","07:37:34","Resident","NoPups",14,"Dominant","Preg","NotLac",31.79998,31.79998,27.39998,1,0.6,31.90176,23,931,1202,559,"AM",3.26946980827999,"RB",24,48
"1456",1593,"2017-10-30","08:20:00","Resident","NoPups",14,"Dominant","Preg","NotLac",31.79998,31.79998,27.39998,1,0.6,31.90176,37,918,1199,559,"AM",3.26946980827999,NA,24,48
"1457",1594,"2017-10-30","09:04:19","Resident","NoPups",14,"Dominant","Preg","NotLac",31.79998,31.79998,27.39998,1,0.6,31.90176,57,801,1205,559,"AM",3.26946980827999,"RB",24,48
"1458",1595,"2017-11-01","08:46:09","Resident","NoPups",9,"Dominant","Preg","NotLac",31.79998,31.79998,15.99999,1,0,34.8001,77,898,1205,1071,"AM",3.67393242625397,"WS",23,46
"1459",1596,"2017-11-01","09:29:21","Resident","NoPups",9,"Dominant","Preg","NotLac",31.79998,31.79998,15.99999,1,0,34.8001,3,984,1228,1071,"AM",3.67393242625397,"DD",23,46
"1460",1597,"2017-11-01","10:11:46","Resident","NoPups",9,"Dominant","Preg","NotLac",31.79998,31.79998,15.99999,1,0,34.8001,22,866,1211,1071,"AM",3.67393242625397,NA,23,46
"1461",1598,"2017-11-09","06:20:26","Resident","NoPups",9,"Dominant","Preg","NotLac",31.79998,31.79998,1,0,0,35.14199,51,1041,1234,1079,"AM",3.67393242625397,"DD",23,46
"1462",1599,"2017-11-09","07:03:04","Resident","NoPups",9,"Dominant","Preg","NotLac",31.79998,31.79998,1,0,0,35.14199,33,409,1204,1079,"AM",3.67393242625397,"DD",23,46
"1463",1600,"2017-11-09","07:44:07","Resident","NoPups",9,"Dominant","Preg","NotLac",31.79998,31.79998,1,0,0,35.14199,106,976,1230,1079,"AM",3.67393242625397,"WS",23,46
"1464",1603,"2017-11-14","08:58:26","Resident","NoPups",7,"Dominant","Preg","Lac",32.19998,32.19998,1.4,0.4,0.4,30.33125,12,929,1205,1084,"AM",3.67393242625397,NA,23,46
"1465",1604,"2017-11-22","08:06:23","Resident","NoPups",6,"Dominant","Preg","Lac",32.39998,32.39998,1.2,0.6,0.2,27.51684,105,868,1202,1092,"AM",3.67393242625397,"WS",23,46
"1466",1605,"2017-11-22","08:47:16","Resident","NoPups",6,"Dominant","Preg","Lac",32.39998,32.39998,1.2,0.6,0.2,27.51684,4,1037,1190,1092,"AM",3.67393242625397,"WS",23,46
"1467",1606,"2017-11-22","09:30:17","Resident","NoPups",6,"Dominant","Preg","Lac",32.39998,32.39998,1.2,0.6,0.2,27.51684,68,826,1203,1092,"AM",3.67393242625397,"WS",23,46
"1468",1607,"2017-11-30","06:39:28","Resident","NoPups",8,"Dominant","Preg","Lac",32.79998,28.39998,1,0.4,0.4,39.97869,20,1124,1205,1100,"AM",3.67393242625397,NA,23,46
"1469",1608,"2017-11-30","07:43:06","Resident","NoPups",8,"Dominant","Preg","Lac",32.79998,28.39998,1,0.4,0.4,39.97869,109,949,1280,1100,"AM",3.67393242625397,NA,23,46
"1470",1609,"2017-11-30","08:28:43","Resident","NoPups",8,"Dominant","Preg","Lac",32.79998,28.39998,1,0.4,0.4,39.97869,18,860,1207,1100,"AM",3.67393242625397,"RB",23,46
"1471",1610,"2017-11-06","07:57:37","Resident","NoPups",12,"Dominant","Preg","NotLac",31.79998,31.79998,1,0.6,0,39.4445,19,951,1203,566,"AM",3.67393242625397,"WS",24,48
"1472",1611,"2017-11-06","08:38:41","Resident","NoPups",12,"Dominant","Preg","NotLac",31.79998,31.79998,1,0.6,0,39.4445,59,719,1203,566,"AM",3.67393242625397,NA,24,48
"1473",1613,"2017-11-17","08:21:22","Resident","NoPups",12,"Dominant","Preg","NotLac",32.39998,32.39998,1.6,0.6,0.6,26.64687,227,712,1202,577,"AM",3.67393242625397,"WS",24,48
"1474",1614,"2017-11-17","09:03:19","Resident","NoPups",12,"Dominant","Preg","NotLac",32.39998,32.39998,1.6,0.6,0.6,26.64687,56,973,1213,577,"AM",3.67393242625397,"WS",24,48
"1475",1616,"2017-11-22","10:07:23","Resident","NoPups",12,"Dominant","Preg","NotLac",32.39998,32.39998,1.2,0.6,0.2,27.51684,58,845,1201,582,"AM",3.67393242625397,NA,24,48
"1476",1617,"2017-11-25","07:41:28","Resident","NoPups",12,"Dominant","Preg","NotLac",32.39998,32.39998,0.6,0.6,0,32.08033,64,924,1200,585,"AM",3.67393242625397,"WS",24,48
"1477",1618,"2017-11-27","07:50:07","Resident","NoPups",12,"Dominant","Preg","NotLac",32.39998,32.39998,0.6,0.6,0,37.1307,52,805,1209,587,"AM",3.67393242625397,"WS",24,48
"1478",1619,"2017-11-27","08:31:34","Resident","NoPups",12,"Dominant","Preg","NotLac",32.39998,32.39998,0.6,0.6,0,37.1307,53,686,1205,587,"AM",3.67393242625397,"DD",24,48
"1479",1620,"2017-11-27","09:13:25","Resident","NoPups",12,"Dominant","Preg","NotLac",32.39998,32.39998,0.6,0.6,0,37.1307,77,521,1197,587,"AM",3.67393242625397,"DD",24,48
"1480",1621,"2017-12-05","09:47:33","Resident","Pups",8,"Dominant","Preg","Lac",32.79998,2,1,0.4,0.4,34.58491,2,1009,1212,1105,"AM",3.19960734696875,NA,23,46
"1481",1622,"2017-12-05","10:32:39","Resident","Pups",8,"Dominant","Preg","Lac",32.79998,2,1,0.4,0.4,34.58491,14,1029,1208,1105,"AM",3.19960734696875,NA,23,46
"1482",1623,"2017-12-09","09:11:26","Resident","Pups",8,"Dominant","Preg","Lac",46.79997,15.99999,14.99999,14.39999,13.99999,36.76592,43,785,1184,1109,"AM",3.19960734696875,NA,23,46
"1483",1624,"2017-12-11","08:11:49","Resident","Pups",8,"Dominant","Preg","Lac",46.79997,15.99999,14.99999,14.39999,13.99999,36.72319,29,963,1205,1111,"AM",3.19960734696875,"WS",23,46
"1484",1625,"2017-12-11","08:56:56","Resident","Pups",8,"Dominant","Preg","Lac",46.79997,15.99999,14.99999,14.39999,13.99999,36.72319,7,681,1203,1111,"AM",3.19960734696875,"WS",23,46
"1485",1626,"2017-12-11","09:45:37","Resident","Pups",8,"Dominant","Preg","Lac",46.79997,15.99999,14.99999,14.39999,13.99999,36.72319,17,1003,1200,1111,"AM",3.19960734696875,NA,23,46
"1486",1627,"2017-12-18","07:56:35","Resident","Pups",8,"Dominant","Preg","Lac",51.59997,20.79999,19.19999,18.79999,4.8,34.57423,49,840,1206,1118,"AM",3.19960734696875,NA,23,46
"1487",1628,"2017-12-18","08:38:55","Resident","Pups",8,"Dominant","Preg","Lac",51.59997,20.79999,19.19999,18.79999,4.8,34.57423,32,993,1205,1118,"AM",3.19960734696875,NA,23,46
"1488",1630,"2017-12-27","08:24:56","Resident","Pups",8,"Dominant","Preg","NotLac",55.999971,24.199991,23.599991,9.200001,4.400001,39.17129,38,1016,1197,1127,"AM",3.19960734696875,"WS",23,46
"1489",1631,"2017-12-27","09:13:03","Resident","Pups",8,"Dominant","Preg","NotLac",55.999971,24.199991,23.599991,9.200001,4.400001,39.17129,27,711,1223,1127,"AM",3.19960734696875,"WS",23,46
"1490",1632,"2017-12-27","09:59:40","Resident","Pups",8,"Dominant","Preg","NotLac",55.999971,24.199991,23.599991,9.200001,4.400001,39.17129,19,940,1220,1127,"AM",3.19960734696875,NA,23,46
"1491",1633,"2017-12-04","06:41:26","Resident","NoPups",12,"Dominant","Preg","Lac",32.79998,2,1,0.4,0.4,36.84528,68,961,1205,594,"AM",3.19960734696875,"WS",24,48
"1492",1634,"2017-12-04","07:27:26","Resident","NoPups",12,"Dominant","Preg","Lac",32.79998,2,1,0.4,0.4,36.84528,5,1026,1202,594,"AM",3.19960734696875,"WS",24,48
