array,date,file.start.time,onset,offset,species,light,light.stim,noise,noise.stim,dist.ref,T.midnight.min
62,20160701,40000,4775.458486,4776.637127,magnolia_warbler,no,no,no,no,27.62832987,319.5909748
62,20160701,40000,5473.692697,5475.384806,ruby_crowned_kinglet,no,no,no,no,15.90950502,331.2282116
62,20160701,40000,5514.174948,5518.002615,ruby_crowned_kinglet,no,no,no,no,16.01048089,331.9029158
62,20160701,40000,5527.373398,5528.843783,ruby_crowned_kinglet,no,no,no,no,14.61397106,332.12289
62,20160701,20000,5683.000752,5683.88765,swainsons_thrush,no,no,no,no,15.71187532,214.7166792
62,20160701,20000,5706.958682,5708.067305,swainsons_thrush,no,no,no,no,16.9027394,215.115978
62,20160701,20000,5712.186715,5713.388696,swainsons_thrush,no,no,no,no,16.18698659,215.2031119
62,20160701,40000,3509.725909,3511.569724,yellow_rumped_warbler,no,no,no,no,12.63137543,298.4954318
62,20160701,40000,3534.990847,3536.706296,yellow_rumped_warbler,no,no,no,no,12.78092238,298.9165141
62,20160701,40000,3541.595907,3543.253007,yellow_rumped_warbler,no,no,no,no,12.74882621,299.0265985
62,20160701,40000,3549.146215,3551.0017,yellow_rumped_warbler,no,no,no,no,12.7741329,299.1524369
62,20160701,40000,3563.663343,3565.705544,yellow_rumped_warbler,no,no,no,no,15.564999,299.3943891
63,20160702,60000,3837.621633,3843.818253,american_robin,yes,wwhite,yes,high,6.813985084,423.9603606
63,20160702,60000,3858.568776,3861.859637,american_robin,yes,wwhite,yes,high,16.79393706,424.3094796
63,20160702,60000,3872.899189,3876.201719,american_robin,yes,wwhite,yes,high,21.20543858,424.5483198
63,20160702,60000,3888.618299,3890.835545,american_robin,yes,wwhite,yes,high,15.88171744,424.810305
63,20160702,60000,3893.636277,3896.296973,american_robin,yes,wwhite,yes,high,28.73637679,424.893938
63,20160702,40000,1212.658702,1213.778995,boreal_chickadee,yes,wwhite,yes,high,18.22724535,260.2109784
63,20160702,40000,1217.25657,1218.283505,boreal_chickadee,yes,wwhite,yes,high,18.29019469,260.2876095
63,20160702,40000,1220.617449,1221.854439,boreal_chickadee,yes,wwhite,yes,high,18.28894246,260.3436242
63,20160702,40000,1225.460382,1226.557335,boreal_chickadee,yes,wwhite,yes,high,18.4568493,260.4243397
63,20160702,40000,1229.183022,1230.139939,boreal_chickadee,yes,wwhite,yes,high,18.58379314,260.4863837
63,20160702,40000,5788.086559,5790.058741,orange_crowned_warbler,yes,wwhite,yes,high,29.86791104,336.4681093
63,20160702,40000,1042.164128,1045.244933,tennessee_warbler,yes,wwhite,yes,high,25.31241952,257.3694021
63,20160702,40000,1059.878759,1063.659748,tennessee_warbler,yes,wwhite,yes,high,12.58896451,257.664646
63,20160702,40000,0.723522,2.392292,yellow_rumped_warbler,yes,wwhite,yes,high,18.82605242,240.0120587
63,20160702,40000,11.529681,13.291808,yellow_rumped_warbler,yes,wwhite,yes,high,15.68589184,240.1921614
63,20160702,40000,21.145528,22.685931,yellow_rumped_warbler,yes,wwhite,yes,high,18.4937223,240.3524255
63,20160702,40000,42.816194,44.053184,yellow_rumped_warbler,yes,wwhite,yes,high,6.049367903,240.7136032
63,20160702,40000,63.039814,64.673575,yellow_rumped_warbler,yes,wwhite,yes,high,18.63290744,241.0506636
64,20160703,40000,3388.640919,3390.613101,dark_eyed_junco,no,no,yes,low,10.86673376,296.4773487
64,20160703,40000,3392.503596,3394.604145,dark_eyed_junco,no,no,yes,low,10.89565333,296.5417266
64,20160703,40000,3404.126634,3406.35555,dark_eyed_junco,no,no,yes,low,10.89392205,296.7354439
64,20160703,40000,3410.043181,3412.295437,dark_eyed_junco,no,no,yes,low,10.93366916,296.834053
64,20160703,40000,3414.314298,3416.216462,dark_eyed_junco,no,no,yes,low,10.94579897,296.9052383
64,20160703,40000,290.435931,292.454792,lincolns_sparrow,no,no,yes,low,0.362524009,244.8405989
64,20160703,40000,112.962866,114.44492,swainsons_thrush,no,no,yes,low,3.819539731,241.8827144
67,20160705,40000,2348.789062,2350.350937,black_throated_green_warbler,no,no,yes,medium,28.21642262,279.1464844
67,20160705,40000,2375.755312,2377.508438,black_throated_green_warbler,no,no,yes,medium,27.18118425,279.5959219
67,20160705,40000,2387.31,2389.015313,black_throated_green_warbler,no,no,yes,medium,14.25915389,279.7885
67,20160705,40000,2397.398438,2399.135625,black_throated_green_warbler,no,no,yes,medium,26.92335798,279.9566406
67,20160705,40000,2405.893125,2407.470938,black_throated_green_warbler,no,no,yes,medium,26.9233459,280.0982188
67,20160705,40000,4013.604375,4014.640313,boreal_chickadee,no,no,yes,medium,19.22098088,306.8934063
67,20160705,60000,1036.750313,1037.754375,boreal_chickadee,no,no,yes,medium,16.01716694,377.2791719
67,20160705,40000,3.665625,4.845,dark_eyed_junco,no,no,yes,medium,16.96207698,240.0610938
67,20160705,40000,107.7375,108.996562,dark_eyed_junco,no,no,yes,medium,17.44062045,241.795625
67,20160705,40000,115.562813,116.6625,dark_eyed_junco,no,no,yes,medium,17.13685169,241.9260469
67,20160705,40000,140.82375,142.337813,dark_eyed_junco,no,no,yes,medium,18.43800764,242.3470625
67,20160705,40000,170.451562,172.475625,dark_eyed_junco,no,no,yes,medium,17.95195003,242.8408594
67,20160705,40000,2452.703652,2453.144702,pine_siskin,no,no,yes,medium,12.88625219,280.8783942
67,20160705,40000,2458.805625,2459.0925,pine_siskin,no,no,yes,medium,13.96845963,280.9800938
67,20160705,40000,2460.208125,2460.542813,pine_siskin,no,no,yes,medium,14.88863376,281.0034688
67,20160705,40000,2461.291875,2461.6425,pine_siskin,no,no,yes,medium,14.3810676,281.0215313
67,20160705,40000,2462.232188,2462.550938,pine_siskin,no,no,yes,medium,15.25252663,281.0372031
67,20160705,20000,6474.465938,6476.266875,swainsons_thrush,no,no,yes,medium,18.45165588,227.9077656
67,20160705,20000,6503.169375,6504.205313,swainsons_thrush,no,no,yes,medium,18.4783966,228.3861563
67,20160705,20000,6536.510625,6537.75375,swainsons_thrush,no,no,yes,medium,18.60247601,228.9418438
67,20160705,20000,6539.8575,6541.164375,swainsons_thrush,no,no,yes,medium,18.96002766,228.997625
67,20160705,20000,6546.694688,6548.097187,swainsons_thrush,no,no,yes,medium,18.41906274,229.1115781
67,20160705,40000,80.277187,80.930625,tennessee_warbler,no,no,yes,medium,18.28637854,241.3379531
67,20160705,40000,82.827188,85.201875,tennessee_warbler,no,no,yes,medium,17.21537916,241.3804531
67,20160705,40000,91.305937,92.4375,tennessee_warbler,no,no,yes,medium,18.07744027,241.5217656
67,20160705,40000,96.055312,98.175,tennessee_warbler,no,no,yes,medium,17.20418737,241.6009219
67,20160705,40000,1608.045938,1609.767188,yellow_rumped_warbler,no,no,yes,medium,18.13759339,266.8007656
67,20160705,40000,1614.564375,1615.74375,yellow_rumped_warbler,no,no,yes,medium,21.94566441,266.9094063
67,20160705,40000,1620.71625,1622.262188,yellow_rumped_warbler,no,no,yes,medium,26.64398527,267.0119375
67,20160705,40000,1626.358125,1628.127188,yellow_rumped_warbler,no,no,yes,medium,26.58587048,267.1059688
67,20160705,40000,1640.239688,1642.040625,yellow_rumped_warbler,no,no,yes,medium,22.25501721,267.3373281
68,20160706,40000,5000.660696,5002.457832,dark_eyed_junco,yes,red,no,no,20.6740554,323.3443449
68,20160706,40000,5068.893534,5070.784029,dark_eyed_junco,yes,red,no,no,27.91966453,324.4815589
68,20160706,40000,6184.495195,6185.977249,tennessee_warbler,yes,red,no,no,27.34467733,343.0749199
68,20160706,40000,6203.948614,6206.620979,tennessee_warbler,yes,red,no,no,27.29124968,343.3991436
68,20160706,60000,316.296025,319.213454,tennessee_warbler,yes,red,no,no,29.76998829,365.2716004
69,20160707,20000,6205.632188,6206.779688,dark_eyed_junco,yes,blue,no,no,17.13810789,223.4272031
69,20160707,20000,6209.791875,6210.891563,dark_eyed_junco,yes,blue,no,no,17.0149875,223.4965313
69,20160707,20000,6213.537188,6215.274375,dark_eyed_junco,yes,blue,no,no,16.90441237,223.5589531
69,20160707,20000,6218.350313,6219.561563,dark_eyed_junco,yes,blue,no,no,16.9095221,223.6391719
69,20160707,20000,6222.223125,6223.832813,dark_eyed_junco,yes,blue,no,no,17.09420101,223.7037188
69,20160707,60000,1227.57,1229.896875,pine_grosbeak,yes,blue,no,no,27.4910737,380.4595
69,20160707,40000,2269.834688,2270.153438,pine_siskin,yes,blue,no,no,3.392556016,277.8305781
69,20160707,40000,2777.348438,2777.635313,pine_siskin,yes,blue,no,no,29.74990755,286.2891406
69,20160707,40000,1461.835313,1464.449063,tennessee_warbler,yes,blue,no,no,13.9879124,264.3639219
69,20160707,40000,1475.5575,1478.330625,tennessee_warbler,yes,blue,no,no,13.98842325,264.592625
69,20160707,40000,1494.029063,1496.945625,tennessee_warbler,yes,blue,no,no,14.06302386,264.9004844
69,20160707,40000,1505.265,1507.974375,tennessee_warbler,yes,blue,no,no,14.01670792,265.08775
70,20160708,40000,1273.119508,1274.613232,dark_eyed_junco,yes,green,no,no,9.233192334,261.2186585
70,20160708,40000,1292.654616,1294.241697,dark_eyed_junco,yes,green,no,no,8.108849245,261.5442436
70,20160708,40000,1298.442796,1300.146574,dark_eyed_junco,yes,green,no,no,19.97709129,261.6407133
70,20160708,40000,1320.883662,1322.669129,dark_eyed_junco,yes,green,no,no,8.152101418,262.0147277
70,20160708,40000,1338.32989,1339.963651,dark_eyed_junco,yes,green,no,no,8.374450034,262.3054982
70,20160708,40000,4049.473686,4053.03295,lincolns_sparrow,yes,green,no,no,27.13430798,307.4912281
70,20160708,20000,6163.092933,6164.528308,swainsons_thrush,yes,green,no,no,29.24676973,222.7182156
70,20160708,20000,6167.819168,6169.546287,swainsons_thrush,yes,green,no,no,29.26238245,222.7969861
70,20160708,20000,6176.198026,6178.018502,swainsons_thrush,yes,green,no,no,24.66908529,222.9366338
70,20160708,20000,7082.57332,7086.097575,tennessee_warbler,yes,green,no,no,6.746283714,238.0428887
70,20160708,20000,7091.559002,7093.951294,tennessee_warbler,yes,green,no,no,6.600308154,238.19265
70,20160708,20000,7121.165076,7123.977478,tennessee_warbler,yes,green,no,no,6.515023155,238.6860846
71,20170518,40000,1095.455245,1099.426311,ruby_crowned_kinglet,yes,blue,yes,medium,29.75899012,258.2575874
71,20170518,40000,1159.795831,1161.484408,ruby_crowned_kinglet,yes,blue,yes,medium,29.18869417,259.3299305
71,20170518,40000,1173.665449,1175.66845,ruby_crowned_kinglet,yes,blue,yes,medium,29.28575656,259.5610908
71,20170518,40000,1269.960889,1272.045407,ruby_crowned_kinglet,yes,blue,yes,medium,15.25851368,261.1660148
71,20170518,40000,1276.24938,1277.984538,ruby_crowned_kinglet,yes,blue,yes,medium,15.22309271,261.270823
73,20170520,40000,1079.271563,1080.913125,ruby_crowned_kinglet,yes,cwhite,yes,high,7.003277112,257.9878594
73,20170520,40000,1123.131563,1128.5025,ruby_crowned_kinglet,yes,cwhite,yes,high,28.03633695,258.7188594
73,20170520,40000,1130.462813,1132.295625,ruby_crowned_kinglet,yes,cwhite,yes,high,28.12270825,258.8410469
73,20170520,40000,1137.4275,1139.180625,ruby_crowned_kinglet,yes,cwhite,yes,high,29.16995163,258.957125
73,20170520,40000,1142.5275,1144.455938,ruby_crowned_kinglet,yes,cwhite,yes,high,28.18681018,259.042125
73,20170520,40000,359.820938,361.478438,white_throated_sparrow,yes,cwhite,yes,high,4.09114354,245.9970156
73,20170520,40000,386.9625,388.922813,white_throated_sparrow,yes,cwhite,yes,high,6.394908185,246.449375
75,20170522,40000,6566.744062,6568.545,dark_eyed_junco,yes,green,yes,high,14.84082382,349.4457344
75,20170522,40000,6580.08375,6581.820938,dark_eyed_junco,yes,green,yes,high,15.03797127,349.6680625
75,20170522,40000,6586.793438,6588.227813,dark_eyed_junco,yes,green,yes,high,15.07787697,349.7798906
76,20170523,40000,3685.865625,3687.698438,dark_eyed_junco,yes,green,no,no,22.75172851,301.4310938
76,20170523,40000,3690.774375,3692.415938,dark_eyed_junco,yes,green,no,no,22.67400388,301.5129063
77,20170524,40000,912.087188,912.70875,boreal_chickadee,no,no,no,no,22.5835407,255.2014531
77,20170524,40000,917.745,918.621562,boreal_chickadee,no,no,no,no,22.47627253,255.29575
77,20170524,40000,921.936563,922.685625,boreal_chickadee,no,no,no,no,22.67538332,255.3656094
77,20170524,40000,930.383438,931.339687,boreal_chickadee,no,no,no,no,22.68943535,255.5063906
77,20170524,40000,945.683438,947.022188,boreal_chickadee,no,no,no,no,22.7862736,255.7613906
77,20170524,40000,809.417813,811.7925,white_throated_sparrow,no,no,no,no,22.72517281,253.4902969
77,20170524,40000,5567.67,5569.77375,yellow_rumped_warbler,no,no,no,no,22.10419756,332.7945
77,20170524,40000,5601.4575,5603.2425,yellow_rumped_warbler,no,no,no,no,21.05396221,333.357625
77,20170524,40000,5671.534688,5673.638438,yellow_rumped_warbler,no,no,no,no,22.04860064,334.5255781
77,20170524,40000,5701.050938,5703.234375,yellow_rumped_warbler,no,no,no,no,22.0131414,335.0175156
78,20170525,60000,1705.834877,1708.62394,alder_flycatcher,no,no,yes,low,8.841334915,388.4305813
78,20170525,60000,1656.27807,1658.10639,american_robin,no,no,yes,low,2.076608154,387.6046345
78,20170525,40000,1191.535246,1196.723252,ruby_crowned_kinglet,no,no,yes,low,18.12361008,259.8589208
78,20170525,40000,2346.195476,2347.96557,yellow_rumped_warbler,no,no,yes,low,14.21635423,279.1032579
78,20170525,40000,2498.144066,2500.059727,yellow_rumped_warbler,no,no,yes,low,15.32998595,281.6357344
78,20170525,40000,2667.292846,2668.963955,yellow_rumped_warbler,no,no,yes,low,14.33732471,284.4548808
78,20170525,40000,2688.1555,2689.989643,yellow_rumped_warbler,no,no,yes,low,14.35867794,284.8025917
78,20170525,40000,2708.645502,2710.590276,yellow_rumped_warbler,no,no,yes,low,14.38290981,285.1440917
79,20170526,20000,6151.140511,6153.754893,american_robin,yes,wwhite,no,no,24.8443922,222.5190085
79,20170526,40000,6169.761433,6170.017631,common_raven,yes,wwhite,no,no,19.07965642,342.8293572
79,20170526,40000,153.0549,155.127773,fox_sparrow,yes,wwhite,no,no,21.97970261,242.550915
79,20170526,40000,6634.708051,6636.105493,yellow_rumped_warbler,yes,wwhite,no,no,13.26586039,350.5784675
79,20170526,40000,6647.133644,6648.490328,yellow_rumped_warbler,yes,wwhite,no,no,12.87847881,350.7855607
79,20170526,40000,6689.982728,6691.368525,yellow_rumped_warbler,yes,wwhite,no,no,12.80553276,351.4997121
79,20170526,40000,6724.074504,6725.402075,yellow_rumped_warbler,yes,wwhite,no,no,13.99933952,352.0679084
80,20170527,60000,6898.212188,6899.423437,boreal_chickadee,no,no,yes,medium,10.62022516,474.9702031
80,20170527,60000,6917.974688,6919.090312,boreal_chickadee,no,no,yes,medium,10.85380967,475.2995781
80,20170527,60000,6930.437813,6931.34625,boreal_chickadee,no,no,yes,medium,24.41955186,475.5072969
80,20170527,60000,6933.163125,6934.071563,boreal_chickadee,no,no,yes,medium,16.41194066,475.5527188
80,20170527,60000,6936.478125,6937.33875,boreal_chickadee,no,no,yes,medium,16.52579599,475.6079688
80,20170527,40000,4543.191563,4544.912813,pine_grosbeak,no,no,yes,medium,20.19452927,315.7198594
80,20170527,40000,4556.116875,4558.220625,pine_grosbeak,no,no,yes,medium,23.10621537,315.9352813
80,20170527,40000,4570.157813,4572.261563,pine_grosbeak,no,no,yes,medium,23.57350758,316.1692969
81,20170528,60000,12.285849,14.341255,fox_sparrow,yes,red,no,no,25.61486985,360.2047642
81,20170528,60000,30.534121,32.537122,fox_sparrow,yes,red,no,no,25.27489549,360.508902
81,20170528,60000,51.36766,53.463824,fox_sparrow,yes,red,no,no,24.9188481,360.8561277
81,20170528,60000,71.43843,73.610288,fox_sparrow,yes,red,no,no,28.93861581,361.1906405
81,20170528,60000,96.88353,99.07868,fox_sparrow,yes,red,no,no,24.96628082,361.6147255
82,20170529,60000,255.685313,257.61375,american_robin,no,no,yes,high,0.694667195,364.2614219
82,20170529,40000,4138.58625,4140.084375,lincolns_sparrow,no,no,yes,high,3.785663444,308.9764375
82,20170529,40000,4147.367812,4148.7225,lincolns_sparrow,no,no,yes,high,1.283653966,309.1227969
82,20170529,40000,4754.299687,4755.94125,lincolns_sparrow,no,no,yes,high,1.263295431,319.2383281
82,20170529,40000,4763.352187,4764.834375,lincolns_sparrow,no,no,yes,high,1.283188539,319.3892031
82,20170529,40000,4773.823125,4775.289375,lincolns_sparrow,no,no,yes,high,1.278358642,319.5637188
82,20170529,20000,6692.267813,6697.686563,winter_wren,no,no,yes,high,1.599673539,231.5377969
84,20170531,40000,6773.341875,6775.047188,black_throated_green_warbler,yes,green,yes,medium,24.0477081,352.8890313
84,20170531,40000,6785.502188,6787.127813,black_throated_green_warbler,yes,green,yes,medium,26.77179327,353.0917031
84,20170531,40000,6793.996875,6795.845625,black_throated_green_warbler,yes,green,yes,medium,25.25758486,353.2332813
84,20170531,40000,6801.535313,6803.495625,black_throated_green_warbler,yes,green,yes,medium,26.10484979,353.3589219
84,20170531,40000,6808.5,6810.380625,black_throated_green_warbler,yes,green,yes,medium,22.63103427,353.475
84,20170531,40000,2975.770313,2977.06125,boreal_chickadee,yes,green,yes,medium,26.88892719,289.5961719
84,20170531,40000,2983.850625,2985.173438,boreal_chickadee,yes,green,yes,medium,18.77935279,289.7308438
84,20170531,40000,2987.819063,2989.349062,boreal_chickadee,yes,green,yes,medium,16.38861122,289.7969844
84,20170531,40000,2991.819375,2993.110312,boreal_chickadee,yes,green,yes,medium,16.62749786,289.8636563
84,20170531,40000,2995.915313,2997.20625,boreal_chickadee,yes,green,yes,medium,15.96397071,289.9319219
84,20170531,60000,5298.979688,5303.8725,ruby_crowned_kinglet,yes,green,yes,medium,7.106055937,448.3163281
84,20170531,60000,5358.315,5363.255625,ruby_crowned_kinglet,yes,green,yes,medium,20.00734272,449.30525
84,20170531,60000,5446.60875,5452.0275,ruby_crowned_kinglet,yes,green,yes,medium,29.91016658,450.7768125
84,20170531,40000,2764.184063,2766.351563,yellow_rumped_warbler,yes,green,yes,medium,27.79732632,286.0697344
84,20170531,40000,2781.60375,2783.58,yellow_rumped_warbler,yes,green,yes,medium,29.17947411,286.3600625
84,20170531,40000,2832.651563,2834.739375,yellow_rumped_warbler,yes,green,yes,medium,27.13419312,287.2108594
84,20170531,40000,2850.310313,2852.23875,yellow_rumped_warbler,yes,green,yes,medium,22.33001573,287.5051719
85,20170601,40000,1358.01724,1359.309874,dark_eyed_junco,yes,blue,no,no,7.153226898,262.6336207
85,20170601,40000,1363.187777,1364.462944,dark_eyed_junco,yes,blue,no,no,7.165051711,262.7197963
85,20170601,60000,2106.595272,2107.001502,pine_siskin,yes,blue,no,no,20.41907679,395.1099212
85,20170601,60000,2424.058599,2424.36037,pine_siskin,yes,blue,no,no,11.32222804,400.4009767
85,20170601,60000,2428.260183,2428.701233,pine_siskin,yes,blue,no,no,15.89116787,400.4710031
85,20170601,60000,2433.900983,2434.458099,pine_siskin,yes,blue,no,no,15.49016934,400.5650164
85,20170601,60000,2437.382959,2437.835616,pine_siskin,yes,blue,no,no,15.75868599,400.6230493
86,20170602,40000,51.757031,52.920469,hermit_thrush,yes,green,yes,low,19.81100502,240.8626172
86,20170602,0,1537.155937,1539.5625,lincolns_sparrow,yes,green,yes,low,1.214966692,25.61926562
87,20170603,40000,1753.619063,1755.722813,orange_crowned_warbler,yes,cwhite,no,no,8.054471847,269.2269844
87,20170603,40000,1973.413125,1974.767812,orange_crowned_warbler,yes,cwhite,no,no,28.98280548,272.8902188
87,20170603,40000,1993.7175,1995.18375,orange_crowned_warbler,yes,cwhite,no,no,28.84334149,273.228625
87,20170603,40000,2024.859375,2026.150313,orange_crowned_warbler,yes,cwhite,no,no,28.65912187,273.7476563
87,20170603,40000,2143.800938,2145.155625,orange_crowned_warbler,yes,cwhite,no,no,28.58699188,275.7300156
87,20170603,40000,403.139062,404.780625,swainsons_thrush,yes,cwhite,no,no,29.17557385,246.7189844
87,20170603,40000,428.192813,430.12125,swainsons_thrush,yes,cwhite,no,no,28.3912123,247.1365469
87,20170603,40000,435.619687,437.181562,swainsons_thrush,yes,cwhite,no,no,28.47276771,247.2603281
87,20170603,40000,442.935,444.417188,swainsons_thrush,yes,cwhite,no,no,28.33247021,247.38225
87,20170603,40000,446.18625,448.09875,swainsons_thrush,yes,cwhite,no,no,28.44291459,247.4364375
87,20170603,60000,209.960625,211.65,yellow_rumped_warbler,yes,cwhite,no,no,29.64567421,363.4993438
88,20170604,40000,4346.250245,4352.032163,ruby_crowned_kinglet,yes,cwhite,yes,high,6.612014744,312.4375041
88,20170604,40000,4394.380496,4400.383677,ruby_crowned_kinglet,yes,cwhite,yes,high,6.595728903,313.2396749
88,20170604,40000,4439.512069,4445.195003,ruby_crowned_kinglet,yes,cwhite,yes,high,5.822808489,313.9918678
88,20170604,40000,4513.320329,4518.712128,ruby_crowned_kinglet,yes,cwhite,yes,high,13.76125061,315.2220055
88,20170604,60000,23.541085,29.61996,ruby_crowned_kinglet,yes,cwhite,yes,high,21.09901711,360.3923514
88,20170604,20000,5050.654472,5052.005333,yellow_rumped_warbler,yes,cwhite,yes,high,17.06140782,204.1775745
88,20170604,40000,441.923751,443.460938,yellow_rumped_warbler,yes,cwhite,yes,high,22.63383731,247.3653959
88,20170604,40000,452.631654,454.355167,yellow_rumped_warbler,yes,cwhite,yes,high,24.23235098,247.5438609
88,20170604,40000,474.425936,475.835024,yellow_rumped_warbler,yes,cwhite,yes,high,23.68646027,247.9070989
89,20170605,40000,139.684523,141.590528,fox_sparrow,yes,red,no,no,4.766830996,242.3280754
89,20170605,20000,5875.180536,5876.909871,swainsons_thrush,yes,red,no,no,27.56536237,217.9196756
89,20170605,20000,5881.340928,5882.860647,swainsons_thrush,yes,red,no,no,27.80532873,218.0223488
89,20170605,20000,5886.930699,5888.753197,swainsons_thrush,yes,red,no,no,27.71467561,218.1155117
89,20170605,20000,5895.682183,5897.050512,swainsons_thrush,yes,red,no,no,27.13395305,218.2613697
89,20170605,20000,5900.072482,5901.755236,swainsons_thrush,yes,red,no,no,27.35735752,218.3345414
89,20170605,40000,151.246165,155.626155,white_throated_sparrow,yes,red,no,no,4.665530256,242.5207694
89,20170605,40000,158.635349,162.824192,white_throated_sparrow,yes,red,no,no,4.726497953,242.6439225
89,20170605,40000,2881.907371,2883.196245,yellow_rumped_warbler,yes,red,no,no,28.01799097,288.0317895
92,20170608,20000,3973.783898,3975.207603,american_robin,no,no,yes,high,9.970505628,186.2297316
92,20170608,20000,3981.182499,3983.691488,american_robin,no,no,yes,high,9.847328613,186.3530417
92,20170608,20000,3988.97787,3991.230126,american_robin,no,no,yes,high,9.850053268,186.4829645
92,20170608,20000,3991.755263,3992.420437,american_robin,no,no,yes,high,9.912153231,186.5292544
92,20170608,20000,3994.987775,3997.963553,american_robin,no,no,yes,high,9.925458367,186.5831296
92,20170608,40000,1127.679818,1129.383597,black_throated_green_warbler,no,no,yes,high,9.893875859,258.7946636
92,20170608,40000,1134.728328,1136.863886,black_throated_green_warbler,no,no,yes,high,9.988431431,258.9121388
92,20170608,40000,1367.714239,1369.791449,black_throated_green_warbler,no,no,yes,high,9.948926889,262.7952373
92,20170608,40000,4395.189069,4396.37938,boreal_chickadee,no,no,yes,high,22.66082308,313.2531512
92,20170608,40000,2277.905531,2280.052759,dark_eyed_junco,no,no,yes,high,29.00511016,277.9650922
92,20170608,20000,6660.211232,6661.716625,hermit_thrush,no,no,yes,high,15.37279312,231.0035205
92,20170608,20000,6676.338781,6677.879184,hermit_thrush,no,no,yes,high,13.67430806,231.272313
92,20170608,20000,6680.504871,6682.068613,hermit_thrush,no,no,yes,high,13.58705871,231.3417479
92,20170608,20000,6689.443874,6690.902589,hermit_thrush,no,no,yes,high,17.02581578,231.4907312
92,20170608,60000,133.489899,139.779877,pine_grosbeak,no,no,yes,high,11.97443544,362.2248317
92,20170608,40000,594.233689,596.404256,ruby_crowned_kinglet,no,no,yes,high,24.72779911,249.9038948
92,20170608,40000,617.759839,620.023764,ruby_crowned_kinglet,no,no,yes,high,25.55110238,250.2959973
92,20170608,40000,735.390592,737.724536,ruby_crowned_kinglet,no,no,yes,high,28.75198376,252.2565099
92,20170608,40000,751.459793,755.392488,ruby_crowned_kinglet,no,no,yes,high,23.7290453,252.5243299
92,20170608,40000,760.527164,763.316226,ruby_crowned_kinglet,no,no,yes,high,24.38465552,252.6754527
92,20170608,40000,2223.466298,2225.368462,yellow_rumped_warbler,no,no,yes,high,17.08882306,277.0577716
92,20170608,40000,2689.939919,2691.772065,yellow_rumped_warbler,no,no,yes,high,27.67026478,284.832332
94,20170610,20000,4251.744901,4253.250294,lincolns_sparrow,no,no,yes,medium,0.646737959,190.862415
94,20170610,20000,4949.278929,4951.776249,lincolns_sparrow,no,no,yes,medium,0.680483152,202.4879822
94,20170610,20000,5700.42364,5702.360813,lincolns_sparrow,no,no,yes,medium,0.707259112,215.0070607
94,20170610,20000,6114.301844,6115.853916,lincolns_sparrow,no,no,yes,medium,0.679968902,221.9050307
94,20170610,20000,6130.627779,6132.284878,lincolns_sparrow,no,no,yes,medium,0.670192304,222.1771297
95,20170611,40000,1508.5794,1510.318188,dark_eyed_junco,yes,wwhite,no,no,22.3173825,265.14299
95,20170611,40000,1512.943874,1514.519286,dark_eyed_junco,yes,wwhite,no,no,22.99249593,265.2157312
95,20170611,40000,1517.518404,1519.432237,dark_eyed_junco,yes,wwhite,no,no,22.22403278,265.2919734
95,20170611,40000,1522.337997,1524.135133,dark_eyed_junco,yes,wwhite,no,no,22.35622649,265.3723
95,20170611,40000,1527.355975,1529.071424,dark_eyed_junco,yes,wwhite,no,no,22.27551214,265.4559329
95,20170611,40000,1381.659552,1383.748431,orange_crowned_warbler,yes,wwhite,no,no,7.720077989,263.0276592
95,20170611,40000,1390.330152,1392.325673,orange_crowned_warbler,yes,wwhite,no,no,19.24869069,263.1721692
95,20170611,60000,922.957963,927.019025,ruby_crowned_kinglet,yes,wwhite,no,no,25.47502483,375.3826327
95,20170611,60000,927.170731,929.061225,ruby_crowned_kinglet,yes,wwhite,no,no,25.08640987,375.4528455
96,20170612,20000,6207.671254,6209.234996,swainsons_thrush,yes,blue,yes,high,3.383940612,223.4611876
96,20170612,20000,6214.066259,6215.139873,swainsons_thrush,yes,blue,yes,high,3.445483299,223.567771
96,20170612,20000,6218.955871,6220.251209,swainsons_thrush,yes,blue,yes,high,3.704515636,223.6492645
96,20170612,20000,6227.089664,6229.050177,swainsons_thrush,yes,blue,yes,high,3.679867761,223.7848277
96,20170612,20000,6246.029616,6247.441651,swainsons_thrush,yes,blue,yes,high,3.93286508,224.1004936
96,20170612,20000,5464.158538,5468.021215,white_throated_sparrow,yes,blue,yes,high,8.508866259,211.069309
96,20170612,20000,5513.521444,5517.489147,white_throated_sparrow,yes,blue,yes,high,8.684631199,211.8920241
96,20170612,20000,5546.651772,5550.339402,white_throated_sparrow,yes,blue,yes,high,7.799266367,212.4441962
96,20170612,20000,5626.729374,5629.471757,white_throated_sparrow,yes,blue,yes,high,7.925960166,213.7788229
96,20170612,20000,5642.308447,5645.027491,white_throated_sparrow,yes,blue,yes,high,9.586825014,214.0384741
97,20170613,40000,2350.23444,2351.821522,black_throated_green_warbler,no,no,no,no,18.74656923,279.170574
97,20170613,40000,2363.082799,2364.576523,black_throated_green_warbler,no,no,no,no,22.94999836,279.3847133
97,20170613,40000,2375.697764,2377.308185,black_throated_green_warbler,no,no,no,no,16.38040406,279.5949627
97,20170613,40000,2385.663703,2387.297463,black_throated_green_warbler,no,no,no,no,16.36431986,279.7610617
97,20170613,40000,2395.139514,2396.761604,black_throated_green_warbler,no,no,no,no,16.07018824,279.9189919
