bird_id,egg_id,clip_id,ring_no,min_hatch_date,min_hatch_time,max_hatch_date,max_hatch_time,nest_rear,nest_orig,max_death_date,max_death_time,dam,sire,dam_prob,sire_prob,sex
L970386,NA,LB,L970386,2012-05-28,8:17,2012-05-29,09:15:00.00,12_158,NA,NA,NA,NA,NA,NA,NA,F
L970384,NA,RB,L970384,2012-05-28,8:17,2012-05-29,09:15:00.00,12_158,NA,NA,NA,NA,NA,NA,NA,F
L970383,NA,LR,L970383,2012-05-29,09:15:00.00,2012-05-30,08:39:00.00,12_158,NA,NA,NA,NA,NA,NA,NA,F
L970387,NA,A,L970387,2012-05-29,09:15:00.00,2012-05-30,08:39:00.00,12_158,NA,NA,NA,NA,NA,NA,NA,F
L970385,NA,LT,L970385,2012-05-29,09:15:00.00,2012-05-30,08:39:00.00,12_158,NA,NA,NA,NA,NA,NA,NA,F
L970379,NA,L,L970379,2012-05-28,8:15,2012-05-29,08:51:00.00,12_162,NA,NA,NA,NA,NA,NA,NA,F
L970382,NA,R,L970382,2012-05-28,8:15,2012-05-29,08:51:00.00,12_162,NA,NA,NA,NA,NA,NA,NA,F
L970381,NA,B,L970381,2012-05-28,8:15,2012-05-29,08:51:00.00,12_162,NA,NA,NA,NA,NA,NA,NA,F
L970377,NA,LB,L970377,2012-05-28,8:15,2012-05-29,08:51:00.00,12_162,NA,NA,NA,NA,NA,NA,NA,M
L970376,NA,RB,L970376,2012-05-29,08:51:00.00,2012-05-30,08:32:00.00,12_162,NA,NA,NA,NA,NA,NA,NA,M
L970380,NA,LR,L970380,2012-05-29,08:51:00.00,2012-05-30,08:32:00.00,12_162,NA,NA,NA,NA,NA,NA,NA,F
L970378,NA,N,L970378,2012-05-30,08:32:00.00,2012-06-01,11:28:00.00,12_162,NA,NA,NA,NA,NA,NA,NA,M
L970374,NA,L,L970374,2012-05-28,8:11,2012-05-29,08:16:00.00,12_168,NA,NA,NA,NA,NA,NA,NA,F
L970372,NA,R,L970372,2012-05-28,8:11,2012-05-29,08:16:00.00,12_168,NA,NA,NA,NA,NA,NA,NA,M
L970369,NA,B,L970369,2012-05-28,8:11,2012-05-29,08:16:00.00,12_168,NA,NA,NA,NA,NA,NA,NA,F
L970368,NA,LB,L970368,2012-05-28,8:11,2012-05-29,08:16:00.00,12_168,NA,NA,NA,NA,NA,NA,NA,F
L970373,NA,RB,L970373,2012-05-28,8:11,2012-05-29,08:16:00.00,12_168,NA,NA,NA,NA,NA,NA,NA,M
L970375,NA,LR,L970375,2012-05-28,8:11,2012-05-29,08:16:00.00,12_168,NA,NA,NA,NA,NA,NA,NA,F
L970370,NA,A,L970370,2012-05-28,8:11,2012-05-29,08:16:00.00,12_168,NA,NA,NA,NA,NA,NA,NA,F
L970371,NA,N,L970371,2012-05-28,8:11,2012-05-29,08:16:00.00,12_168,NA,NA,NA,NA,NA,NA,NA,F
L970364,NA,L,L970364,2012-05-28,8:04,2012-05-29,08:08:00.00,12_171,NA,NA,NA,NA,NA,NA,NA,F
L970365,NA,R,L970365,2012-05-28,8:04,2012-05-29,08:08:00.00,12_171,NA,NA,NA,NA,NA,NA,NA,F
L970367,NA,B,L970367,2012-05-28,8:04,2012-05-29,08:08:00.00,12_171,NA,NA,NA,NA,NA,NA,NA,F
L970366,NA,N,L970366,2012-05-28,8:04,2012-05-29,08:08:00.00,12_171,NA,NA,NA,NA,NA,NA,NA,M
L970472,NA,L,L970472,2012-05-29,10:35,2012-05-30,09:58:00.00,12_98,NA,NA,NA,NA,NA,NA,NA,F
L970470,NA,R,L970470,2012-05-29,10:35,2012-05-30,09:58:00.00,12_98,NA,NA,NA,NA,NA,NA,NA,M
L970471,NA,B,L970471,2012-05-30,09:58:00.00,2012-05-31,10:21:00.00,12_98,NA,NA,NA,NA,NA,NA,NA,M
12_98LB,NA,LB,NA,2012-05-30,09:58:00.00,2012-05-31,10:21:00.00,12_98,NA,2012-06-05,10:52:00.00,NA,NA,NA,NA,F
L970473,NA,RB,L970473,2012-05-30,09:58:00.00,2012-05-31,10:21:00.00,12_98,NA,NA,NA,NA,NA,NA,NA,M
L970467,NA,L,L970467,2012-05-29,10:21,2012-05-30,09:51:00.00,12_100,NA,2012-06-11,12:38:00.00,NA,NA,NA,NA,F
L970468,NA,R,L970468,2012-05-30,09:51:00.00,2012-05-31,09:46:00.00,12_100,NA,2012-06-11,12:38:00.00,NA,NA,NA,NA,M
12_100B,NA,B,NA,2012-05-30,09:51:00.00,2012-05-31,09:46:00.00,12_100,NA,2012-06-11,12:38:00.00,NA,NA,NA,NA,F
12_100A,NA,A,NA,2012-05-30,09:51:00.00,2012-05-31,09:46:00.00,12_100,NA,2012-06-11,12:38:00.00,NA,NA,NA,NA,F
L970466,NA,RB,L970466,2012-05-30,09:51:00.00,2012-05-31,09:46:00.00,12_100,NA,2012-06-11,12:38:00.00,NA,NA,NA,NA,F
12_100N,NA,N,NA,2012-05-30,09:51:00.00,2012-05-31,09:46:00.00,12_100,NA,2012-06-02,10:00:00.00,NA,NA,NA,NA,NA
L970459,NA,L,L970459,2012-05-29,10:21,2012-05-30,09:45:00.00,12_106,NA,NA,NA,NA,NA,NA,NA,M
L970465,NA,R,L970465,2012-05-29,10:21,2012-05-30,09:45:00.00,12_106,NA,NA,NA,NA,NA,NA,NA,F
L970460,NA,B,L970460,2012-05-29,10:21,2012-05-30,09:45:00.00,12_106,NA,NA,NA,NA,NA,NA,NA,F
L970464,NA,LR,L970464,2012-05-29,10:21,2012-05-30,09:45:00.00,12_106,NA,NA,NA,NA,NA,NA,NA,F
L970461,NA,RB,L970461,2012-05-30,09:45:00.00,2012-05-31,09:32:00.00,12_106,NA,NA,NA,NA,NA,NA,NA,F
L970463,NA,A,L970463,2012-05-30,09:45:00.00,2012-05-31,09:32:00.00,12_106,NA,NA,NA,NA,NA,NA,NA,M
L970462,NA,LT,L970462,2012-05-30,09:45:00.00,2012-05-31,09:32:00.00,12_106,NA,NA,NA,NA,NA,NA,NA,M
L970451,NA,L,L970451,2012-05-29,9:56,2012-05-30,09:06:00.00,12_138,NA,NA,NA,NA,NA,NA,NA,M
12_138LR,NA,LR,NA,2012-05-29,9:56,2012-05-30,09:06:00.00,12_138,NA,2012-05-31,08:49:00.00,NA,NA,NA,NA,M
L970458,NA,B,L970458,2012-05-29,9:56,2012-05-30,09:06:00.00,12_138,NA,NA,NA,NA,NA,NA,NA,M
L970455,NA,LB,L970455,2012-05-29,9:56,2012-05-30,09:06:00.00,12_138,NA,NA,NA,NA,NA,NA,NA,M
L970452,NA,RB,L970452,2012-05-30,09:06:00.00,2012-05-31,08:49:00.00,12_138,NA,NA,NA,NA,NA,NA,NA,M
L970453,NA,R,L970453,2012-05-30,09:06:00.00,2012-05-31,08:49:00.00,12_138,NA,NA,NA,NA,NA,NA,NA,F
L970457,NA,A,L970457,2012-05-30,09:06:00.00,2012-05-31,08:49:00.00,12_138,NA,NA,NA,NA,NA,NA,NA,F
L970456,NA,LT,L970456,2012-05-30,09:06:00.00,2012-05-31,08:49:00.00,12_138,NA,NA,NA,NA,NA,NA,NA,F
L970454,NA,N,L970454,2012-05-30,09:06:00.00,2012-05-31,08:49:00.00,12_138,NA,NA,NA,NA,NA,NA,NA,F
L970442,NA,L,L970442,2012-05-29,9:20,2012-05-30,08:47:00.00,12_156,NA,NA,NA,NA,NA,NA,NA,M
L970445,NA,R,L970445,2012-05-29,9:20,2012-05-30,08:47:00.00,12_156,NA,NA,NA,NA,NA,NA,NA,M
L970447,NA,B,L970447,2012-05-29,9:20,2012-05-30,08:47:00.00,12_156,NA,NA,NA,NA,NA,NA,NA,M
L970450,NA,LB,L970450,2012-05-29,9:20,2012-05-30,08:47:00.00,12_156,NA,2012-06-11,11:55:00.00,NA,NA,NA,NA,F
L970443,NA,RB,L970443,2012-05-30,08:47:00.00,2012-05-31,08:17:00.00,12_156,NA,NA,NA,NA,NA,NA,NA,M
L970444,NA,LR,L970444,2012-05-30,08:47:00.00,2012-05-31,08:17:00.00,12_156,NA,NA,NA,NA,NA,NA,NA,M
L970448,NA,A,L970448,2012-05-30,08:47:00.00,2012-05-31,08:17:00.00,12_156,NA,NA,NA,NA,NA,NA,NA,M
L970446,NA,LNT,L970446,2012-05-30,08:47:00.00,2012-05-31,08:17:00.00,12_156,NA,NA,NA,NA,NA,NA,NA,M
L970441,NA,RT,L970441,2012-05-30,08:47:00.00,2012-05-31,08:17:00.00,12_156,NA,NA,NA,NA,NA,NA,NA,F
L970449,NA,N,L970449,2012-05-31,08:17:00.00,2012-06-02,08:42:00.00,12_156,NA,NA,NA,NA,NA,NA,NA,F
L970439,NA,L,L970439,2012-05-29,8:04,2012-05-30,07:54:00.00,12_176,NA,NA,NA,NA,NA,NA,NA,F
L970435,NA,R,L970435,2012-05-29,8:04,2012-05-30,07:54:00.00,12_176,NA,NA,NA,NA,NA,NA,NA,F
L970437,NA,B,L970437,2012-05-29,8:04,2012-05-30,07:54:00.00,12_176,NA,NA,NA,NA,NA,NA,NA,F
L970440,NA,LB,L970440,2012-05-29,8:04,2012-05-30,07:54:00.00,12_176,NA,2012-06-24,NA,NA,NA,NA,NA,F
L970436,NA,RB,L970436,2012-05-29,8:04,2012-05-30,07:54:00.00,12_176,NA,2012-06-24,NA,NA,NA,NA,NA,F
L970438,NA,LR,L970438,2012-05-29,8:04,2012-05-30,07:54:00.00,12_176,NA,2012-06-24,NA,NA,NA,NA,NA,M
L970434,NA,N,L970434,2012-05-30,07:54:00.00,2012-05-31,07:47:00.00,12_176,NA,2012-06-24,NA,NA,NA,NA,NA,F
L970474,NA,L,L970474,2012-05-29,15:15,2012-05-30,15:44:00.00,12_A14b,NA,NA,NA,NA,NA,NA,NA,M
L970475,NA,R,L970475,2012-05-30,15:44:00.00,2012-05-31,14:45:00.00,12_A14b,NA,2012-06-14,14:40:00.00,NA,NA,NA,NA,F
L970476,NA,B,L970476,2012-05-30,15:44:00.00,2012-05-31,14:45:00.00,12_A14b,NA,NA,NA,NA,NA,NA,NA,M
12_55L,NA,L,NA,2012-05-30,11:30,2012-05-31,12:05:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,M
12_55R,NA,R,NA,2012-05-30,11:30,2012-05-31,12:05:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,M
12_55B,NA,B,NA,2012-05-30,11:30,2012-05-31,12:05:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,F
12_55LB,NA,LB,NA,2012-05-30,11:30,2012-05-31,12:05:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,F
12_55RB,NA,RB,NA,2012-05-30,11:30,2012-05-31,12:05:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,M
12_55LR,NA,LR,NA,2012-05-30,11:30,2012-05-31,12:05:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,M
12_55A,NA,A,NA,2012-05-30,11:30,2012-05-31,12:05:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,M
12_55LT,NA,LT,NA,2012-05-30,11:30,2012-05-31,12:05:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,M
12_55RT,NA,RT,NA,2012-05-31,12:05:00.00,2012-06-01,15:15:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,F
12_55N,NA,N,NA,2012-05-31,12:05:00.00,2012-06-01,15:15:00.00,12_55,NA,2012-06-09,13:57:00.00,NA,NA,NA,NA,M
L970527,NA,L,L970527,2012-05-30,10:22,2012-05-31,12:28:00.00,12_72,NA,2012-06-15,11:25:00.00,NA,NA,NA,NA,F
L970526,NA,R,L970526,2012-05-31,12:28:00.00,2012-06-01,14:52:00.00,12_72,NA,2012-06-12,14:56:00.00,NA,NA,NA,NA,M
L970523,NA,B,L970523,2012-05-31,12:28:00.00,2012-06-01,14:52:00.00,12_72,NA,2012-06-15,11:25:00.00,NA,NA,NA,NA,M
12_72LB,NA,LB,NA,2012-05-31,12:28:00.00,2012-06-01,14:52:00.00,12_72,NA,2012-06-12,14:56:00.00,NA,NA,NA,NA,F
L970524,NA,RB,L970524,2012-05-31,12:28:00.00,2012-06-01,14:52:00.00,12_72,NA,2012-06-15,11:25:00.00,NA,NA,NA,NA,M
L970528,NA,LR,L970528,2012-05-31,12:28:00.00,2012-06-01,14:52:00.00,12_72,NA,NA,NA,NA,NA,NA,NA,F
L970525,NA,A,L970525,2012-05-31,12:28:00.00,2012-06-01,14:52:00.00,12_72,NA,2012-06-25,NA,NA,NA,NA,NA,M
L970529,NA,LT,L970529,2012-05-31,12:28:00.00,2012-06-01,14:52:00.00,12_72,NA,2012-06-15,11:25:00.00,NA,NA,NA,NA,F
L970519,NA,R,L970519,2012-05-30,10:20,2012-05-31,12:31:00.00,12_76,NA,NA,NA,NA,NA,NA,NA,M
L970518,NA,LT,L970518,2012-05-31,12:31:00.00,2012-06-01,14:42:00.00,12_76,NA,NA,NA,NA,NA,NA,NA,F
L970520,NA,B,L970520,2012-05-31,12:31:00.00,2012-06-01,14:42:00.00,12_76,NA,2012-06-12,14:50:00.00,NA,NA,NA,NA,F
L970517,NA,LB,L970517,2012-05-31,12:31:00.00,2012-06-01,14:42:00.00,12_76,NA,2012-06-12,14:50:00.00,NA,NA,NA,NA,M
L970522,NA,RB,L970522,2012-05-31,12:31:00.00,2012-06-01,14:42:00.00,12_76,NA,2012-06-15,11:10:00.00,NA,NA,NA,NA,F
L970521,NA,LR,L970521,2012-05-31,12:31:00.00,2012-06-01,14:42:00.00,12_76,NA,2012-06-15,11:10:00.00,NA,NA,NA,NA,M
L970516,NA,A,L970516,2012-05-31,12:31:00.00,2012-06-01,14:42:00.00,12_76,NA,2012-06-25,NA,NA,NA,NA,NA,F
L970512,NA,L,L970512,2012-05-30,9:59,2012-05-31,12:48:00.00,12_88,NA,2012-06-12,13:57:00.00,NA,NA,NA,NA,F
L970511,NA,R,L970511,2012-05-30,9:59,2012-05-31,12:48:00.00,12_88,NA,2012-06-12,13:57:00.00,NA,NA,NA,NA,M
L970513,NA,B,L970513,2012-05-30,9:59,2012-05-31,12:48:00.00,12_88,NA,2012-06-12,13:57:00.00,NA,NA,NA,NA,F
L970515,NA,RB,L970515,2012-05-30,9:59,2012-05-31,12:48:00.00,12_88,NA,2012-06-12,13:57:00.00,NA,NA,NA,NA,M
L970510,NA,LB,L970510,2012-05-31,12:48:00.00,2012-06-01,13:26:00.00,12_88,NA,2012-06-12,13:57:00.00,NA,NA,NA,NA,M
12_88LR,NA,LR,NA,2012-05-31,12:48:00.00,2012-06-01,13:26:00.00,12_88,NA,2012-06-09,13:19:00.00,NA,NA,NA,NA,F
L970514,NA,N,L970514,2012-05-31,12:48:00.00,2012-06-01,13:26:00.00,12_88,NA,2012-06-12,13:57:00.00,NA,NA,NA,NA,M
L970504,NA,L,L970504,2012-05-30,9:52,2012-05-31,10:13:00.00,12_114,NA,2012-06-14,12:52:00.00,NA,NA,NA,NA,M
L970508,NA,R,L970508,2012-05-30,9:52,2012-05-31,10:13:00.00,12_114,NA,2012-06-14,12:52:00.00,NA,NA,NA,NA,M
L970505,NA,B,L970505,2012-05-30,9:52,2012-05-31,10:13:00.00,12_114,NA,2012-06-14,12:52:00.00,NA,NA,NA,NA,F
L970507,NA,LB,L970507,2012-05-30,9:52,2012-05-31,10:13:00.00,12_114,NA,2012-06-14,12:52:00.00,NA,NA,NA,NA,F
L970506,NA,RB,L970506,2012-05-30,9:52,2012-05-31,10:13:00.00,12_114,NA,2012-06-14,12:52:00.00,NA,NA,NA,NA,F
L970503,NA,LR,L970503,2012-05-31,10:13:00.00,2012-06-01,13:32:00.00,12_114,NA,2012-06-12,12:14:00.00,NA,NA,NA,NA,F
L970509,NA,A,L970509,2012-05-31,10:13:00.00,2012-06-01,13:32:00.00,12_114,NA,2012-06-12,12:14:00.00,NA,NA,NA,NA,F
L970502,NA,N,L970502,2012-05-31,10:13:00.00,2012-06-01,13:32:00.00,12_114,NA,2012-06-14,12:52:00.00,NA,NA,NA,NA,M
L970497,NA,L,L970497,2012-05-30,8:59,2012-05-31,08:45:00.00,12_136,NA,NA,NA,NA,NA,NA,NA,M
L970494,NA,R,L970494,2012-05-30,8:59,2012-05-31,08:45:00.00,12_136,NA,NA,NA,NA,NA,NA,NA,F
L970500,NA,B,L970500,2012-05-30,8:59,2012-05-31,08:45:00.00,12_136,NA,NA,NA,NA,NA,NA,NA,F
L970496,NA,LB,L970496,2012-05-30,8:59,2012-05-31,08:45:00.00,12_136,NA,NA,NA,NA,NA,NA,NA,F
L970501,NA,RB,L970501,2012-05-30,8:59,2012-05-31,08:45:00.00,12_136,NA,NA,NA,NA,NA,NA,NA,F
L970499,NA,LR,L970499,2012-05-30,8:59,2012-05-31,08:45:00.00,12_136,NA,NA,NA,NA,NA,NA,NA,F
L970495,NA,A,L970495,2012-05-30,8:59,2012-05-31,08:45:00.00,12_136,NA,NA,NA,NA,NA,NA,NA,F
L970498,NA,LT,L970498,2012-05-31,08:45:00.00,2012-06-01,12:37:00.00,12_136,NA,2012-06-25,NA,NA,NA,NA,NA,M
L970491,NA,L,L970491,2012-05-30,8:14,2012-05-31,08:09:00.00,12_169,NA,NA,NA,NA,NA,NA,NA,F
L970487,NA,R,L970487,2012-05-30,8:14,2012-05-31,08:09:00.00,12_169,NA,NA,NA,NA,NA,NA,NA,F
L970486,NA,B,L970486,2012-05-30,8:14,2012-05-31,08:09:00.00,12_169,NA,2012-06-15,08:28:00.00,NA,NA,NA,NA,F
L970489,NA,LB,L970489,2012-05-31,08:09:00.00,2012-06-01,11:59:00.00,12_169,NA,2012-06-25,NA,NA,NA,NA,NA,F
L970484,NA,RB,L970484,2012-05-31,08:09:00.00,2012-06-01,11:59:00.00,12_169,NA,2012-06-25,NA,NA,NA,NA,NA,F
L970488,NA,LR,L970488,2012-05-31,08:09:00.00,2012-06-01,11:59:00.00,12_169,NA,2012-06-15,08:28:00.00,NA,NA,NA,NA,M
L970490,NA,A,L970490,2012-05-31,08:09:00.00,2012-06-01,11:59:00.00,12_169,NA,NA,NA,NA,NA,NA,NA,F
L970493,NA,LT,L970493,2012-05-31,08:09:00.00,2012-06-01,11:59:00.00,12_169,NA,2012-06-15,08:28:00.00,NA,NA,NA,NA,F
L970485,NA,RT,L970485,2012-06-01,11:59:00.00,2012-06-03,09:35:00.00,12_169,NA,2012-06-15,08:28:00.00,NA,NA,NA,NA,M
L970492,NA,N,L970492,2012-06-01,11:59:00.00,2012-06-03,09:35:00.00,12_169,NA,2012-06-25,NA,NA,NA,NA,NA,M
L970483,NA,L,L970483,2012-05-30,8:09,2012-05-31,07:52:00.00,12_174,NA,NA,NA,NA,NA,NA,NA,M
L970479,NA,R,L970479,2012-05-30,8:09,2012-05-31,07:52:00.00,12_174,NA,NA,NA,NA,NA,NA,NA,F
L970478,NA,B,L970478,2012-05-30,8:09,2012-05-31,07:52:00.00,12_174,NA,NA,NA,NA,NA,NA,NA,M
L970482,NA,LB,L970482,2012-05-30,8:09,2012-05-31,07:52:00.00,12_174,NA,NA,NA,NA,NA,NA,NA,F
L970480,NA,RB,L970480,2012-05-30,8:09,2012-05-31,07:52:00.00,12_174,NA,NA,NA,NA,NA,NA,NA,F
L970477,NA,LR,L970477,2012-05-30,8:09,2012-05-31,07:52:00.00,12_174,NA,NA,NA,NA,NA,NA,NA,M
L970481,NA,N,L970481,2012-05-30,8:09,2012-05-31,07:52:00.00,12_174,NA,NA,NA,NA,NA,NA,NA,F
L970543,NA,L,L970543,2012-05-31,9:55,2012-06-01,13:22:00.00,12_99,NA,2012-06-13,16:05:00.00,NA,NA,NA,NA,F
L970546,NA,R,L970546,2012-06-01,13:22:00.00,2012-06-02,10:10:00.00,12_99,NA,2012-06-13,16:05:00.00,NA,NA,NA,NA,M
L970549,NA,B,L970549,2012-06-01,13:22:00.00,2012-06-02,10:10:00.00,12_99,NA,2012-06-13,16:05:00.00,NA,NA,NA,NA,F
L970541,NA,LB,L970541,2012-06-01,13:22:00.00,2012-06-02,10:10:00.00,12_99,NA,2012-06-13,16:05:00.00,NA,NA,NA,NA,F
L970547,NA,RB,L970547,2012-06-01,13:22:00.00,2012-06-02,10:10:00.00,12_99,NA,2012-06-13,16:05:00.00,NA,NA,NA,NA,F
L970548,NA,LR,L970548,2012-06-01,13:22:00.00,2012-06-02,10:10:00.00,12_99,NA,2012-06-13,16:05:00.00,NA,NA,NA,NA,M
L970542,NA,A,L970542,2012-06-01,13:22:00.00,2012-06-02,10:10:00.00,12_99,NA,2012-06-13,16:05:00.00,NA,NA,NA,NA,F
L970545,NA,LT,L970545,2012-06-02,10:10:00.00,2012-06-04,09:46:00.00,12_99,NA,2012-06-13,16:05:00.00,NA,NA,NA,NA,M
L970544,NA,N,L970544,2012-06-02,10:10:00.00,2012-06-04,09:46:00.00,12_99,NA,2012-06-13,16:05:00.00,NA,NA,NA,NA,M
L970558,NA,L,L970558,2012-05-31,9:25,2012-06-01,13:02:00.00,12_109,NA,2012-06-13,15:11:00.00,NA,NA,NA,NA,M
L970561,NA,R,L970561,2012-05-31,9:25,2012-06-01,13:02:00.00,12_109,NA,2012-06-13,15:11:00.00,NA,NA,NA,NA,F
L970562,NA,B,L970562,2012-05-31,9:25,2012-06-01,13:02:00.00,12_109,NA,2012-06-13,15:11:00.00,NA,NA,NA,NA,F
L970560,NA,LB,L970560,2012-05-31,9:25,2012-06-01,13:02:00.00,12_109,NA,2012-06-13,15:11:00.00,NA,NA,NA,NA,F
L970564,NA,RB,L970564,2012-05-31,9:25,2012-06-01,13:02:00.00,12_109,NA,2012-06-13,15:11:00.00,NA,NA,NA,NA,F
L970557,NA,LR,L970557,2012-05-31,9:25,2012-06-01,13:02:00.00,12_109,NA,2012-06-13,15:11:00.00,NA,NA,NA,NA,M
L970559,NA,A,L970559,2012-05-31,9:25,2012-06-01,13:02:00.00,12_109,NA,2012-06-13,15:11:00.00,NA,NA,NA,NA,M
L970563,NA,LT,L970563,2012-06-01,13:02:00.00,2012-06-02,09:43:00.00,12_109,NA,2012-06-13,15:11:00.00,NA,NA,NA,NA,M
L970550,NA,L,L970550,2012-05-31,9:27,2012-06-01,13:05:00.00,12_111,NA,2012-06-26,NA,NA,NA,NA,NA,M
L970554,NA,R,L970554,2012-05-31,9:27,2012-06-01,13:05:00.00,12_111,NA,2012-06-26,NA,NA,NA,NA,NA,M
L970555,NA,B,L970555,2012-05-31,9:27,2012-06-01,13:05:00.00,12_111,NA,2012-06-26,NA,NA,NA,NA,NA,F
L970552,NA,LB,L970552,2012-05-31,9:27,2012-06-01,13:05:00.00,12_111,NA,2012-06-26,NA,NA,NA,NA,NA,M
L970551,NA,RB,L970551,2012-05-31,9:27,2012-06-01,13:05:00.00,12_111,NA,2012-06-26,NA,NA,NA,NA,NA,M
L970553,NA,LR,L970553,2012-05-31,9:27,2012-06-01,13:05:00.00,12_111,NA,2012-06-26,NA,NA,NA,NA,NA,M
L970556,NA,A,L970556,2012-06-01,13:05:00.00,2012-06-02,09:42:00.00,12_111,NA,2012-06-26,NA,NA,NA,NA,NA,M
L970532,NA,L,L970532,2012-05-31,9:05,2012-06-01,12:44:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,M
L970533,NA,R,L970533,2012-05-31,9:05,2012-06-01,12:44:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,M
L970539,NA,B,L970539,2012-06-01,12:44:00.00,2012-06-02,09:15:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,F
L970530,NA,LB,L970530,2012-06-01,12:44:00.00,2012-06-02,09:15:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,M
L970534,NA,RB,L970534,2012-06-01,12:44:00.00,2012-06-02,09:15:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,M
L970531,NA,LR,L970531,2012-06-01,12:44:00.00,2012-06-02,09:15:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,M
L970537,NA,A,L970537,2012-06-01,12:44:00.00,2012-06-02,09:15:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,F
L970535,NA,LT,L970535,2012-06-01,12:44:00.00,2012-06-02,09:15:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,M
L970538,NA,RT,L970538,2012-06-02,09:15:00.00,2012-06-04,09:08:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,F
L970540,NA,BT,L970540,2012-06-02,09:15:00.00,2012-06-04,09:08:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,M
L970536,NA,N,L970536,2012-06-02,09:15:00.00,2012-06-04,09:08:00.00,12_127,NA,2012-06-11,08:30:00.00,NA,NA,NA,NA,F
12_92L,NA,L,NA,2012-06-01,13:23,2012-06-02,10:31:00.00,12_92,NA,2012-06-08,11:38:00.00,NA,NA,NA,NA,NA
12_92R,NA,R,NA,2012-06-01,13:23,2012-06-02,10:31:00.00,12_92,NA,2012-06-11,12:30:00.00,NA,NA,NA,NA,F
L970575,NA,B,L970575,2012-06-01,13:23,2012-06-02,10:31:00.00,12_92,NA,2012-06-16,10:50:00.00,NA,NA,NA,NA,M
12_92LB,NA,LB,NA,2012-06-01,13:23,2012-06-02,10:31:00.00,12_92,NA,2012-06-03,10:45:00.00,NA,NA,NA,NA,NA
L970576,NA,RB,L970576,2012-06-01,13:23,2012-06-02,10:31:00.00,12_92,NA,2012-06-16,10:50:00.00,NA,NA,NA,NA,M
L970577,NA,LR,L970577,2012-06-01,13:23,2012-06-02,10:31:00.00,12_92,NA,2012-06-14,12:31:00.00,NA,NA,NA,NA,M
12_92A,NA,A,NA,2012-06-02,10:31:00.00,2012-06-03,10:45:00.00,12_92,NA,2012-06-05,11:01:00.00,NA,NA,NA,NA,F
L970566,NA,L,L970566,2012-06-01,10:41,2012-06-02,08:04:00.00,12_177,NA,2012-06-16,11:05:00.00,NA,NA,NA,NA,M
L970571,NA,R,L970571,2012-06-01,10:41,2012-06-02,08:04:00.00,12_177,NA,2012-06-16,11:05:00.00,NA,NA,NA,NA,M
L970572,NA,B,L970572,2012-06-01,10:41,2012-06-02,08:04:00.00,12_177,NA,2012-06-16,11:05:00.00,NA,NA,NA,NA,M
L970574,NA,LB,L970574,2012-06-01,10:41,2012-06-02,08:04:00.00,12_177,NA,2012-06-14,09:48:00.00,NA,NA,NA,NA,F
L970573,NA,RB,L970573,2012-06-02,08:04:00.00,2012-06-03,09:13:00.00,12_177,NA,2012-06-16,11:05:00.00,NA,NA,NA,NA,M
L970569,NA,LR,L970569,2012-06-02,08:04:00.00,2012-06-03,09:13:00.00,12_177,NA,2012-06-14,09:48:00.00,NA,NA,NA,NA,M
L970570,NA,A,L970570,2012-06-02,08:04:00.00,2012-06-03,09:13:00.00,12_177,NA,2012-06-16,11:05:00.00,NA,NA,NA,NA,F
L970568,NA,LT,L970568,2012-06-02,08:04:00.00,2012-06-03,09:13:00.00,12_177,NA,2012-06-16,11:05:00.00,NA,NA,NA,NA,F
L970565,NA,RT,L970565,2012-06-02,08:04:00.00,2012-06-03,09:13:00.00,12_177,NA,2012-06-16,11:05:00.00,NA,NA,NA,NA,M
L970567,NA,N,L970567,2012-06-02,08:04:00.00,2012-06-03,09:13:00.00,12_177,NA,2012-06-16,11:05:00.00,NA,NA,NA,NA,F
L970578,NA,L,L970578,2012-06-02,8:55,2012-06-03,09:52:00.00,12_147,NA,2012-06-18,07:38:00.00,NA,NA,NA,NA,F
