Time,iHR
74654.212,174.4186047
74654.56,172.4137931
74654.904,174.4186047
74655.244,176.4705882
74655.58,178.5714286
74655.912,180.7228916
74656.244,180.7228916
74656.568,185.1851852
74656.896,182.9268293
74657.224,182.9268293
74657.552,182.9268293
74657.884,180.7228916
74658.22,178.5714286
74658.556,178.5714286
74658.888,180.7228916
74659.224,178.5714286
74659.56,178.5714286
74659.904,174.4186047
74660.244,176.4705882
74660.592,172.4137931
74660.94,172.4137931
74661.288,172.4137931
74661.632,174.4186047
74661.988,168.5393258
74662.36,161.2903226
74662.73796,158.746609
74663.172,138.2363715
74663.57264,149.761038
74664.4,72.51966859
74664.94,111.1111111
74665.4,130.4347826
74665.82,142.8571429
74666.212,153.0612245
74666.636,141.509434
74667.068,138.8888889
74667.604,111.9402985
74668.16,107.9136691
74668.704,110.2941176
74669.26,107.9136691
74669.768,118.1102362
74670.296,113.6363636
74670.876,103.4482759
74671.484,98.68421053
74672.02,111.9402985
74672.524,119.047619
74673.192,89.82035928
74673.74,109.4890511
74674.324,102.739726
74674.88,107.9136691
74675.512,94.93670886
74676.124,98.03921569
74676.7,104.1666667
74677.184,123.9669422
74677.68,120.9677419
74678.204,114.5038168
74678.816,98.03921569
74679.332,116.2790698
74679.88,109.4890511
74680.384,119.047619
74680.888,119.047619
74681.38,121.9512195
74681.88,120
74682.58,85.71428571
74683.284,85.22727273
74684,83.79888268
74684.736,81.52173913
74685.272,111.9402985
74685.748,126.0504202
74686.416,89.82035928
74687.128,84.26966292
74687.876,80.21390374
74688.496,96.77419355
74689.012,116.2790698
74689.54,113.6363636
74690.196,91.46341463
74691.048,70.42253521
74691.828,76.92307692
74692.684,70.09345794
74693.492,74.25742574
74694.068,104.1666667
74694.564,120.9677419
74695.152,102.0408163
74695.65893,118.3598704
74696.308,92.43974909
74696.992,87.71929825
74697.616,96.15384615
74698.472,70.09345794
74699.24,78.125
74699.916,88.75739645
74700.632,83.79888268
74701.348,83.79888268
74702.136,76.14213198
74702.852,83.79888268
74703.612,78.94736842
74704.404,75.75757576
74705.328,64.93506494
74705.872,110.2941176
74706.328,131.5789474
74706.744,144.2307692
74707.19793,132.1800573
74707.74107,110.467706
74708.30789,105.8536585
74709.16,70.41358517
74709.84,88.23529412
74710.576,81.52173913
74711.328,79.78723404
74712.192,69.44444444
74713.068,68.49315068
74713.924,70.09345794
74714.492,105.6338028
74715.008,116.2790698
74715.524,116.2790698
74716.024,120
74716.648,96.15384615
74717.292,93.16770186
74717.952,90.90909091
74718.724,77.72020725
74719.524,75
74720.316,75.75757576
74721.068,79.78723404
74721.784,83.79888268
74722.46,88.75739645
74723.28,73.17073171
74723.912,94.93670886
74724.648,81.52173913
74725.224,104.1666667
74725.98,79.36507937
74726.796,73.52941176
74727.548,79.78723404
74728.316,78.125
74728.89441,103.7322084
74729.7,74.47979979
74730.512,73.89162562
74731.344,72.11538462
74732.09522,79.8701956
74732.772,88.65495722
74733.532,78.94736842
74734.348,73.52941177
74735.052,85.22727273
74735.676,96.15384615
74736.16,123.9669422
74736.592,138.8888889
74737.044,132.7433628
74737.476,138.8888889
74737.908,138.8888889
74738.42,117.1875
74738.988,105.6338028
74739.672,87.71929824
74740.408,81.52173913
74741.1,86.70520231
74741.712,98.03921569
74742.228,116.2790698
74742.68,132.7433628
74743.124,135.1351351
74743.568,135.1351351
74743.988,142.8571429
74744.424,137.6146789
74744.896,127.1186441
74745.352,131.5789474
74745.816,129.3103448
74746.264,133.9285714
74746.68479,142.5880498
74747.096,145.9117805
74747.468,161.2903226
74747.828,166.6666667
74748.18,170.4545455
74748.528,172.4137931
74748.876,172.4137931
74749.212,178.5714286
74749.53692,184.6585873
74749.85374,189.3818182
74750.188,179.503264
74750.504,189.8734177
74750.816,192.3076923
74751.128,192.3076923
74751.436,194.8051948
74751.744,194.8051948
74752.052,194.8051948
74752.36,194.8051948
74752.668,194.8051948
74752.968,200
74753.25893,206.2361895
74753.568,194.1298821
74753.868,200
74754.156,208.3333333
74754.4523,202.4946344
74754.768,190.0563454
74755.068,200
74755.372,197.3684211
74755.676,197.3684211
74755.984,194.8051948
74756.284,200
74756.588,197.3684211
74756.896,194.8051948
74757.212,189.8734177
74757.524,192.3076923
74757.836,192.3076923
74758.144,194.8051948
74758.43819,203.9489658
74758.75374,190.1423877
74759.06308,193.9664804
74759.392,182.4129791
74759.704,192.3076923
74760.012,194.8051948
74760.32,194.8051948
74760.624,197.3684211
74760.928,197.3684211
74761.236,194.8051948
74761.54,197.3684211
74761.848,194.8051948
74762.156,194.8051948
74762.46,197.3684211
74762.7587,200.8716782
74763.0693,193.1750742
74763.376,195.629146
74763.68715,192.8303256
74764.012,184.7031202
74764.324,192.3076923
74764.632,194.8051948
74764.944,192.3076923
74765.256,192.3076923
74765.568,192.3076923
74765.876,194.8051948
74766.1693,204.5706295
74766.496,183.6531748
74766.804,194.8051948
74767.112,194.8051948
74767.42,194.8051948
74767.728,194.8051948
74768.04,192.3076923
74768.348,194.8051948
74768.66,192.3076923
74768.95397,204.099228
74769.268,191.0673799
74769.588,187.5
74769.9,192.3076923
74770.224,185.1851852
74770.556,180.7228916
74770.88,185.1851852
74771.204,185.1851852
74771.524,187.5
74771.844,187.5
74772.16,189.8734177
74772.476,189.8734177
74772.792,189.8734177
74773.108,189.8734177
74773.42,192.3076923
74773.732,192.3076923
74774.048,189.8734177
74774.364,189.8734177
74774.676,192.3076923
74774.988,192.3076923
74775.304,189.8734177
74775.62,189.8734177
74775.936,189.8734177
74776.26,185.1851852
74776.5682,194.6770335
74776.896,183.039982
74777.24,174.4186046
74777.576,178.5714286
74777.92,174.4186047
74778.264,174.4186047
74778.6,178.5714286
74778.932,180.7228916
74779.26,182.9268293
74779.588,182.9268293
74779.912,185.1851852
74780.236,185.1851852
74780.556,187.5
74780.876,187.5
74781.2,185.1851852
74781.516,189.8734177
74781.836,187.5
74782.156,187.5
74782.476,187.5
74782.792,189.8734177
74783.112,187.5
74783.432,187.5
74783.748,189.8734177
74784.05478,195.5791893
74784.38531,181.5266643
74784.728,175.0858956
74785.084,168.5393258
74785.444,166.6666667
74785.788,174.4186047
74786.128,176.4705882
74786.46,180.7228916
74786.788,182.9268293
74787.112,185.1851852
74787.444,180.7228916
74787.78,178.5714286
74788.12,176.4705882
74788.46,176.4705882
74788.8,176.4705882
74789.14,176.4705882
74789.488,172.4137931
74789.832,174.4186047
74790.16722,178.985064
74790.512,174.0257831
74790.848,178.5714286
74791.188,176.4705882
74791.532,174.4186046
74791.872,176.4705882
74792.212,176.4705882
74792.552,176.4705882
74792.88571,179.7945205
74793.22166,178.600823
74793.568,173.2396615
74793.9,180.7228916
74794.24,176.4705882
74794.588,172.4137931
74794.94,170.4545455
74795.288,172.4137931
74795.632,174.4186047
74795.972,176.4705882
74796.308,178.5714286
74796.644,178.5714286
74796.984,176.4705882
74797.324,176.4705882
74797.65974,178.7123651
74798.016,168.4139724
74798.364,172.4137931
74798.716,170.4545455
74799.064,172.4137931
74799.404,176.4705882
74799.748,174.4186046
74800.088,176.4705882
74800.432,174.4186047
74800.776,174.4186047
74801.124,172.4137931
74801.472,172.4137931
74801.82,172.4137931
74802.15997,176.4885289
74802.528,163.0281668
74802.888,166.6666667
74803.244,168.5393258
74803.592,172.4137931
74803.936,174.4186047
74804.288,170.4545455
74804.648,166.6666667
74805.008,166.6666667
74805.38,161.2903226
74805.76,157.8947368
74806.172,145.631068
74806.54775,159.67917
74806.948,149.907603
74807.304,168.5393258
74807.672,163.0434783
74808.028,168.5393258
74808.38,170.4545455
74808.732,170.4545455
74809.084,170.4545455
74809.424,176.4705882
74809.764,176.4705882
74810.1,178.5714286
74810.432,180.7228916
74810.76,182.9268293
74811.096,178.5714286
74811.432,178.5714286
74811.768,178.5714286
74812.104,178.5714286
74812.448,174.4186047
74812.792,174.4186047
74813.14,172.4137931
74813.5,166.6666667
74813.864,164.8351648
74814.232,163.0434783
74814.59003,167.5815866
74814.96,162.1773114
74815.308,172.4137931
74815.668,166.6666667
74816.028,166.6666667
74816.396,163.0434783
74816.78,156.25
74817.14101,166.1986214
74817.512,161.7310941
74817.86,172.4137931
74818.216,168.5393258
74818.584,163.0434783
74818.956,161.2903226
74819.324,163.0434783
74819.696,161.2903226
74820.072,159.5744681
74820.44,163.0434783
74820.796,168.5393258
74821.144,172.4137931
74821.492,172.4137931
74821.836,174.4186047
74822.188,170.4545455
74822.544,168.5393258
74822.892,172.4137931
74823.244,170.4545455
74823.592,172.4137931
74823.936,174.4186047
74824.28,174.4186047
74824.624,174.4186047
74824.968,174.4186047
74825.304,178.5714286
74825.64,178.5714286
74825.98,176.4705882
74826.32,176.4705882
74826.66,176.4705882
74827.004,174.4186047
74827.348,174.4186047
74827.688,176.4705882
74828.028,176.4705882
74828.368,176.4705882
74828.692,185.1851852
74829.02863,178.2377462
74829.372,174.7381277
74829.704,180.7228916
74830.036,180.7228916
74830.364,182.9268293
74830.692,182.9268293
74831.02,182.9268293
74831.348,182.9268293
74831.684,178.5714286
74832.028,174.4186046
74832.372,174.4186047
74832.72,172.4137931
74833.068,172.4137931
74833.416,172.4137931
74833.76,174.4186047
74834.108,172.4137931
74834.456,172.4137931
74834.808,170.4545455
74835.188,157.8947368
74835.564,159.5744681
74835.964,150
74836.812,70.75471698
74837.32,118.1102362
74837.784,129.3103448
74838.216,138.8888889
74838.624,147.0588235
74839.048,141.509434
74839.492,135.1351351
74839.976,123.9669422
74840.56,102.739726
74841.12,107.1428571
74841.656,111.9402985
74842.164,118.1102362
74842.652,122.9508197
74843.168,116.2790698
74843.748,103.4482759
74844.308,107.1428571
74844.82,117.1875
74845.32,120
74845.828,118.1102362
74846.616,76.14213198
74847.22,99.33774834
74847.728,118.1102362
74848.22,121.9512195
74848.736,116.2790698
74849.212,126.0504202
74849.692,125
74850.176,123.9669421
74850.624,133.9285714
74851.064,136.3636364
74851.504,136.3636364
74852.128,96.15384615
74852.64,117.1875
74853.096,131.5789474
74853.52,141.509434
74853.936,144.2307692
74854.352,144.2307692
74854.74107,154.2133284
74855.156,144.6032019
74855.596,136.3636364
74855.928,180.7228916
74856.348,142.8571429
74856.96,98.03921569
74857.46,120
74857.928,128.2051282
74858.36953,135.8918293
74859.168,75.14349117
74859.928,78.94736842
74860.528,100
74861.06,112.7819549
74861.556,120.9677419
74862.116,107.1428571
74862.936,73.17073171
74863.636,85.71428571
74864.232,100.6711409
74864.72,122.9508197
74865.204,123.9669422
74865.648,135.1351351
74866.07834,139.4243125
74866.592,116.8090146
74867.416,72.81553398
74868.18,78.53403141
74868.928,80.21390374
74869.54,98.03921569
74870.06849,113.5308351
74870.524,131.7207157
74871,126.0504202
74871.44,136.3636364
74871.888,133.9285714
74872.46331,104.2922426
74873.07368,98.30124575
74873.6,113.99803
74874.336,81.52173913
74875.084,80.21390374
74875.776,86.70520231
74876.352,104.1666667
74877.036,87.71929825
74877.748,84.26966292
74878.456,84.74576271
74879.232,77.31958763
74880.136,66.37168142
74881.008,68.80733945
74881.756,80.21390374
74882.524,78.125
74883.352,72.46376812
74884.144,75.75757576
74884.928,76.53061224
74885.672,80.64516129
74886.416,80.64516129
74887.068,92.02453988
74887.596,113.6363636
74888.344,80.21390374
74889.032,87.20930232
74889.848,73.52941177
74890.388,111.1111111
74890.88,121.9512195
74891.632,79.78723404
74892.268,94.33962264
74892.936,89.82035928
74893.704,78.125
74894.576,68.80733945
74895.388,73.89162562
74896.028,93.75
74896.536,118.1102362
74897.008,127.1186441
74897.532,114.5038168
74898.244,84.26966292
74899.032,76.14213198
74899.624,101.3513514
74900.328,85.22727273
74901.056,82.41758242
74901.888,72.11538461
74902.628,81.08108108
74903.496,69.12442396
74904.248,79.78723404
74904.81745,105.3641009
74905.304,123.3182264
74905.732,140.1869159
74906.3,105.6338028
74907.052,79.78723404
74907.836,76.53061224
74908.608,77.72020725
74909.256,92.59259259
74910.044,76.14213198
74911.00167,62.65202861
74911.956,62.87136721
74912.696,81.08108108
74913.364,89.82035928
74914.028,90.36144578
74914.528,120
74914.952,141.509434
74915.344,153.0612245
74915.724,157.8947368
74916.12,151.5151515
74916.58,130.4347826
74917.264,87.71929825
74917.988,82.87292818
74918.62,94.93670886
74919.2,103.4482759
74919.768,105.6338028
74920.332,106.3829787
74920.84,118.1102362
74921.308,128.2051282
74921.756,133.9285714
74922.272,116.2790698
74922.764,121.9512195
74923.324,107.1428571
74923.812,122.9508197
74924.348,111.9402985
74924.792,135.1351351
74925.192,150
74925.572,157.8947368
74925.932,166.6666667
74926.288,168.5393258
74926.632,174.4186047
74926.968,178.5714286
74927.284,189.8734177
74927.60766,185.3789804
74927.932,184.9917947
74928.248,189.8734177
74928.556,194.8051948
74928.864,194.8051948
74929.172,194.8051948
74929.48,194.8051948
74929.784,197.3684211
74930.088,197.3684211
74930.392,197.3684211
74930.692,200
74930.992,200
74931.292,200
74931.576,211.2676056
74931.87448,201.0174385
74932.188,191.3763073
74932.492,197.3684211
74932.796,197.3684211
74933.096,200
74933.4,197.3684211
74933.7,200
74934.004,197.3684211
74934.304,200
74934.608,197.3684211
74934.916,194.8051948
74935.22,197.3684211
74935.512,205.4794521
74935.81849,195.7644512
74936.13174,191.5410077
74936.448,189.7171
74936.756,194.8051948
74937.06,197.3684211
74937.364,197.3684211
74937.668,197.3684211
74937.972,197.3684211
74938.276,197.3684211
74938.5693,204.5706295
74938.884,190.6560942
74939.188,197.3684211
74939.488,200
74939.792,197.3684211
74940.088,202.7027027
74940.404,189.8734177
74940.716,192.3076923
74941.028,192.3076923
74941.336,194.8051948
74941.63715,199.2333647
74941.956,188.1788422
74942.264,194.8051948
74942.572,194.8051948
74942.88,194.8051948
74943.188,194.8051948
74943.496,194.8051948
74943.808,192.3076923
74944.116,194.8051948
74944.424,194.8051948
74944.732,194.8051948
74945.02679,203.5376787
74945.348,186.7911941
74945.652,197.3684211
74945.94833,202.4773146
74946.261,191.8938836
74946.576,190.4775838
74946.888,192.3076923
74947.204,189.8734177
74947.52,189.8734177
74947.844,185.1851852
74948.168,185.1851852
74948.484,189.8734177
74948.796,192.3076923
74949.112,189.8734177
74949.424,192.3076923
74949.74,189.8734177
74950.052,192.3076923
74950.364,192.3076923
74950.676,192.3076923
74950.984,194.8051948
74951.3,189.8734177
74951.612,192.3076923
74951.928,189.8734177
74952.248,187.5
74952.568,187.5
74952.888,187.5
74953.204,189.8734177
74953.516,192.3076923
74953.832,189.8734177
74954.148,189.8734177
74954.464,189.8734177
74954.788,185.1851852
74955.116,182.9268293
74955.448,180.7228916
74955.78,180.7228916
74956.112,180.7228916
74956.444,180.7228916
74956.772,182.9268293
74957.096,185.1851852
74957.424,182.9268293
74957.744,187.5
74958.05455,193.2051729
74958.384,182.1221001
74958.724,176.4705882
74959.088,164.8351648
74959.432,174.4186047
74959.824,153.0612245
74960.188,164.8351648
74960.536,172.4137931
74960.876,176.4705882
74961.208,180.7228916
74961.536,182.9268293
74961.86,185.1851852
74962.184,185.1851852
74962.504,187.5
74962.828,185.1851852
74963.152,185.1851852
74963.476,185.1851852
74963.8,185.1851852
74964.128,182.9268293
74964.456,182.9268293
74964.78,185.1851852
74965.108,182.9268293
74965.44,180.7228916
74965.772,180.7228916
74966.1,182.9268293
74966.428,182.9268293
74966.76,180.7228916
74967.104,174.4186046
74967.448,174.4186047
74967.792,174.4186047
74968.144,170.4545455
74968.492,172.4137931
74968.856,164.8351648
74969.236,157.8947368
74969.62,156.25
74970.068,133.9285714
74970.568,120
74971.16,101.3513514
74971.752,101.3513514
74972.256,119.047619
74972.712,131.5789474
74973.144,138.8888889
74973.544,150
74973.928,156.25
74974.292,164.8351648
74974.656,164.8351648
74975.016,166.6666667
74975.444,140.1869159
74975.876,138.8888889
74976.28,148.5148515
74976.668,154.6391753
74977.036,163.0434783
74977.4,164.8351648
74977.73358,179.8653082
74978.096,165.5551246
74978.44,174.4186047
74978.784,174.4186047
74979.136,170.4545455
74979.5,164.8351648
74979.896,151.5151515
74980.38,123.9669421
74980.82,136.3636364
74981.24,142.8571429
74981.632,153.0612245
74982.004,161.2903226
74982.352,172.4137931
74982.7,172.4137931
74983.064,164.8351648
74983.432,163.0434783
74983.796,164.8351648
74984.16,164.8351648
74984.516,168.5393258
74984.86,174.4186047
74985.2,176.4705882
74985.532,180.7228916
74985.86,182.9268293
74986.196,178.5714286
74986.532,178.5714286
74986.868,178.5714286
74987.2,180.7228916
74987.536,178.5714286
74987.876,176.4705882
74988.212,178.5714286
74988.544,180.7228916
74988.872,182.9268293
74989.196,185.1851852
74989.52,185.1851852
74989.856,178.5714286
74990.196,176.4705882
74990.56,164.8351648
74990.96,150
74991.356,151.5151515
74991.788,138.8888889
74992.204,144.2307692
74992.616,145.631068
74992.988,161.2903226
74993.36,161.2903226
74993.708,172.4137931
74994.068,166.6666667
74994.44,161.2903226
74994.828,154.6391753
74995.216,154.6391753
74995.584,163.0434783
74995.944,166.6666667
74996.296,170.4545455
74996.64,174.4186047
74996.992,170.4545455
74997.372,157.8947368
74997.76,154.6391753
74998.164,148.5148515
74998.62,131.5789474
74999.36,81.08108108
74999.848,122.9508197
75000.584,81.52173913
75001.116,112.7819549
75001.844,82.41758242
75002.376,112.7819549
75003.048,89.28571429
75003.516,128.2051282
75003.91619,149.9300442
75004.304,154.7135957
75004.64,178.5714286
75004.988,172.4137931
75005.32,180.7228916
75005.652,180.7228916
75005.98796,178.5922487
75006.33566,172.5646123
75006.70063,164.3939394
75007.09315,152.8617552
75007.524,139.2580392
75007.956,138.8888889
75008.364,147.0588235
75008.752,154.6391753
75009.112,166.6666667
75009.46,172.4137931
75009.8,176.4705882
75010.136,178.5714286
75010.476,176.4705882
75010.796,187.5
75011.12736,181.070989
75011.468,176.1399379
75011.796,182.9268293
75012.12,185.1851852
75012.444,185.1851852
75012.76,189.8734177
75013.076,189.8734177
75013.384,194.8051948
75013.7,189.8734177
75014.008,194.8051948
75014.316,194.8051948
75014.628,192.3076923
75014.936,194.8051948
75015.248,192.3076923
75015.56,192.3076923
75015.872,192.3076923
75016.18,194.8051948
75016.496,189.8734177
75016.808,192.3076923
75017.124,189.8734177
75017.436,192.3076923
75017.744,194.8051948
75018.056,192.3076923
75018.364,194.8051948
75018.676,192.3076923
75018.992,189.8734177
75019.304,192.3076923
75019.62,189.8734177
75019.936,189.8734177
75020.24234,195.8616332
75020.568,184.2405032
75020.876,194.8051948
75021.19234,189.6701168
75021.516,185.3789804
75021.832,189.8734177
75022.148,189.8734177
75022.464,189.8734177
75022.78,189.8734177
75023.092,192.3076923
75023.404,192.3076923
75023.72,189.8734177
75024.0216,198.9380801
75024.34,188.4430293
75024.656,189.8734177
75024.972,189.8734177
75025.288,189.8734177
75025.604,189.8734177
75025.92,189.8734177
75026.236,189.8734177
75026.552,189.8734177
75026.868,189.8734177
75027.184,189.8734177
75027.5,189.8734177
75027.82,187.5
75028.168,172.4137931
75028.50662,177.1874554
75028.864,167.8906003
75029.208,174.4186047
75029.54,180.7228916
75029.888,172.4137931
75030.22,180.7228916
75030.552,180.7228916
75030.88,182.9268293
75031.208,182.9268293
75031.54,180.7228916
75031.872,180.7228916
75032.208,178.5714286
75032.544,178.5714286
75032.876,180.7228916
75033.204,182.9268293
75033.528,185.1851852
75033.856,182.9268293
75034.18,185.1851852
75034.504,185.1851852
75034.832,182.9268293
75035.164,180.7228916
75035.496,180.7228916
75035.824,182.9268293
75036.156,180.7228916
75036.484,182.9268293
75036.816,180.7228916
75037.144,182.9268293
75037.48,178.5714286
75037.812,180.7228916
75038.156,174.4186047
75038.568,145.631068
75039,138.8888889
75039.408,147.0588235
75039.828,142.8571429
75040.664,71.77033493
75041.216,108.6956522
75041.68,129.3103448
75042.124,135.1351351
75042.548,141.509434
75042.964,144.2307692
75043.376,145.631068
75043.808,138.8888889
75044.348,111.1111111
75044.892,110.2941176
75045.564,89.28571429
75046.052,122.9508197
75046.52,128.2051282
75046.988,128.2051282
75047.56,104.8951049
75048.232,89.28571428
75048.776,110.2941176
75049.352,104.1666667
75049.896,110.2941176
75050.396,120
75050.892,120.9677419
75051.392,120
75051.876,123.9669422
75052.336,130.4347826
75052.88,110.2941176
75053.576,86.20689655
75054.244,89.82035928
75054.768,114.5038168
75055.268,120
75055.872,99.33774834
75056.368,120.9677419
75056.848,125
75057.28,138.8888889
75057.672,153.0612245
75058.04856,159.3371964
75058.45225,148.630137
75058.864,145.7182668
75059.308,135.1351351
75060.024,83.79888268
75060.58,107.9136691
75061.064,123.9669422
75061.512,133.9285714
75061.976,129.3103448
75062.432,131.5789474
75063.152,83.33333333
75063.92,78.125
75064.624,85.22727273
75065.256,94.93670886
75065.968,84.26966292
75066.688,83.33333333
75067.38,86.70520231
75068.14,78.94736842
75068.76,96.77419355
75069.536,77.31958763
75070.34,74.62686567
75071.09315,79.66591712
75071.648,108.1363914
75072.12,127.1186441
75072.552,138.8888889
75072.968,144.2307692
75073.388,142.8571429
75074.228,71.42857143
75074.84,98.03921569
75075.456,97.4025974
75076.12,90.36144578
75076.888,78.125
75077.6,84.26966292
75078.128,113.6363636
75078.612,123.9669422
75079.096,123.9669421
75079.6,119.047619
75080.348,80.21390374
75081.084,81.52173913
75081.944,69.76744186
75082.76,73.52941177
75083.616,70.09345794
75084.384,78.125
75085.076,86.70520231
75085.836,78.94736842
75086.492,91.46341463
75087.02,113.6363636
75087.644,96.15384615
75088.264,96.77419355
75088.912,92.59259259
75089.456,110.2941176
75090.136,88.23529412
75090.824,87.20930233
75091.504,88.23529412
75092.132,95.54140127
75092.684,108.6956522
75093.1996,116.3700066
75094.028,72.42849633
75094.868,71.42857143
75095.624,79.36507937
75096.464,71.42857143
75097.28,73.52941177
75097.948,89.82035928
75098.696,80.21390374
75099.464,78.125
75100.156,86.70520231
75100.896,81.08108108
75101.736,71.42857143
75102.524,76.14213198
75103.184,90.90909091
75103.76204,103.799194
75104.304,110.709108
75104.772,128.2051282
75105.284,117.1875
75106.076,75.75757576
75106.97189,66.97255257
75107.948,61.46844431
75108.668,83.33333333
75109.388,83.33333333
75109.972,102.739726
75110.424,132.7433628
75110.864,136.3636364
75111.308,135.1351351
75111.768,130.4347826
75112.216,133.9285714
75112.92,85.22727273
75113.604,87.71929824
75114.288,87.71929825
75114.952,90.36144578
75115.704,79.78723404
75116.276,104.8951049
75116.884,98.68421053
75117.552,89.82035928
75118.136,102.739726
75118.596,130.4347826
75119.024,140.1869159
75119.44,144.2307692
75119.868,140.1869159
75120.304,137.6146789
75120.94,94.33962264
75121.408,128.2051282
75121.836,140.1869159
75122.24,148.5148515
75122.624,156.25
75122.988,164.8351648
75123.336,172.4137931
75123.676,176.4705882
75124.00478,182.4922385
75124.33093,183.9632639
75124.664,180.1440322
75124.976,192.3076923
75125.3,185.1851852
75125.612,192.3076923
75125.924,192.3076923
75126.232,194.8051948
75126.544,192.3076923
75126.848,197.3684211
75127.156,194.8051948
75127.44545,207.2901824
75127.76,190.7482694
75128.064,197.3684211
75128.364,200
75128.65582,205.6076242
75128.95812,198.4756098
75129.256,201.4248254
75129.556,200
75129.876,187.5
75130.184,194.8051948
75130.488,197.3684211
75130.8,192.3076923
75131.104,197.3684211
75131.412,194.8051948
75131.724,192.3076923
75132.036,192.3076923
75132.348,192.3076923
75132.66,192.3076923
75132.972,192.3076923
75133.284,192.3076923
75133.592,194.8051948
75133.904,192.3076923
75134.212,194.8051948
75134.512,200
75134.82321,192.7932063
75135.13796,190.6295754
75135.464,184.026968
75135.776,192.3076923
75136.084,194.8051948
75136.396,192.3076923
75136.704,194.8051948
75137.016,192.3076923
75137.324,194.8051948
75137.632,194.8051948
75137.94,194.8051948
75138.248,194.8051948
75138.56,192.3076923
75138.868,194.8051948
75139.184,189.8734177
75139.48842,197.0950431
75139.812,185.4265023
75140.128,189.8734177
75140.44,192.3076923
75140.752,192.3076923
75141.064,192.3076923
75141.372,194.8051948
75141.684,192.3076923
75141.992,194.8051948
75142.3,194.8051948
75142.612,192.3076923
75142.92,194.8051948
75143.236,189.8734177
75143.552,189.8734177
75143.864,192.3076923
75144.176,192.3076923
75144.488,192.3076923
75144.8,192.3076923
75145.112,192.3076923
75145.424,192.3076923
75145.736,192.3076923
75146.052,189.8734177
75146.376,185.1851852
75146.68946,191.4128829
75147.024,179.3499597
75147.376,170.4545455
75147.708,180.7228916
75148.036,182.9268293
75148.364,182.9268293
75148.684,187.5
75149.004,187.5
75149.324,187.5
75149.644,187.5
75149.964,187.5
75150.28,189.8734177
75150.596,189.8734177
75150.912,189.8734177
75151.228,189.8734177
75151.548,187.5
75151.86,192.3076923
75152.168,194.8051948
75152.484,189.8734177
75152.812,182.9268293
75153.132,187.5
75153.452,187.5
75153.768,189.8734177
75154.088,187.5
75154.408,187.5
75154.724,189.8734177
75155.04,189.8734177
75155.356,189.8734177
75155.676,187.5
75156,185.1851852
75156.316,189.8734177
75156.632,189.8734177
75156.948,189.8734177
75157.264,189.8734177
75157.56907,196.6782226
75157.896,183.5237404
75158.2,197.3684211
75158.51768,188.8667271
75158.872,169.3405214
75159.228,168.5393258
75159.58,170.4545455
75159.92,176.4705882
75160.252,180.7228916
75160.576,185.1851852
75160.9,185.1851852
75161.22,187.5
75161.544,185.1851852
75161.88,178.5714286
75162.212,180.7228916
75162.54,182.9268293
75162.872,180.7228916
75163.208,178.5714286
75163.544,178.5714286
75163.876,180.7228916
75164.204,182.9268293
75164.532,182.9268293
75164.856,185.1851852
75165.184,182.9268293
75165.52,178.5714286
75165.856,178.5714286
75166.192,178.5714286
75166.532,176.4705882
75166.872,176.4705882
75167.216,174.4186047
75167.56,174.4186047
75167.9,176.4705882
75168.216,189.8734177
75168.564,172.4137931
75168.92,168.5393258
75169.292,161.2903226
75169.672,157.8947368
75170.032,166.6666667
75170.384,170.4545455
75170.724,176.4705882
75171.056,180.7228916
75171.384,182.9268293
75171.716,180.7228916
75172.048,180.7228916
75172.38,180.7228916
75172.748,163.0434783
75173.204,131.5789474
75173.608,148.5148515
75174.008,150
75174.4,153.0612245
75174.784,156.25
75175.228,135.1351351
75175.764,111.9402985
75176.464,85.71428571
75177,111.9402985
75177.512,117.1875
75177.96,133.9285714
75178.408,133.9285714
75179.088,88.23529412
75179.868,76.92307692
75180.444,104.1666667
75181.012,105.6338028
75181.484,127.1186441
75181.944,130.4347826
75182.452,118.1102362
75183,109.4890511
75183.628,95.54140127
75184.1,127.1186441
75184.556,131.5789474
75184.992,137.6146789
75185.416,141.509434
75185.804,154.6391753
75186.172,163.0434783
75186.532,166.6666667
75186.892,166.6666667
75187.264,161.2903226
75187.648,156.25
75188.048,150
75188.488,136.3636364
75188.904,144.2307692
75189.328,141.509434
75189.728,150
75190.124,151.5151515
75190.512,154.6391753
75190.904,153.0612245
75191.304,150
75191.692,154.6391753
75192.08,154.6391753
75192.524,135.1351351
75193.172,92.59259259
75193.652,125
75194.084,138.8888889
75194.468,156.25
75194.84003,161.2753386
75195.19424,169.3933973
75195.576,157.1666546
75195.964,154.6391753
75196.352,154.6391753
75196.728,159.5744681
75197.084,168.5393258
75197.432,172.4137931
75197.776,174.4186047
75198.124,172.4137931
75198.468,174.4186047
75198.804,178.5714286
75199.144,176.4705882
75199.476,180.7228916
75199.808,180.7228916
75200.136,182.9268293
75200.464,182.9268293
75200.792,182.9268293
75201.12,182.9268293
75201.452,180.7228916
75201.788,178.5714286
75202.124,178.5714286
75202.46,178.5714286
75202.808,172.4137931
75203.164,168.5393258
75203.516,170.4545455
75203.868,170.4545455
75204.232,164.8351648
75204.636,148.5148515
75205.008,161.2903226
75205.39522,154.9511166
75205.784,154.3284874
75206.152,163.0434783
75206.504,170.4545455
75206.848,174.4186047
75207.192,174.4186047
75207.532,176.4705882
75207.872,176.4705882
75208.216,174.4186047
