bird,latitude,season,thresh_date,thresh_lon
90755,30,autumn,26/09/2009 04:38,114.2007336
90755,30,autumn,29/09/2010 11:33,114.954033
90755,30,spring,26/04/2010 08:40,109.4413277
90758,0,autumn,23/10/2009 04:07,104.576752
90758,0,autumn,30/10/2010 08:36,103.5943155
90758,0,spring,13/03/2010 01:51,102.5226552
90758,0,spring,22/03/2011 06:38,102.8524326
90758,5,autumn,18/10/2009 02:54,101.7749476
90758,5,autumn,27/10/2010 03:46,101.7744604
90758,5,spring,17/03/2010 05:36,101.1072881
90758,5,spring,27/03/2011 06:46,101.154349
90758,10,autumn,15/10/2009 04:31,99.10551712
90758,10,autumn,24/10/2010 06:39,99.18435653
90758,10,spring,21/03/2010 05:20,98.7715227
90758,10,spring,03/04/2011 08:25,98.93213785
90758,15,autumn,12/10/2009 02:25,100.9122735
90758,15,autumn,21/10/2010 07:08,100.8303628
90758,15,spring,23/03/2010 06:35,98.22005022
90758,15,spring,05/04/2011 10:49,98.20270621
90758,20,autumn,07/10/2009 07:05,105.9637968
90758,20,autumn,15/10/2010 00:57,105.7538196
90758,20,spring,26/03/2010 07:34,98.9168876
90758,25,autumn,03/10/2009 06:12,111.5836329
90758,25,autumn,06/10/2010 07:08,115.3655486
90758,25,spring,25/04/2010 02:05,105.6373943
90758,30,autumn,30/09/2009 09:01,116.8249822
90758,30,autumn,30/09/2010 04:56,121.8073448
90758,30,spring,28/04/2010 07:01,110.149369
59246,0,autumn,28/10/2011 08:26,102.127184
59246,0,autumn,27/10/2012 04:24,102.7594169
59246,0,autumn,18/10/2013 05:58,102.6674148
59246,0,spring,30/03/2012 06:06,103.1410977
59246,0,spring,01/04/2013 05:54,102.7513164
59246,5,autumn,26/10/2011 07:19,100.8694041
59246,5,autumn,24/10/2012 02:10,100.7814586
59246,5,autumn,15/10/2013 04:16,101.4579101
59246,5,spring,02/04/2012 07:57,101.9959401
59246,5,spring,05/04/2013 04:58,100.9435669
59246,10,autumn,23/10/2011 06:52,99.00911837
59246,10,autumn,19/10/2012 07:21,99.028254
59246,10,autumn,12/10/2013 03:43,99.16342975
59246,10,spring,06/04/2012 05:55,99.08384666
59246,10,spring,08/04/2013 06:04,99.11505297
59246,15,autumn,20/10/2011 03:44,101.3144863
59246,15,autumn,17/10/2012 00:14,102.5367615
59246,15,autumn,09/10/2013 01:42,101.4787063
59246,15,spring,29/04/2012 06:48,101.6451304
59246,15,spring,28/04/2013 06:06,101.6961915
59246,20,autumn,17/10/2011 05:29,105.893429
59246,20,autumn,14/10/2012 02:15,105.4937372
59246,20,autumn,05/10/2013 01:05,105.7987922
59246,20,spring,01/05/2012 08:40,103.4316033
59246,20,spring,30/04/2013 03:12,103.1954018
59246,25,autumn,09/10/2011 08:44,114.8314103
59246,25,autumn,09/10/2012 01:46,113.4233355
59246,25,autumn,30/09/2013 09:16,114.6437881
59246,25,spring,03/05/2012 03:17,106.1037288
59246,25,spring,03/05/2013 20:30,105.1611899
59246,30,autumn,02/10/2011 08:26,124.0727415
59246,30,autumn,30/09/2012 10:30,127.9103206
59246,30,autumn,26/09/2013 12:41,123.4831662
59246,30,spring,07/05/2012 06:21,108.8256851
59246,30,spring,07/05/2013 07:37,107.5918
115581,0,autumn,04/11/2013 05:50,102.3342262
115581,0,autumn,24/10/2014 04:33,102.5985375
115581,0,autumn,31/10/2015 03:37,102.3206568
115581,0,spring,17/03/2014 07:16,102.7059542
115581,0,spring,10/03/2015 05:18,102.647275
115581,0,spring,23/03/2016 05:57,103.343104
115581,5,autumn,30/10/2013 02:34,101.2288585
115581,5,autumn,20/10/2014 03:27,101.0333205
115581,5,autumn,24/10/2015 06:41,100.9310844
115581,5,spring,23/03/2014 05:34,101.0558782
115581,5,spring,13/03/2015 09:57,101.1144744
115581,5,spring,27/03/2016 05:40,100.9346852
115581,10,autumn,25/10/2013 04:15,99.01839034
115581,10,autumn,16/10/2014 09:04,98.69267224
115581,10,autumn,20/10/2015 05:26,99.10615713
115581,10,spring,25/03/2014 09:54,98.62826167
115581,10,spring,16/03/2015 03:15,98.91980392
115581,10,spring,29/03/2016 05:50,98.81892294
115581,15,autumn,22/10/2013 08:22,100.6741254
115581,15,autumn,13/10/2014 05:51,99.93844552
115581,15,autumn,17/10/2015 05:36,101.2322171
115581,15,spring,28/03/2014 10:03,98.57017806
115581,15,spring,18/03/2015 08:13,98.72397495
115581,15,spring,01/04/2016 05:22,98.73469187
115581,20,autumn,19/10/2013 07:48,105.5611929
115581,20,autumn,08/10/2014 10:16,105.7046744
115581,20,autumn,14/10/2015 07:05,105.2920083
115581,20,spring,01/04/2014 04:54,96.3637602
115581,20,spring,21/03/2015 07:32,97.1539829
115581,20,spring,03/04/2016 11:47,97.12222415
115581,25,autumn,12/10/2013 06:18,114.6496969
115581,25,autumn,04/10/2014 19:02,114.079015
115581,25,autumn,08/10/2015 02:03,114.6561091
115581,25,spring,26/04/2014 03:46,97.77153662
115581,25,spring,23/04/2015 08:55,96.40170151
115581,25,spring,25/04/2016 04:30,96.70382365
115581,30,autumn,09/10/2013 02:22,117.6922728
115581,30,autumn,01/10/2014 02:25,116.7073115
115581,30,autumn,26/09/2015 05:53,119.7765855
115581,30,spring,29/04/2015 10:47,104.0980372
115581,30,spring,30/04/2016 07:59,103.066147
115583,0,autumn,19/10/2013 01:16,102.5901774
115583,0,autumn,18/10/2014 14:55,102.9171202
115583,0,spring,08/03/2014 00:43,103.1025607
115583,0,spring,08/03/2015 03:48,102.9016876
115583,5,autumn,15/10/2014 07:22,100.9423726
115583,5,autumn,25/10/2015 05:20,100.8886815
115583,5,spring,11/03/2014 04:38,100.8830789
115583,10,autumn,12/10/2013 05:22,99.14469943
115583,10,autumn,12/10/2014 08:58,99.08887065
115583,10,autumn,21/10/2015 02:28,99.06805005
115583,15,autumn,09/10/2014 14:00,100.6427227
115583,25,spring,30/04/2014 06:39,106.3725044
115583,25,spring,27/04/2016 01:13,108.3192113
115584,0,autumn,16/11/2013 02:23,102.9517467
115584,0,autumn,30/10/2014 01:52,102.698168
115584,0,spring,03/04/2014 06:05,103.453591
115584,0,spring,21/03/2015 07:16,103.0861672
115584,5,autumn,10/11/2013 10:49,100.7876599
115584,5,autumn,26/10/2014 01:01,100.8046714
115584,5,spring,05/04/2014 06:26,101.0057592
115584,10,autumn,01/11/2013 07:05,102.9783463
115584,10,autumn,22/10/2014 03:04,99.07241231
115584,10,spring,22/04/2014 10:27,99.01903084
115584,15,autumn,27/10/2013 05:37,104.4976891
115584,15,autumn,16/10/2014 08:07,101.5213313
115584,15,spring,25/04/2014 08:56,99.83884586
115584,20,autumn,22/10/2013 07:45,108.1572271
115584,20,autumn,11/10/2014 03:37,105.8683177
115584,20,spring,28/04/2014 07:13,102.0628416
115584,25,autumn,18/10/2013 06:56,116.1774415
115584,25,autumn,07/10/2014 09:49,112.9013482
115584,25,spring,02/05/2014 03:06,104.798658
115584,30,autumn,11/10/2013 13:56,126.2907019
115584,30,autumn,02/10/2014 05:08,117.1595852
115584,30,spring,07/05/2014 02:30,107.6995073
115585,0,autumn,02/11/2013 04:41,103.1546985
115585,0,autumn,31/10/2014 06:31,102.7839615
115585,0,autumn,24/10/2015 03:22,102.5143186
115585,0,spring,06/03/2014 10:54,102.9479488
115585,0,spring,11/03/2015 07:48,102.3293996
115585,0,spring,11/03/2016 06:12,102.3968712
115585,5,autumn,27/10/2013 07:51,100.6723957
115585,5,autumn,19/10/2014 08:12,100.9112137
115585,5,autumn,17/10/2015 05:04,101.0175545
115585,5,spring,10/03/2014 02:11,101.1403034
115585,5,spring,15/03/2015 02:25,101.1083799
115585,5,spring,14/03/2016 04:03,101.270748
115585,10,autumn,23/10/2013 23:15,99.04499267
115585,10,autumn,16/10/2014 03:51,98.76397189
115585,10,autumn,15/10/2015 01:57,99.06945857
115585,10,spring,13/03/2014 07:59,98.8646591
115585,10,spring,17/03/2015 05:16,99.06836953
115585,10,spring,17/03/2016 02:36,99.02506342
115585,15,autumn,21/10/2013 03:23,99.96630736
115585,15,autumn,13/10/2014 04:32,101.3165881
115585,15,autumn,11/10/2015 06:58,101.3881924
115585,15,spring,15/03/2014 08:37,98.97176642
115585,15,spring,19/03/2015 07:03,99.424055
115585,15,spring,18/03/2016 09:38,99.90052187
115585,20,autumn,15/10/2013 06:36,105.4288778
115585,20,autumn,10/10/2014 12:22,105.9724297
115585,20,autumn,04/10/2015 01:29,105.9008216
115585,20,spring,22/03/2014 04:59,99.04831335
115585,20,spring,22/03/2015 06:08,98.83361002
115585,20,spring,21/03/2016 17:00,99.96489617
115585,25,autumn,11/10/2013 07:32,115.3898417
115585,25,autumn,07/10/2014 05:11,112.5276437
115585,25,autumn,28/09/2015 11:01,114.3384121
115585,25,spring,28/04/2014 07:16,101.9636165
115585,25,spring,28/04/2015 06:41,101.8769636
115585,25,spring,26/04/2016 09:06,103.5680436
115585,30,autumn,02/10/2013 12:38,122.5955545
115585,30,autumn,02/10/2014 02:40,118.9816914
115585,30,autumn,26/09/2015 05:03,119.973866
115585,30,spring,01/05/2015 06:52,106.3889107
115585,30,spring,02/05/2016 03:09,107.1552971
