"Collar_ID","LMT_Date","LMT_Time","Latitude","Longitude"
40907,"5/12/2018","20:00:00",33.39893,-83.5764
40907,"5/12/2018","22:00:00",33.39878,-83.57787
40907,"5/13/2018","0:00:00",33.39632,-83.57277
40907,"5/13/2018","2:00:00",33.39652,-83.57267
40907,"5/13/2018","4:00:00",33.3982,-83.5729
40907,"5/13/2018","6:01:00",33.41341,-83.57675
40907,"5/13/2018","8:00:00",33.41632,-83.57794
40907,"5/13/2018","10:00:00",33.41592,-83.57771
40907,"5/13/2018","12:00:00",33.41682,-83.57498
40907,"5/13/2018","14:00:00",33.41681,-83.57498
40907,"5/13/2018","16:00:00",33.41698,-83.57533
40907,"5/13/2018","18:00:00",33.40908,-83.57754
40907,"5/13/2018","22:00:00",33.41423,-83.57102
40907,"5/14/2018","0:01:00",33.41651,-83.5746
40907,"5/14/2018","2:00:00",33.41626,-83.57485
40907,"5/14/2018","4:00:00",33.41636,-83.57476
40907,"5/14/2018","6:00:00",33.41442,-83.57065
40907,"5/14/2018","8:00:00",33.42532,-83.56684
40907,"5/14/2018","10:00:00",33.42515,-83.56654
40907,"5/14/2018","12:00:00",33.42533,-83.56687
40907,"5/14/2018","14:00:00",33.4253,-83.56699
40907,"5/14/2018","16:00:00",33.42544,-83.56686
40907,"5/14/2018","18:00:00",33.42518,-83.56687
40907,"5/14/2018","20:00:00",33.42266,-83.55644
40907,"5/14/2018","22:00:00",33.41814,-83.55895
40907,"5/15/2018","0:00:00",33.41808,-83.56621
40907,"5/15/2018","4:00:00",33.42533,-83.56686
40907,"5/15/2018","6:01:00",33.42578,-83.56616
40907,"5/15/2018","8:00:00",33.42561,-83.56604
40907,"5/15/2018","10:00:00",33.42554,-83.56625
40907,"5/15/2018","12:00:00",33.4257,-83.56594
40907,"5/15/2018","14:00:00",33.42563,-83.56611
40907,"5/15/2018","16:00:00",33.42563,-83.56604
40907,"5/15/2018","18:00:00",33.42484,-83.56661
40907,"5/15/2018","20:00:00",33.42477,-83.56655
40907,"5/15/2018","22:00:00",33.42465,-83.56658
40907,"5/16/2018","0:00:00",33.42488,-83.56658
40907,"5/16/2018","2:00:00",33.42481,-83.56645
40907,"5/16/2018","4:00:00",33.41603,-83.56841
40907,"5/16/2018","6:00:00",33.41773,-83.56901
40907,"5/16/2018","12:01:00",33.42603,-83.56632
40907,"5/16/2018","14:00:00",33.42681,-83.56598
40907,"5/16/2018","16:00:00",33.42685,-83.566
40907,"5/16/2018","18:00:00",33.42697,-83.56621
40907,"5/16/2018","20:00:00",33.4269,-83.56621
40907,"5/16/2018","22:00:00",33.41717,-83.56489
40907,"5/17/2018","0:00:00",33.42095,-83.5568
40907,"5/17/2018","2:00:00",33.42087,-83.55677
40907,"5/17/2018","4:00:00",33.42195,-83.55455
40907,"5/17/2018","6:00:00",33.42193,-83.55433
40907,"5/17/2018","8:00:00",33.42186,-83.55422
40907,"5/17/2018","10:00:00",33.42203,-83.5544
40907,"5/17/2018","12:00:00",33.42185,-83.55458
40907,"5/17/2018","14:00:00",33.42181,-83.54111
40907,"5/17/2018","16:00:00",33.42395,-83.52809
40907,"5/17/2018","18:00:00",33.42412,-83.52755
40907,"5/17/2018","20:00:00",33.42534,-83.52042
40907,"5/17/2018","22:00:00",33.43033,-83.51294
40907,"5/18/2018","0:00:00",33.42972,-83.51334
40907,"5/18/2018","2:00:00",33.42777,-83.51971
40907,"5/18/2018","4:00:00",33.4276,-83.5195
40907,"5/18/2018","6:00:00",33.42813,-83.51981
40907,"5/18/2018","8:00:00",33.428,-83.52164
40907,"5/18/2018","10:00:00",33.42809,-83.52187
40907,"5/18/2018","12:00:00",33.42776,-83.52095
40907,"5/18/2018","14:00:00",33.42827,-83.52038
40907,"5/18/2018","16:00:00",33.42828,-83.52047
40907,"5/18/2018","18:00:00",33.41987,-83.52238
40907,"5/18/2018","20:00:00",33.41985,-83.52173
40907,"5/18/2018","22:00:00",33.42273,-83.49629
40907,"5/19/2018","0:00:00",33.4215,-83.48891
40907,"5/19/2018","2:00:00",33.41817,-83.48946
40907,"5/19/2018","4:00:00",33.41816,-83.4894
40907,"5/19/2018","6:00:00",33.42395,-83.49318
40907,"5/19/2018","8:00:00",33.43774,-83.4999
40907,"5/19/2018","10:00:00",33.44113,-83.49784
40907,"5/19/2018","12:00:00",33.44106,-83.49715
40907,"5/19/2018","14:00:00",33.43501,-83.48572
40907,"5/19/2018","16:00:00",33.43643,-83.48549
40907,"5/19/2018","18:00:00",33.43848,-83.48951
40907,"5/19/2018","20:00:00",33.4399,-83.49148
40907,"5/19/2018","22:00:00",33.44476,-83.49455
40907,"5/20/2018","0:00:00",33.44286,-83.49401
40907,"5/20/2018","2:00:00",33.44049,-83.49124
40907,"5/20/2018","4:00:00",33.44065,-83.49753
40907,"5/20/2018","6:00:00",33.43764,-83.49999
40907,"5/20/2018","8:00:00",33.43546,-83.49401
40907,"5/20/2018","10:00:00",33.43544,-83.49411
40907,"5/20/2018","12:01:00",33.4354,-83.49398
40907,"5/20/2018","14:01:00",33.43465,-83.49032
40907,"5/20/2018","16:01:00",33.43622,-83.48612
40907,"5/20/2018","18:00:00",33.43761,-83.49045
40907,"5/20/2018","20:00:00",33.43839,-83.48951
40907,"5/20/2018","22:00:00",33.44149,-83.48856
40907,"5/21/2018","0:00:00",33.44197,-83.48681
40907,"5/21/2018","2:00:00",33.44194,-83.48684
40907,"5/21/2018","4:00:00",33.44194,-83.48688
40907,"5/21/2018","6:01:00",33.43838,-83.47534
40907,"5/21/2018","8:00:00",33.4289,-83.48223
40907,"5/21/2018","10:00:00",33.43184,-83.48867
40907,"5/21/2018","12:00:00",33.43288,-83.48998
40907,"5/21/2018","14:00:00",33.43273,-83.49016
40907,"5/21/2018","16:00:00",33.43194,-83.49053
40907,"5/21/2018","18:00:00",33.4318,-83.49066
40907,"5/21/2018","20:00:00",33.43455,-83.49343
40907,"5/21/2018","22:00:00",33.43538,-83.49427
40907,"5/22/2018","0:00:00",33.43537,-83.49421
40907,"5/22/2018","2:00:00",33.43545,-83.49432
40907,"5/22/2018","4:01:00",33.43542,-83.49433
40907,"5/22/2018","6:01:00",33.43746,-83.49958
40907,"5/22/2018","8:00:00",33.43689,-83.49613
40907,"5/22/2018","12:00:00",33.43461,-83.49481
40907,"5/22/2018","14:00:00",33.43462,-83.49476
40907,"5/22/2018","16:00:00",33.43442,-83.49523
40907,"5/22/2018","20:00:00",33.43608,-83.49621
40907,"5/22/2018","22:01:00",33.43565,-83.49482
40907,"5/23/2018","0:00:00",33.43572,-83.49497
40907,"5/23/2018","2:00:00",33.43559,-83.49486
40907,"5/23/2018","4:00:00",33.43558,-83.49516
40907,"5/23/2018","6:01:00",33.4375,-83.49929
40907,"5/23/2018","8:00:00",33.43882,-83.4883
40907,"5/23/2018","10:00:00",33.43844,-83.48727
40907,"5/23/2018","12:00:00",33.43862,-83.48748
40907,"5/23/2018","14:00:00",33.43848,-83.48735
40907,"5/23/2018","16:00:00",33.43729,-83.4886
40907,"5/23/2018","18:00:00",33.43723,-83.48853
40907,"5/23/2018","20:00:00",33.43705,-83.48841
40907,"5/23/2018","22:00:00",33.43404,-83.485
40907,"5/24/2018","0:00:00",33.44449,-83.48017
40907,"5/24/2018","2:00:00",33.44461,-83.47979
40907,"5/24/2018","4:00:00",33.4444,-83.47996
40907,"5/24/2018","6:01:00",33.45148,-83.48072
40907,"5/24/2018","10:01:00",33.43715,-83.48857
40907,"5/24/2018","12:00:00",33.43698,-83.49598
40907,"5/24/2018","14:00:00",33.4373,-83.49776
40907,"5/24/2018","18:01:00",33.43926,-83.49814
40907,"5/24/2018","20:00:00",33.43957,-83.49848
40907,"5/24/2018","22:00:00",33.43957,-83.49848
40907,"5/25/2018","0:00:00",33.43961,-83.49848
40907,"5/25/2018","2:00:00",33.43504,-83.50126
40907,"5/25/2018","4:00:00",33.4329,-83.49541
40907,"5/25/2018","6:00:00",33.43288,-83.49559
40907,"5/25/2018","8:00:00",33.43682,-83.49288
40907,"5/25/2018","10:01:00",33.44218,-83.48013
40907,"5/25/2018","12:00:00",33.44223,-83.48007
40907,"5/25/2018","14:00:00",33.44346,-83.48066
40907,"5/25/2018","16:00:00",33.44745,-83.48277
40907,"5/25/2018","18:00:00",33.44401,-83.47975
40907,"5/25/2018","20:01:00",33.44322,-83.47861
40907,"5/25/2018","22:00:00",33.44524,-83.48334
40907,"5/26/2018","0:00:00",33.44525,-83.48336
40907,"5/26/2018","2:00:00",33.4429,-83.48055
40907,"5/26/2018","4:00:00",33.44299,-83.48065
40907,"5/26/2018","6:00:00",33.44289,-83.48074
40907,"5/26/2018","8:00:00",33.4306,-83.48448
40907,"5/26/2018","10:01:00",33.43724,-83.49993
40907,"5/26/2018","12:00:00",33.43606,-83.49949
40907,"5/26/2018","14:00:00",33.43605,-83.49958
40907,"5/26/2018","16:00:00",33.43604,-83.49962
40907,"5/26/2018","18:00:00",33.43566,-83.49945
40907,"5/26/2018","20:00:00",33.43757,-83.49982
40907,"5/26/2018","22:00:00",33.43815,-83.49993
40907,"5/27/2018","0:00:00",33.43782,-83.49995
40907,"5/27/2018","2:00:00",33.43775,-83.49798
40907,"5/27/2018","6:01:00",33.4379,-83.49301
40907,"5/27/2018","8:00:00",33.43795,-83.49279
40907,"5/27/2018","10:00:00",33.43776,-83.49275
40907,"5/27/2018","14:01:00",33.43631,-83.49613
40907,"5/27/2018","18:00:00",33.43729,-83.4965
40907,"5/27/2018","20:00:00",33.43806,-83.49719
40907,"5/27/2018","22:00:00",33.43343,-83.49854
40907,"5/28/2018","0:01:00",33.43449,-83.49527
40907,"5/28/2018","2:00:00",33.43446,-83.49527
40907,"5/28/2018","4:00:00",33.43444,-83.49536
40907,"5/28/2018","6:00:00",33.43474,-83.49082
40907,"5/28/2018","8:01:00",33.43716,-83.48856
40907,"5/28/2018","10:00:00",33.43614,-83.48547
40907,"5/28/2018","12:00:00",33.43612,-83.48549
40907,"5/28/2018","14:00:00",33.4362,-83.48544
40907,"5/28/2018","16:00:00",33.43632,-83.48545
40907,"5/28/2018","18:00:00",33.43593,-83.48566
40907,"5/28/2018","20:00:00",33.43467,-83.48814
40907,"5/28/2018","22:00:00",33.43288,-83.50334
40907,"5/29/2018","0:01:00",33.43485,-83.50678
40907,"5/29/2018","2:00:00",33.43738,-83.50012
40907,"5/29/2018","4:00:00",33.43578,-83.49672
40907,"5/29/2018","6:00:00",33.43509,-83.49066
40907,"5/29/2018","10:00:00",33.44639,-83.47724
40907,"5/29/2018","14:00:00",33.44642,-83.47731
40907,"5/29/2018","18:01:00",33.43448,-83.48801
40907,"5/29/2018","20:00:00",33.43581,-83.49671
40907,"5/29/2018","22:00:00",33.4358,-83.49661
40907,"5/30/2018","2:00:00",33.43825,-83.5002
40907,"5/30/2018","4:00:00",33.43801,-83.49919
40907,"5/30/2018","6:00:00",33.43651,-83.49797
40907,"5/30/2018","8:00:00",33.43571,-83.49682
40907,"5/30/2018","10:00:00",33.43559,-83.49678
40907,"5/30/2018","12:00:00",33.4357,-83.4968
40907,"5/30/2018","14:00:00",33.43581,-83.49699
40907,"5/30/2018","18:00:00",33.43706,-83.49616
40907,"5/30/2018","20:00:00",33.43777,-83.49835
40907,"5/30/2018","22:00:00",33.43127,-83.49818
40907,"5/31/2018","0:00:00",33.43137,-83.49762
40907,"5/31/2018","2:00:00",33.43,-83.498
40907,"5/31/2018","4:01:00",33.42914,-83.49813
40907,"5/31/2018","6:00:00",33.43452,-83.49524
40907,"5/31/2018","8:00:00",33.43457,-83.49539
40907,"5/31/2018","10:01:00",33.43785,-83.48686
40907,"5/31/2018","12:01:00",33.43808,-83.48693
40907,"5/31/2018","14:00:00",33.43815,-83.48704
40907,"5/31/2018","16:00:00",33.43808,-83.48693
40907,"5/31/2018","18:00:00",33.43482,-83.4936
40907,"5/31/2018","20:00:00",33.4321,-83.49386
40907,"5/31/2018","22:00:00",33.43156,-83.49642
40907,"6/2/2018","0:00:00",33.43421,-83.49734
40907,"6/2/2018","2:00:00",33.4341,-83.49736
40907,"6/2/2018","4:00:00",33.43152,-83.49771
40907,"6/2/2018","10:01:00",33.44491,-83.47486
40907,"6/2/2018","12:00:00",33.44472,-83.4746
40907,"6/2/2018","14:00:00",33.4449,-83.4746
40907,"6/2/2018","16:00:00",33.44395,-83.47708
40907,"6/2/2018","18:00:00",33.44381,-83.47693
40907,"6/2/2018","20:00:00",33.44628,-83.47706
40907,"6/2/2018","22:00:00",33.44535,-83.49748
40907,"6/3/2018","2:00:00",33.43871,-83.50154
40907,"6/3/2018","4:01:00",33.43708,-83.50045
40907,"6/3/2018","6:00:00",33.43759,-83.49802
40907,"6/3/2018","8:00:00",33.43798,-83.49799
40907,"6/3/2018","10:00:00",33.4378,-83.49793
40907,"6/3/2018","12:00:00",33.43778,-83.49789
40907,"6/3/2018","14:00:00",33.43837,-83.49783
40907,"6/3/2018","16:00:00",33.43785,-83.49787
40907,"6/3/2018","18:00:00",33.43755,-83.49894
40907,"6/3/2018","20:01:00",33.43358,-83.48978
40907,"6/3/2018","22:01:00",33.43544,-83.48483
40907,"6/4/2018","0:00:00",33.42932,-83.47872
40907,"6/4/2018","2:00:00",33.4467,-83.48544
40907,"6/4/2018","4:00:00",33.44749,-83.48458
40907,"6/4/2018","6:00:00",33.43867,-83.47628
40907,"6/4/2018","8:00:00",33.43995,-83.48437
40907,"6/4/2018","10:01:00",33.44111,-83.48706
40907,"6/4/2018","12:00:00",33.43832,-83.48666
40907,"6/4/2018","14:00:00",33.43807,-83.48797
40907,"6/4/2018","16:00:00",33.43821,-83.48801
40907,"6/4/2018","18:00:00",33.43814,-83.48795
40907,"6/4/2018","20:00:00",33.43388,-83.4897
40907,"6/4/2018","22:00:00",33.43809,-83.49814
40907,"6/5/2018","0:00:00",33.43861,-83.50167
40907,"6/5/2018","2:00:00",33.43756,-83.49987
40907,"6/5/2018","4:00:00",33.43108,-83.49926
40907,"6/5/2018","6:00:00",33.43539,-83.50821
40907,"6/5/2018","8:00:00",33.4377,-83.49961
40907,"6/5/2018","10:00:00",33.43797,-83.49797
40907,"6/5/2018","12:00:00",33.438,-83.49802
40907,"6/5/2018","14:00:00",33.43806,-83.49797
40907,"6/5/2018","16:00:00",33.4381,-83.498
40907,"6/5/2018","18:00:00",33.43802,-83.49798
40907,"6/5/2018","20:00:00",33.4409,-83.49482
40907,"6/5/2018","22:00:00",33.44092,-83.49583
40907,"6/6/2018","0:01:00",33.44173,-83.49444
40907,"6/6/2018","2:00:00",33.43977,-83.49848
40907,"6/6/2018","4:00:00",33.43984,-83.4981
40907,"6/6/2018","6:00:00",33.44165,-83.4992
40907,"6/6/2018","10:01:00",33.43751,-83.49579
40907,"6/6/2018","12:00:00",33.43754,-83.49571
40907,"6/6/2018","14:00:00",33.44058,-83.49578
40907,"6/6/2018","16:00:00",33.43956,-83.49406
40907,"6/6/2018","18:00:00",33.43931,-83.49364
40907,"6/6/2018","20:00:00",33.44122,-83.49967
40907,"6/6/2018","22:00:00",33.44386,-83.49331
40907,"6/7/2018","0:00:00",33.43787,-83.47555
40907,"6/7/2018","2:00:00",33.43727,-83.47807
40907,"6/7/2018","4:00:00",33.44321,-83.49948
40907,"6/7/2018","6:00:00",33.44063,-83.49745
40907,"6/7/2018","8:00:00",33.44048,-83.49578
40907,"6/7/2018","12:00:00",33.44058,-83.49566
40907,"6/7/2018","14:00:00",33.44053,-83.49584
40907,"6/7/2018","18:00:00",33.43785,-83.49279
40907,"6/7/2018","20:00:00",33.43623,-83.49854
40907,"6/7/2018","22:00:00",33.44207,-83.48677
40907,"6/8/2018","0:00:00",33.44087,-83.48671
40907,"6/8/2018","2:00:00",33.44682,-83.48807
40907,"6/8/2018","4:00:00",33.44617,-83.50195
40907,"6/8/2018","6:00:00",33.437,-83.48946
40907,"6/8/2018","8:00:00",33.43703,-83.4894
40907,"6/8/2018","10:00:00",33.437,-83.48955
40907,"6/8/2018","12:00:00",33.43707,-83.48915
40907,"6/8/2018","14:00:00",33.43721,-83.48694
40907,"6/8/2018","16:01:00",33.43689,-83.48946
40907,"6/8/2018","18:00:00",33.43805,-83.48787
40907,"6/8/2018","20:00:00",33.43849,-83.48773
40907,"6/8/2018","22:01:00",33.43808,-83.48795
40907,"6/9/2018","0:00:00",33.43764,-83.49022
40907,"6/9/2018","2:00:00",33.43687,-83.48946
40907,"6/9/2018","4:00:00",33.43442,-83.50177
40907,"6/9/2018","6:00:00",33.43754,-83.49265
40907,"6/9/2018","8:01:00",33.43689,-83.48868
40907,"6/9/2018","14:00:00",33.4457,-83.47781
40907,"6/9/2018","16:00:00",33.44572,-83.4778
40907,"6/9/2018","18:00:00",33.447,-83.4784
40907,"6/9/2018","20:00:00",33.4493,-83.48213
40907,"6/9/2018","22:00:00",33.43709,-83.47193
40907,"6/10/2018","2:00:00",33.43539,-83.48677
40907,"6/10/2018","4:00:00",33.43676,-83.48913
40907,"6/10/2018","6:00:00",33.43412,-83.49701
40907,"6/10/2018","8:00:00",33.43708,-83.48866
40907,"6/10/2018","12:00:00",33.43795,-83.48799
40907,"6/10/2018","14:00:00",33.43803,-83.48799
40907,"6/10/2018","16:01:00",33.43796,-83.48792
40907,"6/10/2018","18:00:00",33.43746,-83.48965
40907,"6/10/2018","20:00:00",33.43801,-83.4898
40907,"6/10/2018","22:00:00",33.442,-83.49627
40907,"6/11/2018","0:00:00",33.44137,-83.49827
40907,"6/11/2018","2:00:00",33.44291,-83.49775
40907,"6/11/2018","4:01:00",33.43725,-83.50721
40907,"6/11/2018","6:00:00",33.42922,-83.4994
40907,"6/11/2018","8:00:00",33.43906,-83.47944
40907,"6/11/2018","12:00:00",33.45204,-83.48124
40907,"6/11/2018","14:00:00",33.45214,-83.48136
40907,"6/11/2018","18:00:00",33.45217,-83.48118
40907,"6/11/2018","20:00:00",33.44955,-83.48494
40907,"6/11/2018","22:00:00",33.44325,-83.49966
40907,"6/12/2018","0:00:00",33.44369,-83.49415
40907,"6/12/2018","2:00:00",33.43855,-83.50001
40907,"6/12/2018","4:00:00",33.43856,-83.50005
40907,"6/12/2018","6:00:00",33.43768,-83.49396
40907,"6/12/2018","8:00:00",33.43793,-83.49284
40907,"6/12/2018","10:00:00",33.43797,-83.49293
40907,"6/12/2018","12:00:00",33.43789,-83.49287
40907,"6/12/2018","14:00:00",33.43785,-83.49302
40907,"6/12/2018","18:00:00",33.43886,-83.48273
40907,"6/12/2018","20:00:00",33.44498,-83.48168
40907,"6/12/2018","22:00:00",33.44523,-83.48938
40907,"6/13/2018","0:00:00",33.44301,-83.49768
40907,"6/13/2018","2:00:00",33.43685,-83.50687
40907,"6/13/2018","4:00:00",33.43534,-83.4887
40907,"6/13/2018","6:00:00",33.44229,-83.4758
40907,"6/13/2018","8:00:00",33.4423,-83.47547
40907,"6/13/2018","10:00:00",33.44429,-83.47729
40907,"6/13/2018","12:00:00",33.44427,-83.47734
40907,"6/13/2018","14:00:00",33.44439,-83.47714
40907,"6/13/2018","16:01:00",33.44581,-83.47635
40907,"6/13/2018","18:00:00",33.44588,-83.47607
40907,"6/13/2018","20:00:00",33.44494,-83.48164
40907,"6/13/2018","22:00:00",33.44723,-83.48109
40907,"6/14/2018","0:00:00",33.44542,-83.47962
40907,"6/14/2018","2:00:00",33.43484,-83.47898
40907,"6/14/2018","4:01:00",33.4383,-83.48291
40907,"6/14/2018","6:00:00",33.4408,-83.484
40907,"6/14/2018","10:00:00",33.44834,-83.48137
40907,"6/14/2018","12:00:00",33.44335,-83.48086
40907,"6/14/2018","14:00:00",33.44583,-83.47641
40907,"6/14/2018","16:00:00",33.44579,-83.47628
40907,"6/14/2018","18:00:00",33.44586,-83.4765
40907,"6/14/2018","20:00:00",33.4487,-83.48458
40907,"6/14/2018","22:00:00",33.44127,-83.49387
40907,"6/15/2018","0:01:00",33.43525,-83.50899
40907,"6/15/2018","2:00:00",33.43518,-83.50691
40907,"6/15/2018","4:00:00",33.43128,-83.49761
40907,"6/15/2018","6:00:00",33.43136,-83.49762
40907,"6/15/2018","8:00:00",33.43196,-83.49779
40907,"6/15/2018","10:00:00",33.43515,-83.49606
40907,"6/15/2018","12:01:00",33.43508,-83.496
40907,"6/15/2018","14:00:00",33.43518,-83.496
40907,"6/15/2018","18:00:00",33.43341,-83.49654
40907,"6/15/2018","20:00:00",33.43204,-83.49745
40907,"6/15/2018","22:00:00",33.44834,-83.47902
40907,"6/16/2018","0:00:00",33.4494,-83.48391
40907,"6/16/2018","2:00:00",33.44936,-83.48393
40907,"6/16/2018","4:00:00",33.45002,-83.48433
40907,"6/16/2018","6:00:00",33.45467,-83.49587
40907,"6/16/2018","10:00:00",33.43913,-83.48548
40907,"6/16/2018","12:00:00",33.43905,-83.48543
40907,"6/16/2018","14:00:00",33.43914,-83.48532
40907,"6/16/2018","16:00:00",33.43975,-83.48895
40907,"6/16/2018","18:00:00",33.43854,-83.48892
40907,"6/16/2018","20:00:00",33.43816,-83.49114
40907,"6/16/2018","22:01:00",33.43858,-83.50191
40907,"6/17/2018","0:01:00",33.43767,-83.50843
40907,"6/17/2018","2:00:00",33.44302,-83.49629
40907,"6/17/2018","4:00:00",33.44091,-83.49772
40907,"6/17/2018","6:00:00",33.44095,-83.49768
40907,"6/17/2018","8:00:00",33.43779,-83.48839
40907,"6/17/2018","10:00:00",33.43813,-83.48814
40907,"6/17/2018","12:00:00",33.43827,-83.48811
40907,"6/17/2018","14:00:00",33.4381,-83.48812
40907,"6/17/2018","16:01:00",33.43764,-83.48809
40907,"6/17/2018","18:00:00",33.43814,-83.48792
40907,"6/17/2018","20:00:00",33.43917,-83.49482
40907,"6/17/2018","22:00:00",33.43973,-83.49127
40907,"6/18/2018","0:01:00",33.43831,-83.48384
40907,"6/18/2018","2:01:00",33.43855,-83.48374
40907,"6/18/2018","4:00:00",33.43881,-83.48441
40907,"6/18/2018","6:00:00",33.4385,-83.48417
40907,"6/18/2018","8:01:00",33.4519,-83.48307
40907,"6/18/2018","10:00:00",33.45257,-83.48124
40907,"6/18/2018","12:00:00",33.45345,-83.48166
40907,"6/18/2018","14:00:00",33.45495,-83.483
40907,"6/18/2018","16:01:00",33.45556,-83.48326
40907,"6/20/2018","22:25:00",33.43806,-83.49906
40907,"6/21/2018","0:00:00",33.43633,-83.49739
40907,"6/21/2018","2:00:00",33.43288,-83.49532
40907,"6/21/2018","6:00:00",33.44904,-83.48065
40907,"6/21/2018","8:00:00",33.4452,-83.48406
40907,"6/21/2018","12:00:00",33.43803,-83.48799
40907,"6/21/2018","18:00:00",33.4381,-83.48797
40907,"6/21/2018","20:00:00",33.43975,-83.48983
40907,"6/21/2018","22:01:00",33.43515,-83.50785
40907,"6/22/2018","0:00:00",33.43844,-83.4981
40907,"6/22/2018","2:00:00",33.43795,-83.49977
40907,"6/22/2018","4:00:00",33.43804,-83.49905
40907,"6/22/2018","6:00:00",33.43413,-83.50727
40907,"6/22/2018","8:00:00",33.43765,-83.50498
40907,"6/22/2018","10:01:00",33.43732,-83.5044
40907,"6/22/2018","12:00:00",33.43746,-83.5043
40907,"6/22/2018","14:00:00",33.43755,-83.50413
40907,"6/22/2018","16:00:00",33.43359,-83.49684
40907,"6/22/2018","18:00:00",33.43339,-83.49646
40907,"6/22/2018","20:00:00",33.43095,-83.49674
40907,"6/22/2018","22:00:00",33.44503,-83.49125
40907,"6/23/2018","0:00:00",33.44396,-83.49407
40907,"6/23/2018","2:00:00",33.438,-83.49926
40907,"6/23/2018","4:00:00",33.43801,-83.49905
40907,"6/23/2018","8:00:00",33.43513,-83.50042
40907,"6/23/2018","10:01:00",33.43521,-83.50039
40907,"6/23/2018","12:00:00",33.43605,-83.50046
40907,"6/23/2018","16:01:00",33.43671,-83.49581
40907,"6/23/2018","20:00:00",33.43679,-83.49583
40907,"6/23/2018","22:00:00",33.44123,-83.49404
40907,"6/24/2018","0:00:00",33.44354,-83.49888
40907,"6/24/2018","2:00:00",33.43837,-83.49755
40907,"6/24/2018","4:01:00",33.43849,-83.49745
40907,"6/24/2018","6:00:00",33.4361,-83.47464
40907,"6/24/2018","8:00:00",33.4569,-83.47846
40907,"6/24/2018","10:00:00",33.45483,-83.48311
40907,"6/24/2018","12:00:00",33.4549,-83.48303
40907,"6/24/2018","14:00:00",33.45518,-83.48301
40907,"6/24/2018","16:00:00",33.45497,-83.48307
40907,"6/24/2018","18:01:00",33.45497,-83.48294
40907,"6/24/2018","20:01:00",33.45714,-83.4878
40907,"6/24/2018","22:01:00",33.45403,-83.50016
40907,"6/25/2018","2:00:00",33.43713,-83.49848
40907,"6/25/2018","4:00:00",33.43715,-83.49848
40907,"6/25/2018","6:00:00",33.43736,-83.49861
40907,"6/25/2018","8:00:00",33.43398,-83.50833
40907,"6/25/2018","10:00:00",33.43423,-83.50689
40907,"6/25/2018","12:00:00",33.4344,-83.50733
40907,"6/25/2018","14:00:00",33.43446,-83.50731
40907,"6/25/2018","16:00:00",33.43416,-83.50745
40907,"6/25/2018","18:00:00",33.43437,-83.50743
40907,"6/25/2018","20:00:00",33.43413,-83.50731
40907,"6/25/2018","22:00:00",33.43755,-83.50267
40907,"6/26/2018","0:00:00",33.43767,-83.49935
40907,"6/26/2018","2:00:00",33.43759,-83.49926
40907,"6/26/2018","4:00:00",33.43761,-83.49967
40907,"6/26/2018","6:00:00",33.43749,-83.49911
40907,"6/26/2018","8:00:00",33.43722,-83.49846
40907,"6/26/2018","10:00:00",33.43719,-83.49845
40907,"6/26/2018","12:01:00",33.43769,-83.4994
40907,"6/26/2018","14:00:00",33.43812,-83.49833
40907,"6/26/2018","16:00:00",33.43788,-83.49819
40907,"6/26/2018","20:00:00",33.43745,-83.49921
40907,"6/26/2018","22:00:00",33.43908,-83.48997
40907,"6/27/2018","0:00:00",33.44186,-83.48097
40907,"6/27/2018","2:00:00",33.45023,-83.48342
40907,"6/27/2018","4:00:00",33.44617,-83.49232
40907,"6/27/2018","6:00:00",33.43397,-83.49961
40907,"6/27/2018","8:00:00",33.4337,-83.49936
40907,"6/27/2018","10:00:00",33.43373,-83.49936
40907,"6/27/2018","12:00:00",33.4338,-83.4994
40907,"6/27/2018","16:00:00",33.43408,-83.4992
40907,"6/27/2018","18:00:00",33.43221,-83.49772
40907,"6/27/2018","20:00:00",33.43199,-83.50437
40907,"6/28/2018","0:00:00",33.43528,-83.50691
40907,"6/28/2018","2:00:00",33.43838,-83.50833
40907,"6/28/2018","4:00:00",33.43754,-83.50415
40907,"6/28/2018","6:01:00",33.4351,-83.50081
40907,"6/28/2018","8:00:00",33.43529,-83.50025
40907,"6/28/2018","10:00:00",33.4342,-83.49922
40907,"6/28/2018","12:00:00",33.43221,-83.49224
40907,"6/28/2018","14:00:00",33.43221,-83.49215
40907,"6/28/2018","16:00:00",33.43052,-83.49381
40907,"6/28/2018","18:00:00",33.42968,-83.50894
40907,"6/28/2018","20:00:00",33.43223,-83.50832
40907,"6/28/2018","22:01:00",33.43588,-83.50125
40907,"6/29/2018","0:00:00",33.43706,-83.49677
40907,"6/29/2018","2:00:00",33.43716,-83.4988
40907,"6/29/2018","4:00:00",33.44049,-83.49627
40907,"6/29/2018","6:00:00",33.43324,-83.49282
40907,"6/29/2018","8:00:00",33.43492,-83.50006
40907,"6/29/2018","10:00:00",33.43479,-83.50038
40907,"6/29/2018","12:00:00",33.43125,-83.49692
40907,"6/29/2018","16:00:00",33.43106,-83.4968
40907,"6/29/2018","18:01:00",33.43479,-83.49354
40907,"6/29/2018","20:00:00",33.43722,-83.49642
40907,"6/29/2018","22:00:00",33.44106,-83.4934
40907,"6/30/2018","0:00:00",33.43952,-83.4924
40907,"6/30/2018","2:00:00",33.44882,-83.47805
40907,"6/30/2018","4:00:00",33.45375,-83.49026
