"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.255991,0.635981,0.973044,1.466527,1.020143,0.196679,0.436706,0.118688,1.074102,0.100625
0.473082,0.683012,0.927311,1.556298,1.293252,0.119624,0.127809,0.034333,0.984348,0.443067
0.125202,0.701332,0.804966,0.792555,1.78819,0.343187,0.096027,0.246277,1.019019,1.048748
0.32313,0.783861,0.239893,0.719604,2.024251,0.299308,0.15324,0.015296,0.139511,1.569722
0.295286,0.830683,0.13242,0.094972,0.352867,0.921137,0.153059,0.123909,0.041469,1.233169
0.258929,0.780726,0.180513,0.198236,0.214569,0.732917,0.153421,0.166907,0.067451,0.85835
0.438964,1.253313,0.311996,0.217993,0.274743,0.286821,0.146815,0.017706,1.810856,1.250025
0.279039,1.640865,0.071115,0.338919,0.570582,0.008614,0.123315,0.312131,0.802252,0.64596
0.066468,2.084744,0.202471,0.563062,0.720551,0.248732,0.118947,0.625951,0.336635,2.380256
0.030688,2.54774,0.225812,0.904532,0.722844,0.515795,0.080654,0.399434,0.129161,2.550937
0.159702,0.050781,0.113331,0.902108,0.960113,0.522526,0.066539,0.126575,0.150486,2.697428
0.279735,0.085186,0.320634,1.542018,0.997464,0.484081,0.017229,0.139668,0.861705,2.591424
0.185819,0.18369,0.209974,1.872627,1.192883,0.661444,0.014085,0.114661,0.691926,2.178385
0.411928,0.44204,0.081948,2.181904,1.229655,0.2575,0.055924,0.912936,1.981982,2.654084
0.754379,0.513181,0.314319,2.740579,0.173764,0.235616,0.243132,1.203684,2.390569,2.834824
1.10254,0.336374,0.305243,0.295818,0.562314,0.536176,0.22242,0.867042,1.890403,2.222098
1.70943,0.683692,0.065564,0.391852,0.583118,0.319694,0.131892,0.873049,0.679967,0.377034
0.000278,1.161064,0.254267,0.626966,0.914455,0.274769,0.097905,0.637285,0.45296,1.158816
0.053764,1.238422,0.006741,0.73859,0.939895,0.584006,0.15238,0.62792,0.083073,1.294903
0.092787,1.378451,0.0232,1.104393,1.13955,0.515677,0.019528,0.760591,0.449368,2.882494
0.263453,1.092902,0.798392,1.051276,1.152993,0.267593,0.196683,0.728705,0.700573,2.00446
0.423584,0.787656,0.374366,1.15108,0.501812,0.336693,0.377524,0.687692,1.502146,2.926242
0.269726,0.758634,0.207815,1.630119,0.345817,0.195415,0.344125,0.471362,1.496612,1.628465
0.244491,0.571836,0.206687,2.072952,0.897306,0.087435,0.403662,0.813692,0.723813,1.085784
0.053706,0.423188,0.206687,2.295904,0.74659,0.41832,0.22522,0.701226,0.027902,1.89371
0.112605,0.349507,0.206687,1.258512,0.85623,0.538116,0.44228,0.978894,0.794146,1.656853
0.096403,0.486257,0.208891,1.47416,0.627838,0.601742,0.38591,1.06164,1.594956,0.843518
0.208193,0.517911,0.115926,1.893554,1.247766,0.45305,0.365931,0.496063,1.41426,1.615342
0.143338,0.190235,0.290304,1.441408,1.358401,0.154138,0.303691,0.043364,0.835535,0.690585
0.195112,0.060996,0.168027,1.893251,1.256082,0.090818,0.71474,0.365146,0.270333,0.899454
0.568125,0.13051,0.111822,2.204628,1.275734,0.042243,0.106519,0.118142,0.178412,1.796447
0.601249,0.247186,0.147757,2.15207,1.481853,0.258613,0.336731,0.707777,0.505684,1.641544
0.655563,0.286232,0.147757,0.721037,1.773653,0.962272,0.375908,1.548899,0.464522,1.254572
0.670432,0.058685,0.094523,1.012083,1.914801,1.276689,0.28293,1.213142,0.26458,0.570992
0.670432,0.042761,0.371482,0.146299,1.88211,1.112194,0.141171,0.115042,0.728023,0.165743
0.703128,0.209681,0.618904,0.468281,1.877732,1.268698,0.107267,0.747007,0.768013,0.222888
0.659789,0.174098,0.114289,0.70414,1.762309,0.63183,0.177371,0.279807,0.28833,0.732602
0.687521,0.20254,0.086809,0.010536,1.457345,0.910542,0.220131,0.081313,0.881745,0.757311
0.655023,0.215372,0.068547,0.08665,1.336596,1.018273,0.080369,0.968553,0.53383,1.141634
0.636452,0.243648,0.112171,0.226795,1.295716,0.772455,0.107162,0.075021,0.410919,1.62196
0.599742,0.229415,0.227517,0.168029,0.946994,0.896677,0.221031,0.33636,0.177356,2.415964
0.586443,0.229045,0.063826,2.348223,1.202925,1.260486,1.02271,0.147914,0.411278,0.15231
0.58558,0.242317,0.025734,2.046634,0.707134,1.072811,0.669044,0.146899,0.253641,0.111026
0.342812,0.234362,0.025734,1.031566,0.617698,1.55945,0.011725,0.137681,1.259594,0.084548
0.509566,0.220347,0.340529,0.733937,0.529678,0.152446,0.400965,0.219311,0.784911,1.145849
0.569677,0.261402,0.091477,0.788187,0.495214,1.1261,0.410793,0.010936,0.40785,0.479124
0.557902,0.267762,0.102295,0.947069,0.476392,1.488279,0.136873,0.108976,0.588179,0.426285
0.55758,0.307226,0.116059,0.831196,0.709015,1.733183,0.069364,0.083029,0.402027,0.73053
0.564042,0.563591,0.116059,0.772387,0.605199,1.937142,0.378362,0.067656,0.177822,1.246374
0.569833,0.589078,0.129447,0.715202,0.066111,2.570559,0.183878,0.000137,0.052554,1.51069
0.574607,0.601934,0.136424,0.967752,0.399171,1.869637,0.286339,0.150192,0.393315,1.442911
0.578282,0.308036,0.143212,0.998507,0.644384,1.380829,0.233792,0.28001,0.088192,2.053005
0.50308,0.308036,0.143212,0.756131,0.815167,1.671818,0.462015,0.352497,0.060852,2.254007
0.55851,0.367775,0.096592,0.324284,0.618354,1.410467,0.218473,0.387946,0.12225,2.138032
0.565037,0.367971,0.074478,0.126662,1.344785,0.458387,0.093459,0.457783,0.453176,2.414602
0.586889,0.44619,0.074665,0.077618,1.306519,0.331658,0.138355,0.253076,0.353455,2.623291
0.662035,0.679073,0.029986,0.023953,1.3394,1.112515,0.06698,0.519543,0.416154,2.740856
0.726255,0.73282,0.016411,0.163504,0.603821,1.381853,0.437122,0.519377,0.070674,2.786313
0.666266,0.640648,0.016411,0.296267,0.792,1.37918,0.160299,0.498943,0.569934,2.979844
0.746005,0.317665,0.016411,0.129056,1.009729,0.860409,0.04221,0.485377,0.615524,0.5094
0.657855,0.00241,0.004325,0.237397,1.216995,0.764664,0.120441,0.513174,0.040643,0.018806
0.806156,0.579415,0.018087,0.091903,1.275871,0.803949,0.283431,0.53427,0.011677,0.785538
0.964723,0.278458,0.032035,0.145141,0.994662,0.835315,0.224048,0.575962,0.173649,0.98236
1.075305,0.234973,0.22989,0.320931,0.420142,1.056203,0.184575,0.638908,0.452636,0.870675
0.95693,0.259357,0.008086,0.051419,0.445007,0.884801,0.209255,0.742217,0.038724,0.913781
0.772077,0.237185,0.210676,0.002201,0.94171,0.614385,0.162737,1.009815,0.096235,0.844788
0.643477,0.427203,0.203892,0.13087,1.357945,0.761213,0.267521,1.263699,0.06574,0.986488
0.927313,0.108102,0.06386,0.206901,1.08236,0.680353,0.110974,0.985715,0.099775,1.669969
1.056783,0.007414,0.064046,0.444817,0.26763,0.647407,0.005201,0.697348,0.251537,1.507829
0.588977,0.027187,0.316194,0.731689,0.39183,0.152265,0.334295,0.752619,0.251537,1.540676
0.597646,0.278806,0.118435,1.011724,0.779808,0.213357,0.305615,0.148193,0.251537,1.702706
0.878572,0.088682,0.041566,1.292081,0.531043,0.557651,0.141182,0.208265,0.251537,1.86521
0.842908,0.116458,0.267884,1.273158,0.712833,0.594261,0.297914,0.116713,0.204103,1.9144
0.817458,0.422226,0.579645,1.361857,0.661122,0.742108,0.550153,0.153623,0.268908,1.648596
0.47579,0.596323,0.353448,0.621052,0.86921,0.756106,0.56429,0.220195,0.088572,2.038418
0.506411,0.399105,0.953293,1.262164,0.47264,0.114966,0.358439,0.727163,0.099063,1.935907
0.360587,0.261834,0.900998,1.105333,0.531704,0.028729,0.196726,1.045298,0.469239,1.918531
0.362014,0.047316,0.620341,0.772684,0.020956,0.381332,0.179499,0.441302,0.437648,1.641816
0.289286,0.087783,0.088675,0.773737,0.124283,0.13032,0.48906,0.697057,0.012398,1.594806
0.286965,0.02099,0.248734,0.712259,0.534376,0.0607,1.094769,0.040545,0.333037,1.736413
0.213375,0.32072,0.386469,0.706062,0.668289,0.027993,0.585759,0.18317,0.333037,1.756336
0.158533,0.190677,0.741598,0.679503,0.454577,0.009634,0.694436,0.041875,0.333037,1.610838
0.471632,0.310126,0.018248,0.700423,0.617827,0.004516,0.884148,0.006088,0.045056,1.688803
0.551765,0.528545,0.066779,0.733688,0.542832,0.074109,0.540832,0.423056,0.061265,1.865894
0.663038,0.457462,0.294341,0.726782,0.320968,0.441579,0.222271,0.163069,0.099283,2.146772
0.794049,0.624424,0.241775,0.76757,0.356244,0.401885,0.060801,0.238956,0.098064,2.105991
0.624717,0.924428,0.036496,0.773207,0.232546,0.210936,0.440455,0.20102,0.04435,2.152923
0.50445,0.420474,0.087722,0.759163,0.204744,0.157908,0.667253,0.183116,0.096292,1.893494
0.458986,0.651353,0.010938,0.76559,0.081753,0.105376,1.01213,0.397682,0.40408,2.009976
0.271518,0.853143,0.060027,0.799376,0.179773,0.152064,0.984842,0.524852,0.052836,1.889499
0.256517,0.940202,0.004602,0.779197,0.21913,0.136344,0.694546,0.271348,0.524061,1.989353
0.014849,0.76018,0.227612,0.805815,0.14994,0.322206,0.236361,0.044381,0.594366,1.938155
0.094736,0.466009,0.350118,0.832713,0.34341,0.641544,0.705599,0.131447,0.232908,2.009573
0.28393,0.683455,0.081801,0.825462,0.191954,0.16524,0.71093,0.013399,0.103729,2.037017
0.249069,0.806101,0.29223,0.831888,0.012003,0.163523,0.936332,0.118707,0.09275,2.192527
0.216454,1.19694,0.573595,0.845346,0.269198,0.459146,0.687297,0.085663,0.096442,2.306187
0.029471,1.250378,0.0236,0.837678,0.312186,0.653747,0.407859,0.225067,0.123859,2.271745
0.126376,1.263649,0.125282,0.850979,0.076743,0.487599,0.639064,0.031032,0.141064,2.352499
0.236096,0.949079,0.114858,0.802789,0.240446,0.073217,0.731593,0.161293,0.042233,1.444803
0.418251,0.889691,0.237917,0.789488,0.183598,0.021422,0.614427,0.062625,0.09472,0.88451
0.349772,0.878777,0.037615,0.734649,0.232213,0.050125,0.069222,0.090074,0.081017,0.776462
0.29194,1.186614,0.258452,0.687217,0.095576,0.070448,0.278183,0.405172,0.070798,0.846155
0.331731,1.008371,0.373341,0.62034,0.069245,0.175234,0.458339,0.045348,0.070961,0.899285
0.292083,0.903261,0.283679,0.626165,0.263129,0.085232,0.359254,0.340333,0.057422,1.157177
0.339721,0.960811,0.231509,0.538015,0.244047,0.076331,0.474051,0.74937,0.064191,1.185233
0.641237,0.969231,0.295389,0.214919,0.338516,0.01981,0.378014,0.116848,0.057748,1.151281
0.395985,1.313608,0.374125,0.107246,0.238504,0.439665,0.092394,0.303765,0.058726,1.078702
0.632762,1.397424,0.412727,0.081258,0.300781,0.025463,0.165226,0.189177,0.066147,0.869644
0.741371,1.343613,0.369852,0.17956,0.00631,0.135069,0.554452,0.083879,0.185411,0.915881
0.433846,1.358699,0.585962,0.028297,0.006483,0.143403,0.294769,0.041958,0.185896,0.867308
0.027376,1.46968,0.461466,0.025905,0.003913,0.443554,0.200885,0.187117,0.27025,0.866282
0.008313,1.526389,0.14608,0.020431,0.052413,0.39704,0.62062,0.357451,0.216114,0.872194
0.304882,1.263375,0.236355,0.243472,0.187915,0.374876,0.673537,0.687954,0.820889,0.879823
0.455629,1.071652,0.208377,0.513696,0.243538,0.229986,0.369674,1.184622,0.020445,0.837971
0.592591,0.761235,0.229121,0.783126,0.189931,0.069168,0.700903,1.638138,0.101995,0.803068
0.542643,1.05496,0.240804,1.12662,0.189931,0.069641,1.009622,1.161449,0.10844,0.81052
0.315073,1.246322,0.010332,1.38335,0.11686,0.625775,0.984558,0.334304,0.116668,0.764455
0.512559,1.551163,0.16654,1.607816,0.11686,0.411638,0.793093,0.362772,0.109251,0.764431
0.572654,1.219581,0.257139,2.000538,0.063595,0.251161,0.924257,0.334211,0.438306,0.682781
0.472827,0.577257,0.19833,2.39727,0.109857,0.054362,0.937377,1.874689,0.559994,0.700527
0.33002,0.581396,0.07316,2.722156,0.171893,0.0797,0.885494,2.305233,0.660351,0.553065
0.480766,0.575814,0.248908,0.145069,0.1852,0.118039,0.800629,1.896835,1.243826,0.519015
0.50566,0.842439,0.541685,0.639632,0.108821,0.239854,0.477752,0.816781,0.391955,0.555879
0.3771,0.862104,0.347445,0.555909,0.052526,0.246609,0.391723,0.595421,0.308388,0.709104
0.463154,0.621931,0.000221,1.088888,0.216469,0.331361,0.165167,0.633214,0.316806,0.661131
0.321304,0.841887,0.037011,1.370475,0.431607,0.132462,0.249638,0.612781,0.127028,0.521037
0.397576,1.113681,0.396279,0.40915,0.478323,0.223785,0.517896,0.726125,0.132089,0.313865
0.298659,0.976909,0.26869,0.176274,0.527928,0.415763,0.648929,0.466397,0.124658,0.412664
0.170812,1.143127,0.158271,0.07446,0.574643,0.108213,0.831197,0.452918,0.115907,0.685763
0.260022,1.156603,0.088112,0.07625,0.634989,0.140306,1.02127,0.008601,0.195634,0.74396
0.297919,1.278157,0.039379,0.051749,0.698847,0.276932,1.196814,0.422569,0.193721,0.793827
0.2999,1.158788,0.449634,1.028624,0.176761,0.495591,0.224607,0.914436,0.363309,0.82266
0.419774,1.191716,0.379587,0.432668,0.27676,0.475427,0.68456,0.046078,0.705332,0.934035
0.650589,1.094406,0.518169,0.334743,0.239969,0.43306,0.636296,0.208886,0.925117,0.980781
0.605173,0.93909,0.320139,0.473724,0.147755,0.041992,0.891964,1.151411,0.667057,0.90852
0.460453,0.943316,0.03829,0.651801,0.615623,0.009212,0.676704,0.6489,0.586086,0.868611
0.401195,1.076078,0.091936,0.700185,0.666818,0.029822,0.908547,0.302985,0.285211,0.898093
0.30436,1.016155,0.485601,0.551816,0.300827,0.055675,0.479882,0.66036,0.84999,0.876972
0.160439,1.361122,0.207009,0.545661,0.52339,0.20667,0.144276,0.898984,0.107047,0.914928
0.294562,1.188065,0.099677,0.627511,0.68675,0.242122,0.049697,0.060036,0.386722,0.969013
0.373358,1.039872,0.098247,0.786598,0.570921,0.235195,0.174177,0.37534,0.648093,1.08468
0.548675,0.655265,0.057398,0.916355,0.490765,0.228778,0.268951,0.631245,1.245964,1.256781
0.359389,1.048888,0.096471,0.82314,0.457698,0.222529,0.123964,0.162638,1.017815,1.178686
0.344856,1.19118,0.129177,0.635869,0.275372,0.228947,0.107762,0.100632,0.255228,1.543868
0.360736,0.95205,0.723431,0.517622,0.65789,0.235365,0.10545,0.06597,0.134817,1.527347
0.321565,0.588405,0.875904,0.591926,0.024684,0.228778,0.112399,0.582544,0.163314,1.758622
0.277124,0.37103,0.728142,0.476375,0.259432,0.195164,0.423036,0.345471,1.042228,1.892054
0.369961,0.501892,0.618264,0.493105,0.466078,0.303417,0.595527,0.261811,0.538518,1.847081
0.394792,0.822949,0.696282,0.291355,0.72118,0.230526,0.065143,0.210786,0.528914,1.829049
0.564654,0.110985,0.738663,0.192811,0.892734,0.054654,0.658468,0.227847,0.468543,1.900804
1.0772,0.087086,0.787336,0.166564,0.568732,0.114098,0.476276,0.371727,0.993187,1.988101
1.239034,0.225473,0.747086,0.077671,0.714636,0.179797,0.3974,0.514055,0.732813,2.224394
1.168906,0.104334,0.964522,0.082976,0.486906,0.300678,0.265196,0.05779,1.190383,2.479161
1.077158,0.02402,0.967599,0.272691,0.936486,0.166295,0.063366,0.068571,1.094953,2.595091
1.265683,NA,0.570399,0.512185,0.412656,0.037058,0.093815,0.894918,0.467283,2.638692
1.336598,NA,0.604764,0.139112,0.006172,0.353523,0.23742,0.861436,0.436286,2.705611
NA,NA,0.453345,0.120418,0.049486,0.05722,0.01384,0.613558,0.463264,2.73738
NA,NA,NA,0.255265,0.234982,0.420724,0.025375,0.294147,1.112359,2.813564
NA,NA,NA,0.4867,0.102813,0.417778,0.138933,0.102545,1.313777,0.120916
NA,NA,NA,0.78392,0.282494,0.025142,0.162875,0.26559,1.297381,0.296003
NA,NA,NA,0.632097,0.374779,0.148978,0.180121,0.267459,1.010241,0.005302
NA,NA,NA,0.760526,0.262575,0.053293,0.180121,0.150503,0.691382,0.182656
NA,NA,NA,0.814738,0.00372,0.029694,0.139147,0.329671,0.796516,0.156018
NA,NA,NA,0.310848,0.844412,0.04334,0.017631,0.041719,0.564766,0.240853
NA,NA,NA,0.249016,1.092005,0.240371,0.070624,0.063106,0.853591,0.161519
NA,NA,NA,0.179227,0.850495,0.145021,0.049562,0.723439,0.596129,1.727364
NA,NA,NA,0.14662,0.56252,0.051387,0.011782,0.52461,1.074603,2.362076
NA,NA,NA,0.04807,0.444535,0.394813,0.007745,0.403985,0.183812,0.328281
NA,NA,NA,0.141116,0.469436,0.042683,0.027273,0.462247,0.370797,0.248354
NA,NA,NA,0.214821,0.581619,0.01027,0.027273,0.51143,0.030581,0.247097
NA,NA,NA,0.12291,0.423351,0.05885,0.027113,0.453283,0.421901,0.124947
NA,NA,NA,0.122637,0.489211,0.758757,0.027113,0.584933,0.482397,0.256977
NA,NA,NA,0.262408,0.23097,0.742826,0.061102,0.513342,0.191731,0.240658
NA,NA,NA,0.000268,0.376003,0.372856,0.10371,0.258684,0.099937,0.318627
NA,NA,NA,0.162042,0.329551,0.135383,0.149767,0.376641,1.357953,0.518379
NA,NA,NA,0.149346,0.292968,0.266688,0.124302,0.408193,0.458937,1.666426
NA,NA,NA,0.167068,0.442476,0.20041,0.138962,0.058994,0.286176,1.250213
NA,NA,NA,0.038996,0.518554,0.131285,0.138962,0.145932,0.068588,1.121435
NA,NA,NA,0.224326,0.516824,0.02133,0.205414,0.386628,0.117877,1.070758
NA,NA,NA,0.259274,0.354527,0.180488,0.293503,0.402462,0.513225,1.123266
NA,NA,NA,0.065917,0.18966,0.137082,0.123615,0.093494,0.370948,0.973008
NA,NA,NA,0.081104,0.389855,0.119099,0.045006,0.184957,0.207261,0.573823
NA,NA,NA,0.722534,0.150233,0.340541,0.122871,0.023703,0.170469,0.617159
NA,NA,NA,0.511121,0.062284,0.072063,0.199483,0.177446,0.825872,0.023553
NA,NA,NA,0.610452,0.291903,0.081412,0.152487,0.500164,0.24386,0.36414
