"Scientific.name","family","year.introduced","year.naturalised","lifeform","trend","ecology"
"Lonicera caprifolium x etrusca = L. x italica","Caprifoliaceae",1730,1967,"tree/shrub","",""
"Lonicera henryi","Caprifoliaceae",1908,1950,"tree/shrub","L. henryi was not introduced to British gardens until 1908. It was recorded from the wild in 1950 (Surrey) and may be increasing in some areas.","An evergreen climbing shrub turalised in woodland, hedgerows and rough grassland. It arises as a garden escape or throw-out, and reproduces by seed, which can be bird-sown. Lowland."
"Lonicera japonica","Caprifoliaceae",1806,1937,"tree/shrub","This species was introduced into Britain in 1806. Some populations are long-established, including that at Bere Ferrers in S. Devon where it has been known since 1937. Its distribution seems to be increasing.","A semi-evergreen twining shrub infrequently occurring in woodland, scrub, hedgerows and on waste ground, sometimes forming extensive thickets in S. England. Lowland."
"Lonicera xylosteum","Caprifoliaceae",1683,1770,"tree/shrub","L. xylosteum was being cultivated in Britain by 1683. First recorded in the wild as a casual in 1770, it has been known from the chalk scarp of the South Downs near Amberley (W. Sussex) since 1801, where it grows in ancient woodland, hedgerows or scrub. Although arguably tive at these localities, it is more likely to be an introduction (Webb, 1985). It was lost before 1930 from many sites where it is an undoubted garden escape.","A deciduous shrub, growing on basic or neutral soils in woodland, hedgerows and scrub, generally occurring in small populations. Lowland."
"Luma apiculata","Myrtaceae",1844,1970,"tree/shrub","L. apiculata had been introduced into cultivation in Britain in 1844 and is popular in suitable areas for its scented flowers. It was known from the wild by 1970 (W. Cork).","An evergreen shrub or small tree often grown in gardens in mild areas and becoming turalised in semi-tural woodland, hedgerows and on roadsides. Reproduction is by the abundantly produced seed. Lowland."
"Lunaria annua","Brassicaceae",1570,1597,"annual/biennial herb","L. annua has been cultivated in Britain since at least 1570. It was known from the wild by 1597. Clapham et al. (1952) describe it as `often found as an escape`, suggesting that its overall distribution is stable.","A biennial herb, found turalised near habitations on scrubby banks, beside paths, in hedgerows and secondary woodland, and on waste ground. It is also a frequent casual in similar habitats. Lowland."
"Lupinus arboreus","Fabaceae",1793,1945,"tree/shrub","When first introduced to cultivation in 1793, this species was thought to need greenhouse protection. It was known from the wild by at least 1945, and had become well established by the time of the 1962 Atlas. It has considerably increased its range since then, and is considered a threat to tive vegetation in some areas, for example on sand dunes in Hampshire and Norfolk.","A short-lived, semi-evergreen shrub, widely planted on sand dunes and (in Cornwall) on chi-clay tips, where it can cover large areas by virtue of its copiously produced seed, which is long-lived. It also occurs on roadsides and railway banks and in waste places. Lowland."
"Lupinus arboreus x polyphyllus = L. x regalis","Fabaceae",1937,1955,"tree/shrub","",""
"Lupinus nootkatensis","Fabaceae",1794,1862,"perennial herb","Introduced into gardens in 1794, L. nootkatensis was first recorded in the wild by the River Dee in 1862, having escaped from the grounds of Balmoral Castle (S. Aberdeen). It is now rarely cultivated, having been replaced by L. x regalis, but the distribution in the wild appears to be stable. Records in England and Wales are probably errors for L. x regalis, and are not mapped.","A perennial herb, found on river shingles and river banks in mainland Scotland, and streamsides in Orkney and Shetland. It has also been deliberately planted at some sites to improve nitrogen-poor upland soils. Reproduction is by seed; it is often well-turalised and can be locally abundant. 0-340 m (Spittal of Glenshee, E. Perth)."
"Lupinus polyphyllus","Fabaceae",1826,1900,"annual/biennial herb","This species, introduced to cultivation in 1826, is now rarely grown, its hybrid with L. arboreus (L. x regalis) being the common garden plant. For this reason it is likely that a large proportion of modern records, at least south of Scotland, are misidentifications of the hybrid. It was known in the wild by 1900.","A biennial or short-lived perennial herb, found on roadside and railway banks, river shingle, rubbish tips and waste places. Populations are often turalised. Lowland."
"Luzula luzuloides","Juncaceae",1800,1871,"perennial herb","L. luzuloides was introduced into Britain before 1800 and was recorded from the wild by 1871. Dunn (1905) described it as `recorded two or three times in England`. There are more records than in the 1962 Atlas, which may reflect better recording or a continued spread.","This tufted, rhizomatous herb occurs as a garden escape in woods and other moist shady places, often by streams, but sometimes in open peaty places in upland areas. It is usually found on acidic soils. Generally lowland, but reaching 365 m at Garsdale Head (Westmorland), and exceptiolly at 845 m on Great Dun Fell (Westmorland)."
"Silene chalcedonica","Caryophyllaceae",1596,1902,"perennial herb","This species was in cultivation in Britain by 1596 and is very popular in gardens for its large heads of red, cross-shaped flowers. It has been known from the wild since at least 1902 (Middlesex).","An erect herbaceous perennial which occurs as a casual or, rarely, a turalised garden escape on waste ground, roadsides and rubbish tips. Lowland."
"Lycium barbarum","Solanaceae",1696,1848,"tree/shrub","",""
"Lycium chinense","Solanaceae",1753,1902,"tree/shrub","",""
"Lysichiton americanus","Araceae",1901,1947,"perennial herb","L. americanus was introduced into cultivation in 1901 and was known in the wild by 1947 (Surrey). It is difficult to assess changes in distribution, but the species is likely to be increasing.","A perennial herb that is often planted beside ponds and streams in parks and gardens. It reproduces from seed and can quickly become established as an escape in carr and on swampy ground. Lowland."
"Lysichiton camtschatcensis","Araceae",1886,1948,"perennial herb","",""
"Lysimachia ciliata","Primulaceae",1732,1849,"perennial herb","L. ciliata was cultivated in British gardens by 1732, but is seldom grown today. It was known from the wild by 1849, but seems not to have persisted at many sites and there is little evidence of recent introductions.","A semi-evergreen perennial herb spreading vegetatively by rhizomes to form sparse colonies, usually in continuously moist, shaded or partially shaded sites. It is found as a garden throw-out or relic of cultivation. Lowland."
"Lysimachia punctata","Primulaceae",1658,1853,"perennial herb","This species has been cultivated in British gardens since 1658. Its vigour means it is often thrown out with garden rubbish. It was recorded in the wild in 1853 (Angus), and is much more frequent now than shown in the 1962 Atlas.","An evergreen perennial herb turalised in rough grassland and on woodland edges, roadsides and waste ground. It spreads by short, thick rhizomes, but is apparently self-incompatible and rarely sets seed. Generally lowland, but reaching 430 m W. of Nenthead (Cumberland)."
"Lysimachia terrestris","Primulaceae",1781,1883,"perennial herb","L. terrestris was first cultivated in Britain in 1781, but is rare in gardens. It was discovered in the wild in 1883 next to Lake Windermere (Westmorland), found in W. Sussex in 1958, and was reported from N. Lancashire in 1985.","A rhizomatous perennial herb turalised in reed beds and lakeside meadows. Lowland."
"Mahonia aquifolium","Berberidaceae",1823,1874,"tree/shrub","M. aquifolium was introduced in 1823. It is commonly cultivated, and frequently planted in some areas for game-cover. It was known from the wild by 1874. It has increased since the 1962 Atlas, probably due to widespread planting and escapes from gardens.","An evergreen shrub which spreads rapidly by stolons and can become well established in hedgerows, road verges and woodland. Lowland."
"Malcolmia maritima","Brassicaceae",1713,1866,"annual/biennial herb","This species has been cultivated in Britain since 1713 and was known from the wild by 1866 (Middlesex). It is difficult to assess changes in distribution, but there is no evidence for any change in frequency in recent years.","An annual, almost always occurring in our area as a casual of waste ground, rubbish tips and roadsides. Lowland."
"Malva alcea","Malvaceae",1597,1905,"perennial herb","M. alcea has been grown in British gardens since at least 1597. It was recorded from the wild by 1905, but may have been collected in Cambridgeshire in 1828; intermediates between this species and M. moschata occur. It may be increasing.","A perennial herb occurring as a turalised garden escape on woodland edges, hedgerows, roadsides and chalk pits. Casual populations also occur, especially on rubbish tips. Lowland."
"Matricaria discoidea","Asteraceae",1781,1871,"annual/biennial herb","Although cultivated in 1781, this species was first recorded in the wild in Britain as an escape from Kew Gardens in 1871 and in Ireland in 1894, and it became one of the fastest spreading plants in the 20th century. Its spread was aided by the transport of seeds on tyres and footwear. The distribution is now stable.","This annual of disturbed, usually fertile ground is found on roadsides, waste ground, tracks and in field gateways, and in arable crops. Generally lowland, but reaching 845 m on Great Dun Fell (Westmorland)."
"Matteuccia struthiopteris","Woodsiaceae",1760,1834,"perennial herb","M. struthiopteris was introduced to cultivation in Britain in 1760 and is frequently grown for its distinctive shuttlecock shape. It has been known in the wild since at least 1834, and may be increasing through a rise in its popularity in water garden plantings.","A large deciduous fern found growing in damp woodland, by streams and lakes, and in fen carr under Betula. It tolerates a range of soil pH, but prefers waterlogged clay substrates. It spreads through the production of stolons. Lowland."
"Matthiola incana","Brassicaceae",1596,1808,"perennial herb","M. inca has been widely cultivated in Britain since at least 1596, but may have been introduced long before that date. It has been considered to be tive, but it was not recorded in the wild until 1808. It is now more frequent than when mapped in the 1962 Atlas.","A short-lived perennial, well-turalised on sea-cliffs, shingle and other habitats by the sea, and occasiolly inland where it is more obviously a garden escape. Lowland."
"Medicago sativa subsp. sativa","Fabaceae",1600,1804,"perennial herb","",""
"Melilotus indicus","Fabaceae",1680,1852,"annual/biennial herb","M. indicus origilly arrived in this country with S. American clover seed and was the latest of the four Melilotus species mapped to be recorded in the wild, in 1852. (It had apparently been cultivated in Britain in 1680 but did not spread from this source.) There has been a considerable decline in its distribution since the 1962 Atlas. Unlike the other Melilotus species, it does not seem to have spread far from rubbish tips.","An annual usually occurring as a casual on waste ground and rubbish tips, and sometimes on cultivated ground. It is principally an alien of wool shoddy and bird-seed. Lowland."
"Mentha requienii","Lamiaceae",1829,1890,"perennial herb","This species was introduced in 1829 and is frequent in cultivation. It was first recorded in the wild in 1890 (Cumbria) and was mapped by Perring & Sell (1968). There are more records since then, probably due to improved recording.","A perennial herb which occurs as a weed in cultivated ground and occasiolly as well-established populations in damp grassy and rocky places, in woodlands, along tracks, paths and pavements and on rubbish tips. Generally lowland, but reaching 305 m on Slieve Gullion (Co. Armagh)."
"Mimulus guttatus","Phrymaceae",1812,1824,"perennial herb","M. guttatus is thought to have been introduced to cultivation in 1812. It soon became established in semi-tural habitats, being known in the wild by 1824. It continues to be a popular garden plant, but its distribution is probably stable. It has been much over-recorded for other taxa in the uplands.","This vigorous perennial herb is found in wet places by streams, rivers and ponds, in damp meadows, marshy ground and open woodland. It spreads both by seed and vegetatively, rooting from the nodes in wet mud or gravel. Generally lowland, but upper altitudil limit unknown."
"Mimulus cupreus x guttatus = M. x burnetii","Scrophulariaceae",1901,1931,"perennial herb","",""
"Mimulus luteus","Phrymaceae",1826,1881,"perennial herb","M. luteus was introduced into cultivation c. 1826. It is very local and has been much over-recorded for M. x robertsii (M. guttatus x M. luteus). The map may contain some errors, particularly amongst the pre-1987 records.","A creeping mat-forming perennial herb turalised in damp or wet places such as marshes and flushes, and on riversides and river shingle. It reproduces by seed and vegetatively from stem fragments. Generally lowland, but upper altitudil limit unknown."
"Mimulus cupreus x luteus = M. x maculosus","Scrophulariaceae",1863,1963,"perennial herb","",""
"Mimulus moschatus","Phrymaceae",1826,1866,"perennial herb","M. moschatus was introduced to gardens in 1826, spreading from there into semi-tural habitats; it was recorded from the wild by 1866. It is a very distinct species which has not hybridised with the other Mimulus taxa, and ought to be well recorded. Its distribution is stable.","A decumbent perennial herb, casual or turalised in damp, often shaded places, including the muddy edges of ditches, wooded swamps, damp woodland rides, by ponds and in damp pasture. Seed has considerable longevity in the soil. Lowland."
"Morus nigra","Moraceae",1548,1961,"tree/shrub","M. nigra was being cultivated in Britain by 1548 and probably for centuries before that. It was recorded from the wild in 1961 (Surrey), but was almost certainly present long before that date.","A small, rounded tree, frequently planted in parks and large gardens and found turalised on wasteground and walls, and as a relic of cultivation. It reproduces readily from seed. Lowland."
"Muehlenbeckia complexa","Polygonaceae",1842,1909,"tree/shrub","This species has been in cultivation since 1842. It was known in the wild by at least 1909 (Isles of Scilly) and appears to be increasing.","A large, woody, sprawling or weakly climbing deciduous shrub, grown in gardens in mild climates and becoming established on cliffs, rocky slopes and walls, in hedgerows and quarries and on waste ground. It also occurs as a relic of cultivation. Lowland."
"Muscari armeniacum","Asparagaceae",1878,1892,"perennial herb","This species has been cultivated in Britain since 1878 and was recorded in the wild by 1892. It has long been confused with M. neglectum and, to a lesser extent, M. botryoides, and it has been under-recorded in some areas because of this. M. armeniacum is by far the commonest Grape-hyacinth in gardens and therefore the most frequently discarded. It is possibly increasing due to repeated introduction.","A bulbous perennial herb of free-draining soils in grasslands and hedgerows and on sand dunes, roadsides, walls and waste ground. It is often discarded from gardens and sometimes deliberately planted in the wild. Populations can rapidly spread vegetatively and by seed in suitable habitats. Lowland."
"Muscari botryoides","Asparagaceae",1596,1962,"perennial herb","",""
"Muscari comosum","Asparagaceae",1596,1888,"perennial herb","",""
"Myrica pensylvanica","Myricaceae",1727,1934,"tree/shrub","M. pensylvanica, which has been cultivated in Britain since 1727, was first recorded in the wild in 1934 at Wilverley (S. Hants.), where it origited as a bird-sown garden escape.","A small, deciduous shrub, occasiolly planted for cover. It is turalised on heathland and in wet woodland. Reproduction is by seed and suckering. Lowland."
"Myriophyllum aquaticum","Haloragaceae",1878,1960,"perennial herb","This species, which has been grown in water gardens in Britain since 1878, was first recorded in the wild in 1960 in Surrey and in 1969 in E. Sussex; in Ireland it was first seen in Co. Down in 1990. It is introduced when surplus garden plants are dumped in the wild and the extent to which it spreads turally to new sites is unknown.","This perennial often grows in emergent masses in small, sheltered, eutrophic water bodies, especially ponds and ditches but also reservoirs, cals and flooded mineral workings. Only female plants are known in Britain and they spread clolly by vegetative fragmentation. Lowland."
"Narcissus bulbocodium","Amaryllidaceae",1629,1905,"perennial herb","This distinctive species was cultivated in Britain by 1629, and is widely grown, particularly in rock gardens. It was recorded from the wild by 1905.","A small, bulbous perennial herb which is grown in gardens and is turalised in rough grassland and on waste ground. Some populations can be long-lived and reproduce by seed (e.g. in Berks.). Lowland."
"Narcissus cyclamineus","Amaryllidaceae",1885,1986,"perennial herb","N. cyclamineus was introduced into cultivation in Britain in 1885 and is very widely grown, especially on rock gardens. It was not recorded from the wild until 1986 (Surrey).","A small, bulbous perennial herb which is grown in gardens and is turalised on roadsides, in rough grassland and on waste ground. Some populations, however, are only casual. Lowland."
"Narcissus minor","Amaryllidaceae",1629,1885,"perennial herb","N. minor was cultivated in Britain by 1629, and is frequently grown in gardens. It was recorded from the wild at a site near South Molton (N. Devon) in 1885 and persisted there until 1945. It is probably under-recorded.","A bulbous perennial herb which is grown in gardens and is turalised in grassy places, waste ground and on roadsides, especially on the Isle of Man. It also occurs as a relic of cultivation. Lowland."
"Narcissus papyraceus","Amaryllidaceae",1596,1971,"perennial herb","This species was being cultivated in Britain by 1596, and is very popular in gardens and as a pot-plant, especially the cultivar `Paper White`. It is uncertain when it was first recorded from the wild. It is probably under-recorded.","A bulbous perennial herb grown in gardens and found principally as a relic of cultivation, especially in bulb-fields in the Channel Islands and the Isles of Scilly. Elsewhere, it may be a casual garden throw-out on rubbish tips. Lowland."
"Narcissus poeticus","Amaryllidaceae",1538,1795,"perennial herb","N. poeticus was cultivated in Britain by 1538 and is common in gardens. It is frequently discarded and was known from the wild by 1795. The taxonomy of N. poeticus and its allies is complex, but most records are probably referable to subsp. poeticus. In the Channel Islands and the Isle of Man, however, subsp. radiiflorus is frequently found, and other variants and cultivars, especially the widely cultivated `Actaea`, are represented throughout its range. The species is unevenly recorded.","A bulbous perennial herb turalised in hedgerows, on roadsides, by tracks and paths and on rough and waste ground from discarded stock, and occasiolly found in old fields and field margins as a relic of cultivation. Lowland."
"Narcissus poeticus x pseudonarcissus 
= N. x incomparabilis","Liliaceae",1500,1711,"perennial herb","",""
"Narcissus tazetta","Amaryllidaceae",1596,1905,"perennial herb","This species was being cultivated in Britain by 1596, and is very popular in gardens. It was recorded from the wild by 1905. It is probably under-recorded.","A bulbous perennial herb grown in gardens and found principally as a turalised relic of cultivation, especially in bulb-fields in the Channel Islands. It is also planted on roadsides, and may also be a casual garden throw-out on rubbish tips and waste ground. Lowland."
"Narcissus triandrus","Amaryllidaceae",1629,1905,"perennial herb","This species was cultivated in Britain by 1629 and is popular in gardens. It was recorded from the wild by 1905 and is probably under-recorded.","A bulbous perennial herb, grown in gardens and turalised on roadsides and waste ground. It also occurs as a relic of cultivation. Lowland."
"Nectaroscordum siculum subsp. siculum","Liliaceae",1832,1906,"perennial herb","N. siculum was introduced into cultivation in Britain in 1832 and is increasingly popular in gardens. It is still present in the Avon Gorge (W. Gloucs.), where it was first recorded in 1906, and it may be increasing elsewhere.","A bulbous perennial herb turalised in woodland, under Pteridium aquilinum and on roadsides and waste ground, where it origites as a garden escape or throw-out. Lowland."
"Nigella damascena","Ranunculaceae",1570,1876,"annual/biennial herb","An enduring garden favourite which has been cultivated in Britain since at least 1570. It was known from the wild by 1876 and is likely to be increasing. Four other species of Nigella have been recorded in Britain, and may be recorded in error for N. damasce.","An annual which escapes from cultivation onto rubbish tips, waste ground, old walls and in pavement cracks. It readily regenerates from seed and populations can be persistent, but only in disturbed sites where there is little competition. It was formerly a relatively frequent grain alien (Dunn, 1905). Lowland."
"Nothofagus alpina","Fagaceae",1910,1956,"tree/shrub","",""
"Nothofagus obliqua","Nothofagaceae",1902,1956,"tree/shrub","N. obliqua was possibly introduced to Britain in 1849, but the first confirmed record was in 1902. It is valued for its fast growth and good quality hardwood, and commercial plantations were established from the 1930s onwards. It was recorded from the wild by 1956.","A deciduous hardwood tree grown in pure or mixed plantations, in parks, arboreta, amenity areas and large gardens; sometimes also used as a hedging plant. It grows well on a wide range of soils, except over chalk, setting seed and regenerating freely. Lowland."
"Nothoscordum borbonicum","Amaryllidaceae",1770,1930,"perennial herb","N. borbonicum was introduced into cultivation in Britain in 1770 and was recorded from the wild in 1930 (Guernsey).","A bulbous perennial herb which occurs as a turalised garden escape on roadsides, in cultivated ground and on waste ground. It also occurs as a relic of cultivation. Reproduction is by seed and by offsets of its bulbs. Lowland."
"Nuphar advena","Nymphaeaceae",1772,1963,"perennial herb","N. adve has been grown in Britain since 1772. It was first collected from a curling pond at Kirkhill (Easterness) in 1963, but not identified until 1990, and may have been present at some sites in Surrey since the 18th century. It does not appear to be spreading, but it may be under-recorded.","The leaves of this perennial water-lily are erect rather than floating. It is occasiolly grown in gardens, and has been recorded as planted from lakes and ponds, where it then becomes turalised through rhizomatous growth; reproduction by seed has not been reported. Lowland."
"Oemleria cerasiformis","Rosaceae",1848,1977,"tree/shrub","This species was introduced into cultivation in 1848 and is occasiolly grown for its fragrant flowers. It has been known in the wild since 1977 (Middlesex).","A deciduous shrub found as a turalised garden escape in rough grassland. It reproduces by suckering to form a dense thicket. It also occurs as a relic of cultivation. Lowland."
"Oenothera biennis","Onagraceae",1629,1650,"annual/biennial herb","O. biennis was cultivated in Britain by 1629 and was recorded in the wild in about 1650. It often grows with other Oenothera species, and hybrids may outnumber pure O. biennis. Losses since the 1962 Atlas are possibly due to the transient ture of some colonies and past misidentifications.","A tall biennial of open ground on sandy soils, found on sand dunes, river banks, waste ground, railway sidings and roadsides, in neglected cultivated fields, quarries, sand-pits and rubbish tips. Large numbers often occur on freshly opened ground, but they quickly decrease as the vegetation closes. Lowland."
"Oenothera glazioviana","Onagraceae",1858,1866,"annual/biennial herb","O. glaziovia was first cultivated in Britain in about 1858, and recorded from the wild in 1866. It has spread and consolidated its range since the 1962 Atlas, and is now by far the commonest species of the genus in Britain. It readily hybridises with O. biennis and O. cambrica.","A tall, conspicuous biennial of open ground on sandy soils, often near the sea but also inland on waste ground, railway sidings and roadsides, in old cultivated areas, quarries and sand-pits. Large numbers are often found on freshly opened ground, though populations quickly decrease as the vegetation closes. Lowland."
"Oenothera stricta","Onagraceae",1790,1847,"annual/biennial herb","",""
"Olearia macrodonta","Asteraceae",1886,1957,"tree/shrub","This species was first introduced to British gardens in 1886; it is now extremely popular, especially in coastal areas. It was recorded from the wild by 1957.","An evergreen shrub, found in hedges and scrub, and on roadsides, banks, sea-cliffs, sand dunes and waste ground. It is usually found as a garden escape or throw-out, and can become well-established in suitable habitats. Reproduction is by seed. Lowland."
"Omphalodes verna","Boraginaceae",1633,1840,"perennial herb","O. ver was cultivated in Britain by 1633, but appears to be less frequent in gardens than formerly. It was known from the wild by at least 1840, and Dunn (1905) described it as `occasiolly recorded in England as turalised near gardens`. It can be very persistent.","This creeping perennial is a garden escape or outcast which has become turalised in woodland and along lanes. Lowland."
"Onoclea sensibilis","Woodsiaceae",1758,1840,"perennial herb","This species was in cultivation by 1758 and is very popular as a garden plant. It was first recorded in the wild in c. 1840 (S. Lancs.), and may be increasing.","A deciduous rhizomatous fern which is found in wet woodland, marshy meadows and on lake and river margins. Reproduction is by abundantly produced rhizomes and by spores. Some colonies are a considerable distance from habitation. The common me comes from the sensitivity of its leaves to frost. Lowland."
"Onopordum nervosum","Asteraceae",1686,1963,"annual/biennial herb","",""
"Ornithogalum nutans","Asparagaceae",1648,1821,"perennial herb","O. nutans was cultivated in Britain by 1648 and is frequently grown in gardens. It was recorded from the wild by 1821. Populations are usually small and short-lived though some are persistent, such as at Bodney churchyard (W. Norfolk) where it has been known since 1917.","A bulbous perennial herb which occurs as a garden escape in scrub and on woodland edges, in churchyards, hedgerows, on roadsides and in rough grassy places. Lowland."
"Ornithopus compressus","Fabaceae",1730,1897,"annual/biennial herb","O. compressus was cultivated in Britain in 1730, but is not grown in gardens. It was recorded from the wild in 1897 (N. Somerset) and has been known in W. Kent since 1957.","An annual turalised on a roadside bank near Ruxley (W. Kent), where it possibly arose from wool shoddy. It also occurs elsewhere on roadsides, and arises as a casual from tan-bark and granite ballast. Lowland."
"Ornithopus sativus","Fabaceae",1818,1909,"annual/biennial herb","",""
"Oscularia deltoides","Aizoaceae",1714,1953,"tree/shrub","O. deltoides was cultivated in British gardens by 1714, but not recorded as turalised until 1953, when it was collected in Tresco (Isles of Scilly).","This procumbent shrub bears succulent leaves and numerous purplish flowers. It is grown in coastal gardens in the Isles of Scilly and the Channel Islands, and has become turalised on walls and rocks in the Isles of Scilly. Reproduction is by seed, and seedlings have been observed in the Isles of Scilly and Guernsey. Lowland."
"Oxalis articulata","Oxalidaceae",1870,1912,"perennial herb","O. articulata was introduced in 1870, and is now frequently grown in gardens as an ormental. It was known from the wild by 1912, and is thought to be increasing, although such changes are difficult to assess.","A vigorous rhizomatous perennial herb occasiolly turalised in disturbed areas, on waste ground, roadsides and seashores, but always associated with human habitation. It reproduces mainly by semi-woody rhizome fragments, though some seed-set is reported. Lowland."
"Oxalis corniculata","Oxalidaceae",1585,1770,"annual/biennial herb","O. corniculata was cultivated in Britain by 1656 and was first recorded in the wild in 1770, but the main spread has been in the 20th century and this has continued since the 1962 Atlas. It has consolidated its range in the south, and is now more widely recorded in N. Britain and Ireland.","A scrambling annual or short-lived perennial herb which is often a pernicious weed of cultivated land, disturbed areas and paths. It is self-compatible and the seeds are explosively ejected up to two metres from the capsules. Its brittle stems readily root at the nodes. Lowland."
"Oxalis debilis","Oxalidaceae",1826,1900,"perennial herb","Introduced in 1826, O. debilis has spread slowly, despite its weedy ture and ability to become turalised. It was recorded in the wild by 1900.","A bulbous perennial herb, formerly widely grown as an ormental and readily becoming turalised in gardens and on waste ground. It spreads rapidly by easily detached bulblets that are resistant to all but the strongest herbicides, and in places it has become an almost ineradicable weed. Lowland."
"Oxalis dillenii","Oxalidaceae",1798,1951,"perennial herb","",""
"Oxalis incarnata","Oxalidaceae",1739,1912,"perennial herb","O. incarta was cultivated in Britain by 1739 and recorded in the wild by 1912 (Middlesex). Changes in its distribution are not easily assessed.","A perennial bulbous herb with annual erect branching stems. It is cultivated in gardens, occasiolly escaping to nearby disturbed, shaded sites, hedge banks, stone walls and pavement cracks. It does not set seed, but spreads by bulblets produced in the axils of the aerial stems. Lowland."
"Oxalis megalorrhiza","Oxalidaceae",1826,1940,"perennial herb","",""
"Oxalis pes-caprae","Oxalidaceae",1757,1901,"perennial herb","This species was introduced into cultivation in Britain in 1757. It was recorded from the wild in 1901 (Guernsey).","This bulbous perennial herb is turalised as a weed of agriculture, especially in bulb-fields, in milder areas. It does not set seed, but spreads vigorously by easily detached underground bulblets that are resistant to all but the strongest herbicides. Outside the Channel Islands and Isles of Scilly, populations are usually casual. Lowland."
"Oxalis rosea","Oxalidaceae",1826,1931,"perennial herb","",""
"Oxalis stricta","Oxalidaceae",1658,1823,"annual/biennial herb","O. stricta was cultivated in Britain by 1658 and has long been frequent in S. England; it was recorded from the wild by 1823. It has spread westwards since the 1962 Atlas. Most populations are casual, but is has been known to persist for many years in some places.","An erect annual of cultivated ground, disturbed areas and paths, in shaded or semi-shaded situations. It spreads by seed or occasiolly by underground rhizomes. Seed is freely set by self-pollition, and forcibly ejected from the capsules over a distance of up to two metres. Lowland."
"Oxalis tetraphylla","Oxalidaceae",1827,1917,"perennial herb","",""
"Papaver atlanticum","Papaveraceae",1889,1928,"perennial herb","P. atlanticum, introduced into cultivation in Britain in 1889, is widely cultivated in gardens. It was recorded in the wild by 1928 and is now a frequent escape.","A perennial herb that has become turalised on walls, roadsides and waste ground. Lowland."
"Papaver pseudoorientale","Papaveraceae",1714,1927,"perennial herb","",""
"Parietaria officinalis","Urticaceae",1548,1966,"perennial herb","This species, which was grown as a medicil herb in Britain by 1548, was found near Brentwood (S. Essex) in 1966 and in Middlesex in 1992.","A large, rhizomatous perennial, found turalised in a woodland and a hedgerow, and as a relic of cultivation. Lowland."
"Parthenocissus inserta","Vitaceae",1824,1948,"tree/shrub","Introduced into cultivation before 1824, P. inserta has been confused with P. quinquefolia, and has been thought to be conspecific with it. It was recorded from the wild by 1948 and appears to be increasing, but is perhaps just better recorded now.","A perennial scrambling woody climber widely grown in gardens and occasiolly found turalised on rubbish tips, waste ground and old walls, and in hedges, usually as a garden escape or throw-out, or as a relic of cultivation. Lowland."
"Parthenocissus quinquefolia","Vitaceae",1629,1927,"tree/shrub","P. quinquefolia was introduced into cultivation before 1629, and is very widely grown for its autumn colour. It was recorded in the wild by 1927. The me Virginia-creeper was also applied to P. tricuspidata (now Boston-ivy), and there may have been some confusion between these two species.","A self-clinging perennial climber well-established in hedgerows and also on railway banks and roadsides. Lowland."
"Parthenocissus tricuspidata","Vitaceae",1862,1928,"tree/shrub","P. tricuspidata was introduced into cultivation in about 1862 and has been recorded from the wild by 1928. It is not as popular in gardens as P. quinquefolia.","A woody, climbing perennial which occurs on old walls, in hedges and on river banks and waste ground. Lowland."
"Paspalum distichum","Poaceae",1776,1971,"perennial herb","P. distichum was first cultivated in Britain in 1776. It was recorded in the wild in 1924 (Glam.) and has been known in W. Cornwall since 1971 and in Middlesex since 1984.","A stoloniferous perennial herb turalised on damp, sandy ground below the walls of Mousehole Harbour (W. Cornwall), by a cal in E. London (Middlesex), and in a few other localities. Lowland."
"Paulownia tomentosa","Paulowniaceae",1835,1995,"tree/shrub","P. tomentosa was introduced into cultivation in France in 1834 and in Britain soon afterwards. It is valued for its large, tomentose leaves and its spikes of large purplish-blue flowers. It was first recorded from the wild in 1995 (Middlesex).","A deciduous tree with a spreading crown planted in parks, amenity areas and by roads. Regeneration by seed has been reported from rough ground in Middlesex. Lowland."
"Pelargonium tomentosum","Geraniaceae",1790,1938,"tree/shrub","",""
"Pentaglottis sempervirens","Boraginaceae",1700,1724,"perennial herb","P. sempervirens, introduced to British gardens before 1700, is frequently grown in gardens. It was known from the wild by 1724. Already widespread at the time of the 1962 Atlas, it has increased further during the past forty years.","This erect perennial herb is mostly found near habitation in lightly shaded habitats, including waste ground, roadside-banks, hedgerows, scrub and woodland, but it also grows on riversides. It reproduces prolifically from seed and can be very invasive. Generally lowland, but reaching 380 m at Upper Glenlivet (Banffs.)."
"Pericallis hybrida","Asteraceae",1839,1971,"annual/biennial herb","",""
"Persicaria alpina","Polygonaceae",1816,1909,"perennial herb","The species was introduced into cultivation in 1816 and first reported from the wild in 1909, when it was discovered on the coast between Innellan and Dunoon (Main Argyll).","A large, well-branched perennial herb, rarely grown in gardens but turalised on river shingle, roadside verges and waste ground in a few localities. Reproduction is by rhizomatous spread. Lowland."
"Persicaria amplexicaulis","Polygonaceae",1826,1908,"perennial herb","The species was introduced into cultivation in 1826; it is widely grown in gardens where it can be invasive and persistent. It has been known in the wild since at least 1908, and its range is continuing to expand.","A tufted perennial herb, turalised on roadsides, hedge banks and waste ground. Plants have rarely been observed to set seed in the wild in Britain and Ireland, and presumably spread by vegetative reproduction. Lowland."
