site,year,specimen_id,species,date_collected,itd,head,latitude,trt,planting_size,planting_sp_richness,planting_floral_area,AG750
GA,2015,12561,agapostemon_virescens,6/9/15,2.30435,3.04348,42.2627,WF,5254,8.75,152.8563691,0.338750635
GA,2016,19532,halictus ligatus,6/2/16,1.47826,2.5,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19535,ceratina calcarata,6/2/16,1.55172,2.12069,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19517,halictus ligatus,6/2/16,1.73913,3.02174,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,21766,halictus ligatus,7/10/16,1.43478,2.3913,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,21765,halictus ligatus,7/10/16,1.73913,3,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19507,halictus ligatus,6/2/16,1.69565,2.82609,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19529,halictus ligatus,6/2/16,1.73913,2.97826,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19531,halictus ligatus,6/2/16,1.63043,2.6087,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19508,halictus ligatus,6/2/16,1.67391,2.82609,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,21782,agapostemon_virescens,7/10/16,2.1087,2.86957,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19534,halictus ligatus,6/2/16,1.73913,2.84783,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19512,agapostemon_virescens,6/2/16,1.93478,2.65217,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19519,agapostemon_virescens,6/2/16,2.26087,2.95652,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,21757,ceratina calcarata,7/10/16,1.41379,1.96552,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19530,halictus ligatus,6/2/16,1.69565,2.91304,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19506,lasioglossum leucozonium,6/2/16,1.91304,2.3913,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19510,halictus ligatus,6/2/16,1.73913,2.8913,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,89214,ceratina calcarata,9/6/16,1.41379,1.91379,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2016,19515,halictus ligatus,6/2/16,1.71739,2.82609,42.2627,WF,5254,9,205.0366955,0.509137056
GA,2017,94909,ceratina calcarata,7/11/17,1.48276,2.06897,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,98002,agapostemon_virescens,9/9/17,2.08696,2.84783,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,94894,halictus ligatus,7/11/17,1.47826,2.54348,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,97963,ceratina calcarata,9/9/17,1.48276,2.05172,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,91815,lasioglossum leucozonium,6/7/17,1.77778,2.27778,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,94837,agapostemon_virescens,7/11/17,2.17391,2.95652,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,94895,halictus ligatus,7/11/17,1.56522,2.56522,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,98102,lasioglossum leucozonium,9/9/17,1.94444,2.38889,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,91824,halictus ligatus,6/7/17,1.76087,2.95652,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,94841,halictus ligatus,7/11/17,1.56522,2.56522,42.2627,WF,5254,8.75,137.2242303,0.442864398
GA,2017,94835,agapostemon_virescens,7/11/17,1.82609,2.78261,42.2627,WF,5254,8.75,137.2242303,0.442864398
HI,2015,13030,halictus ligatus,7/2/15,1.6087,2.65217,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,14178,halictus ligatus,8/14/15,1.43478,2.47826,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,14186,halictus ligatus,8/14/15,1.43478,2.3913,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,12807,halictus ligatus,6/4/15,1.69565,2.78261,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,16071,ceratina calcarata,9/14/15,1.37931,1.81034,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,16073,halictus ligatus,9/14/15,1.3913,2.30435,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,14184,ceratina calcarata,8/14/15,1.27586,1.75862,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,14176,halictus ligatus,8/14/15,1.52174,2.47826,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,12791,halictus ligatus,6/4/15,1.36957,2.34783,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,12790,halictus ligatus,6/4/15,1.58696,2.52174,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2015,14177,halictus ligatus,8/14/15,1.3913,2.34783,43.0172,WF,10359,6.75,85.87567552,0.321301474
HI,2016,88422,ceratina calcarata,8/11/16,1.60345,2.13793,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,20827,halictus ligatus,7/13/16,1.52174,2.52174,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,19664,halictus ligatus,6/17/16,1.5,2.58696,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,88423,ceratina calcarata,8/11/16,1.27586,1.72414,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,20842,ceratina calcarata,7/13/16,1.39655,1.86207,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,20824,halictus ligatus,7/13/16,1.58696,2.65217,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,19649,halictus ligatus,6/17/16,1.78261,2.91304,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,20834,lasioglossum leucozonium,7/13/16,1.86957,2.3913,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,19644,augochlorella_aurata,6/17/16,1.51724,2.08621,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,19665,augochlorella_aurata,6/17/16,1.44828,2,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,20808,augochlorella_aurata,7/13/16,1.37931,1.91379,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,19643,augochlorella_aurata,6/17/16,1.41379,2.03448,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,20826,augochlorella_aurata,7/13/16,1.41379,2,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,88417,augochlorella_aurata,8/11/16,1.34483,1.96552,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,89582,augochlorella_aurata,9/9/16,1.36207,1.89655,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,20809,augochlorella_aurata,7/13/16,1.27586,1.91379,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,20853,halictus ligatus,7/13/16,1.65217,2.73913,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2016,19674,halictus ligatus,6/17/16,1.6087,2.69565,43.0172,WF,10359,6.75,34.66259737,0.46975089
HI,2017,97240,ceratina calcarata,8/25/17,1.5,2.03448,43.0172,WF,10359,5.5,87.85393272,0.299949161
HI,2017,95302,halictus ligatus,8/1/17,1.47826,2.21739,43.0172,WF,10359,5.5,87.85393272,0.299949161
HI,2017,95292,halictus ligatus,8/1/17,1.6087,2.69565,43.0172,WF,10359,5.5,87.85393272,0.299949161
HI,2017,99850,halictus ligatus,9/21/17,1.95652,2.91304,43.0172,WF,10359,5.5,87.85393272,0.299949161
HI,2017,97238,halictus ligatus,8/25/17,1.3913,2.34783,43.0172,WF,10359,5.5,87.85393272,0.299949161
HU,2014,147082,andrena vicina,5/27/14,2.434782609,3.52173913,44.821,Control,NA,NA,NA,0.451859399
HU,2014,147126,andrena vicina,5/27/14,2.608695652,3.739130435,44.821,Control,NA,NA,NA,0.451859399
HU,2014,147113,andrena vicina,5/27/14,2.347826087,3.347826087,44.821,Control,NA,NA,NA,0.451859399
HU,2014,147114,andrena vicina,5/27/14,2.47826087,3.565217391,44.821,Control,NA,NA,NA,0.451859399
HU,2014,7076,augochlorella_aurata,5/27/14,1.48276,2.06897,44.821,Control,NA,NA,NA,0.451859399
HU,2015,1511719,andrena vicina,5/13/15,2.565217391,3.565217391,44.821,Control,NA,NA,NA,0.436576668
HU,2016,21337,andrena vicina,5/11/16,2.52632,3.36842,44.821,Control,NA,NA,NA,0.493374108
HU,2017,96088,andrena vicina,5/11/17,2.44444,3.66667,44.821,Control,NA,NA,NA,0.465104432
JA,2015,1511989,andrena vicina,5/14/15,2.47826087,3.652173913,45.0074,Control,NA,NA,NA,0.259674134
JA,2016,21193,andrena vicina,5/18/16,2.41053,NA,45.0074,Control,NA,NA,NA,0.219052471
JA,2016,21201,andrena vicina,5/18/16,2.36842,3.42105,45.0074,Control,NA,NA,NA,0.219052471
JA,2017,96013,andrena vicina,5/15/17,2.38889,3.5,45.0074,Control,NA,NA,NA,0.265784114
JO,2013,130341,andrena vicina,5/26/13,2.652173913,3.695652174,42.3947,WF,1500,NA,NA,0.329101067
JO,2013,130340,andrena vicina,5/26/13,2.47826087,3.608695652,42.3947,WF,1500,NA,NA,0.329101067
JO,2014,141916,andrena vicina,5/25/14,2.608695652,3.652173913,42.3947,WF,1500,8.75,6.53875,0.078212291
JO,2014,141917,andrena vicina,5/25/14,2.826086957,3.869565217,42.3947,WF,1500,8.75,6.53875,0.078212291
JO,2015,13444,halictus ligatus,7/10/15,1.78261,2.78261,42.3947,WF,1500,6.25,13.60690963,0.374301676
JO,2015,13447,halictus ligatus,7/10/15,1.63043,2.8913,42.3947,WF,1500,6.25,13.60690963,0.374301676
JO,2015,13458,ceratina calcarata,7/10/15,1.55172,1.98276,42.3947,WF,1500,6.25,13.60690963,0.374301676
JO,2015,10650,halictus ligatus,5/28/15,1.52174,2.52174,42.3947,WF,1500,6.25,13.60690963,0.374301676
JO,2015,10626,ceratina calcarata,5/28/15,1.17241,1.60345,42.3947,WF,1500,6.25,13.60690963,0.374301676
JO,2015,10653,augochlorella_aurata,5/28/15,1.34483,1.86207,42.3947,WF,1500,6.25,13.60690963,0.374301676
JO,2015,13456,halictus ligatus,7/10/15,1.80435,2.95652,42.3947,WF,1500,6.25,13.60690963,0.374301676
JO,2015,13457,halictus ligatus,7/10/15,1.34783,2.26087,42.3947,WF,1500,6.25,13.60690963,0.374301676
JO,2016,18064,andrena vicina,5/11/16,2.63158,3.63158,42.3947,WF,1500,8.25,71.71511324,0.582657201
JO,2016,18063,andrena vicina,5/11/16,2.57895,3.57895,42.3947,WF,1500,8.25,71.71511324,0.582657201
JO,2016,19465,halictus ligatus,5/31/16,1.73913,2.73913,42.3947,WF,1500,8.25,71.71511324,0.582657201
JO,2016,22472,halictus ligatus,8/2/16,1.67391,2.78261,42.3947,WF,1500,8.25,71.71511324,0.582657201
JO,2016,22430,ceratina calcarata,8/2/16,1.24138,1.67241,42.3947,WF,1500,8.25,71.71511324,0.582657201
JO,2017,92445,halictus ligatus,6/5/17,1.76087,2.91304,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,93880,andrena vicina,5/10/17,2.55556,3.66667,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,93775,andrena vicina,5/9/17,2.66667,3.72222,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92452,ceratina calcarata,6/5/17,1.44828,2.10345,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92515,halictus ligatus,6/5/17,1.78261,2.91304,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,93884,ceratina calcarata,5/10/17,1.13793,1.55172,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,93777,ceratina calcarata,5/9/17,1.15517,1.62069,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,93879,andrena vicina,5/10/17,2.66667,3.72222,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,98168,halictus ligatus,9/11/17,1.65217,2.65217,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,93876,andrena vicina,5/10/17,2.5,3.61111,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92508,ceratina calcarata,6/5/17,1.31034,1.75862,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92548,ceratina calcarata,6/5/17,1.37931,1.84483,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92448,ceratina calcarata,6/5/17,1.51724,2.06897,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92488,ceratina calcarata,6/5/17,1.48276,1.98276,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92541,ceratina calcarata,6/5/17,1.48276,2.05172,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92506,ceratina calcarata,6/5/17,1.5,2.01724,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92504,ceratina calcarata,6/5/17,1.55172,2.06897,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92551,halictus ligatus,6/5/17,1.91304,2.95652,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92449,ceratina calcarata,6/5/17,1.55172,2.05172,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92487,ceratina calcarata,6/5/17,1.55172,2.06897,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92539,ceratina calcarata,6/5/17,1.65517,2.17241,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92540,ceratina calcarata,6/5/17,1.55172,2.06897,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,98183,ceratina calcarata,9/11/17,1.58621,2.05172,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92450,ceratina calcarata,6/5/17,1.62069,2.2069,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,93883,augochlorella_aurata,5/10/17,1.34483,1.89655,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92550,halictus ligatus,6/5/17,1.65217,2.52174,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,96655,halictus ligatus,8/10/17,1.47826,2.52174,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,93603,halictus ligatus,7/6/17,1.65217,2.67391,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92514,halictus ligatus,6/5/17,1.73913,2.69565,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,93604,halictus ligatus,7/6/17,1.69565,2.69565,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92513,halictus ligatus,6/5/17,1.82609,3.06522,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92446,halictus ligatus,6/5/17,1.73913,2.69565,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92543,halictus ligatus,6/5/17,1.73913,2.80435,42.3947,WF,1500,13.25,161.1149952,0.562722194
JO,2017,92451,ceratina calcarata,6/5/17,1.31034,1.68966,42.3947,WF,1500,13.25,161.1149952,0.562722194
KNC,2015,12583,halictus ligatus,6/3/15,1.65217,2.65217,42.355,WF,566560,4.25,94.9522418,0.139072848
KNC,2016,22048,halictus ligatus,7/18/16,1.52174,2.52174,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22047,halictus ligatus,7/18/16,1.3913,2.43478,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22063,halictus ligatus,7/18/16,1.56522,2.56522,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22020,halictus ligatus,7/18/16,1.47826,2.43478,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22017,halictus ligatus,7/18/16,1.5,2.43478,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,19743,halictus ligatus,6/24/16,1.52174,2.43478,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22026,halictus ligatus,7/18/16,1.52174,2.41304,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22044,halictus ligatus,7/18/16,1.52174,2.56522,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22016,halictus ligatus,7/18/16,1.69565,2.71739,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,88506,halictus ligatus,8/15/16,1.52174,2.52174,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22018,halictus ligatus,7/18/16,1.54348,2.69565,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,19742,augochlorella_aurata,6/24/16,1.37931,1.87931,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22033,augochlorella_aurata,7/18/16,1.44828,2.08621,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22019,halictus ligatus,7/18/16,1.58696,2.67391,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22045,halictus ligatus,7/18/16,1.6087,2.6087,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2016,22046,halictus ligatus,7/18/16,1.6087,2.6087,42.355,WF,566560,5,63.83375152,0.17623159
KNC,2017,96723,halictus ligatus,8/9/17,1.6087,2.78261,42.355,WF,566560,4.333333333,105.4635082,0.165562914
KNC,2017,93638,halictus ligatus,7/9/17,1.3913,2.3913,42.355,WF,566560,4.333333333,105.4635082,0.165562914
KNC,2017,93637,halictus ligatus,7/9/17,1.56522,2.65217,42.355,WF,566560,4.333333333,105.4635082,0.165562914
KNC,2017,92571,halictus ligatus,6/5/17,1.6087,2.6087,42.355,WF,566560,4.333333333,105.4635082,0.165562914
KNC,2017,96739,halictus ligatus,8/9/17,1.6087,2.54348,42.355,WF,566560,4.333333333,105.4635082,0.165562914
KNC,2017,92572,halictus ligatus,6/5/17,1.67391,2.69565,42.355,WF,566560,4.333333333,105.4635082,0.165562914
KNC,2017,92570,halictus ligatus,6/5/17,1.82609,3.04348,42.355,WF,566560,4.333333333,105.4635082,0.165562914
KNC,2017,97730,lasioglossum leucozonium,9/6/17,1.94444,2.44444,42.355,WF,566560,4.333333333,105.4635082,0.165562914
LH,2013,159,augochlorella_aurata,6/19/13,1.55172,2.2069,42.2986,WF,1700,NA,NA,0.254056795
LH,2013,171,lasioglossum leucozonium,6/11/13,1.91304,2.43478,42.2986,WF,1700,NA,NA,0.254056795
LH,2013,175,lasioglossum leucozonium,6/11/13,1.73913,2.26087,42.2986,WF,1700,NA,NA,0.254056795
LH,2013,170,lasioglossum leucozonium,6/11/13,1.95652,2.43478,42.2986,WF,1700,NA,NA,0.254056795
LH,2013,174,lasioglossum leucozonium,6/11/13,1.95652,2.34783,42.2986,WF,1700,NA,NA,0.254056795
LH,2014,NA,andrena carolina,8/15/14,2.08696,2.82609,42.2986,WF,1700,15.33333333,137.0458333,0.17494929
LH,2014,14-0914,augochlorella_aurata,7/21/14,1.310344828,1.827586207,42.2986,WF,1700,15.33333333,137.0458333,0.17494929
LH,2015,12363,halictus ligatus,6/1/15,1.67391,2.73913,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,14357,ceratina calcarata,8/17/15,1.48276,1.94828,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,14352,ceratina calcarata,8/17/15,1.25862,1.7069,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,14344,ceratina calcarata,8/17/15,1.33793,1.65517,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,13072,halictus ligatus,7/7/15,1.6087,2.47826,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,14349,halictus ligatus,8/17/15,1.43478,2.47826,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,12364,augochlorella_aurata,6/1/15,1.58621,2.06897,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,15577,halictus ligatus,9/16/15,1.69565,2.8913,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,14350,halictus ligatus,8/17/15,1.47826,2.52174,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,15557,halictus ligatus,9/16/15,1.52174,2.47826,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,15628,ceratina calcarata,9/16/15,1.41379,1.91379,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,15588,halictus ligatus,9/16/15,1.36957,2.3913,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,14368,halictus ligatus,8/17/15,1.71739,2.78261,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,15556,lasioglossum leucozonium,9/16/15,2,2.43478,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,13064,halictus ligatus,7/7/15,1.47826,2.45652,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2015,15617,ceratina calcarata,9/16/15,1.5,1.96552,42.2986,WF,1700,8.75,158.7275576,0.280531426
LH,2016,18527,andrena vicina,5/18/16,2.42105,3.52632,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,90629,halictus ligatus,9/13/16,1.65217,2.65217,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,22135,halictus ligatus,7/19/16,1.56522,2.69565,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,88072,ceratina calcarata,8/9/16,1.28621,1.75172,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,17952,augochlorella_aurata,5/8/16,1.44828,1.98276,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,88088,ceratina calcarata,8/9/16,1.51724,1.94828,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,88101,ceratina calcarata,8/9/16,1.26897,1.6,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,90603,halictus ligatus,9/13/16,1.6087,2.47826,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,88087,ceratina calcarata,8/9/16,1.36207,1.7931,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,88070,ceratina calcarata,8/9/16,1.37931,1.84483,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,19351,halictus ligatus,6/21/16,1.6087,2.6087,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,19341,halictus ligatus,6/21/16,1.52174,2.47826,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,19340,halictus ligatus,6/21/16,1.65217,2.84783,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,22138,halictus ligatus,7/19/16,1.52174,2.6087,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,22132,halictus ligatus,7/19/16,1.26087,2.1087,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,22139,halictus ligatus,7/19/16,1.30435,2.13043,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,17951,augochlorella_aurata,5/8/16,1.43103,2.17241,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,22131,halictus ligatus,7/19/16,1.3913,2.34783,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,90618,augochlorella_aurata,9/13/16,1.55172,2.39655,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,22133,halictus ligatus,7/19/16,1.67391,2.73913,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,19345,augochlorella_aurata,6/21/16,1.51724,2,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,19346,augochlorella_aurata,6/21/16,1.43103,2,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,88085,halictus ligatus,8/9/16,1.58696,2.69565,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,88079,ceratina calcarata,8/9/16,1.37931,1.82759,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,19337,halictus ligatus,6/21/16,1.63043,2.73913,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,22129,halictus ligatus,7/19/16,1.52174,2.5,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,90635,halictus ligatus,9/13/16,1.82609,3.13043,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,88084,halictus ligatus,8/9/16,1.47826,2.3913,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,19353,halictus ligatus,6/21/16,1.71739,2.65217,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,90628,halictus ligatus,9/13/16,1.73913,3,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,19357,lasioglossum leucozonium,6/21/16,1.95652,2.43478,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,22142,halictus ligatus,7/19/16,1.43478,2.34783,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,18529,augochlorella_aurata,5/18/16,1.55172,2.05172,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,19336,halictus ligatus,6/21/16,1.86957,3.02174,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2016,17953,augochlorella_aurata,5/8/16,1.41379,1.98276,42.2986,WF,1700,14.25,293.1781882,0.288685946
LH,2017,91878,halictus ligatus,6/7/17,1.65217,2.67391,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91932,halictus ligatus,6/7/17,1.73913,2.78261,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,99186,halictus ligatus,9/15/17,1.58696,2.56522,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,99193,ceratina calcarata,9/15/17,1.2069,1.74138,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96435,ceratina calcarata,8/16/17,1.68966,2.31034,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96400,halictus ligatus,8/16/17,1.52174,2.6087,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96421,halictus ligatus,8/16/17,1.63043,2.71739,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91881,halictus ligatus,6/7/17,1.56522,2.6087,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,99196,ceratina calcarata,9/15/17,1.31034,1.77586,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,99201,halictus ligatus,9/15/17,1.65217,2.65217,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,99210,ceratina calcarata,9/15/17,1.48276,2,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96429,halictus ligatus,8/16/17,1.78261,2.84783,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,99195,ceratina calcarata,9/15/17,1.34483,1.89655,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91949,halictus ligatus,6/7/17,1.6087,2.69565,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96457,halictus ligatus,8/16/17,1.6087,2.73913,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96458,ceratina calcarata,8/16/17,1.58621,2.13793,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,96423,ceratina calcarata,8/16/17,1.62069,2.17241,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,94090,ceratina calcarata,5/18/17,1.43103,2,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,99191,ceratina calcarata,9/15/17,1.44828,2,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91911,halictus ligatus,6/7/17,1.95652,3.19565,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,91879,halictus ligatus,6/7/17,1.65217,2.65217,42.2986,WF,1700,12.25,211.646843,0.435871232
LH,2017,95142,ceratina calcarata,7/14/17,1.48276,1.98276,42.2986,WF,1700,12.25,211.646843,0.435871232
