Specimen voucher,Species,Sex,SVL,TRL,BW,CL,TL,TW,HL,HW,HH,FL,OD,NE,OrbS,OrbEar,EarL,IN,IO,TD,EarS,RosL,RosW,MenW,MenL,LFL 1,LFL 2,LFL 3,LFL 4,LFL 5,WFL 1,WFL 2,WFL 3,WFL 4,WFL 5,LHL 1,LHL 2,LHL 3,LHL 4,LHL 5,WHL 1,WHL 2,WHL 3,WHL 4,WHL 5
CES15246,Hemidactylus parvimaculatus,F,45,20.6,9.6,7.7,52.4,4,12.9,7.7,4.7,6.3,2.8,4,5.5,3.5,0.9,1.4,3,2.8,11.4,1.3,1.9,2.1,1.7,1.8,2.4,2.6,2.7,2.8,0.7,1.2,1.1,1.2,0.7,2.1,2.9,3.6,3,3,0.9,1.3,1.3,1.2,1.4
CES15297,Hemidactylus parvimaculatus,F,49.5,19.9,11.3,6.9,38.6,3.3,14.6,9.1,5.3,6.7,3.2,4.2,5.5,4.1,0.8,1.6,3.4,2.6,12.6,1.2,2,2.1,1.8,2,2.3,2.9,2.7,2.4,0.6,1,1.2,1,1.2,1.9,3,2.8,2.4,2.6,0.9,1.3,1.3,1.2,1.6
CES16054,Hemidactylus parvimaculatus,F,42.3,17.3,8.3,6.4,34.5,3.7,11.7,7.6,4.7,5.6,2.9,4,4.8,3.6,0.8,1.2,2.9,2.9,10.7,1,2,2,1.3,1.8,2.1,2.6,2.3,2.3,0.7,1,1,0.9,0.7,1.7,2.1,2.6,2.5,3,0.7,1.1,1.1,1.2,1.3
CES16011,Hemidactylus parvimaculatus,M,44.5,18.8,9.7,7.3,39.7,3.6,12.1,8.7,5,6.2,2.9,3.9,5.4,3.6,0.9,1.4,3,2.8,11.2,1.4,2,1.9,1.8,2.1,2.2,2.6,2.4,2.3,0.5,1,1.1,1,1.2,1.6,2,2.4,2.4,2.8,0.7,1,1.1,1.2,1.3
CES16109,Hemidactylus parvimaculatus,F,44.2,17.5,9.3,7.1,53.4,3.8,12.4,8.1,4.6,6.2,2.8,4.1,5.4,4,1.1,1.5,3.4,2.9,12,1.2,2,2.1,1.7,1.9,2.5,2.5,2.5,2.6,0.7,0.8,1,1,0.6,1.9,2.7,2.9,2.9,2.9,0.9,1.3,1.2,1.2,1.3
BNHS1492,Hemidactylus prashadi,F,86.8,36.6,NA,NA,115,NA,25,17.8,9.3,NA,5,NA,10,6.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1494,Hemidactylus prashadi,F,78.8,35.4,15.1,13.5,100.3,8.9,24.1,15.5,9.1,11.3,5.4,7,9.3,6.4,2,2.6,6.2,6,20.4,2.1,3.6,3.9,2.9,5,5.8,6.5,6.6,5.1,1.9,2.3,2.3,2.4,2.1,5.9,6.5,6.4,6.4,6.5,2.1,2.6,2.7,2.5,2.8
BNHS1540,Hemidactylus prashadi,M,92.2,39.2,19.1,15.7,127.5,11.7,25.4,18.9,11.6,14.3,5.6,8,10.1,8.1,2.3,2.9,7.6,8,23.3,2.4,3.8,4.3,3.3,5.1,6.2,5.4,6.2,6.4,2.2,2.4,2.6,3,2.8,5,5.9,5.8,5.7,5.4,1.8,2.6,2.3,1.9,2.3
BNHS146,Hemidactylus prashadi,M,96.9,42.2,NA,NA,125,NA,26.4,19.7,11.2,NA,6,NA,11,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1461,Hemidactylus prashadi,F,72,33.2,NA,NA,110,NA,21.5,15.5,7.5,NA,5.1,NA,9,6.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS1462,Hemidactylus prashadi,F,70.5,29.8,NA,NA,90,NA,20.7,13.8,7.7,NA,4.7,NA,8.6,5.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS147,Hemidactylus prashadi,M,106,41.4,23,18.2,130.2,13.2,31,23,14,16,6.2,9.4,12.2,9.6,4.3,3,7.8,9.4,27.6,2.9,4.5,5.2,4.9,6.2,6.6,7.2,8,7.2,2.2,2.7,3.1,2.9,2.8,NA,NA,9.6,9.9,9.2,NA,3.3,4.3,NA,3.5
BNHS1472,Hemidactylus prashadi,M,100.2,43,NA,NA,NA,NA,30.4,21.1,13,NA,6.2,NA,11.8,8.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
CES11033,Hemidactylus prashadi,F,40.7,17,6.2,5.9,NA,2.7,13.5,7.5,4.3,5.4,3,3.6,5.2,3.2,1.2,1.4,4.5,2.4,11.5,1.2,2.2,2.5,1.8,2,2.4,2.2,2.2,1.9,0.8,1,1.1,1.1,1.2,1.9,2.4,2.6,2.4,2.4,0.8,1.1,1.2,1.1,1.1
BNHS1577,Hemidactylus prashadi,M,91.6,40.3,17.9,16,102.3,9.1,26.1,17.3,10.9,13.2,5.5,7.9,10.1,7.7,3.1,3.1,7.4,6.8,23.6,2.2,3.8,4.2,3.2,4.5,4.9,5.1,5,5,1.6,2.1,2.2,2.2,2.2,4.4,5.8,5.8,5.4,5.1,1.7,2.2,2.3,2.3,2.4
BNHS1492,Hemidactylus prashadi,F,86.8,36.6,NA,NA,115,NA,25,17.8,9.3,NA,5,NA,10,6.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS147_1,Hemidactylus prashadi,F,94.5,35.8,19.6,15.9,NA,11.6,28.1,20.4,11.9,14.3,6.2,8,10.8,8.2,2.6,2.9,7.9,NA,24.6,2.5,4.2,4.8,3.7,5.5,6.8,6.8,7,6.5,2.2,2.7,2.9,2.7,2.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
CES13053,Hemidactylus reticulatus,F,45.5,20.6,13.2,7.4,41,5.5,12.9,9.7,6.3,6.5,3.1,3.1,4.4,3.5,0.6,1.3,3.4,4.3,10.7,1.2,1.8,1.7,1.6,2,2.2,2.3,2.5,2.7,0.7,0.8,0.8,0.7,0.8,2.2,2.6,3.2,3.3,2.5,0.7,0.8,0.9,0.9,0.8
CES13062,Hemidactylus reticulatus,M,34.1,16.4,8.5,6.2,NA,NA,9.9,7.5,5.3,5.3,2.4,2.4,3.9,3,0.5,1.3,3,NA,9.6,1.1,1.6,1.9,1.2,1.7,1.8,2.2,2,2.2,0.6,0.7,0.8,0.7,0.7,1.7,2.2,2.5,2.5,3,0.6,0.8,0.8,0.6,0.7
CES16014,Hemidactylus reticulatus,F,41.6,19.2,9.8,6.7,31.8,5.5,11,9.3,6.5,5.5,2.8,2.5,4.2,3.4,0.8,1.2,3.6,4.7,10,1.2,1.9,2.1,1.7,1.8,2,2.1,2.2,2.4,0.7,0.7,0.7,0.8,0.5,1.8,2.3,2.7,2.8,2.1,0.7,1.1,0.8,0.9,0.4
CES16095,Hemidactylus reticulatus,M,36.2,16.3,9.2,6.1,NA,NA,10.3,8.5,5.7,5.8,2.7,2.7,4.4,2.6,0.9,1.1,3.3,NA,9.2,1.1,1.8,1.8,1.6,1.4,1.9,1.8,1.7,1.6,0.4,0.6,0.5,0.6,0.4,2,2.3,2.6,2.8,2.7,0.5,0.5,0.6,0.8,0.6
CES16171,Hemidactylus reticulatus,F,34.5,14.6,10.2,6.2,28.3,5.1,9.7,8.4,5.4,4.7,2.5,2.5,4.2,2.8,0.8,1.1,3.2,5,9.3,1.2,1.6,1.8,1.4,1.6,2,2.1,2,2.3,0.5,0.7,0.6,0.6,0.6,1.2,2.3,2.6,2.7,2.1,0.7,0.7,0.7,0.7,0.7
CES16052,Hemidactylus reticulatus,F,42.9,20.1,9.1,6.5,31.4,4.9,10.5,8.2,5,5.8,2.8,3,4.4,3.6,1,1.2,3.5,2.8,10.1,1,1.8,1.8,1.7,1.8,2,2.3,2.4,2,0.7,0.8,0.9,0.8,0.6,1.8,2.5,3,3,2.4,0.8,1,0.9,0.9,0.9
CES15169,Hemidactylus reticulatus,F,46,20.3,10.3,7.2,37.4,3.9,12.2,9,5.6,6.3,3.3,3.4,5.4,3.3,0.9,1.4,3.7,3.3,12,1.3,2,2.2,1.8,2.4,2.6,2.5,2.6,2.7,0.7,0.9,0.9,0.8,0.6,2.6,2.7,2.6,3.3,3,0.9,1,1,1,0.8
CES14234,Hemidactylus reticulatus,F,41.2,19.6,8.8,6,27.4,3.5,10.5,7.4,4.4,5.4,2.8,3.1,4.3,2.7,0.9,1.3,3.7,3.4,10.1,1,2,2.2,1.5,1.7,2.3,2.2,2.1,2.4,0.7,0.7,0.8,0.8,0.8,1.5,2.5,2.9,3.3,2.6,0.7,1.1,0.9,0.9,1.1
CES15119,Hemidactylus reticulatus,F,43.4,18.5,9.6,6.8,24.5,4.1,10.7,8.1,4.8,5.6,2.7,3.6,4.1,3.4,0.9,1.2,3.5,3.5,10.7,1.1,2,2,1.7,1.8,2.3,2.2,2.1,2.5,0.8,0.9,0.8,0.8,0.7,NA,2.1,2.5,2.5,2.6,NA,0.7,1,0.9,0.9
CES15150,Hemidactylus reticulatus,F,45.1,20.8,11.2,6.4,41,4.2,11.7,8.3,5.7,5.8,3.1,3.6,4.4,3.5,0.9,1.3,3.4,3.4,11.4,1.2,1.8,2.1,1.8,1.7,2.2,2.4,2.3,2.2,0.6,0.8,0.9,0.9,0.7,2.2,2.7,3,2.6,2.5,0.7,1,1,0.9,0.8
CES11016,Hemidactylus reticulatus,F,35.9,15.9,7.2,5.5,NA,NA,10.1,6.3,3.7,4.7,2.5,2.5,3.8,3,0.6,1.1,3.9,NA,8.8,0.9,1.7,2,1.3,2.2,2.7,3.1,2.8,2.4,0.6,0.8,0.9,0.8,0.8,2.5,3,3.7,4.2,4.2,0.7,0.8,1,0.9,1.1
CES13191,Hemidactylus sahgali,F,65.9,28.3,18.1,11.3,67.6,9.6,19.8,14.9,8.8,10.5,4.4,5.4,7.5,6.3,2.1,2.2,4.4,7.5,16.8,1.7,3.3,2.9,2.7,2.5,2.9,3.7,2.9,2.9,1,1.3,1.4,1.4,1.3,2.5,3.8,3.6,3.1,3,1.2,1.4,1.5,1.4,1.7
CES14220,Hemidactylus sataraensis,F,44.5,20.5,9,8.7,NA,NA,11.8,7.6,5.3,5.8,2.6,3.4,5,3.5,1.2,1.3,3.2,NA,11.6,1.2,2.1,2.1,1.3,1.9,2.3,2.4,2.3,2.8,0.7,0.8,0.9,0.8,0.8,1.8,2.6,3,3.4,2.7,0.7,0.9,0.9,0.9,1
BNHS2288,Hemidactylus sataraensis,M,37.9,19.4,7.3,5,50.3,5.9,12.8,7.3,4.1,4.8,2.2,3,3.8,3,NA,1,5.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS2289,Hemidactylus sataraensis,F,33.6,14.5,5.8,4.8,35.1,4.8,9.9,6.5,3.8,4.6,2,2.4,3.7,2.9,NA,0.8,3.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS2290,Hemidactylus sataraensis,F,35.8,19,6.4,5.6,NA,3.6,12.6,8,5.1,5.4,2.3,2.6,3.8,2.7,NA,1.3,4.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS2291,Hemidactylus sataraensis,M,26.7,12.3,4.6,4.7,NA,2.2,9.5,6.3,3.4,3.6,1.8,2.1,3,2.4,NA,0.9,3.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS2074,Hemidactylus sataraensis,F,43.3,19.9,10.9,6.9,NA,NA,12.4,8.7,5.6,6.2,2.6,3.4,4.6,3.8,0.9,1.5,4,NA,11.1,1.2,2.2,2.1,1.1,1.7,2.2,2.7,2.6,2.8,0.8,0.9,0.9,0.9,1,2.2,2.7,2.8,3.9,2.9,0.8,1.1,1.1,1.1,1.3
BNHS2075,Hemidactylus sataraensis,F,37.7,18.5,8.6,6,33.2,4.6,11.9,7.1,4.6,5.3,2.3,3.1,4.1,3.5,0.9,1.3,3.4,3.9,9.9,1,2,2,1.3,1.7,1.8,2.2,2.4,2.4,0.6,0.8,0.8,0.8,0.8,1.9,2.5,2.8,3.7,2.9,0.7,1,0.9,1,0.9
BNHS2288,Hemidactylus sataraensis,M,39.9,18.2,7.6,6.2,34.4,5.7,13.6,7.5,4.6,5.4,2.4,3.3,4.4,3.4,0.9,1.3,3.4,3.9,10.2,1.1,2.1,2.2,1.4,1.8,2.1,2.5,2.6,2.5,0.6,0.9,0.8,0.8,0.9,1.8,2.3,2.8,3.6,2.9,0.7,0.9,0.9,0.9,1
CESL503,Hemidactylus scabriceps,M,32.8,13.9,5.6,5,4.8,3.3,8.6,5.8,4,4.6,2.2,2.6,3.4,2.7,0.5,1.2,2.4,2.9,8.3,1,1.7,1.8,1.5,1.1,1.3,1,1.3,1.3,0.5,0.6,0.7,0.7,0.6,1.2,1.9,2.1,1.8,1.2,0.6,0.6,0.7,0.7,0.7
CESL504,Hemidactylus scabriceps,F,40.6,20.4,8.8,5,NA,4.2,10.3,7,5,5.5,2.7,2.9,3.9,3.4,0.8,1.5,2.6,3.4,10.1,1.3,1.9,2.1,1.7,1.3,1.6,1.8,1.5,1.3,0.5,0.7,0.7,0.7,0.7,1.7,1.8,1.7,1.7,1.2,0.6,0.7,0.7,0.6,0.8
BNHS2421,Hemidactylus scabriceps,,35.1,14.3,6.5,5,39.3,3.2,10.2,6.9,4.1,4.6,2.4,2.5,3.5,2.9,0.5,1.3,3.2,2.9,8.8,0.9,1.8,2.1,1.4,1.1,1.2,1.3,1.5,1.3,0.5,0.5,0.6,0.6,0.5,1.5,1.9,1.6,1.4,1.7,0.5,0.7,0.7,0.6,0.6
CES16100,Hemidactylus species 1,F,92.3,33.5,17,15.6,NA,8.1,27.3,16.6,10.3,15.1,6,9.5,12.1,6.1,3.6,2.1,6.9,5.6,23.4,2.4,4,4.5,3.9,4.8,6,6,5.6,7,1.6,2.2,2.4,2.1,2.1,4.5,6.5,7.2,6.8,7.1,1.6,2.4,2.4,2.5,2.8
CES16101,Hemidactylus species 1,F,68.5,24,13.9,12.1,NA,5.7,20.7,13.4,8.5,11,4.7,7.1,8.9,4.2,2,1.9,6,4.1,17.8,2,3.2,3.6,3.1,4.1,4.7,4.7,4.6,5.2,1.3,1.7,1.7,1.8,1.7,4,5.7,4.9,4.8,5.2,1.1,1.9,1.9,1.9,1.8
CES16102,Hemidactylus species 1,F,88.8,33,18.2,16.2,83,9,25.8,17.4,10.1,13.5,5.9,9,11.4,5.7,3.1,2.2,6.4,5.2,23.4,2.4,3.8,4.4,3.7,4.9,6.3,5.6,6.7,7.2,1.6,2.4,2.4,2.4,2.5,4.7,7.1,6.9,6.2,7.3,1.6,2.1,2.5,2.6,2.3
CES16177,Hemidactylus species 2,M,97.1,37.1,21.3,17.7,NA,7.8,27.2,19.6,12.7,16.3,5.4,8.6,11,6.8,3.6,2.5,6.4,7.6,23.2,2.3,3.7,4.2,3.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
CES17036,Hemidactylus species 3,F,60.3,25.2,11.5,10.1,NA,5.2,17.3,11.8,6.8,9.3,4,5.9,7.3,3.7,1,1.6,4.7,3.9,15.7,1.3,2.6,3.2,2.3,3.4,4,4.1,4.3,4.3,1.1,1.4,1.4,1.4,1.4,3.4,4.9,4.8,4.2,4.5,1.2,1.6,1.3,1.5,1.8
CES17037,Hemidactylus species 3,F,84.3,36.6,17.4,15,NA,9.2,23.9,16.6,9.7,13.9,5,8.2,10,5.6,2,2.1,6,6.1,21.1,1.7,3.3,3.8,3.2,4.7,5.4,5.6,5.3,4.9,1.6,2.1,2.1,2.2,2.1,4.5,5.1,5.8,5.3,6,1.7,1.9,2.3,2.2,2.2
CES16123,Hemidactylus species 3,F,66.9,27.8,14.3,11.6,75.8,7.9,19.8,12.9,7.3,10.7,4.3,6.8,8.1,4.1,1.8,1.8,5.1,4.9,19.6,1.6,2.9,3.2,2.5,3.7,4.1,4.3,4.2,4.8,1.4,1.6,1.6,1.6,1.5,3.7,4.4,4.9,4.5,5.2,1.3,1.7,1.8,1.7,1.4
CES17032,Hemidactylus species 3,F,52,19.6,10,9.3,57.5,4.7,15.7,10.4,6.2,8.2,3.8,5.4,6.6,3.8,1.5,1.5,4.2,3.4,14,1.4,2.3,2.7,2,3.2,3.5,3.9,3.6,3.8,1.1,1.3,1.2,1.3,1.4,3,4.3,3.8,3.8,3.8,0.8,1.1,1.2,1.4,1.5
CES16126,Hemidactylus species 5,F,39.6,18.2,NA,6.5,49.8,2.3,11.4,6.9,3.4,5.6,2.4,3.6,4.5,2.8,0.6,1.2,3.1,1.8,9.9,1,1.7,1.8,1.8,1.3,1.9,2.4,2.3,2.1,0.5,0.7,0.8,0.7,0.8,1.7,2.2,2.2,2.4,2.3,0.6,0.9,1,0.9,1
CES16127,Hemidactylus species 5,F,40.5,16.7,8.8,6.5,NA,NA,10.7,7.4,3.9,5.3,2.4,3.6,4.9,3.1,1,1.2,3,NA,10.1,1,1.6,1.8,1.6,1.6,1.9,2.2,1.9,1.7,0.7,0.9,0.9,0.8,0.6,1.3,2.1,2.6,2.5,2.2,0.7,1,1.1,1.1,1
CES16128,Hemidactylus species 5,F,40.7,17.9,9,6.3,47.2,3.3,11.4,7.2,3.9,5.4,2.4,3.6,4.6,3,0.5,1.2,3,2,10.1,1,1.6,1.8,1.8,1.5,2,2.2,2.1,1.8,0.5,0.8,0.9,0.9,0.8,1.6,2.4,2.3,2.6,2,0.6,1,1.1,1,1.2
CES16129,Hemidactylus species 5,F,41.6,20.1,10.4,6.6,NA,3.8,11.5,7.3,4,5.3,2.3,3.4,4.4,3.3,1.1,1.2,3,2.7,10.2,1.1,1.7,1.8,1.7,1.3,1.8,2.2,2.4,2,0.5,0.8,0.9,0.8,0.9,1.3,2.1,2.7,2.6,2,0.6,1,1.1,0.9,0.9
CES16130,Hemidactylus species 5,M,37.6,17,8.5,6.1,38.7,2.9,10.3,7.3,3.6,4.8,2.3,3.3,4.2,2.8,0.9,1.1,2.9,2,9.6,0.9,1.6,1.7,1.6,1,1.7,2.1,2.2,1.7,0.5,0.8,0.9,0.8,0.8,1.4,2,2.2,2.3,1.8,0.5,0.9,1,1.1,0.9
CES17029,Hemidactylus species 5,M,38.6,15.8,7.3,6.5,NA,3.3,11.1,7.2,4.1,5.4,2.6,3.7,4.5,3,0.8,1.2,2.7,2.4,10.2,0.9,1.5,2,2,1,2,2.2,2,2,0.5,0.8,0.9,0.9,0.8,1.3,2.2,2.6,2.2,1.7,0.6,0.8,0.9,1,1
CES17030,Hemidactylus species 5,F,40.9,18.7,9.3,6.7,NA,4.5,11.7,7.3,3.7,5.5,2.5,3.8,4.5,3.2,0.8,1.1,3.1,3,10.4,1,1.7,2.1,1.8,1.1,1.8,1.9,2.1,1.9,0.6,0.8,0.9,0.8,0.8,1.5,2,2.5,2.3,1.9,0.6,0.9,0.9,0.9,1.1
CES16168,Hemidactylus species 5,M,44.7,20,10.1,7.1,NA,4,12.5,8.4,4.5,6,2.6,3.9,4.9,3.1,0.9,1.2,2.9,3,10.8,1,1.8,1.9,1.8,1.6,2.1,2.6,2.3,2.7,0.6,1,1.1,1.2,1,1.5,2.6,2.7,2.6,2.2,0.7,1.2,1.2,1.3,1.3
CES16169,Hemidactylus species 5,F,44.3,19.6,10,7.4,58.1,3.6,11.4,7.6,3.9,6.2,2.8,3.4,4.5,2.4,0.7,1.2,2.7,2.5,10.1,1.1,1.8,1.8,1.7,1.6,1.9,2.1,2.4,2,0.6,0.8,1.1,0.8,0.8,1.2,1.8,1.9,2,1.7,0.5,0.9,1,1,1
CES16170,Hemidactylus species 5,M,44.1,19.3,9,7,NA,4.5,12.4,8.3,4.3,5.7,2.5,3.7,4.8,3.2,1,1.2,3.3,3.1,10.7,1.1,1.6,1.7,1.9,1.8,2.1,2.5,2.8,2.4,0.5,1,1,1,0.8,1.4,2.4,2.6,2.8,2.4,0.8,1.1,1.4,1.2,1.3
CES14169,Hemidactylus sushilduttai,M,64.7,25.3,12.3,9.8,NA,NA,19.1,12.4,7.4,8.1,4.7,5.6,7.6,4.5,2.6,1.7,6.8,NA,16.8,1.8,2.7,2.9,2.4,3.2,3,3.2,3.1,3.1,1.1,1.5,1.4,1.5,1.3,3.1,4.2,3.7,3.7,3.3,1.3,1.4,1.4,1.7,1.8
CES14185,Hemidactylus sushilduttai,M,100.3,36.8,19.6,17.3,NA,10.1,29.3,19.5,12.5,15.2,5.7,9.4,12.4,7.6,3,2.7,8.5,7.3,25.2,2.3,4.7,4.2,3.7,5.2,6.3,5.8,6.2,6.2,2.6,3,3,2.8,3,5.1,7.3,6.9,7.1,7.4,2.4,2.2,3.3,3.2,3.3
CES14191,Hemidactylus sushilduttai,F,90.6,35.4,20.1,15.3,118.4,9.3,25.2,17.2,10.6,13.2,5.2,8.3,10.3,6.4,2.8,2.5,7.1,6,21.7,2.4,3.7,3.9,3.6,4.6,5.3,5.7,5.5,4.9,1.9,2.1,2.3,2.3,2.2,4.5,6.3,6.6,6.7,6.1,1.8,2.5,2.6,2.7,3
G255AQ479,Hemidactylus sushilduttai,M,91.5,33.8,18.7,14.9,105.9,10.4,26,17.5,11.2,13.5,5,8.2,10.6,7.3,2.6,2.2,8.4,6.1,22.3,2.4,3.6,3.8,3.3,6.2,8.8,7.9,8.2,7.8,2.5,3.1,3.1,3.5,3.6,5.5,7.9,7.8,6.7,7.2,2.3,3.3,3.3,3.3,3.5
CES14116,Hemidactylus treutleri,M,55.8,19.4,13.9,10.7,41.9,4.3,17,12.8,7.2,8.9,4.2,5.6,6.8,3.8,1.8,1.5,4.5,3.3,15.6,2.3,1.8,2.5,2.2,2.6,3.5,3.6,3.6,3.7,0.9,1.5,1.5,1.7,1.6,2.3,3.2,4,3.6,3.6,1.1,1.5,1.7,1.6,1.8
CES14199,Hemidactylus treutleri,M,54.6,22.7,14,10.5,62.9,8,16.1,12.8,7.1,9.3,3.2,5.6,7.6,5.8,2,1.4,4.9,5,14.6,2.4,1.5,2.7,2.5,1.8,2.8,2.8,2.6,2.4,0.8,1.1,1.2,1.4,1.2,2.3,3.2,3.6,3.9,3.6,1,1.5,1.4,1.5,1.7
CES14216,Hemidactylus treutleri,M,58.9,22.5,16,10.2,74.7,7.4,16.7,13.7,7.4,8.8,3.9,5.4,7.6,4.2,1.9,1.5,4.7,4.7,14.5,1.4,2.3,2.6,2.5,2.8,3.4,3.5,3.6,3.9,1.1,1.4,1.4,1.5,1.5,2.5,3.9,4,4.2,3.9,1.1,1.4,1.5,1.6,1.8
CES16015,Hemidactylus treutleri,F,51.4,20.6,11.3,9,55,4.1,15.3,9.4,5,7.6,3.4,4.6,6.3,4,1.3,1.4,3.1,2.4,13.5,1.2,2.2,2.7,2.2,1.9,2.7,2.8,3,2.9,0.7,1,1.2,1,1.2,2.2,2.8,3.3,3.3,2.7,0.8,1.2,1.4,1.3,1.3
CES16079,Hemidactylus treutleri,F,44.6,17.5,10.6,7.5,41.8,3.6,14.5,9,4.7,6.6,3.2,4.4,6.5,3.6,1.3,1.4,3.5,2.3,12.7,1.1,2,2.4,2,1.8,2.8,2.8,2.6,2.6,0.8,1,1.1,1.2,1.3,1.7,2.7,2.7,3,3.1,0.7,1.1,1.1,1.2,1.2
CES16094,Hemidactylus treutleri,F,50.3,19.8,10.1,8.7,57,3.5,15.1,9.2,4.8,7.6,3.1,4.5,6.2,3.6,1.7,1.3,3.8,2.2,13.1,1.2,2.2,2.2,2.5,2.1,2.7,2.8,2.8,2.9,0.8,1.3,1.4,1.4,1.2,2.2,3.3,3.3,3.2,2.7,0.9,1.5,1.5,1.4,1.6
CES17027,Hemidactylus treutleri,F,51.5,20.5,11,8.5,57.6,5,15.6,9.4,5.3,7.4,3.2,4.7,6.8,4,1.4,1.3,3.3,3,12.9,1.2,2,2.2,2.1,2.4,2.9,3.1,3.2,3.4,0.9,1.2,1.3,1.4,1.3,2.4,3.5,3.6,3.1,3.3,0.8,1.4,1.4,1.5,1.4
CES17033,Hemidactylus treutleri,M,67.5,26.6,16.3,11.6,63.3,8.6,20.3,13,6.9,9.7,4.4,6.2,9.1,4.3,2.1,1.6,4.4,5.3,17.5,1.6,2.7,3.3,2.6,2.9,4,4.5,4.7,4.4,1.2,1.7,1.8,1.8,1.8,3,4.6,4.9,4.4,4.5,1.2,1.9,2.3,2.1,2.2
CES16190,Hemidactylus treutleri,M,61,22.7,13.6,10.7,67.9,5.4,17.9,11.3,6,9.9,3.3,5.5,7.2,4.9,2,1.5,3.4,3.1,15.6,1.4,2.4,2.9,2.5,2.9,4.2,3.8,4.8,4.2,1,1.4,1.7,2,2,2.3,3.8,3.7,3.2,3.6,0.9,1.6,1.6,1.6,1.6
CES16065,Hemidactylus treutleri,M,52.2,21.1,10.3,9,53.5,4.5,14.6,9.3,5.4,7.5,3.2,5.2,6.6,4,1.7,1.5,4,3.1,14.2,1.3,2.3,2.7,2.4,1.9,2.9,2.8,3,3.2,1,1.4,1.5,1.4,1.3,2,3.2,3.2,3,3,0.8,1.5,1.6,1.6,1.8
CES16173,Hemidactylus treutleri,M,66.9,26.7,12.9,11.6,55.6,5.9,19.8,12.5,6.2,10.1,3.8,6.1,7.7,4.8,2.2,1.5,4.1,3.5,17.1,1.6,2.5,3,2.7,3.3,4.6,5.1,5.1,5.1,1.5,2.3,2.5,2.3,2.3,3.5,5.1,5.9,5.3,4.9,1.7,2.2,2.4,2.3,2.4
CES15014,Hemidactylus treutleri,F,62.1,26.5,15.4,10.4,68.6,8.3,18.1,11.8,6.1,9,3.7,5.5,7.9,4.9,1.9,1.6,4.5,4.2,16.5,1.5,2.4,2.9,3,2.4,3.2,3.3,3.4,3.6,0.8,1.4,1.5,1.3,1.5,2.5,3.6,3.8,3.8,3.7,1,1.6,1.6,1.7,1.8
CES17072,Hemidactylus triedrus,M,65.1,28.1,11.4,10.1,NA,5.9,19.4,12.2,7.4,8.3,3.6,5.4,7.3,5.2,1.7,2.1,5.8,4.4,16.7,2,3.1,2.9,2.4,2.4,3.1,3,3.3,3,1,1.2,1.3,1.3,1.3,2.6,3.3,3.2,3,2.9,1.2,1.7,1.4,1.6,1.6
CES17087,Hemidactylus triedrus,M,61.9,26.4,12.7,10.2,83.3,7,18.4,12.5,7.8,8,3.8,5.1,7.4,5.5,1.9,1.8,6.8,5.8,16.2,1.9,3.2,3.2,2.8,2.5,2.7,3.2,3.1,2.9,1.4,1.4,1.4,1.3,1.4,2.6,3.7,3.7,3.1,3,1.2,1.6,1.6,1.7,1.6
CES17089,Hemidactylus triedrus,M,64.5,28.3,14.3,10.1,NA,7.2,18.7,12.3,8.4,8.2,3.5,5.5,7.3,5.6,2.1,2,6,5.8,16.3,1.9,3,3.1,2.6,2.6,2.9,3,2.8,3.1,1.1,1.1,1.4,1.4,1.5,2.7,3.4,3.7,3.3,3.1,1.4,1.7,1.7,1.7,1.9
