Order,Family,Genus,Species,Status,Habit,Habitat,Start,Start_No,Mid,Mid_No,End,End_No,UK,Status_source,Habit_source,Flowering_period_source
Lamiales,Plantaginaceae,Veronica,Veronica americana,Non_native,Perennial herb,"Man made, wetland",Jul,7,Aug,8,Aug,8,Y,https://pfaf.org/user/Plant.aspx?LatinName=Veronica+americana,https://pfaf.org/user/Plant.aspx?LatinName=Veronica+americana,https://pfaf.org/user/Plant.aspx?LatinName=Veronica+americana
Lamiales,Plantaginaceae,Veronica,NA,Native/Neophyte,Perennial herb,Wide range,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Dipsacales,Adoxaceae,Viburnum,Viburnum tinus,Neophyte,Shrub,Man made,Dec,12,Jan,1,Feb,2,Y,NA,NA,NA
Dipsacales,Adoxaceae,Viburnum,Viburnum acerifolium,Neophyte,Shrub,Man made,May,5,May,5,Jun,6,Y,https://www.classicviburnums.com/index.cfm/fuseaction/plants.plantDetail/plant_id/7033/index.htm,https://www.classicviburnums.com/index.cfm/fuseaction/plants.plantDetail/plant_id/7033/index.htm,https://www.classicviburnums.com/index.cfm/fuseaction/plants.plantDetail/plant_id/7033/index.htm
Fabales,Fabaceae,Vicia,Vicia faba,Neophyte,Annual,Man made,May,5,Jul,7,Aug,8,Y,NA,NA,NA
Fabales,Fabaceae,Vicia,NA,Broad,Annual/Perennial,Wide range,NA,NA,NA,NA,NA,NA,Y,NA,NA,NA
Sapindales,Rutaceae,Zanthoxylum,Zanthoxylum clava-herculis,Non_native,Shrub,Man made,May,5,Jun,6,Jun,6,Y,NA,NA,NA
Sapindales,Rutaceae,Zanthoxylum,Zanthoxylum piperitum,Non_native,Shrub,Man made,Apr,4,May,5,Jun,6,Y,https://pfaf.org/user/plant.aspx?latinname=Zanthoxylum+piperitum,https://pfaf.org/user/plant.aspx?latinname=Zanthoxylum+piperitum,https://pfaf.org/user/plant.aspx?latinname=Zanthoxylum+piperitum
Poales,Poaceae,Zea,Zea mays,Neophyte,Graminoid,Man made,Jul,7,Sep,9,Oct,10,Y,NA,NA,NA
Zingiberales,Zingiberaceae,Zingiber,Zingiber officinale,Non_native,Perennial herb,Man made,Apr,4,May,5,May,5,Y,NA,NA,NA
