1,2,3,4,5,6,7,8
927,2398.75,927,2399.25,927,2397.25,927,2399.25
927.73,2399,927.73,2398.75,927.73,2398.25,927.73,2400.25
928.46,2399,928.46,2398.25,928.46,2398.25,928.46,2399
929.19,2398.25,929.19,2398.25,929.19,2398.75,929.19,2397.5
929.92,2398.5,929.92,2398.75,929.92,2399,929.92,2398.5
930.65,2398.5,930.65,2397.75,930.65,2399.25,930.65,2397.75
931.38,2399.75,931.38,2399.25,931.38,2398,931.38,2397.75
932.12,2399.75,932.12,2398.5,932.12,2397.75,932.12,2399
932.85,2397.75,932.85,2398.5,932.85,2398.25,932.85,2399.25
933.58,2397.5,933.58,2397.5,933.58,2397,933.58,2398.75
934.31,2398,934.31,2397.75,934.31,2398.75,934.31,2398
935.04,2399.25,935.04,2398.75,935.04,2399,935.04,2398.75
935.77,2397.75,935.77,2398.75,935.77,2398.25,935.77,2399.25
936.5,2398,936.5,2398.75,936.5,2398.75,936.5,2398.25
937.23,2398.75,937.23,2399,937.23,2398.25,937.23,2398.25
937.96,2398.75,937.96,2398.75,937.96,2398.75,937.96,2397.75
938.69,2398.25,938.69,2398.75,938.69,2398,938.69,2398.5
939.42,2398.25,939.42,2399,939.42,2398.5,939.42,2397.75
940.15,2397.5,940.15,2397.75,940.15,2398.75,940.15,2398.75
940.88,2399.75,940.88,2399.25,940.88,2399,940.88,2399.75
941.61,2398.5,941.61,2398.5,941.61,2399.5,941.61,2399.5
942.34,2398.75,942.34,2398,942.34,2399.25,942.34,2398.5
943.07,2398.25,943.07,2398,943.07,2398.75,943.07,2398.5
943.8,2397.75,943.8,2398.75,943.8,2399.5,943.8,2398.25
944.53,2398.75,944.53,2399,944.53,2399.25,944.53,2398
945.26,2399.25,945.26,2398,945.26,2398.5,945.26,2399.25
945.99,2398.25,945.99,2399,945.99,2398.75,945.99,2399.25
946.71,2398.75,946.71,2399.25,946.71,2399.25,946.71,2398.5
947.44,2397.75,947.44,2399.25,947.44,2398.5,947.44,2399.25
948.17,2399,948.17,2399.25,948.17,2398.75,948.17,2398.25
948.9,2398.5,948.9,2398.75,948.9,2398.25,948.9,2398.25
949.63,2398,949.63,2399,949.63,2399.75,949.63,2399.5
950.36,2399,950.36,2398.25,950.36,2400,950.36,2399
951.09,2398.5,951.09,2398.5,951.09,2398.75,951.09,2399.5
951.82,2399.25,951.82,2398.75,951.82,2398.75,951.82,2398.5
952.55,2398.75,952.55,2398.25,952.55,2398.25,952.55,2398.25
953.27,2398.75,953.27,2399.75,953.27,2397.75,953.27,2399.75
954,2398.5,954,2398.5,954,2397.5,954,2399.75
954.73,2398.75,954.73,2397.75,954.73,2398.75,954.73,2399.5
955.46,2398.25,955.46,2400,955.46,2399.75,955.46,2399
956.19,2399.25,956.19,2398.25,956.19,2398.25,956.19,2398
956.92,2398.5,956.92,2398.5,956.92,2399,956.92,2399.25
957.64,2398.75,957.64,2399.75,957.64,2397.75,957.64,2399.5
958.37,2398.25,958.37,2397.5,958.37,2399.5,958.37,2398.25
959.1,2397.75,959.1,2399,959.1,2398,959.1,2398.75
959.83,2397.5,959.83,2398.75,959.83,2398.75,959.83,2398.5
960.56,2398.75,960.56,2398.75,960.56,2398.25,960.56,2399.5
961.28,2399,961.28,2398,961.28,2398.5,961.28,2399.25
962.01,2398.5,962.01,2399,962.01,2398,962.01,2398.5
962.74,2398.25,962.74,2398.75,962.74,2398.75,962.74,2397.5
963.47,2398.75,963.47,2397.5,963.47,2399,963.47,2399
964.19,2398,964.19,2399.25,964.19,2399,964.19,2397.75
964.92,2397.5,964.92,2398,964.92,2398.25,964.92,2398
965.65,2399,965.65,2399,965.65,2398.5,965.65,2398.75
966.37,2398.25,966.37,2398,966.37,2398.25,966.37,2398.75
967.1,2398.75,967.1,2398.5,967.1,2399,967.1,2398.75
967.83,2398.75,967.83,2399.25,967.83,2398.5,967.83,2399.5
968.56,2398,968.56,2399.25,968.56,2398.25,968.56,2399.5
969.28,2398.5,969.28,2399.5,969.28,2398.5,969.28,2398
970.01,2397.75,970.01,2398.5,970.01,2398.75,970.01,2399
970.74,2399.75,970.74,2398.25,970.74,2399,970.74,2398.25
971.46,2398.75,971.46,2398.25,971.46,2399,971.46,2397.75
972.19,2398.5,972.19,2398,972.19,2398.75,972.19,2398.5
972.92,2398.25,972.92,2398.75,972.92,2398.5,972.92,2398.5
973.64,2400,973.64,2398,973.64,2397.25,973.64,2400
974.37,2399.25,974.37,2398.5,974.37,2399.5,974.37,2398.5
975.09,2399.75,975.09,2398.5,975.09,2399,975.09,2399
975.82,2399.25,975.82,2398,975.82,2400,975.82,2400
976.55,2399,976.55,2398.5,976.55,2399.5,976.55,2399
977.27,2399.5,977.27,2399,977.27,2399.25,977.27,2398.75
978,2398.5,978,2397.25,978,2399,978,2398.25
978.72,2398.5,978.72,2399,978.72,2398.5,978.72,2398.25
979.45,2399,979.45,2397.75,979.45,2398.5,979.45,2399
980.18,2399.5,980.18,2398.75,980.18,2399.25,980.18,2398.75
980.9,2399.25,980.9,2398,980.9,2397.75,980.9,2399
981.63,2398.25,981.63,2399.25,981.63,2398.25,981.63,2398.5
982.35,2397.75,982.35,2397.5,982.35,2398,982.35,2399.5
983.08,2398.25,983.08,2398.5,983.08,2398.5,983.08,2398.5
983.8,2397.75,983.8,2399.75,983.8,2399.5,983.8,2398.75
984.53,2398.5,984.53,2399.5,984.53,2398.75,984.53,2399.25
985.25,2399,985.25,2397.75,985.25,2397.75,985.25,2398.25
985.98,2399,985.98,2399,985.98,2398.75,985.98,2398.5
986.7,2398.25,986.7,2398,986.7,2397.25,986.7,2397.5
987.43,2398.75,987.43,2398.5,987.43,2398.75,987.43,2398.25
988.15,2399,988.15,2399.25,988.15,2398.5,988.15,2399.75
988.88,2399,988.88,2399,988.88,2398.25,988.88,2398.25
989.6,2397.5,989.6,2399,989.6,2398.75,989.6,2398.5
990.33,2398.25,990.33,2398.5,990.33,2399.5,990.33,2398.75
991.05,2399.5,991.05,2398.25,991.05,2400,991.05,2398.25
991.78,2398.5,991.78,2398.75,991.78,2398.75,991.78,2397.5
992.5,2399.75,992.5,2399,992.5,2398.75,992.5,2398.75
993.22,2400.25,993.22,2398.75,993.22,2398,993.22,2398.5
993.95,2399,993.95,2399,993.95,2399,993.95,2398.75
994.67,2398.25,994.67,2398.5,994.67,2398.5,994.67,2398.75
995.4,2398.25,995.4,2398.75,995.4,2398.5,995.4,2398.75
996.12,2399,996.12,2399.25,996.12,2399.25,996.12,2399.5
996.84,2399.5,996.84,2398.25,996.84,2399.5,996.84,2399
997.57,2398.25,997.57,2398.25,997.57,2399.75,997.57,2398.5
998.29,2399,998.29,2398,998.29,2399.25,998.29,2398
999.02,2398.25,999.02,2398.5,999.02,2399,999.02,2398
999.74,2398.75,999.74,2398.75,999.74,2398.75,999.74,2398.25
1000.46,2398.75,1000.46,2398,1000.46,2398.5,1000.46,2399.5
1001.19,2398.5,1001.19,2399,1001.19,2398,1001.19,2398.75
1001.91,2398.5,1001.91,2399.25,1001.91,2398.75,1001.91,2399
1002.63,2398.25,1002.63,2398.25,1002.63,2398.25,1002.63,2399.5
1003.36,2398,1003.36,2398,1003.36,2399.75,1003.36,2398.25
1004.08,2399.25,1004.08,2398.5,1004.08,2400.25,1004.08,2398.75
1004.8,2399.25,1004.8,2398.5,1004.8,2399.25,1004.8,2399.25
1005.52,2398.5,1005.52,2398,1005.52,2398.5,1005.52,2399.25
1006.25,2397.75,1006.25,2398,1006.25,2398.5,1006.25,2398.25
1006.97,2398.5,1006.97,2398.25,1006.97,2399.25,1006.97,2398.75
1007.69,2399.75,1007.69,2398.5,1007.69,2398.75,1007.69,2398.25
1008.42,2399.25,1008.42,2399.75,1008.42,2398.75,1008.42,2398.75
1009.14,2398.5,1009.14,2399,1009.14,2398.25,1009.14,2399.25
1009.86,2399,1009.86,2398.25,1009.86,2398.75,1009.86,2399.25
1010.58,2398.25,1010.58,2398.25,1010.58,2398.75,1010.58,2399.75
1011.31,2398,1011.31,2398.75,1011.31,2399,1011.31,2398
1012.03,2399.25,1012.03,2399.25,1012.03,2398.5,1012.03,2398.5
1012.75,2399.5,1012.75,2399.5,1012.75,2398.5,1012.75,2398.5
1013.47,2398,1013.47,2398.75,1013.47,2399.75,1013.47,2398.75
1014.19,2399,1014.19,2398.75,1014.19,2398.5,1014.19,2399
1014.92,2398.75,1014.92,2398.5,1014.92,2397.75,1014.92,2397.75
1015.64,2398.5,1015.64,2399,1015.64,2398.5,1015.64,2399.5
1016.36,2397.5,1016.36,2398.5,1016.36,2398.25,1016.36,2399.5
1017.08,2398.5,1017.08,2398.25,1017.08,2398.5,1017.08,2398.5
1017.8,2399.25,1017.8,2399.5,1017.8,2397.5,1017.8,2398.5
1018.52,2399,1018.52,2399.25,1018.52,2399.25,1018.52,2399
1019.25,2399,1019.25,2398,1019.25,2397.75,1019.25,2398.25
1019.97,2398.5,1019.97,2399.25,1019.97,2397.5,1019.97,2398.25
1020.69,2399.5,1020.69,2398.5,1020.69,2398.25,1020.69,2398
1021.41,2399,1021.41,2398.5,1021.41,2398.75,1021.41,2399.25
1022.13,2399,1022.13,2398.25,1022.13,2398.25,1022.13,2398.25
1022.85,2398.5,1022.85,2399,1022.85,2399.25,1022.85,2398.75
1023.57,2398.25,1023.57,2399.75,1023.57,2398.5,1023.57,2398.5
1024.29,2398.5,1024.29,2399,1024.29,2399,1024.29,2399.75
1025.01,2399.25,1025.01,2399,1025.01,2398.5,1025.01,2399.25
1025.73,2399.5,1025.73,2399.5,1025.73,2398.75,1025.73,2398
1026.46,2398.5,1026.46,2397.25,1026.46,2397.75,1026.46,2398
1027.18,2397.75,1027.18,2398.25,1027.18,2398.25,1027.18,2399
1027.9,2398,1027.9,2399.25,1027.9,2399,1027.9,2399.5
1028.62,2398.25,1028.62,2398.25,1028.62,2397.75,1028.62,2398.25
1029.34,2398.5,1029.34,2397.75,1029.34,2397.25,1029.34,2399
1030.06,2398.5,1030.06,2398.5,1030.06,2398.5,1030.06,2399
1030.78,2399.25,1030.78,2399,1030.78,2399.25,1030.78,2399.75
1031.5,2399.25,1031.5,2398.75,1031.5,2399,1031.5,2399
1032.22,2398.25,1032.22,2399,1032.22,2399.5,1032.22,2398.25
1032.94,2400,1032.94,2398.25,1032.94,2399,1032.94,2397.75
1033.66,2399,1033.66,2399,1033.66,2398.25,1033.66,2398.5
1034.38,2399.25,1034.38,2399.25,1034.38,2397.75,1034.38,2398.5
1035.1,2397.25,1035.1,2399,1035.1,2398.5,1035.1,2399.25
1035.82,2398.5,1035.82,2399,1035.82,2398.5,1035.82,2399
1036.54,2398.75,1036.54,2398.5,1036.54,2398.5,1036.54,2397.5
1037.26,2398.5,1037.26,2398.75,1037.26,2399,1037.26,2399.75
1037.97,2399.5,1037.97,2399.25,1037.97,2399.5,1037.97,2399.25
1038.69,2398.75,1038.69,2399,1038.69,2399,1038.69,2398.5
1039.41,2399.25,1039.41,2398.75,1039.41,2399,1039.41,2399
1040.13,2398,1040.13,2397.75,1040.13,2399.75,1040.13,2398.75
1040.85,2398.25,1040.85,2398,1040.85,2398,1040.85,2398.5
1041.57,2398.75,1041.57,2398.75,1041.57,2398.75,1041.57,2398.25
1042.29,2399.5,1042.29,2398.75,1042.29,2398.25,1042.29,2399.25
1043.01,2398,1043.01,2399,1043.01,2398.25,1043.01,2398.25
1043.73,2398.5,1043.73,2398.5,1043.73,2398.25,1043.73,2399
1044.45,2398.25,1044.45,2397.5,1044.45,2398.75,1044.45,2398.5
1045.16,2399.25,1045.16,2398,1045.16,2399,1045.16,2399
1045.88,2399.5,1045.88,2399.25,1045.88,2399,1045.88,2399.25
1046.6,2398.25,1046.6,2398.75,1046.6,2399.5,1046.6,2398.5
1047.32,2398,1047.32,2398.25,1047.32,2398,1047.32,2398.25
1048.04,2400.75,1048.04,2398.75,1048.04,2398.5,1048.04,2398.75
1048.76,2398.25,1048.76,2398.75,1048.76,2397,1048.76,2398
1049.47,2398.75,1049.47,2398,1049.47,2398.5,1049.47,2397.5
1050.19,2399,1050.19,2398,1050.19,2397.75,1050.19,2399.5
1050.91,2399.75,1050.91,2398.75,1050.91,2399.5,1050.91,2398.75
1051.63,2399.25,1051.63,2398.75,1051.63,2398.75,1051.63,2397.75
1052.34,2398.5,1052.34,2397.25,1052.34,2398.5,1052.34,2398.5
1053.06,2399.25,1053.06,2399.25,1053.06,2398.25,1053.06,2397.75
1053.78,2399,1053.78,2397.75,1053.78,2399,1053.78,2399
1054.5,2399.25,1054.5,2399,1054.5,2399,1054.5,2398.25
1055.22,2398.5,1055.22,2400,1055.22,2397.25,1055.22,2398.5
1055.93,2398.25,1055.93,2398.25,1055.93,2398.25,1055.93,2399
1056.65,2397.5,1056.65,2398,1056.65,2397.75,1056.65,2399.25
1057.37,2399.25,1057.37,2399.25,1057.37,2399,1057.37,2398.5
1058.08,2398.25,1058.08,2399,1058.08,2399.5,1058.08,2398.75
1058.8,2398.25,1058.8,2398.75,1058.8,2398.75,1058.8,2399.75
1059.52,2400,1059.52,2399.5,1059.52,2399.75,1059.52,2397.75
1060.24,2399,1060.24,2397.75,1060.24,2399,1060.24,2399
1060.95,2399.25,1060.95,2398.5,1060.95,2398,1060.95,2400
1061.67,2398.5,1061.67,2399.75,1061.67,2398.25,1061.67,2398.75
1062.39,2399.25,1062.39,2398.75,1062.39,2398.25,1062.39,2399.25
1063.1,2399,1063.1,2398,1063.1,2397.75,1063.1,2399
1063.82,2398.25,1063.82,2397.75,1063.82,2398.25,1063.82,2398.25
1064.53,2397.75,1064.53,2398.25,1064.53,2398.75,1064.53,2398.25
1065.25,2398.5,1065.25,2398.75,1065.25,2399,1065.25,2398.75
1065.97,2398.75,1065.97,2399,1065.97,2398.75,1065.97,2397.75
1066.68,2398,1066.68,2398.75,1066.68,2399,1066.68,2398.25
1067.4,2397.75,1067.4,2398,1067.4,2399,1067.4,2398.75
1068.12,2397.75,1068.12,2398.75,1068.12,2398,1068.12,2397.5
1068.83,2398,1068.83,2399.25,1068.83,2397.25,1068.83,2398
1069.55,2397.75,1069.55,2398.75,1069.55,2398,1069.55,2398.75
1070.26,2397.75,1070.26,2398.25,1070.26,2398,1070.26,2398.5
1070.98,2399.25,1070.98,2398.25,1070.98,2398,1070.98,2397.75
1071.69,3193,1071.69,3193.75,1071.69,3193.5,1071.69,3193.25
1072.41,2396.5,1072.41,2396.75,1072.41,2395,1072.41,2396.5
1073.13,2396.5,1073.13,2395.75,1073.13,2396.25,1073.13,2397.25
1073.84,2394.5,1073.84,2395.75,1073.84,2395.5,1073.84,2395.75
1074.56,2395.5,1074.56,2396.5,1074.56,2396.5,1074.56,2396
1075.27,2396.5,1075.27,2397,1075.27,2396,1075.27,2396.75
1075.99,2397.75,1075.99,2397.5,1075.99,2398.5,1075.99,2396.75
1076.7,2397.25,1076.7,2396.75,1076.7,2397.5,1076.7,2396.75
1077.42,2396.75,1077.42,2396.75,1077.42,2395.75,1077.42,2396.25
1078.13,2396.75,1078.13,2395.75,1078.13,2395.75,1078.13,2396.5
1078.85,2398.25,1078.85,2397.75,1078.85,2398,1078.85,2397.5
1079.56,2398.75,1079.56,2397,1079.56,2398.5,1079.56,2398.25
1080.28,2398.25,1080.28,2398.25,1080.28,2398.25,1080.28,2398.5
1080.99,2397.75,1080.99,2398.5,1080.99,2397.75,1080.99,2398.25
1081.7,2398.75,1081.7,2398.75,1081.7,2399.5,1081.7,2398.25
1082.42,2398.75,1082.42,2398.75,1082.42,2399,1082.42,2398.5
1083.13,2397.25,1083.13,2397.5,1083.13,2396.75,1083.13,2398
1083.85,2396.25,1083.85,2397.25,1083.85,2397,1083.85,2396.25
1084.56,3193.75,1084.56,3193.5,1084.56,3193.75,1084.56,3192.5
1085.28,3193.75,1085.28,3193.5,1085.28,3193.75,1085.28,3192.5
