93.87782,58.04578
94.00249,58.20282
93.70014,58.19331
93.80088,58.219
93.54629,58.14646
93.45439,58.19994
93.5468,58.3503
93.29093,57.93375
93.34869,57.81866
93.21078,58.25828
93.2127,58.2518
93.06951,58.33138
92.90314,58.01473
92.70456,58.24273
92.86308,58.05359
92.94918,58.1235
92.82161,58.41848
92.72079,58.44407
92.48619,58.46869
92.28091,58.18216
92.13047,58.22366
91.84738,58.40834
92.04506,58.36048
92.06273,58.42298
91.87685,58.2281
91.86787,58.58211
91.67783,58.43877
91.87459,58.2709
91.60122,58.63322
91.74225,58.59884
91.63284,58.65814
91.50114,58.37772
91.47839,58.34712
91.28808,58.62982
91.39596,58.43669
91.10757,58.77394
91.19357,58.65528
90.84702,58.74557
90.65062,58.92376
90.75594,58.51925
90.43643,58.67014
90.60807,58.51189
90.52589,58.80496
90.33105,58.70351
90.5412,59.00592
90.25173,58.73962
90.38302,58.89708
90.05395,58.73737
90.08209,58.55141
89.59476,58.80968
89.6955,59.01154
89.40437,59
88.99711,58.93241
89.29696,58.80782
89.01665,59.05523
88.96045,58.94746
89.14243,59.234
89.089,59.18096
88.96395,59.24536
88.69181,59.37317
88.59885,59.03595
88.38076,59.28836
88.50861,59.40445
88.47949,59.3279
88.35981,59.46661
88.3947,59.33144
88.27618,59.68834
88.2325,59.285
87.99155,59.33333
87.80074,59.59575
87.95208,59.80032
87.75381,59.57348
87.68506,59.57358
87.75568,59.62063
87.67171,59.6647
87.61196,59.62698
87.30209,59.74363
87.20766,59.71683
87.12218,60.08108
87.11739,59.68032
87.01614,59.79967
86.64984,59.59909
86.67464,59.86246
86.81561,59.71927
86.52307,59.87432
86.65509,59.9297
86.53516,59.8923
86.22347,60.05895
85.9363,59.7812
85.95937,60.12109
85.87692,60.26809
85.78943,60.02588
85.91979,60.15824
85.96005,60.35415
86.05484,60.55672
85.84885,60.42327
85.60347,60.29307
85.50943,60.31032
85.52092,60.37545
85.40904,60.35313
84.97521,60.15344
85.12756,60.1753
85.02631,60.29864
84.8591,60.19002
84.75512,60.30112
84.74917,60.23222
84.66722,60.45016
84.1376,60.42764
84.43463,60.26465
83.97014,60.54977
83.98181,60.62468
84.13807,60.43355
83.68506,60.5399
84.0511,60.78502
83.86428,60.6995
83.87711,60.62289
83.78412,60.68679
83.56993,60.3068
83.47704,60.54268
83.22947,60.25608
83.35089,60.35251
83.01334,60.6996
83.30693,60.7412
83.15414,60.73747
82.79745,60.58983
82.80871,60.67864
82.55779,60.63543
82.74767,60.74607
82.66139,60.90369
82.65269,60.87418
82.61839,60.95552
82.35725,60.79875
82.08492,60.9731
81.97258,60.83954
82.06359,60.8879
81.91461,61.05501
81.92065,60.87203
81.52837,61.18758
81.68127,60.97867
81.35761,60.79569
81.27722,60.6904
81.37128,60.95393
81.51873,61.03207
81.27169,61.1099
81.49579,61.10079
81.28272,60.99519
81.18874,61.01104
80.92806,61.15239
81.00661,61.04825
80.87442,61.19148
80.79633,61.20912
80.78802,61.24191
80.79637,61.42877
80.86448,61.29645
80.79725,61.65868
80.76073,61.38761
80.70762,61.57418
80.60429,61.5425
80.74459,61.44102
80.60345,61.43197
80.70407,61.18592
80.60997,61.42125
80.33044,61.33739
80.33468,61.62577
80.21488,61.50587
80.13811,61.53419
80.04524,61.53857
80.2534,61.22874
79.93863,61.48716
79.98848,61.74849
79.68767,61.89714
79.69177,61.75537
79.55828,61.59477
79.39819,61.90205
79.27515,61.72007
79.22803,61.86095
79.25807,61.74193
79.28405,61.98104
79.22029,62.09209
79.30343,61.71887
79.12975,61.72337
78.9422,61.75937
79.17472,61.70343
79.0147,61.93356
79.06117,61.83306
78.84479,61.85461
78.67915,61.74993
78.76389,61.71841
78.59658,61.77034
78.90051,61.78851
78.64857,62.13147
78.54918,62.01635
78.46381,62.04008
78.38181,61.90165
78.29071,62.01585
78.06632,61.90521
78.1644,61.78009
78.20033,62.1278
78.16321,62.01439
78.196,62.07651
78.0095,61.93696
78.2856,61.97627
78.12329,62.06974
78.38659,61.92936
78.39518,62.0572
78.55132,62.07501
78.88312,62.14935
78.73057,61.99252
78.86273,61.71862
78.74459,61.94786
78.54153,61.98927
78.50572,61.85267
78.24071,61.64246
78.49047,61.98557
78.3158,62.05739
78.45813,61.62346
78.36711,61.884
79.11292,61.72427
82.58064,61.10511
86.04382,60.09787
89.4007,59.04708
91.44501,57.851
92.50603,56.14354
94.45631,55.34029
95.3623,54.14867
96.02994,53.61508
96.47803,53.3075
97.29767,52.66049
98.93491,52.20175
99.66608,51.11354
99.81547,50.68007
100.0341,50.03587
100.595,49.85083
101.0917,49.9255
101.542,49.49915
101.7092,49.55565
102.1475,49.07994
102.5904,49.28579
102.8111,49.48932
103.5135,49.48936
103.7117,49.80012
104.1224,49.44652
104.3574,49.79873
104.5794,49.62891
104.9412,49.74622
105.0461,49.9835
105.5408,50.26085
105.8217,50.52574
105.7394,50.39811
106.0522,50.59444
106.0716,50.84893
106.2452,50.66954
106.1383,51.24359
106.2318,51.35473
106.6221,51.75965
106.5187,51.58545
106.5897,51.73047
106.3457,51.84615
106.6588,51.80053
106.4073,52.27818
106.7492,52.42298
106.8604,52.89017
106.438,52.73648
106.7754,52.83289
106.6645,52.70561
106.7061,52.71822
106.7827,53.09835
106.5468,52.83717
106.8836,52.87278
106.5487,52.96008
106.6267,52.7105
106.3568,52.83152
106.5422,52.71378
106.7761,52.95033
106.4961,53.06095
106.7189,53.01334
106.2101,52.86943
106.3473,52.78529
106.405,53.04677
106.3545,52.76618
106.5729,52.97155
106.3232,53.20746
106.471,53.07938
106.2067,53.03515
106.5477,52.82872
106.245,52.89429
106.5978,52.85675
106.4917,52.93322
106.4541,53.15157
106.4781,53.19669
106.4939,53.12089
106.3099,52.83867
106.2612,52.90617
106.1116,53.2566
106.6558,53.16652
106.2238,53.30968
106.4545,53.11632
106.369,53.13245
106.1993,52.96256
106.3439,53.15013
106.0829,53.31681
106.1655,53.50494
106.198,53.65423
106.2103,53.29683
106.0464,53.24677
106.0209,53.25584
106.0211,53.52083
105.9423,53.4248
106.0396,53.52381
106.0232,53.7855
105.8966,53.65358
105.833,53.47114
105.7444,53.47718
105.969,53.66785
105.9085,53.81435
105.884,53.64497
105.812,53.79389
105.6516,53.65593
105.6634,53.85463
105.5975,53.43132
105.4724,53.39359
105.5633,53.77667
105.6794,53.71437
105.6187,54.04559
105.3724,53.8024
105.4006,53.92723
105.191,54.16467
105.3007,53.88585
105.23,54.15306
105.0388,54.26795
105.1819,54.57235
104.9589,54.14237
104.9463,53.93934
104.7574,54.23315
104.8109,54.32792
105.0781,54.32027
104.8826,54.19074
104.6995,54.22556
104.6572,54.52093
104.4667,54.2909
104.4571,54.31499
104.5257,54.25543
104.4693,54.66898
104.6146,54.55223
104.5585,54.49347
104.3109,54.63522
104.2866,54.5859
104.1775,54.54695
104.0632,54.4198
104.0756,54.81277
103.931,54.74794
103.9735,54.82677
103.8743,54.82363
103.7889,54.71945
103.8477,54.85513
103.6118,54.87408
103.7595,54.83305
103.5182,55.02813
103.4505,54.88987
103.455,54.83576
103.3464,54.54648
103.4954,54.70531
103.2681,54.92603
103.6023,55.02557
103.2849,55.25632
103.2724,55.10844
103.1458,55.11044
103.0284,54.55167
102.8656,54.75334
102.6624,55.02296
102.9192,55.01159
102.8012,55.0742
102.6986,54.86797
102.7488,54.87212
102.6171,54.80887
102.7501,54.80624
102.4228,55.16682
102.6368,55.18522
102.4935,55.1772
102.382,54.88004
102.2792,55.17844
101.8459,54.94065
102.1459,54.86666
102.0919,55.23557
102.0874,55.06948
102.2707,55.38462
101.939,55.22783
102.0959,55.07485
101.6805,54.95837
101.8492,55.13442
101.8709,55.22935
101.4817,55.4934
101.5524,55.34021
101.3141,55.39796
101.1999,55.59756
101.2662,55.49837
101.2292,55.42141
101.0811,55.86468
100.8732,55.91872
101.0831,56.03571
100.7523,55.79879
100.8136,56.08383
100.8666,56.16035
100.5402,56.23167
100.7737,56.24202
100.5714,56.2396
100.514,56.58869
100.3966,56.17819
100.2277,56.00672
100.0317,56.26415
100.1075,56.19913
100.2049,56.61377
99.89697,56.82749
100.0068,56.63118
99.97447,56.6696
99.85282,56.46189
99.72161,56.63004
99.60317,56.49847
99.52563,56.83957
99.49062,56.70241
99.11729,56.70006
99.14469,56.74601
99.09126,56.52119
99.10766,56.58194
98.91175,56.49821
99.11909,56.81391
98.92641,56.98153
98.98523,56.74457
98.8735,56.78091
98.62292,56.69524
98.56942,57.11653
98.30788,56.9603
98.3167,57.01802
98.23021,57.22541
98.38682,57.03325
98.21832,57.16513
97.84727,57.02003
98.02985,57.06409
97.93696,57.34731
97.77861,56.94056
97.67822,57.18729
97.29211,57.30468
97.44939,57.21424
97.313,57.08998
97.42984,56.86329
97.29778,57.27031
97.33762,57.24235
97.3593,57.42714
97.06667,57.09449
96.98154,57.18072
96.63425,57.47804
96.73927,57.2031
96.67329,57.29274
96.54261,57.51739
96.60304,57.68834
96.57071,57.5837
96.60737,57.2455
96.19408,57.60574
96.07925,57.45694
96.04253,57.83126
95.89814,57.73934
95.96741,58.04218
95.84314,57.89669
95.88697,57.78298
95.69913,57.95033
95.64693,57.76424
95.77927,57.87395
95.57881,57.74752
95.53082,57.96034
95.45917,57.76751
95.41795,57.82339
95.34872,57.85878
95.00115,57.73201
95.30083,58.00806
94.9554,58.07394
95.07718,57.97704
94.81317,57.83841
94.75404,57.85813
94.7924,58.02235
94.57438,57.85619
94.70177,57.92178
94.52539,58.28984
94.77637,58.23202
94.5321,58.34455
94.49746,58.11187
94.61452,58.27428
94.04906,58.19365
94.39698,58.19451
94.10166,58.45561
94.05584,58.35138
94.1973,58.40556
93.97803,58.17282
93.92693,58.14006
93.69938,58.24315
93.78798,58.41681
93.58898,58.33475
93.63398,58.30065
93.65606,58.34003
93.37482,58.27052
93.39962,58.3358
93.23264,58.20987
93.34489,58.0801
93.10504,58.5126
93.07481,58.52135
92.95792,58.31717
92.74602,58.20708
92.90308,58.39858
92.79071,58.52478
92.82373,58.34943
92.55289,58.71487
92.41833,58.51494
92.44463,58.47266
92.1917,58.41048
92.36501,58.67796
92.31454,58.76151
92.16496,58.65983
92.14799,58.92394
91.8822,58.93164
91.74958,58.70407
91.47017,58.60671
91.53578,58.40601
91.29572,59.03762
91.30769,59.02987
91.39362,59.10966
91.33099,59.23318
91.24973,58.86038
91.2381,59.10651
91.16213,58.86763
91.09169,58.85556
90.81488,59.40089
90.80355,59.43579
90.62103,59.33503
90.44307,58.90209
90.43188,59.10511
90.53536,59.03071
90.7,59.28387
90.47359,59.01079
90.4594,59.36609
90.37564,59.22184
90.39503,59.09604
90.15929,59.12951
89.86407,58.98463
89.76827,59.1543
89.7412,59.17846
89.75805,59.43535
89.64719,59.35337
89.6533,59.36174
89.58016,59.27934
89.13223,59.23569
89.45854,59.27402
89.10696,59.50396
89.14515,59.39466
89.10188,59.50658
89.10448,59.3075
88.92608,59.49209
88.71462,59.5269
88.74062,59.43792
88.65674,59.80539
88.61729,59.70404
88.59314,59.61372
88.32333,59.30446
88.31503,59.18605
88.24348,59.5087
88.40238,59.73869
88.49044,59.93115
88.17833,59.98521
88.09968,59.93004
87.81574,59.80017
87.81874,59.79438
87.51176,59.85014
87.69882,59.81533
87.65307,60.08619
87.50665,59.97541
87.52683,60.05962
87.5765,59.83421
87.53812,59.80952
87.26525,59.83136
87.36306,59.84185
87.32899,60.20206
87.26568,60.00232
87.42051,59.99055
87.32118,60.07263
87.36869,59.73822
87.2112,60.02514
87.00458,60.02916
87.2384,60.22151
86.92451,60.15961
87.10024,60.22358
86.74829,60.21176
86.68958,60.07851
86.89701,60.20104
86.65514,60.28056
86.90491,60.47381
86.64037,60.28132
86.70279,60.45266
86.36076,60.44473
86.29142,60.22612
86.31966,60.33361
86.07049,60.2282
86.45894,60.47638
86.33419,60.83348
86.44316,60.40966
86.44316,60.40966
86.1982,60.28378
86.19144,60.3401
86.10336,60.48895
86.13693,60.59465
85.96118,60.5699
86.01769,60.59758
85.85237,60.56012
85.41767,60.33966
85.77404,60.52104
85.60291,60.73899
85.77787,60.56398
85.75076,60.55098
85.58855,60.31415
85.4977,60.52671
85.36169,60.21374
85.46672,60.51334
85.39978,60.52933
85.32098,60.60887
85.30836,60.83265
85.19382,60.38222
85.34535,60.58962
85.00724,60.38459
85.22204,60.48383
85.15962,60.64844
84.96403,60.6158
84.87383,60.74408
84.56023,60.72866
84.62991,60.46323
84.48666,60.78876
84.58312,60.64011
84.63902,60.98112
84.49397,60.78276
84.55974,60.92635
84.20961,60.79796
84.17007,60.4966
83.95326,60.67394
83.97938,60.6388
84.28086,60.73165
84.06387,60.82008
84.45526,60.80887
84.18884,60.72075
84.09818,60.58856
84.06661,60.68676
84.04121,60.73831
84.11434,60.80656
84.01922,60.59811
84.11202,60.67872
83.8775,60.77956
83.79692,60.69076
83.75042,60.65065
83.45895,60.4459
83.42611,60.60707
83.34409,60.63673
83.22743,60.66694
83.1978,60.68044
83.05197,60.57474
83.26884,60.76245
83.02332,60.83106
83.33987,60.82558
83.26864,60.77018
83.26678,60.60993
83.27174,60.65991
82.86581,60.49163
83.03065,60.48108
82.75831,60.78462
82.64612,60.70208
82.6811,60.84319
82.70142,60.85126
82.52287,60.8017
82.48914,60.73328
82.34969,60.90453
82.03713,60.81865
81.98312,60.86819
81.94366,61.02171
81.75965,60.80051
82.08835,60.94282
81.78812,60.73672
81.71624,60.69597
81.82887,60.87988
81.67028,60.83458
81.72144,60.91619
81.15243,60.8746
81.29597,60.93092
81.07309,60.9507
80.95347,60.91891
80.93651,60.83498
80.89657,60.92785
80.97075,61.16183
80.75341,61.01337
80.82704,60.81007
80.60252,61.10052
80.69731,60.94793
80.45592,61.07016
80.2021,61.10863
80.27243,61.24387
80.10857,61.20586
79.86639,61.2439
79.83097,61.13567
79.92467,61.18625
80.00925,61.34748
79.98943,61.28506
80.01052,61.5267
79.72471,61.3446
79.58173,61.22364
79.61634,61.31683
79.51916,61.3139
79.60873,61.43816
79.65958,61.37695
79.71003,61.42602
79.68118,61.47069
79.6541,61.24508
79.51737,61.46444
79.16185,61.29507
79.21523,61.43637
78.86812,61.46261
79.02766,61.35305
78.94205,61.29801
78.9852,61.35828
79.05415,61.33414
78.78168,61.32132
78.94945,61.44147
78.64081,61.68969
78.37028,61.52785
78.33633,61.49441
78.08445,61.48523
78.4128,61.65707
78.27972,61.74213
78.53104,61.68692
78.56757,61.85332
78.54016,61.66751
78.32305,61.55059
77.93581,61.36486
78.09628,61.55744
77.55383,61.51479
77.87918,61.62014
77.80495,61.72259
77.97885,61.41653
77.98836,61.42702
77.9277,61.43467
77.80363,61.66287
77.62262,61.84626
77.77287,61.76222
77.87811,61.85518
77.63509,61.62173
77.66998,61.79895
77.39243,61.73752
77.60135,61.75843
77.44473,61.84383
77.36916,61.82778
77.38095,61.76191
77.25488,61.55345
77.14615,61.6015
77.40709,61.7693
77.24634,61.87154
77.30489,61.88406
77.88103,61.3777
80.92436,60.94745
84.39596,59.9443
87.93168,58.89939
88.79103,57.77087
89.9028,56.43685
92.68732,55.64928
93.69534,54.5578
94.0789,53.79934
94.40409,53.28567
94.97718,53.09098
95.68617,52.91914
96.33159,52.78992
97.01183,52.56757
97.61591,52.21068
97.92423,52.33139
98.4541,52.2812
98.90971,52.19719
99.48148,52.28507
99.81643,52.00237
100.2359,52.15452
100.3556,51.49801
100.6982,51.71827
100.8214,51.72861
100.851,51.67164
101.1491,51.99494
101.2069,52.01954
101.564,52.28002
101.4569,52.36558
101.7501,52.45521
101.9022,52.7216
101.8922,52.82574
102.3526,53.14585
101.9178,53.20031
102.1829,53.22593
102.2221,53.40453
102.2744,53.29757
102.5091,53.68576
102.4072,53.40279
102.5062,53.88131
102.3288,53.65305
102.4786,53.85442
102.5741,53.78132
102.6851,53.75893
102.6769,54.03365
102.5729,54.01184
102.8886,54.07305
102.718,54.1087
102.8667,53.92955
102.7666,54.28225
102.8575,54.23178
102.9069,54.37817
102.9217,54.35246
102.9267,54.25862
102.9624,54.25554
103.0148,54.27323
102.9836,54.29591
103.0816,54.1546
103.2031,54.20528
103.1046,54.32034
103.2933,54.26477
103.1867,54.44808
103.0363,54.25473
103.0477,54.50663
102.8803,54.44813
103.2092,54.23895
102.8052,54.57904
103.0058,54.24744
102.9194,54.23203
102.7505,54.27034
103.0183,54.45411
102.8168,54.31571
103.1751,54.23572
103.101,54.45114
103.1469,54.38229
103.1778,54.28662
103.0607,54.27107
103.1589,54.20852
102.9951,54.53592
103.0075,54.25232
102.7539,54.54902
102.8091,54.44544
102.9413,54.4474
102.8103,54.30828
102.7343,54.42594
102.9554,54.71357
102.8526,54.74963
102.7561,54.67181
102.5865,54.44873
102.8634,54.60981
102.5669,54.88015
102.8037,54.70476
102.5762,54.78664
102.5694,54.672
102.6633,54.76864
102.4201,54.76247
102.4091,54.59454
102.2736,54.73631
102.3651,54.79873
102.3189,54.99423
102.1735,54.89541
102.2413,54.84551
102.0157,54.97638
102.0629,54.81412
102.0887,55.19474
102.1071,55.12262
101.9896,55.17416
101.7374,55.40686
101.9986,55.49289
101.8311,55.29679
101.9701,55.33879
101.7856,55.4219
101.4484,55.45167
101.703,55.34377
101.5489,55.6247
101.611,55.40967
101.4097,55.58561
101.2704,55.3156
101.2507,55.48417
101.1139,55.38939
101.2762,55.43316
101.1577,55.34678
101.2843,55.57778
101.1023,55.57854
100.9692,55.26421
101.0603,55.39275
100.8537,55.29148
100.8627,55.54037
100.8563,55.15306
100.8446,55.39497
100.8023,55.4186
100.7665,55.19081
100.6681,55.72546
100.5619,55.38955
100.4593,55.67812
100.4902,55.63061
100.5304,55.69137
100.2656,55.57131
100.2983,55.46526
100.2732,55.51186
100.212,55.4973
100.2534,55.64639
100.1995,55.58413
100.0884,55.65288
100.0439,55.80912
99.7401,55.51737
99.9548,55.66949
99.57699,55.90413
99.78181,55.87099
99.68581,55.92545
99.34244,55.78567
99.60371,55.89601
99.25993,55.58995
99.61681,55.96498
99.47129,56.09483
99.41769,55.77952
99.4365,56.25315
99.04643,55.96007
98.97684,55.85878
99.07099,56.01432
99.20069,56.00431
99.08277,56.02069
98.78713,56.35585
99.13808,56.05439
98.84447,56.20457
98.77796,55.96868
98.68468,56.05489
98.71711,56.02952
98.52493,56.27012
98.26071,56.30685
98.41248,56.28194
98.13316,56.35332
98.39754,56.15634
98.45465,56.37812
98.42464,56.24548
98.19884,56.62386
97.7351,56.54041
98.00838,56.58452
97.79589,56.44288
97.71395,56.519
97.82862,56.59726
97.53604,56.70727
97.49834,56.95826
97.61981,56.87693
97.43489,56.97551
97.24547,56.84921
97.05603,56.66183
97.18032,56.77397
96.63949,56.74492
96.91222,56.68964
96.70863,56.88928
96.65338,56.81171
96.64503,56.96262
96.37303,56.79042
96.59269,56.95692
96.45979,57.21016
96.64281,56.88103
96.41518,57.20688
96.37482,57.12215
96.17097,57.10036
95.86214,56.91182
96.00382,57.06579
95.79864,57.02046
95.88107,56.95142
95.76891,57.20504
95.66071,57.04401
95.53601,57.25042
95.34512,56.93198
95.55701,57.12907
95.22528,57.12009
95.21767,56.99744
94.92756,57.31168
94.64223,56.952
94.71014,57.33139
94.39238,57.46885
94.64075,57.3973
94.51489,57.85796
94.47611,57.93572
94.53047,58.07947
94.1788,57.67555
94.26003,57.63015
93.89033,57.54577
94.10098,57.46137
94.35313,57.49505
93.96465,57.42344
94.08714,57.58257
93.7132,57.37167
93.81149,57.4177
93.54391,57.56891
93.4157,57.64941
93.25275,57.89256
93.08978,57.78946
93.25292,57.7699
92.97061,57.78277
93.1501,57.66639
92.95439,58.00056
92.95016,57.83693
93.00908,58.10891
92.55556,57.89714
92.27855,57.90542
92.01465,57.97661
92.30827,57.927
92.35927,58.02129
92.21822,57.91802
92.53705,57.92374
92.1772,58.11371
92.21938,57.94289
91.87807,58.06887
91.85944,58.07395
91.78138,58.19728
91.46991,58.07699
91.56159,58.3228
91.18413,58.47533
91.21601,58.2655
91.30553,58.33306
91.06382,58.20057
91.29885,58.13547
90.92993,58.41436
91.03256,58.37443
90.58411,58.73876
90.70527,58.34602
90.51118,58.39342
90.23643,58.13271
90.36626,58.11444
90.17128,58.45588
90.24663,58.53537
90.27104,58.60299
89.96439,58.51026
89.92231,58.41317
89.67794,58.61434
89.49704,58.6699
89.32221,58.80239
89.41991,58.67328
89.17537,58.73709
89.13367,58.6348
89.21977,58.76934
89.0655,58.74678
89.26221,58.77986
89.17825,58.85579
89.00085,58.76215
88.99081,58.76692
88.84648,58.94597
88.90318,58.89286
88.6852,58.79293
88.66154,58.93652
88.81734,58.98387
88.49181,58.6914
88.36299,58.91646
88.24013,58.84408
87.91504,58.85885
87.69753,59.10606
88.10187,58.98764
88.0795,58.99096
87.92509,58.94135
87.95073,59.2469
87.81573,58.93369
87.78508,58.89213
87.41418,59.00581
87.42389,59.04917
87.59003,59.24154
87.47001,59.09083
87.47713,59.22865
87.57188,59.10646
87.61881,59.13751
87.61881,59.13751
87.34365,59.33534
87.35214,59.54938
87.11259,59.31742
87.03689,59.36073
86.89162,59.512
86.71087,59.25535
86.88725,59.58231
86.70296,59.62631
86.73556,59.50529
86.43173,59.41543
86.53968,59.36782
86.49768,59.33879
86.1358,59.42682
86.26683,59.54339
85.91119,59.41601
86.02164,59.40017
85.66041,59.54437
85.74685,59.46846
85.62189,59.54764
85.35712,59.57409
85.39303,59.88574
85.32241,59.89253
85.44353,59.74359
85.19028,59.92737
85.20106,59.868
85.15399,59.92423
84.92551,59.98348
85.29587,60.04156
84.97755,59.87824
85.12959,59.83072
85.16268,59.85573
84.91331,59.83634
84.95426,59.79634
84.89413,59.67132
84.91273,59.8626
84.55668,59.80948
84.68208,59.84034
84.72254,59.78285
84.31511,59.63433
84.56696,59.9492
84.41171,59.93706
84.48198,60.01774
84.43493,60.07753
84.28345,59.9623
84.26951,60.03003
84.22076,60.12518
84.64487,60.08905
84.77363,60.08178
84.88138,59.99972
84.922,59.95034
84.52043,59.99737
85.00992,59.90496
84.62688,59.87718
84.80055,59.90809
84.55276,59.97005
84.6734,59.72391
84.62364,59.86928
84.3949,59.93726
84.60522,59.8037
84.27849,60.00877
84.36879,59.95031
84.4124,60.0708
84.30849,59.92125
84.62426,60.00729
84.27206,59.9698
84.56179,59.99756
84.35693,60.09797
84.20073,60.04317
84.09014,59.93274
84.08047,59.75401
84.05044,59.86897
83.76056,59.8476
84.09599,59.85286
84.10159,59.85804
84.06798,59.72779
84.08872,59.73519
84.04594,59.79888
83.88522,59.81657
83.78777,60.13168
83.63842,59.99916
83.4854,60.1911
83.39931,59.89034
83.28648,60.19871
83.27621,59.89375
83.3159,60.16841
83.25367,60.25775
83.32529,60.19567
83.25861,60.26027
83.10325,60.22318
82.97124,60.21858
82.97888,60.16976
82.84803,60.19551
82.70548,60.22394
82.40271,60.16667
82.59057,60.17363
82.23409,60.2948
82.65014,60.10163
82.55574,60.47129
82.54403,60.1882
82.50404,60.29045
82.2199,60.05773
82.37279,60.28341
82.16383,60.2425
82.10181,60.23585
81.93591,60.27417
81.90823,60.2073
82.14224,60.30193
81.8708,60.2953
82.01875,60.25756
81.93344,60.30283
81.88724,60.17079
81.96982,60.21534
81.83431,60.21187
81.98818,60.21132
81.80154,60.32737
82.09355,60.38656
81.97332,60.41859
81.80972,60.3075
81.83836,60.30372
81.60242,60.0293
81.57724,60.1095
81.32542,60.24314
81.53171,60.23496
81.52944,60.35634
81.62167,60.23769
81.53054,60.25938
81.39834,60.00458
81.32112,60.19056
81.4153,60.35609
81.36675,60.34566
81.27367,60.38378
81.23121,60.29646
81.28123,60.46757
81.06293,60.64483
81.02527,60.35018
80.95293,60.44007
80.99363,60.31477
80.81673,60.60621
80.75394,60.36996
80.62646,60.55059
80.67638,60.38773
80.65833,60.34667
80.45765,60.49285
80.40642,60.48581
80.31322,60.32169
80.14923,60.42967
80.30148,60.32423
80.30875,60.60632
80.39417,60.61845
80.44371,60.70889
80.3062,60.62411
80.11343,60.60155
80.07527,60.73345
80.13824,60.83389
80.13525,60.73223
80.10713,60.70497
80.09872,60.77905
80.05271,60.69128
79.81218,60.49636
79.47511,60.58976
79.59575,60.62941
79.63109,60.67132
79.85973,60.63425
79.4424,60.98503
79.56342,60.87851
79.49233,60.51708
79.25948,60.81355
79.21204,60.73782
79.35574,60.63941
79.44704,60.78958
79.37908,60.77796
79.30776,60.89224
79.2278,60.64885
79.29327,60.80049
79.33643,60.84276
79.19232,60.96267
79.22175,60.82895
79.08958,60.90298
78.81313,60.70959
78.87691,60.7154
79.06886,60.87874
79.1829,60.90347
79.16332,60.9035
78.9714,60.8026
78.7691,60.57656
78.68798,60.81475
78.42941,60.55027
78.51547,60.74818
78.10799,60.66098
78.3867,60.66452
78.20759,60.65874
78.27433,60.53405
78.47175,60.78264
78.32,60.63528
78.3752,60.8073
78.20582,60.81232
78.48301,60.87271
78.6524,60.97641
78.69983,60.65136
78.63519,60.93648
78.62521,60.66014
78.78493,60.81765
78.45267,60.92234
78.44058,60.86435
78.32059,60.93688
78.09392,60.83151
78.10321,60.80365
77.89824,60.878
78.20673,60.90347
78.31115,60.93541
78.45193,60.89582
78.49274,60.91756
78.23769,60.75121
78.34921,60.76432
78.11708,60.8761
78.15071,60.73344
78.18678,60.74443
77.94942,60.58227
78.31861,60.71325
77.96197,60.5229
78.03882,60.59331
77.68512,60.67729
77.82333,60.70036
77.80119,60.58367
77.58599,60.62647
77.67812,60.63525
77.74368,60.78204
77.8857,60.78425
77.7594,60.58628
77.73696,60.51771
77.80463,60.44813
77.7142,60.43307
77.83374,60.46033
77.65749,60.66523
77.83457,60.41508
77.84846,60.39384
77.47887,60.04113
77.44597,60.15467
77.46568,60.27682
77.66046,60.31688
77.2719,60.61708
77.50367,60.4529
77.40213,60.4469
77.124,60.11856
77.32825,60.25756
77.03913,60.19088
77.58225,60.20049
79.55428,60.10036
83.02514,59.2065
86.35624,58.1614
88.61946,56.59878
91.16051,55.15622
91.93973,53.50906
92.40753,52.25471
94.09736,51.97057
94.41285,50.87691
94.57661,50.70161
95.02654,50.33916
95.78925,50.15592
96.39294,50.44774
97.11552,50.33756
97.68137,50.51688
97.84288,50.28194
98.21394,50.34781
98.27639,50.3644
98.53019,50.10367
98.76092,50.34798
98.93125,50.14385
99.20261,50.38405
99.16414,50.10289
99.51846,50.2338
99.36584,50.46254
99.67692,50.58631
99.9642,50.78519
100.1292,50.9464
100.2276,50.95738
100.0018,51.36236
100.0685,51.21564
100.2061,51.49874
100.2092,51.28668
100.385,51.38556
100.205,51.32732
100.494,51.6805
100.3044,51.95917
100.4122,51.80389
100.3971,51.86182
100.4246,51.80733
100.6221,51.89756
100.3393,51.95964
100.7251,51.93183
100.6094,52.05357
100.5461,51.84346
100.4497,51.78026
100.3036,51.71911
100.6022,51.84547
100.3354,51.88307
100.6796,51.97519
100.5473,51.95442
100.5379,51.95081
100.8265,51.84018
100.4262,51.79455
100.6438,51.9438
100.6038,51.95819
100.6338,52.01888
100.6689,52.1415
100.3115,51.87648
100.6314,51.74597
100.3224,51.92743
100.5304,52.03497
100.5587,52.12873
100.5286,52.07417
100.7133,52.20988
100.3319,51.98502
100.5174,51.98552
100.349,52.04596
100.4023,51.98006
100.6243,52.11901
100.5478,51.99595
100.6148,52.24757
100.4042,52.17367
100.7215,52.00887
100.6398,52.04623
100.5775,52.06118
100.6108,52.27608
100.2972,52.16189
100.4342,52.27143
100.2611,52.12581
100.3111,51.90505
100.3693,52.01085
100.6093,52.08436
100.6504,52.32562
100.6111,52.2286
100.5695,52.33808
100.3552,52.29997
100.4964,52.10265
100.5083,52.38115
100.2881,52.43987
100.4692,52.62202
100.3913,52.5303
100.3452,52.35191
100.3078,52.44645
100.406,52.26013
