n,p,rep,vir,div,vec,dateofpcr,inf,bandstrength,source,notes,more notes,date down
3,1,1,SGV,mix,Sgr,08_29_2019,n,,P,,,18-Jun
3,1,2,SGV,mix,Sgr,08_29_2019,n,,O,,,18-Jun
3,1,3,SGV,mix,Sgr,08_29_2019,y,light,O,,,18-Jun
3,1,4,SGV,mix,Sgr,08_23_2019,missing,,M,,,18-Jun
3,1,5,SGV,mix,Sgr,08_29_2019,n,,M,,,18-Jun
3,1,6,SGV,mix,Sgr,08_29_2019,y,very light,L,Sgr L,,18-Jun
3,1,7,SGV,mix,Sgr,08_29_2019,n,,L,"Sgr L, Rpa L",,18-Jun
3,1,8,SGV,mix,Sgr,08_29_2019,y,very light,J,,,18-Jun
3,1,9,SGV,mix,Sgr,08_29_2019,y,very light,J,Rma I,,18-Jun
3,1,10,SGV,mix,Sgr,08_29_2019,n,,H,Rpa I,,18-Jun
3,1,11,SGV,mix,Sgr,08_29_2019,n,,H,Rpa I,,18-Jun
3,1,12,SGV,mix,Sgr,08_29_2019,n,,E,"Sgr E, Rma E",leaf 3,18-Jun
3,1,13,SGV,mix,Sgr,08_29_2019,n,,E,"Sgr E, Rma E",,18-Jun
3,1,14,SGV,mix,Sgr,08_29_2019,n,,E,,,18-Jun
3,1,15,SGV,mix,Sgr,08_29_2019,n,,E,,,18-Jun
3,1,16,SGV,mix,Sgr,09_11_2019,y,light,D,,,18-Jun
3,1,17,SGV,mix,Sgr,08_29_2019,n,,C,,,18-Jun
3,1,18,SGV,mix,Sgr,08_29_2019,n,,B,,,18-Jun
3,1,19,SGV,mix,Sgr,08_29_2019,n,,B,,,18-Jun
3,2,1,SGV,mix,Sgr,08_29_2019,n,,P,,,18-Jun
3,2,2,SGV,mix,Sgr,08_29_2019,n,,O,,,18-Jun
3,2,3,SGV,mix,Sgr,08_29_2019,n,,O,,,18-Jun
3,2,4,SGV,mix,Sgr,08_29_2019,n,,M,,,18-Jun
3,2,5,SGV,mix,Sgr,08_29_2019,n,,M,,,18-Jun
3,2,6,SGV,mix,Sgr,08_29_2019,n,,K,,,18-Jun
3,2,7,SGV,mix,Sgr,08_29_2019,n,,K,,,18-Jun
3,2,8,SGV,mix,Sgr,09_04_2019,n,,I,Rpa J,,18-Jun
3,2,9,SGV,mix,Sgr,09_04_2019,y,light,I,,,18-Jun
3,2,10,SGV,mix,Sgr,09_04_2019,y,light,H,Rpa I,,18-Jun
3,2,11,SGV,mix,Sgr,09_04_2019,n,,H,Rpa I,,18-Jun
3,2,12,SGV,mix,Sgr,09_04_2019,n,,G,,,18-Jun
3,2,13,SGV,mix,Sgr,09_04_2019,n,,G,,,18-Jun
3,2,14,SGV,mix,Sgr,09_04_2019,n,,E,,,18-Jun
3,2,15,SGV,mix,Sgr,09_04_2019,n,,E,,,18-Jun
3,2,16,SGV,mix,Sgr,09_04_2019,n,,L,,,18-Jun
3,2,17,SGV,mix,Sgr,09_04_2019,n,,C,Sav D,,18-Jun
3,2,18,SGV,mix,Sgr,09_04_2019,y,very light,B,,,18-Jun
3,2,19,SGV,mix,Sgr,09_04_2019,y,light,B,,,18-Jun
3,3,1,SGV,mix,Sgr,09_04_2019,n,,N,,,18-Jun
3,3,2,SGV,mix,Sgr,09_04_2019,n,,P,,,18-Jun
3,3,3,SGV,mix,Sgr,09_04_2019,y,very light,M,,,18-Jun
3,3,4,SGV,mix,Sgr,09_04_2019,y,very light,N,Sav M,,18-Jun
3,3,5,SGV,mix,Sgr,09_04_2019,n,,E,Sgr J,,18-Jun
3,3,6,SGV,mix,Sgr,09_04_2019,y,very light,M,,,18-Jun
3,3,7,SGV,mix,Sgr,09_04_2019,y,very light,K,,,18-Jun
3,3,8,SGV,mix,Sgr,09_04_2019,y,very light,I,,,18-Jun
3,3,9,SGV,mix,Sgr,09_04_2019,n,,I,,,18-Jun
3,3,10,SGV,mix,Sgr,09_04_2019,n,,H,Rpa I,,18-Jun
3,3,11,SGV,mix,Sgr,09_04_2019,n,,F,Rpa G,,18-Jun
3,3,12,SGV,mix,Sgr,09_04_2019,n,,H,Rpa I,,18-Jun
3,3,13,SGV,mix,Sgr,09_04_2019,n,,D,"Rpa C, Sav E",,18-Jun
3,3,14,SGV,mix,Sgr,09_06_2019,n,,G,,,18-Jun
3,3,15,SGV,mix,Sgr,09_06_2019,n,,D,PD,,18-Jun
3,3,16,SGV,mix,Sgr,09_06_2019,n,,C,,,18-Jun
3,3,17,SGV,mix,Sgr,09_06_2019,n,,B,,,18-Jun
3,3,18,SGV,mix,Sgr,09_06_2019,n,,C,,,18-Jun
3,3,19,SGV,mix,Sgr,09_06_2019,n,,B,,,18-Jun
