Proportion grazed,Location on Plant,Site,Sampling Date,Species,Individual
0.002,Base,Duncan's Exposed,05-2009,Saccharina latissima,387
0.004,Middle,Duncan's Exposed,05-2009,Saccharina latissima,387
0.002,Distal,Duncan's Exposed,05-2009,Saccharina latissima,387
0.001,Base,Duncan's Exposed,05-2009,Saccharina latissima,388
0.003,Middle,Duncan's Exposed,05-2009,Saccharina latissima,388
0.002,Distal,Duncan's Exposed,05-2009,Saccharina latissima,388
0.002,Base,Duncan's Protected,05-2009,Saccharina latissima,446
0.003,Middle,Duncan's Protected,05-2009,Saccharina latissima,446
0.005,Distal,Duncan's Protected,05-2009,Saccharina latissima,446
0.003,Base,Duncan's Protected,05-2009,Saccharina latissima,447
0.011,Middle,Duncan's Protected,05-2009,Saccharina latissima,447
0.016,Distal,Duncan's Protected,05-2009,Saccharina latissima,447
0.009,Base,Duncan's Protected,05-2009,Saccharina latissima,448
0.005,Middle,Duncan's Protected,05-2009,Saccharina latissima,448
0.005,Distal,Duncan's Protected,05-2009,Saccharina latissima,448
0.008,Base,Duncan's Protected,05-2009,Saccharina latissima,449
0.008,Middle,Duncan's Protected,05-2009,Saccharina latissima,449
0.006,Distal,Duncan's Protected,05-2009,Saccharina latissima,449
0.002,Base,Duncan's Protected,05-2009,Saccharina latissima,450
0.003,Middle,Duncan's Protected,05-2009,Saccharina latissima,450
0.015,Distal,Duncan's Protected,05-2009,Saccharina latissima,450
0.001,Base,Duncan's Protected,05-2009,Saccharina latissima,451
0.005,Middle,Duncan's Protected,05-2009,Saccharina latissima,451
0.004,Distal,Duncan's Protected,05-2009,Saccharina latissima,451
0.002,Base,Duncan's Protected,05-2009,Saccharina latissima,452
0.004,Middle,Duncan's Protected,05-2009,Saccharina latissima,452
0.007,Distal,Duncan's Protected,05-2009,Saccharina latissima,452
0.004,Base,Duncan's Protected,05-2009,Saccharina latissima,453
0.004,Middle,Duncan's Protected,05-2009,Saccharina latissima,453
0.005,Distal,Duncan's Protected,05-2009,Saccharina latissima,453
0.003,Base,Duncan's Protected,05-2009,Saccharina latissima,454
0.007,Middle,Duncan's Protected,05-2009,Saccharina latissima,454
0.006,Distal,Duncan's Protected,05-2009,Saccharina latissima,454
0.002,Base,Duncan's Protected,05-2009,Saccharina latissima,455
0.003,Middle,Duncan's Protected,05-2009,Saccharina latissima,455
0.005,Distal,Duncan's Protected,05-2009,Saccharina latissima,455
0.006,Base,Duncan's Protected,05-2009,Saccharina latissima,456
0.012,Middle,Duncan's Protected,05-2009,Saccharina latissima,456
0.008,Distal,Duncan's Protected,05-2009,Saccharina latissima,456
0.002,Base,Duncan's Protected,05-2009,Saccharina latissima,457
0.002,Middle,Duncan's Protected,05-2009,Saccharina latissima,457
0.004,Distal,Duncan's Protected,05-2009,Saccharina latissima,457
0.002,Base,Duncan's Protected,05-2009,Saccharina latissima,459
0.001,Middle,Duncan's Protected,05-2009,Saccharina latissima,459
0.002,Distal,Duncan's Protected,05-2009,Saccharina latissima,459
0,Base,Splitnose Point,05-2009,Saccharina latissima,501
0,Middle,Splitnose Point,05-2009,Saccharina latissima,501
0,Distal,Splitnose Point,05-2009,Saccharina latissima,501
0,Base,Splitnose Point,05-2009,Saccharina latissima,502
0,Middle,Splitnose Point,05-2009,Saccharina latissima,502
0,Distal,Splitnose Point,05-2009,Saccharina latissima,502
0,Base,Splitnose Point,05-2009,Saccharina latissima,503
0,Middle,Splitnose Point,05-2009,Saccharina latissima,503
0,Distal,Splitnose Point,05-2009,Saccharina latissima,503
0,Base,Splitnose Point,05-2009,Saccharina latissima,504
0,Middle,Splitnose Point,05-2009,Saccharina latissima,504
0,Distal,Splitnose Point,05-2009,Saccharina latissima,504
0,Base,Splitnose Point,05-2009,Saccharina latissima,505
0,Middle,Splitnose Point,05-2009,Saccharina latissima,505
0.0009,Distal,Splitnose Point,05-2009,Saccharina latissima,505
0,Base,Splitnose Point,05-2009,Saccharina latissima,506
0,Middle,Splitnose Point,05-2009,Saccharina latissima,506
0,Distal,Splitnose Point,05-2009,Saccharina latissima,506
0,Base,Splitnose Point,05-2009,Saccharina latissima,507
0,Middle,Splitnose Point,05-2009,Saccharina latissima,507
0,Distal,Splitnose Point,05-2009,Saccharina latissima,507
0,Base,Splitnose Point,05-2009,Saccharina latissima,508
0,Middle,Splitnose Point,05-2009,Saccharina latissima,508
0,Distal,Splitnose Point,05-2009,Saccharina latissima,508
0,Base,Splitnose Point,05-2009,Saccharina latissima,509
0,Middle,Splitnose Point,05-2009,Saccharina latissima,509
0,Distal,Splitnose Point,05-2009,Saccharina latissima,509
0,Base,Splitnose Point,05-2009,Saccharina latissima,510
0,Middle,Splitnose Point,05-2009,Saccharina latissima,510
0,Distal,Splitnose Point,05-2009,Saccharina latissima,510
0,Base,Splitnose Point,05-2009,Saccharina latissima,511
0,Middle,Splitnose Point,05-2009,Saccharina latissima,511
0,Distal,Splitnose Point,05-2009,Saccharina latissima,511
0,Base,Splitnose Point,05-2009,Saccharina latissima,512
0,Middle,Splitnose Point,05-2009,Saccharina latissima,512
0,Distal,Splitnose Point,05-2009,Saccharina latissima,512
0.0489,Base,Splitnose Point,05-2009,Saccharina latissima,513
0,Middle,Splitnose Point,05-2009,Saccharina latissima,513
0,Distal,Splitnose Point,05-2009,Saccharina latissima,513
0,Base,Splitnose Point,05-2009,Saccharina latissima,514
0,Middle,Splitnose Point,05-2009,Saccharina latissima,514
0,Distal,Splitnose Point,05-2009,Saccharina latissima,514
0,Base,Splitnose Point,05-2009,Saccharina latissima,515
0,Middle,Splitnose Point,05-2009,Saccharina latissima,515
0.0011,Distal,Splitnose Point,05-2009,Saccharina latissima,515
0,Base,Splitnose Point,05-2009,Saccharina latissima,516
0,Middle,Splitnose Point,05-2009,Saccharina latissima,516
0.0013,Distal,Splitnose Point,05-2009,Saccharina latissima,516
0,Base,The Lodge,05-2009,Saccharina latissima,557
0.0008,Middle,The Lodge,05-2009,Saccharina latissima,557
0.0075,Distal,The Lodge,05-2009,Saccharina latissima,557
0,Base,The Lodge,05-2009,Saccharina latissima,558
0.0016,Middle,The Lodge,05-2009,Saccharina latissima,558
0.0071,Distal,The Lodge,05-2009,Saccharina latissima,558
0,Base,The Lodge,05-2009,Saccharina latissima,559
0.0047,Middle,The Lodge,05-2009,Saccharina latissima,559
0.0053,Distal,The Lodge,05-2009,Saccharina latissima,559
0,Base,The Lodge,05-2009,Saccharina latissima,560
0,Middle,The Lodge,05-2009,Saccharina latissima,560
0.0051,Distal,The Lodge,05-2009,Saccharina latissima,560
0.0001,Base,The Lodge,05-2009,Saccharina latissima,561
0.0046,Middle,The Lodge,05-2009,Saccharina latissima,561
0.0121,Distal,The Lodge,05-2009,Saccharina latissima,561
0,Base,The Lodge,05-2009,Saccharina latissima,562
0.0011,Middle,The Lodge,05-2009,Saccharina latissima,562
0.0068,Distal,The Lodge,05-2009,Saccharina latissima,562
0,Base,The Lodge,05-2009,Saccharina latissima,563
0.0011,Middle,The Lodge,05-2009,Saccharina latissima,563
0.0068,Distal,The Lodge,05-2009,Saccharina latissima,563
0,Base,The Lodge,05-2009,Saccharina latissima,564
0,Middle,The Lodge,05-2009,Saccharina latissima,564
0.0086,Distal,The Lodge,05-2009,Saccharina latissima,564
0,Base,The Lodge,05-2009,Saccharina latissima,565
0.0025,Middle,The Lodge,05-2009,Saccharina latissima,565
0.0084,Distal,The Lodge,05-2009,Saccharina latissima,565
0.0002,Base,The Lodge,05-2009,Saccharina latissima,566
0.0006,Middle,The Lodge,05-2009,Saccharina latissima,566
0.0024,Distal,The Lodge,05-2009,Saccharina latissima,566
0.0005,Base,The Lodge,05-2009,Saccharina latissima,567
0.0024,Middle,The Lodge,05-2009,Saccharina latissima,567
0.0024,Distal,The Lodge,05-2009,Saccharina latissima,567
0,Base,The Lodge,05-2009,Saccharina latissima,568
0.0039,Middle,The Lodge,05-2009,Saccharina latissima,568
0.0127,Distal,The Lodge,05-2009,Saccharina latissima,568
0.0078,Base,Duncan's Exposed,09-2008,Laminaria digitata,46
0.0123,Middle,Duncan's Exposed,09-2008,Laminaria digitata,46
0.001,Distal,Duncan's Exposed,09-2008,Laminaria digitata,46
0.001,Base,Duncan's Exposed,09-2008,Laminaria digitata,47
0.0058,Middle,Duncan's Exposed,09-2008,Laminaria digitata,47
0.003,Distal,Duncan's Exposed,09-2008,Laminaria digitata,47
0.0004,Base,Duncan's Exposed,09-2008,Laminaria digitata,48
0,Middle,Duncan's Exposed,09-2008,Laminaria digitata,48
0.0076,Distal,Duncan's Exposed,09-2008,Laminaria digitata,48
0.0009,Base,Duncan's Exposed,09-2008,Laminaria digitata,49
0.0018,Middle,Duncan's Exposed,09-2008,Laminaria digitata,49
0.0072,Distal,Duncan's Exposed,09-2008,Laminaria digitata,49
0.0027,Base,Duncan's Exposed,09-2008,Laminaria digitata,50
0.0012,Middle,Duncan's Exposed,09-2008,Laminaria digitata,50
0.0124,Distal,Duncan's Exposed,09-2008,Laminaria digitata,50
0,Base,Duncan's Exposed,09-2008,Laminaria digitata,51
0.0022,Middle,Duncan's Exposed,09-2008,Laminaria digitata,51
0.0026,Distal,Duncan's Exposed,09-2008,Laminaria digitata,51
0,Base,Duncan's Exposed,09-2008,Laminaria digitata,52
0.0002,Middle,Duncan's Exposed,09-2008,Laminaria digitata,52
0.0101,Distal,Duncan's Exposed,09-2008,Laminaria digitata,52
0.0016,Base,Duncan's Exposed,09-2008,Laminaria digitata,53
0.0057,Middle,Duncan's Exposed,09-2008,Laminaria digitata,53
0.0086,Distal,Duncan's Exposed,09-2008,Laminaria digitata,53
0.0003,Base,Duncan's Exposed,09-2008,Laminaria digitata,54
0,Middle,Duncan's Exposed,09-2008,Laminaria digitata,54
0.0033,Distal,Duncan's Exposed,09-2008,Laminaria digitata,54
0.0034,Base,Duncan's Exposed,09-2008,Laminaria digitata,55
0.0028,Middle,Duncan's Exposed,09-2008,Laminaria digitata,55
0.0057,Distal,Duncan's Exposed,09-2008,Laminaria digitata,55
0.0017,Base,Duncan's Exposed,09-2008,Laminaria digitata,56
0.0077,Middle,Duncan's Exposed,09-2008,Laminaria digitata,56
0.0066,Distal,Duncan's Exposed,09-2008,Laminaria digitata,56
0.0012,Base,Duncan's Exposed,09-2008,Laminaria digitata,57
0.0012,Middle,Duncan's Exposed,09-2008,Laminaria digitata,57
0.0023,Distal,Duncan's Exposed,09-2008,Laminaria digitata,57
0,Base,Duncan's Exposed,09-2008,Laminaria digitata,58
0.0006,Middle,Duncan's Exposed,09-2008,Laminaria digitata,58
0.0097,Distal,Duncan's Exposed,09-2008,Laminaria digitata,58
0.0021,Base,Duncan's Exposed,09-2008,Laminaria digitata,59
0.0027,Middle,Duncan's Exposed,09-2008,Laminaria digitata,59
0.0033,Distal,Duncan's Exposed,09-2008,Laminaria digitata,59
0.0038,Base,Duncan's Exposed,09-2008,Laminaria digitata,60
0.0023,Middle,Duncan's Exposed,09-2008,Laminaria digitata,60
0.0089,Distal,Duncan's Exposed,09-2008,Laminaria digitata,60
0,Base,Duncan's Protected,09-2008,Laminaria digitata,104
0.004,Middle,Duncan's Protected,09-2008,Laminaria digitata,104
0.009,Distal,Duncan's Protected,09-2008,Laminaria digitata,104
0,Base,Duncan's Protected,09-2008,Laminaria digitata,105
0,Middle,Duncan's Protected,09-2008,Laminaria digitata,105
0.033,Distal,Duncan's Protected,09-2008,Laminaria digitata,105
0,Base,Duncan's Protected,09-2008,Laminaria digitata,106
0.001,Middle,Duncan's Protected,09-2008,Laminaria digitata,106
0.024,Distal,Duncan's Protected,09-2008,Laminaria digitata,106
0,Base,Duncan's Protected,09-2008,Laminaria digitata,107
0.002,Middle,Duncan's Protected,09-2008,Laminaria digitata,107
0.031,Distal,Duncan's Protected,09-2008,Laminaria digitata,107
0,Base,Duncan's Protected,09-2008,Laminaria digitata,108
0,Middle,Duncan's Protected,09-2008,Laminaria digitata,108
0.005,Distal,Duncan's Protected,09-2008,Laminaria digitata,108
0,Base,Duncan's Protected,09-2008,Laminaria digitata,109
0.005,Middle,Duncan's Protected,09-2008,Laminaria digitata,109
0.028,Distal,Duncan's Protected,09-2008,Laminaria digitata,109
0,Base,Duncan's Protected,09-2008,Laminaria digitata,110
0.006,Middle,Duncan's Protected,09-2008,Laminaria digitata,110
0.034,Distal,Duncan's Protected,09-2008,Laminaria digitata,110
0,Base,Duncan's Protected,09-2008,Laminaria digitata,111
0.004,Middle,Duncan's Protected,09-2008,Laminaria digitata,111
0.007,Distal,Duncan's Protected,09-2008,Laminaria digitata,111
0,Base,Duncan's Protected,09-2008,Laminaria digitata,112
0.001,Middle,Duncan's Protected,09-2008,Laminaria digitata,112
0.005,Distal,Duncan's Protected,09-2008,Laminaria digitata,112
0,Base,Duncan's Protected,09-2008,Laminaria digitata,113
0,Middle,Duncan's Protected,09-2008,Laminaria digitata,113
0.012,Distal,Duncan's Protected,09-2008,Laminaria digitata,113
0,Base,Duncan's Protected,09-2008,Laminaria digitata,114
0,Middle,Duncan's Protected,09-2008,Laminaria digitata,114
0.007,Distal,Duncan's Protected,09-2008,Laminaria digitata,114
0,Base,Duncan's Protected,09-2008,Laminaria digitata,115
0,Middle,Duncan's Protected,09-2008,Laminaria digitata,115
0.002,Distal,Duncan's Protected,09-2008,Laminaria digitata,115
0,Base,Duncan's Protected,09-2008,Laminaria digitata,116
0.001,Middle,Duncan's Protected,09-2008,Laminaria digitata,116
0.009,Distal,Duncan's Protected,09-2008,Laminaria digitata,116
0,Base,Duncan's Protected,09-2008,Laminaria digitata,117
0.001,Middle,Duncan's Protected,09-2008,Laminaria digitata,117
0.01,Distal,Duncan's Protected,09-2008,Laminaria digitata,117
0,Base,Duncan's Protected,09-2008,Laminaria digitata,118
0.001,Middle,Duncan's Protected,09-2008,Laminaria digitata,118
0.009,Distal,Duncan's Protected,09-2008,Laminaria digitata,118
0.001,Base,Duncan's Protected,09-2008,Laminaria digitata,119
0,Middle,Duncan's Protected,09-2008,Laminaria digitata,119
0.02,Distal,Duncan's Protected,09-2008,Laminaria digitata,119
0,Base,Splitnose Point,09-2008,Laminaria digitata,185
0,Middle,Splitnose Point,09-2008,Laminaria digitata,185
0.0005,Distal,Splitnose Point,09-2008,Laminaria digitata,185
0.0015,Base,Splitnose Point,09-2008,Laminaria digitata,186
0,Middle,Splitnose Point,09-2008,Laminaria digitata,186
0.0047,Distal,Splitnose Point,09-2008,Laminaria digitata,186
0,Base,Splitnose Point,09-2008,Laminaria digitata,187
0,Middle,Splitnose Point,09-2008,Laminaria digitata,187
0,Distal,Splitnose Point,09-2008,Laminaria digitata,187
0.0003,Base,Splitnose Point,09-2008,Laminaria digitata,188
0,Middle,Splitnose Point,09-2008,Laminaria digitata,188
0.0019,Distal,Splitnose Point,09-2008,Laminaria digitata,188
0.0014,Base,Splitnose Point,09-2008,Laminaria digitata,190
0,Middle,Splitnose Point,09-2008,Laminaria digitata,190
0.0004,Distal,Splitnose Point,09-2008,Laminaria digitata,190
0.0016,Base,Splitnose Point,09-2008,Laminaria digitata,191
0,Middle,Splitnose Point,09-2008,Laminaria digitata,191
0.0068,Distal,Splitnose Point,09-2008,Laminaria digitata,191
0,Base,Splitnose Point,09-2008,Laminaria digitata,192
0,Middle,Splitnose Point,09-2008,Laminaria digitata,192
0.0009,Distal,Splitnose Point,09-2008,Laminaria digitata,192
0.0026,Base,Splitnose Point,09-2008,Laminaria digitata,193
0,Middle,Splitnose Point,09-2008,Laminaria digitata,193
0.0017,Distal,Splitnose Point,09-2008,Laminaria digitata,193
0.0033,Base,Splitnose Point,09-2008,Laminaria digitata,194
0,Middle,Splitnose Point,09-2008,Laminaria digitata,194
0.0006,Distal,Splitnose Point,09-2008,Laminaria digitata,194
0.0014,Base,Splitnose Point,09-2008,Laminaria digitata,196
0.0016,Middle,Splitnose Point,09-2008,Laminaria digitata,196
0.0025,Distal,Splitnose Point,09-2008,Laminaria digitata,196
0.0012,Base,Splitnose Point,09-2008,Laminaria digitata,197
0,Middle,Splitnose Point,09-2008,Laminaria digitata,197
0.0036,Distal,Splitnose Point,09-2008,Laminaria digitata,197
0.0038,Base,Splitnose Point,09-2008,Laminaria digitata,198
0.0029,Middle,Splitnose Point,09-2008,Laminaria digitata,198
0.008,Distal,Splitnose Point,09-2008,Laminaria digitata,198
0.0005,Base,Splitnose Point,09-2008,Laminaria digitata,200
0.0013,Middle,Splitnose Point,09-2008,Laminaria digitata,200
0.0034,Distal,Splitnose Point,09-2008,Laminaria digitata,200
0.001,Base,The Lodge,09-2008,Laminaria digitata,239
0.003,Middle,The Lodge,09-2008,Laminaria digitata,239
0.001,Distal,The Lodge,09-2008,Laminaria digitata,239
0,Base,The Lodge,09-2008,Laminaria digitata,240
0.003,Middle,The Lodge,09-2008,Laminaria digitata,240
0.01,Distal,The Lodge,09-2008,Laminaria digitata,240
0,Base,The Lodge,09-2008,Laminaria digitata,241
0,Middle,The Lodge,09-2008,Laminaria digitata,241
0.01,Distal,The Lodge,09-2008,Laminaria digitata,241
0,Base,The Lodge,09-2008,Laminaria digitata,242
0.002,Middle,The Lodge,09-2008,Laminaria digitata,242
0.005,Distal,The Lodge,09-2008,Laminaria digitata,242
0,Base,The Lodge,09-2008,Laminaria digitata,243
0.004,Middle,The Lodge,09-2008,Laminaria digitata,243
0.026,Distal,The Lodge,09-2008,Laminaria digitata,243
0.005,Base,The Lodge,09-2008,Laminaria digitata,244
0.003,Middle,The Lodge,09-2008,Laminaria digitata,244
0.008,Distal,The Lodge,09-2008,Laminaria digitata,244
0.003,Base,The Lodge,09-2008,Laminaria digitata,245
0,Middle,The Lodge,09-2008,Laminaria digitata,245
0,Distal,The Lodge,09-2008,Laminaria digitata,245
0.01,Base,The Lodge,09-2008,Laminaria digitata,246
0.013,Middle,The Lodge,09-2008,Laminaria digitata,246
0.017,Distal,The Lodge,09-2008,Laminaria digitata,246
0.005,Base,The Lodge,09-2008,Laminaria digitata,247
0.005,Middle,The Lodge,09-2008,Laminaria digitata,247
0.015,Distal,The Lodge,09-2008,Laminaria digitata,247
0.005,Base,The Lodge,09-2008,Laminaria digitata,248
0.003,Middle,The Lodge,09-2008,Laminaria digitata,248
0.022,Distal,The Lodge,09-2008,Laminaria digitata,248
0.002,Base,The Lodge,09-2008,Laminaria digitata,249
0.007,Middle,The Lodge,09-2008,Laminaria digitata,249
0.013,Distal,The Lodge,09-2008,Laminaria digitata,249
0.001,Base,The Lodge,09-2008,Laminaria digitata,250
0.003,Middle,The Lodge,09-2008,Laminaria digitata,250
0.005,Distal,The Lodge,09-2008,Laminaria digitata,250
0.008,Base,The Lodge,09-2008,Laminaria digitata,251
0.013,Middle,The Lodge,09-2008,Laminaria digitata,251
0.036,Distal,The Lodge,09-2008,Laminaria digitata,251
0.006,Base,The Lodge,09-2008,Laminaria digitata,252
0.001,Middle,The Lodge,09-2008,Laminaria digitata,252
0.013,Distal,The Lodge,09-2008,Laminaria digitata,252
0.002,Base,Cranberry Cove,09-2008,Saccharina latissima,345
0.002,Middle,Cranberry Cove,09-2008,Saccharina latissima,345
0.003,Distal,Cranberry Cove,09-2008,Saccharina latissima,345
0.002,Base,Cranberry Cove,09-2008,Saccharina latissima,346
0.002,Middle,Cranberry Cove,09-2008,Saccharina latissima,346
0.003,Distal,Cranberry Cove,09-2008,Saccharina latissima,346
0.004,Base,Cranberry Cove,09-2008,Saccharina latissima,347
0.001,Middle,Cranberry Cove,09-2008,Saccharina latissima,347
0.004,Distal,Cranberry Cove,09-2008,Saccharina latissima,347
0.001,Base,Cranberry Cove,09-2008,Saccharina latissima,348
0.02,Middle,Cranberry Cove,09-2008,Saccharina latissima,348
0.001,Distal,Cranberry Cove,09-2008,Saccharina latissima,348
0.002,Base,Cranberry Cove,09-2008,Saccharina latissima,349
0.008,Middle,Cranberry Cove,09-2008,Saccharina latissima,349
0.01,Distal,Cranberry Cove,09-2008,Saccharina latissima,349
0.005,Base,Cranberry Cove,09-2008,Saccharina latissima,350
0.007,Middle,Cranberry Cove,09-2008,Saccharina latissima,350
0.004,Distal,Cranberry Cove,09-2008,Saccharina latissima,350
0.01,Base,Cranberry Cove,09-2008,Saccharina latissima,351
0.011,Middle,Cranberry Cove,09-2008,Saccharina latissima,351
0.006,Distal,Cranberry Cove,09-2008,Saccharina latissima,351
0.002,Base,Cranberry Cove,09-2008,Saccharina latissima,352
0.002,Middle,Cranberry Cove,09-2008,Saccharina latissima,352
0.004,Distal,Cranberry Cove,09-2008,Saccharina latissima,352
0.006,Base,Cranberry Cove,09-2008,Saccharina latissima,353
0.008,Middle,Cranberry Cove,09-2008,Saccharina latissima,353
0.005,Distal,Cranberry Cove,09-2008,Saccharina latissima,353
0.015,Base,Cranberry Cove,09-2008,Saccharina latissima,354
0.006,Middle,Cranberry Cove,09-2008,Saccharina latissima,354
0,Distal,Cranberry Cove,09-2008,Saccharina latissima,354
0,Base,Cranberry Cove,09-2008,Saccharina latissima,355
0.002,Middle,Cranberry Cove,09-2008,Saccharina latissima,355
0.005,Distal,Cranberry Cove,09-2008,Saccharina latissima,355
0.023,Base,Cranberry Cove,09-2008,Saccharina latissima,356
0.013,Middle,Cranberry Cove,09-2008,Saccharina latissima,356
0.01,Distal,Cranberry Cove,09-2008,Saccharina latissima,356
0.034,Base,Cranberry Cove,09-2008,Saccharina latissima,357
0.012,Middle,Cranberry Cove,09-2008,Saccharina latissima,357
0.004,Distal,Cranberry Cove,09-2008,Saccharina latissima,357
0.015,Base,Cranberry Cove,09-2008,Saccharina latissima,358
0.003,Middle,Cranberry Cove,09-2008,Saccharina latissima,358
0,Distal,Cranberry Cove,09-2008,Saccharina latissima,358
0.006,Base,Cranberry Cove,09-2008,Saccharina latissima,359
0.009,Middle,Cranberry Cove,09-2008,Saccharina latissima,359
0.004,Distal,Cranberry Cove,09-2008,Saccharina latissima,359
0.011,Base,Cranberry Cove,09-2008,Saccharina latissima,360
0.01,Middle,Cranberry Cove,09-2008,Saccharina latissima,360
0.006,Distal,Cranberry Cove,09-2008,Saccharina latissima,360
0.037,Base,Cranberry Cove,09-2008,Saccharina latissima,361
0.021,Middle,Cranberry Cove,09-2008,Saccharina latissima,361
0.006,Distal,Cranberry Cove,09-2008,Saccharina latissima,361
0.003,Base,Cranberry Cove,09-2008,Saccharina latissima,362
0.006,Middle,Cranberry Cove,09-2008,Saccharina latissima,362
0.008,Distal,Cranberry Cove,09-2008,Saccharina latissima,362
0.043,Base,Cranberry Cove,09-2008,Saccharina latissima,363
0.027,Middle,Cranberry Cove,09-2008,Saccharina latissima,363
0.009,Distal,Cranberry Cove,09-2008,Saccharina latissima,363
0.005,Base,Cranberry Cove,09-2008,Saccharina latissima,364
0.02,Middle,Cranberry Cove,09-2008,Saccharina latissima,364
0.009,Distal,Cranberry Cove,09-2008,Saccharina latissima,364
0.0004,Base,Duncan's Exposed,09-2008,Saccharina latissima,405
0.0006,Middle,Duncan's Exposed,09-2008,Saccharina latissima,405
0.003,Distal,Duncan's Exposed,09-2008,Saccharina latissima,405
0.0018,Base,Duncan's Exposed,09-2008,Saccharina latissima,406
0.0026,Middle,Duncan's Exposed,09-2008,Saccharina latissima,406
0.0048,Distal,Duncan's Exposed,09-2008,Saccharina latissima,406
0.0005,Base,Duncan's Exposed,09-2008,Saccharina latissima,407
0.0028,Middle,Duncan's Exposed,09-2008,Saccharina latissima,407
0.0027,Distal,Duncan's Exposed,09-2008,Saccharina latissima,407
0.0012,Base,Duncan's Exposed,09-2008,Saccharina latissima,408
0.0075,Middle,Duncan's Exposed,09-2008,Saccharina latissima,408
0,Distal,Duncan's Exposed,09-2008,Saccharina latissima,408
0.0012,Base,Duncan's Exposed,09-2008,Saccharina latissima,409
0,Middle,Duncan's Exposed,09-2008,Saccharina latissima,409
0,Distal,Duncan's Exposed,09-2008,Saccharina latissima,409
0,Base,Duncan's Exposed,09-2008,Saccharina latissima,410
0.0054,Middle,Duncan's Exposed,09-2008,Saccharina latissima,410
0.0081,Distal,Duncan's Exposed,09-2008,Saccharina latissima,410
0.0052,Base,Duncan's Exposed,09-2008,Saccharina latissima,411
0.007,Middle,Duncan's Exposed,09-2008,Saccharina latissima,411
0.0095,Distal,Duncan's Exposed,09-2008,Saccharina latissima,411
0,Base,Duncan's Exposed,09-2008,Saccharina latissima,412
0.0012,Middle,Duncan's Exposed,09-2008,Saccharina latissima,412
0.0041,Distal,Duncan's Exposed,09-2008,Saccharina latissima,412
0.0033,Base,Duncan's Exposed,09-2008,Saccharina latissima,413
0.0026,Middle,Duncan's Exposed,09-2008,Saccharina latissima,413
0.0017,Distal,Duncan's Exposed,09-2008,Saccharina latissima,413
0.0022,Base,Duncan's Exposed,09-2008,Saccharina latissima,414
0.003,Middle,Duncan's Exposed,09-2008,Saccharina latissima,414
0.0061,Distal,Duncan's Exposed,09-2008,Saccharina latissima,414
0,Base,Duncan's Exposed,09-2008,Saccharina latissima,416
0.0037,Middle,Duncan's Exposed,09-2008,Saccharina latissima,416
0.0052,Distal,Duncan's Exposed,09-2008,Saccharina latissima,416
0.0006,Base,Duncan's Exposed,09-2008,Saccharina latissima,417
0.0012,Middle,Duncan's Exposed,09-2008,Saccharina latissima,417
0.0022,Distal,Duncan's Exposed,09-2008,Saccharina latissima,417
0.002,Base,Duncan's Protected,09-2008,Saccharina latissima,476
0.003,Middle,Duncan's Protected,09-2008,Saccharina latissima,476
0.005,Distal,Duncan's Protected,09-2008,Saccharina latissima,476
0,Base,Duncan's Protected,09-2008,Saccharina latissima,477
0.003,Middle,Duncan's Protected,09-2008,Saccharina latissima,477
0.003,Distal,Duncan's Protected,09-2008,Saccharina latissima,477
0,Base,Duncan's Protected,09-2008,Saccharina latissima,478
0.001,Middle,Duncan's Protected,09-2008,Saccharina latissima,478
0.002,Distal,Duncan's Protected,09-2008,Saccharina latissima,478
0,Base,Duncan's Protected,09-2008,Saccharina latissima,479
0.001,Middle,Duncan's Protected,09-2008,Saccharina latissima,479
0.001,Distal,Duncan's Protected,09-2008,Saccharina latissima,479
0,Base,Duncan's Protected,09-2008,Saccharina latissima,480
0.002,Middle,Duncan's Protected,09-2008,Saccharina latissima,480
0.004,Distal,Duncan's Protected,09-2008,Saccharina latissima,480
0.001,Base,Duncan's Protected,09-2008,Saccharina latissima,481
0.001,Middle,Duncan's Protected,09-2008,Saccharina latissima,481
0,Distal,Duncan's Protected,09-2008,Saccharina latissima,481
0,Base,Duncan's Protected,09-2008,Saccharina latissima,482
0.003,Middle,Duncan's Protected,09-2008,Saccharina latissima,482
0.006,Distal,Duncan's Protected,09-2008,Saccharina latissima,482
0,Base,Duncan's Protected,09-2008,Saccharina latissima,483
0.003,Middle,Duncan's Protected,09-2008,Saccharina latissima,483
0.006,Distal,Duncan's Protected,09-2008,Saccharina latissima,483
0,Base,Duncan's Protected,09-2008,Saccharina latissima,484
0,Middle,Duncan's Protected,09-2008,Saccharina latissima,484
0,Distal,Duncan's Protected,09-2008,Saccharina latissima,484
0.0006,Base,Splitnose Point,09-2008,Saccharina latissima,530
0,Middle,Splitnose Point,09-2008,Saccharina latissima,530
0.0028,Distal,Splitnose Point,09-2008,Saccharina latissima,530
0,Base,Splitnose Point,09-2008,Saccharina latissima,531
0,Middle,Splitnose Point,09-2008,Saccharina latissima,531
0.0013,Distal,Splitnose Point,09-2008,Saccharina latissima,531
0,Base,Splitnose Point,09-2008,Saccharina latissima,532
0.0002,Middle,Splitnose Point,09-2008,Saccharina latissima,532
0.001,Distal,Splitnose Point,09-2008,Saccharina latissima,532
0,Base,Splitnose Point,09-2008,Saccharina latissima,533
0,Middle,Splitnose Point,09-2008,Saccharina latissima,533
0.0022,Distal,Splitnose Point,09-2008,Saccharina latissima,533
0,Base,Splitnose Point,09-2008,Saccharina latissima,534
