Vehicle Number,vehicle speed (mph),CMEM output,MOVES output,simulation seconds
1579,25.22144889,1.286218,1.3263,1075.1
1579,26.79973123,1.290862,1.3263,1076.1
1579,28.19160227,1.239904,1.3263,1077.1
1579,29.42191685,1.195746,1.3263,1078.1
1579,30.1986306,0.942874,1.0678,1079.1
1579,30.80136047,0.85229,1.0678,1080.1
1579,31.41030405,0.876764,1.0678,1081.1
1579,32.01303392,0.893019,1.0678,1082.1
1579,32.61576379,0.913587,1.0678,1083.1
2012,31.6277839,0.478899,4.1367,1249.1
2012,33.25577592,1.657824,1.7664,1250.1
2012,34.36803001,1.34302,1.3263,1251.1
2012,34.36803001,0.538753,0.7842,1252.1
2012,33.95171144,0.335616,0.5264,1253.1
2012,31.82040891,0,0.3089,1254.1
2012,28.75083617,0,0.3089,1255.1
2012,25.69369085,0,0.3089,1256.1
2012,22.66140037,0,0.4137,1257.1
2012,19.65396473,0,0.4137,1258.1
2012,16.68381135,0,0.4137,1259.1
2012,13.75715394,0.335616,0.4137,1260.1
2012,10.89884734,0.335616,0.4137,1261.1
2012,8.13374639,0.335616,0.4137,1262.1
2012,5.52398819,0.335616,0.4137,1263.1
2012,3.18141952,0.335616,0.4137,1264.1
2012,1.34837507,0.335616,0.2957,1265.1
2012,0.34796776,0.335616,0.2957,1266.1
2012,0,0.335616,0.2957,1267.1
2012,0,0.335616,0.2957,1268.1
2012,0,0.335616,0.2957,1269.1
2012,0,0.335616,0.2957,1270.1
2012,0,0.335616,0.2957,1271.1
2012,0,0.335616,0.2957,1272.1
2012,0,0.335616,0.2957,1273.1
2012,0,0.335616,0.2957,1274.1
2012,0,0.335616,0.2957,1275.1
2012,0,0.335616,0.2957,1276.1
2012,0,0.335616,0.2957,1277.1
2012,0,0.335616,0.2957,1278.1
2012,0,0.335616,0.2957,1279.1
2012,0,0.335616,0.2957,1280.1
2012,0,0.335616,0.2957,1281.1
2012,0,0.335616,0.2957,1282.1
2012,0,0.335616,0.2957,1283.1
2012,0,0.335616,0.2957,1284.1
2012,0,0.335616,0.2957,1285.1
2012,0,0.335616,0.2957,1286.1
2012,0,0.335616,0.2957,1287.1
2012,0,0.335616,0.2957,1288.1
2012,0,0.335616,0.2957,1289.1
2012,0,0.335616,0.2957,1290.1
2012,0,0.335616,0.2957,1291.1
2012,0,0.335616,0.2957,1292.1
2012,1.82061703,0.882528,0.2957,1293.1
2012,4.05755263,1.051753,0.5854,1294.1
2012,6.29448823,1.088106,1.0568,1295.1
2012,8.53142383,1.116319,1.0568,1296.1
2012,11.38973043,1.432335,1.3167,1297.1
2012,14.07405315,1.489721,1.3167,1298.1
2012,16.61546054,1.556272,1.5628,1299.1
2012,19.03259373,1.471257,1.5628,1300.1
2012,21.33788014,1.525464,1.5628,1301.1
2012,23.53753348,1.581799,1.5628,1302.1
2012,25.65019488,1.648413,1.7664,1303.1
2012,27.67586434,1.716137,1.7664,1304.1
2012,29.61454186,1.784889,1.7664,1305.1
2012,31.47244115,1.876869,1.7664,1306.1
2012,32.6219775,1.289106,1.3263,1307.1
2012,33.11286059,0.852785,1.0678,1308.1
2012,33.60374368,0.868678,1.0678,1309.1
2012,34.09462677,0.884714,1.0678,1310.1
2012,32.23672748,0,0.3089,1311.1
2012,29.99979188,0,0.3089,1312.1
2012,29.35977975,0.335616,0.3089,1313.1
2012,31.06233629,1.582013,1.7664,1314.1
2012,32.70896944,1.639317,1.7664,1315.1
2012,33.64723965,1.186813,1.3263,1316.1
2012,34.13812274,0.886142,1.0678,1317.1
2012,34.62900583,0.902336,1.0678,1318.1
2012,35.11988892,0.918678,1.0678,1319.1
2012,35.61077201,0.935169,1.0678,1320.1
2012,35.51135265,0.490772,0.5264,1321.1
2012,35.02046956,0.335616,0.3089,1322.1
2012,34.52958647,0.335616,0.3089,1323.1
2012,34.03870338,0.335616,0.3089,1324.1
2012,33.54782029,0.335616,0.3089,1325.1
2012,33.25577592,0.309587,0.5264,1326.1
2012,33.74665901,0.873332,1.0678,1327.1
2012,34.23132839,0.88473,1.0678,1328.1
2012,34.72221148,0.905428,1.0678,1329.1
2012,35.21309457,0.921798,1.0678,1330.1
2012,35.70397766,0.938318,1.0678,1331.1
2012,35.41193329,0.345143,0.5264,1332.1
2012,34.9210502,0.335616,0.3089,1333.1
2012,34.43016711,0.335616,0.3089,1334.1
2012,33.93928402,0.335616,0.3089,1335.1
2012,33.44840093,0.335616,0.3089,1336.1
2012,33.68452191,0.690753,0.7842,1337.1
2012,34.47366308,1.113528,1.0678,1338.1
2012,34.91483649,0.875317,1.0678,1339.1
2012,35.40571958,0.928262,1.0678,1340.1
2012,35.70397766,0.793617,0.7842,1341.1
2012,35.21309457,0.335616,0.3089,1342.1
2012,34.72221148,0.335616,0.3089,1343.1
2012,34.23132839,0.335616,0.3089,1344.1
2012,33.7404453,0.335616,0.3089,1345.1
2012,33.24956221,0.335616,0.3089,1346.1
2012,33.54160658,0.726336,0.7842,1347.1
2012,34.03248967,0.882676,1.0678,1348.1
2012,34.52337276,0.898839,1.0678,1349.1
2012,35.01425585,0.915149,1.0678,1350.1
2012,35.50513894,0.931608,1.0678,1351.1
2012,35.6045583,0.641709,0.7842,1352.1
2012,35.11367521,0.335616,0.3089,1353.1
2012,34.5482276,0.335616,0.3089,1354.1
2012,33.94549773,0.335616,0.3089,1355.1
2012,33.54160658,0.335616,0.5264,1356.1
2012,33.29927189,0.345103,0.5264,1357.1
2012,33.17499769,0.425412,0.5264,1358.1
2012,33.1190743,0.47196,0.5264,1359.1
2012,33.51053803,0.795554,0.7842,1360.1
2012,34.00142112,0.881658,1.0678,1361.1
2012,34.49230421,0.897812,1.0678,1362.1
2012,34.9831873,0.914112,1.0678,1363.1
2012,35.46785668,0.925715,1.0678,1364.1
2012,35.6666954,0.717902,0.7842,1365.1
2012,35.17581231,0.335616,0.3089,1366.1
2096,35.57970346,0.566651,4.1367,1311.1
2096,35.57970346,0.566651,0.7842,1312.1
2096,33.56646142,0,0.3089,1313.1
2096,31.32952582,0,0.3089,1314.1
2096,29.09259022,0,0.3089,1315.1
2096,26.85565462,0,0.3089,1316.1
2096,24.61871902,0,0.4137,1317.1
2096,22.46256165,0,0.4137,1318.1
2096,20.93398899,0,0.4137,1319.1
2096,19.91494055,0,0.4137,1320.1
2096,19.23764616,0.335616,0.4137,1321.1
2096,18.79025904,0.335616,0.4137,1322.1
2096,18.48578725,0.335616,0.5854,1323.1
2096,18.28694853,0.245053,0.5854,1324.1
2096,18.15646062,0.269371,0.5854,1325.1
2096,17.93898077,0.233322,0.5854,1326.1
2096,16.24885165,0,0.4137,1327.1
2096,13.15442407,0.335616,0.4137,1328.1
2096,10.14077472,0.335616,0.4137,1329.1
2096,7.25761328,0.335616,0.4137,1330.1
2096,4.59193169,0.335616,0.4137,1331.1
2096,2.31771383,0.335616,0.4137,1332.1
2096,0.77671375,0.335616,0.2957,1333.1
2096,0.03106855,0.335616,0.2957,1334.1
2096,0,0.335616,0.2957,1335.1
2096,0,0.335616,0.2957,1336.1
2096,0,0.335616,0.2957,1337.1
2096,0,0.335616,0.2957,1338.1
2096,0,0.335616,0.2957,1339.1
2096,0.61515729,0.39188,0.2957,1340.1
2096,2.76510095,1.003327,0.5854,1341.1
2096,5.00203655,1.06669,0.5854,1342.1
2096,7.23897215,1.100762,1.0568,1343.1
2096,9.47590775,1.131999,1.0568,1344.1
2096,11.71284335,1.202682,1.0568,1345.1
2096,13.94977895,1.298951,1.3167,1346.1
2096,16.18671455,1.283814,1.3167,1347.1
2096,19.00152518,1.811956,1.5628,1348.1
2096,21.72313016,1.750454,2.3295,1349.1
2096,23.82336414,1.544532,1.5628,1350.1
2096,24.36395691,0.742374,1.0568,1351.1
2096,26.9053643,1.966228,1.7664,1352.1
2096,29.34735233,2.079,1.7664,1353.1
2096,31.68370729,2.422985,1.7664,1354.1
2096,33.44218722,1.778897,1.7664,1355.1
2096,34.03870338,0.958531,1.0678,1356.1
2096,34.63521954,0.979519,1.0678,1357.1
2096,35.2317357,1.000725,1.0678,1358.1
2096,35.57970346,0.827136,0.7842,1359.1
2096,33.79015498,0,0.3089,1360.1
2096,31.55321938,0,0.3089,1361.1
2096,29.31628378,0,0.3089,1362.1
2096,27.07934818,0,0.3089,1363.1
2096,24.84241258,0,0.4137,1364.1
2096,22.65518666,0,0.4137,1365.1
2096,21.05826319,0,0.4137,1366.1
2096,19.99571878,0,0.4137,1367.1
2096,19.29356955,0.335616,0.4137,1368.1
2096,18.8275413,0.335616,0.4137,1369.1
2096,20.35611396,1.107549,1.3167,1370.1
2096,22.28236406,1.381343,1.5628,1371.1
2096,24.12162222,1.421859,1.5628,1372.1
2096,25.88631586,1.359218,1.3263,1373.1
2096,24.97290049,0,0.4137,1374.1
2096,23.79229559,0,0.4137,1375.1
2096,21.95303743,0,0.4137,1376.1
2096,19.84658974,0,0.4137,1377.1
2096,17.81470657,0,0.4137,1378.1
2096,15.8449605,0,0.4137,1379.1
2096,14.52144027,0.335616,0.4137,1380.1
2096,13.99327492,0.335616,0.4137,1381.1
2096,14.14240396,0.441852,0.5854,1382.1
2096,16.37933956,1.289478,1.3167,1383.1
2096,18.61627516,1.370039,1.5628,1384.1
2096,20.72272285,1.400189,1.5628,1385.1
2096,22.86023909,1.515643,1.5628,1386.1
2096,24.68706983,1.442523,1.5628,1387.1
2096,26.4704046,1.393638,1.3263,1388.1
2096,28.19781598,1.439958,1.3263,1389.1
2096,29.87551768,1.497432,1.7664,1390.1
2096,31.50972341,1.560415,1.7664,1391.1
2096,33.09421946,1.615277,1.7664,1392.1
2096,33.79015498,1.020531,1.0678,1393.1
2096,33.75287272,0.498456,0.5264,1394.1
2096,33.65345336,0.452325,0.5264,1395.1
2096,34.1132679,0.863028,1.0678,1396.1
2096,34.70978406,0.982158,1.0678,1397.1
2096,35.07017924,0.820733,0.7842,1398.1
2096,35.6666954,1.016327,1.0678,1399.1
2096,35.36222361,0.335045,0.5264,1400.1
2096,34.99561472,0.283154,0.5264,1401.1
2096,34.31832033,0.335616,0.3089,1402.1
2096,32.46663475,0,0.3089,1403.1
2096,28.80054585,0,0.3089,1404.1
2096,25.7868965,0,0.3089,1405.1
2096,24.83619887,0,0.4137,1406.1
2096,25.42028761,0.694583,0.7842,1407.1
2096,27.04206592,1.325713,1.3263,1408.1
2096,27.961695,0.951092,1.0678,1409.1
2096,28.71355391,0.875432,1.0678,1410.1
2096,28.37179986,0.335616,0.5264,1411.1
2096,28.18538856,0.299963,0.5264,1412.1
2096,28.00519097,0.301242,0.5264,1413.1
2096,27.79392483,0.280353,0.5264,1414.1
2096,27.53916272,0.252172,0.5264,1415.1
2096,27.25333206,0.231451,0.5264,1416.1
2096,26.94264656,0.21461,0.5264,1417.1
2096,27.0917756,0.480421,0.5264,1418.1
2096,26.77487639,0.335616,0.5264,1419.1
2096,26.23428362,0.335616,0.3089,1420.1
2096,25.48863842,0.335616,0.3089,1421.1
2096,24.63736015,0,0.4137,1422.1
2096,24.02220286,0.335616,0.4137,1423.1
2096,23.21442056,0.335616,0.4137,1424.1
2096,23.90414237,0.807574,1.0568,1425.1
2096,23.55617461,0.335616,0.5854,1426.1
2096,21.77283984,0,0.4137,1427.1
2096,20.47417445,0,0.4137,1428.1
2096,19.52969053,0,0.4137,1429.1
2096,18.59142032,0.335616,0.4137,1430.1
2096,18.00733158,0.335616,0.4137,1431.1
2096,17.87062996,0.26292,0.5854,1432.1
2096,19.25628729,1.00129,1.3167,1433.1
2096,21.43108579,1.465804,1.5628,1434.1
2096,23.81715043,1.694028,2.3295,1435.1
2096,25.86767473,1.626062,1.7664,1436.1
2096,27.61372724,1.42304,1.3263,1437.1
2096,29.30385636,1.474158,1.7664,1438.1
2096,30.71436853,1.371406,1.3263,1439.1
2096,32.77732025,2.194562,1.7664,1440.1
2096,33.69694933,1.175683,1.3263,1441.1
2535,22.25129551,0.412215,2.3295,1588.1
2535,24.4198803,1.611724,2.3295,1589.1
2535,24.34531578,0.410528,0.5854,1590.1
2535,18.15646062,0,0.4137,1591.1
2535,14.88804916,0.335616,0.4137,1592.1
2535,15.72690001,0.672102,1.0568,1593.1
2535,16.45390408,0.634135,1.0568,1594.1
2535,16.93857346,0.535245,0.5854,1595.1
2535,17.25547267,0.465723,0.5854,1596.1
2535,17.37974687,0.381851,0.5854,1597.1
2535,17.37974687,0.326553,0.5854,1598.1
2535,17.37974687,0.326553,0.5854,1599.1
2535,17.37974687,0.326553,0.5854,1600.1
2535,16.72109361,0.335616,0.4137,1601.1
2535,14.35988381,0.335616,0.4137,1602.1
2535,11.38973043,0.335616,0.4137,1603.1
2535,8.51899641,0.335616,0.4137,1604.1
2535,5.80360514,0.335616,0.4137,1605.1
2535,3.21870178,0.335616,0.4137,1606.1
2535,1.53478637,0.335616,0.2957,1607.1
2535,0.94448392,0.335616,0.2957,1608.1
2535,1.5534275,0.485189,0.2957,1609.1
2535,3.7903631,1.047632,0.5854,1610.1
2535,6.0272987,1.083583,0.5854,1611.1
2535,8.2642343,1.112753,1.0568,1612.1
2535,10.5011699,1.157313,1.0568,1613.1
2535,12.7381055,1.246024,1.3167,1614.1
2535,15.07446046,1.39197,1.3167,1615.1
2535,17.56615817,1.442421,1.5628,1616.1
2535,19.93979539,1.492366,1.5628,1617.1
2535,22.20779954,1.549477,1.5628,1618.1
2535,24.37638433,1.609408,2.3295,1619.1
2535,26.45176347,1.672869,1.7664,1620.1
2535,28.44636438,1.744805,1.7664,1621.1
2535,29.65803783,1.194697,1.3263,1622.1
2535,30.14892092,0.759744,0.7842,1623.1
2535,30.63980401,0.774818,0.7842,1624.1
2535,31.1306871,0.790022,0.7842,1625.1
2535,31.62157019,0.805358,0.7842,1626.1
2535,32.11245328,0.820829,0.7842,1627.1
2535,32.60333637,0.836437,1.0678,1628.1
2535,32.70275573,0.570265,0.7842,1629.1
2535,32.21187264,0.335616,0.3089,1630.1
2535,31.72098955,0.335616,0.3089,1631.1
2535,31.23010646,0.335616,0.3089,1632.1
2535,30.73922337,0.335616,0.3089,1633.1
2535,30.24834028,0.335616,0.3089,1634.1
2535,30.73922337,0.777886,0.7842,1635.1
2535,31.23010646,0.793117,0.7842,1636.1
2535,31.72098955,0.808481,0.7842,1637.1
2535,32.21187264,0.823979,0.7842,1638.1
2535,32.70275573,0.839615,1.0678,1639.1
2535,32.60333637,0.431509,0.5264,1640.1
2535,32.11245328,0.335616,0.3089,1641.1
2535,31.62157019,0.335616,0.3089,1642.1
2535,31.1306871,0.335616,0.3089,1643.1
2535,30.63980401,0.335616,0.3089,1644.1
2535,30.34154593,0.261871,0.5264,1645.1
2535,30.83242902,0.780768,0.7842,1646.1
2535,31.32331211,0.796024,0.7842,1647.1
2535,31.8141952,0.811413,0.7842,1648.1
2535,31.91361456,0.551695,0.7842,1649.1
2535,31.42273147,0.335616,0.3089,1650.1
2535,30.93184838,0.335616,0.3089,1651.1
2535,30.44096529,0.335616,0.3089,1652.1
2535,30.54038465,0.520214,0.7842,1653.1
2535,31.03126774,0.786932,0.7842,1654.1
2535,31.57807422,0.841149,1.0678,1655.1
2535,29.78852574,0,0.3089,1656.1
2535,27.55159014,0,0.3089,1657.1
2535,25.31465454,0,0.3089,1658.1
2535,23.08393265,0,0.4137,1659.1
2535,21.34409385,0,0.4137,1660.1
2535,20.18834379,0,0.4137,1661.1
2535,19.41784375,0.335616,0.4137,1662.1
2535,18.90831953,0.335616,0.4137,1663.1
2535,18.56656548,0.335616,0.4137,1664.1
2535,18.34287192,0.236259,0.5854,1665.1
2535,18.19374288,0.262792,0.5854,1666.1
2535,18.09432352,0.280287,0.5854,1667.1
2535,18.02597271,0.291044,0.5854,1668.1
2535,17.98247674,0.299782,0.5854,1669.1
2535,17.95140819,0.303986,0.5854,1670.1
2535,17.93276706,0.308382,0.5854,1671.1
2535,17.92033964,0.310526,0.5854,1672.1
2535,17.91412593,0.31277,0.5854,1673.1
2535,17.90791222,0.312667,0.5854,1674.1
2535,19.6974607,1.206356,1.3167,1675.1
2535,21.6858479,1.385504,1.5628,1676.1
2535,21.07690432,0.335616,0.4137,1677.1
2535,18.69083968,0,0.4137,1678.1
2535,15.69583146,0,0.4137,1679.1
2535,12.96801277,0.335616,0.4137,1680.1
2535,11.01069412,0.335616,0.4137,1681.1
2535,10.05378278,0.335616,0.4137,1682.1
2535,9.83630293,0.335616,0.5854,1683.1
2535,11.62585141,1.023205,1.0568,1684.1
2535,13.86278701,1.295086,1.3167,1685.1
2535,16.2799202,1.364697,1.3167,1686.1
2535,18.47335983,1.344132,1.5628,1687.1
2535,20.34368654,1.270525,1.3167,1688.1
2535,22.15187615,1.316311,1.5628,1689.1
2535,24.11540851,1.48724,1.5628,1690.1
2535,25.79311021,1.30737,1.3263,1691.1
2535,27.41488852,1.341641,1.3263,1692.1
2535,28.98074344,1.381204,1.3263,1693.1
2535,29.90037252,1.021893,1.0678,1694.1
2535,30.22348544,0.655341,0.7842,1695.1
2535,30.08057011,0.356531,0.5264,1696.1
2535,30.29804996,0.590025,0.7842,1697.1
2535,30.78893305,0.779423,0.7842,1698.1
2535,31.28602985,0.798951,0.7842,1699.1
2535,31.77691294,0.810239,0.7842,1700.1
2535,32.26779603,0.825754,0.7842,1701.1
2535,32.75867912,0.841406,1.0678,1702.1
2535,32.5598404,0.362553,0.5264,1703.1
2635,29.12987248,0.428174,4.1367,1649.1
2635,24.30803352,0,0.4137,1650.1
2635,19.58561392,0,0.4137,1651.1
2635,18.44229128,0,0.4137,1652.1
2635,15.52806129,0,0.4137,1653.1
2635,15.9692347,0.504172,0.5854,1654.1
2635,16.61546054,0.601323,1.0568,1655.1
2635,17.04420653,0.512142,0.5854,1656.1
2635,17.33003719,0.45301,0.5854,1657.1
2635,17.51644849,0.411422,0.5854,1658.1
2635,17.6469364,0.388301,0.5854,1659.1
2635,17.72771463,0.367182,0.5854,1660.1
2635,17.78363802,0.356826,0.5854,1661.1
2635,17.82092028,0.348982,0.5854,1662.1
2635,17.83956141,0.340865,0.5854,1663.1
2635,17.83956141,0.33248,0.5854,1664.1
2635,17.83956141,0.33248,0.5854,1665.1
2635,17.83956141,0.33248,0.5854,1666.1
2635,17.85198883,0.338247,0.5854,1667.1
2635,17.87062996,0.34131,0.5854,1668.1
2635,17.87684367,0.335804,0.5854,1669.1
2635,17.59722672,0.335616,0.5854,1670.1
2635,15.71447259,0,0.4137,1671.1
2635,12.70082324,0.335616,0.4137,1672.1
2635,9.77416583,0.335616,0.4137,1673.1
2635,6.97178262,0.335616,0.4137,1674.1
2635,4.38687926,0.335616,0.4137,1675.1
2635,2.19343963,0.335616,0.2957,1676.1
2635,0.72079036,0.335616,0.2957,1677.1
2635,0.00621371,0.335616,0.2957,1678.1
2635,0,0.335616,0.2957,1679.1
2635,0,0.335616,0.2957,1680.1
2635,0,0.335616,0.2957,1681.1
2635,0,0.335616,0.2957,1682.1
2635,0,0.335616,0.2957,1683.1
2635,0,0.335616,0.2957,1684.1
2635,0,0.335616,0.2957,1685.1
2635,0,0.335616,0.2957,1686.1
2635,0,0.335616,0.2957,1687.1
2635,0,0.335616,0.2957,1688.1
2635,0,0.335616,0.2957,1689.1
2635,0.96312505,0.596382,0.2957,1690.1
2635,3.13170984,1.014808,0.5854,1691.1
2635,5.36864544,1.072648,0.5854,1692.1
2635,7.60558104,1.104884,1.0568,1693.1
2635,9.84251664,1.139858,1.0568,1694.1
2635,12.07945224,1.218036,1.3167,1695.1
2635,14.31638784,1.315356,1.3167,1696.1
2635,16.60303312,1.318002,1.3167,1697.1
2635,18.77161791,1.345207,1.5628,1698.1
2635,20.84078334,1.387403,1.5628,1699.1
2635,22.81052941,1.427646,1.5628,1700.1
2635,24.69328354,1.472865,1.5628,1701.1
2635,26.50147315,1.409006,1.3263,1702.1
2635,28.22888453,1.441483,1.3263,1703.1
2635,29.89415881,1.490641,1.7664,1704.1
2635,31.02505403,1.204514,1.3263,1705.1
2635,31.42894518,0.7418,0.7842,1706.1
2635,31.70856213,0.667146,0.7842,1707.1
2635,31.73341697,0.497721,0.5264,1708.1
2635,30.49688868,0,0.3089,1709.1
2635,30.49688868,0.455441,0.5264,1710.1
2635,30.04950156,0.335616,0.3089,1711.1
2635,27.81256596,0,0.3089,1712.1
2635,25.57563036,0,0.3089,1713.1
2635,23.33869476,0,0.4137,1714.1
2635,21.51186402,0,0.4137,1715.1
2635,20.505243,0,0.4137,1716.1
2635,22.30100519,1.316543,1.5628,1717.1
2635,24.20861416,1.462236,1.5628,1718.1
2635,26.02923119,1.396114,1.3263,1719.1
2635,27.40867481,1.200572,1.3263,1720.1
2635,27.12905786,0.233872,0.5264,1721.1
2635,26.74380784,0.335616,0.3089,1722.1
2635,26.43312234,0.335616,0.5264,1723.1
2635,26.10379571,0.335616,0.5264,1724.1
2635,25.74340053,0.335616,0.5264,1725.1
2635,25.65019488,0.323316,0.5264,1726.1
2635,26.35855782,0.783852,0.7842,1727.1
2635,28.09839662,1.442488,1.3263,1728.1
2635,29.60211444,1.374123,1.3263,1729.1
2635,30.97534435,1.360235,1.3263,1730.1
2635,31.3792355,0.740337,0.7842,1731.1
2635,31.78312665,0.752263,0.7842,1732.1
2635,32.19323151,0.768674,0.7842,1733.1
2635,32.59712266,0.776577,0.7842,1734.1
2635,33.00101381,0.788782,0.7842,1735.1
2635,33.40490496,0.801082,0.7842,1736.1
2635,33.48568319,0.57591,0.7842,1737.1
2635,33.08179204,0.335616,0.5264,1738.1
2635,32.67790089,0.335616,0.5264,1739.1
2635,32.67790089,0.50132,0.5264,1740.1
2635,30.88835241,0,0.3089,1741.1
2635,28.65141681,0,0.3089,1742.1
2635,26.41448121,0,0.3089,1743.1
2635,24.17754561,0,0.4137,1744.1
2635,22.11459389,0,0.4137,1745.1
2635,20.69786801,0,0.4137,1746.1
2635,19.7595978,0,0.4137,1747.1
2635,19.13201309,0.335616,0.4137,1748.1
2635,18.72190823,0.335616,0.4137,1749.1
2635,18.44229128,0.335616,0.5854,1750.1
2635,18.30558966,0.26929,0.5854,1751.1
2635,18.30558966,0.339582,0.5854,1752.1
2635,18.30558966,0.339582,0.5854,1753.1
2635,18.30558966,0.339582,0.5854,1754.1
2635,18.2683074,0.306976,0.5854,1755.1
2635,18.2683074,0.338971,0.5854,1756.1
2635,18.2683074,0.338971,0.5854,1757.1
2635,18.2683074,0.338971,0.5854,1758.1
2635,18.2683074,0.338971,0.5854,1759.1
2635,18.2683074,0.338971,0.5854,1760.1
2635,18.2683074,0.338971,0.5854,1761.1
2635,18.2683074,0.338971,0.5854,1762.1
2635,17.74014205,0.335616,0.4137,1763.1
2635,15.50942016,0,0.4137,1764.1
2635,12.51441194,0.335616,0.4137,1765.1
2635,9.60018195,0.335616,0.4137,1766.1
2635,6.81643987,0.335616,0.4137,1767.1
2635,4.25017764,0.335616,0.4137,1768.1
2635,2.09402027,0.335616,0.2957,1769.1
2635,0.67108068,0.335616,0.2957,1770.1
2635,0,0.335616,0.2957,1771.1
2635,0,0.335616,0.2957,1772.1
2635,0,0.335616,0.2957,1773.1
2635,0,0.335616,0.2957,1774.1
2635,0,0.335616,0.2957,1775.1
2635,0,0.335616,0.2957,1776.1
2635,0,0.335616,0.2957,1777.1
2635,0,0.335616,0.2957,1778.1
2635,0,0.335616,0.2957,1779.1
2635,0,0.335616,0.2957,1780.1
2635,0,0.335616,0.2957,1781.1
2635,0.67108068,0.419867,0.2957,1782.1
2635,2.45441545,0.877803,0.5854,1783.1
2635,4.69135105,1.061712,0.5854,1784.1
2635,6.85993584,1.071987,1.0568,1785.1
2635,8.92288756,1.057376,1.0568,1786.1
2635,10.89884734,1.069241,1.0568,1787.1
2635,12.78160147,1.105264,1.0568,1788.1
2635,14.58979108,1.148186,1.3167,1789.1
2635,16.32962988,1.072128,1.3167,1790.1
2635,18.00111787,1.08957,1.3167,1791.1
2635,19.80930748,1.219527,1.3167,1792.1
2635,21.82876323,1.407365,1.5628,1793.1
2635,22.99694071,1.025591,1.3167,1794.1
2635,23.13985604,0.503266,0.5854,1795.1
2635,23.65559397,0.709242,1.0568,1796.1
2635,25.32086825,1.283028,1.3263,1797.1
2635,26.93021914,1.313932,1.3263,1798.1
2635,27.62615466,0.809394,0.7842,1799.1
2635,28.85646924,1.171049,1.3263,1800.1
2635,27.66343692,0,0.3089,1801.1
2635,24.90454968,0,0.4137,1802.1
2635,21.89090033,0,0.4137,1803.1
2635,18.90210582,0,0.4137,1804.1
2635,15.95059357,0,0.4137,1805.1
2635,13.05500471,0.335616,0.4137,1806.1
2635,10.38310941,0.335616,0.4137,1807.1
2635,8.61220206,0.335616,0.4137,1808.1
2635,8.06539558,0.335616,0.4137,1809.1
2635,9.52561743,0.840395,1.0568,1810.1
2635,11.06661751,0.905986,1.0568,1811.1
2635,13.05500471,1.15901,1.0568,1812.1
2635,15.39757338,1.307244,1.3167,1813.1
2635,17.63450898,1.331054,1.3167,1814.1
2635,19.75338409,1.363723,1.5628,1815.1
2635,21.77283984,1.404824,1.5628,1816.1
2635,23.70530365,1.450881,1.5628,1817.1
2635,25.55077552,1.495802,1.3263,1818.1
2635,27.32168287,1.424018,1.3263,1819.1
2635,29.0180257,1.462814,1.7664,1820.1
2635,30.65223143,1.512552,1.7664,1821.1
2916,35.7909696,0.571609,4.1367,1837.1
2916,35.99602203,0.731744,0.7842,1838.1
2916,35.99602203,0.576448,0.7842,1839.1
2916,35.99602203,0.576448,0.7842,1840.1
2916,35.52999378,0.335616,0.5264,1841.1
2916,33.64723965,0,0.3089,1842.1
2916,31.90740085,0,0.3089,1843.1
2916,30.25455399,0,0.3089,1844.1
2916,28.81297327,0,0.3089,1845.1
2916,27.5267353,0,0.3089,1846.1
2916,26.60089251,0,0.3089,1847.1
2916,25.99194893,0.335616,0.3089,1848.1
2916,25.62534004,0.335616,0.5264,1849.1
2916,25.38300535,0.241054,0.5264,1850.1
2916,25.24630373,0.296302,0.5264,1851.1
2916,25.95466667,0.77442,0.7842,1852.1
2916,27.58265869,1.352631,1.3263,1853.1
2916,29.3287112,1.510014,1.7664,1854.1
2916,30.99398548,1.552287,1.7664,1855.1
2916,32.44799362,1.489009,1.7664,1856.1
2916,33.57267513,1.31536,1.3263,1857.1
2916,34.01384854,0.846491,1.0678,1858.1
2916,34.45502195,0.860544,1.0678,1859.1
2916,34.89619536,0.874715,1.0678,1860.1
2916,35.33736877,0.889007,1.0678,1861.1
2916,35.77854218,0.90342,1.0678,1862.1
2916,36.21971559,0.917956,1.0678,1863.1
2916,36.660889,0.932616,1.0678,1864.1
2916,37.10206241,0.947402,1.0678,1865.1
2916,37.54323582,0.962316,1.0678,1866.1
2916,37.63022776,0.684855,0.7842,1867.1
2916,37.18905435,0.335616,0.5264,1868.1
2916,36.74788094,0.335616,0.5264,1869.1
2916,36.30670753,0.335616,0.5264,1870.1
2916,35.84689299,0.335616,0.5264,1871.1
2916,34.23132839,0,0.3089,1872.1
2916,31.24874759,0,0.3089,1873.1
2916,28.19781598,0,0.3089,1874.1
2916,25.1655255,0,0.3089,1875.1
2916,22.15187615,0,0.4137,1876.1
2916,19.16929535,0,0.4137,1877.1
2916,16.2177831,0,0.4137,1878.1
2916,13.32219424,0.335616,0.4137,1879.1
2916,10.48874248,0.335616,0.4137,1880.1
2916,7.76092379,0.335616,0.4137,1881.1
2916,5.18844785,0.335616,0.4137,1882.1
2916,2.90801628,0.335616,0.4137,1883.1
2916,1.15575006,0.335616,0.2957,1884.1
2916,0.25476211,0.335616,0.2957,1885.1
2916,0,0.335616,0.2957,1886.1
2916,0,0.335616,0.2957,1887.1
2916,0,0.335616,0.2957,1888.1
2916,0,0.335616,0.2957,1889.1
2916,0,0.335616,0.2957,1890.1
2916,0,0.335616,0.2957,1891.1
