"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","pCO2","pH","pO2","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","date.MEZ","time.MEZ","batch","dryweight","fertilizer","start.end","cleaning","algae.count","ec.algae","fish.feed","ph.fish","o2.fish","ec.fish","dead.fish","caoh","bacteria.count","name","nr.ic","ic.cl","ic.no3","ic.po4","ic.so4","ic.nh4","ic.k","ic.ca","ic.mg","fish.weight","fish","hach.ges.n","hach.no2","hach.no3","hach.nh4","hach.po4"
"2015-08-30 10:10:00",13.929399,1.4195601,3.472222,1128.2117,13.836806,81.709246,11153.579,34.615163,5.6297645,11.610524,27.842884,9.9302258,8.1207082,9.479913,-0.00301799999999908,"2015-08-30","10:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 10:20:00",14.211227,1.3897569,3.472222,811.97915,13.998264,82.454819,11155.636,34.869791,5.5769563,11.624821,27.037832,10.0250024,8.1162733,9.4120826,0.0142970000000009,"2015-08-30","10:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 10:30:00",14.311343,1.3981481,3.472222,1098.43757,14.034722,82.629609,11157.817,35.014465,5.745719,11.588269,27.024828,9.9973929,8.110797,9.3736544,-0.0365520000000004,"2015-08-30","10:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 10:40:00",14.380787,1.3822338,3.1249998,1075.78137,14.065973,82.771319,11160.476,35.054976,5.8502523,11.474634,27.840979,10.0258929,8.1061967,9.2879235,-0.113635,"2015-08-30","10:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 10:50:00",14.391203,1.3431711,3.472222,1095.573,14.279513,82.975211,11162.09,35.040507,5.5655724,11.48823,27.747014,10.0820617,8.1066983,9.1784954,0.0135959999999997,"2015-08-30","10:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 11:00:00",14.546296,1.3700811,3.472222,1168.6634,14.42882,83.324751,11163.208,35.057868,5.5647556,11.639345,26.402063,10.0079476,8.1030399,9.0429217,0.151115000000001,"2015-08-30","11:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 11:10:00",14.618055,1.3831018,2.4305554,1256.7708,14.286457,83.383232,11164.97,35.046294,5.7193473,11.561848,26.624289,9.9386768,8.1073518,9.0067678,-0.077497000000001,"2015-08-30","11:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 11:20:00",14.96875,1.3284144,1.736111,1332.1181,14.642362,84.222924,11168.719,35.185186,5.8359759,11.395193,26.788874,10.0938197,8.0956971,9.0497221,-0.166655,"2015-08-30","11:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 11:30:00",14.878472,1.3668982,1.736111,1312.5868,14.618054,84.121851,11170.56,35.419561,5.7944407,11.32396,27.570565,9.983399,8.0977694,9.0269095,-0.0712329999999994,"2015-08-30","11:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 11:40:00",14.185764,1.3530094,1.736111,1295.7465,13.956597,82.22799,11170.56,35.604746,5.7566641,11.309245,30.988043,10.016612,8.1034427,9.0671293,-0.0147149999999989,"2015-08-30","11:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 11:50:00",13.966434,1.3608218,1.736111,772.22234,13.779513,81.573609,11170.56,35.763888,5.7716998,11.506427,30.290433,9.9881378,8.1101076,9.0944318,0.197182,"2015-08-30","11:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 12:00:00",13.722801,1.3521411,1.736111,491.14586,13.555556,80.915212,11170.56,35.98669,5.9174986,11.696276,30.404226,10.00555,8.1161007,9.1005734,0.189848999999999,"2015-08-30","12:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 12:10:00",13.444444,1.3281249,1.736111,439.58334,13.394096,80.316108,11170.56,36.278936,5.7044746,11.793268,30.360652,10.0448267,8.1242726,9.216958,0.0969920000000002,"2015-08-30","12:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 12:20:00",13.10301,1.3573495,3.1249998,421.35418,12.994792,79.466401,11170.56,36.42361,5.7540099,11.901426,30.864308,9.9861297,8.1269213,9.2193743,0.108158000000001,"2015-08-30","12:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 12:30:00",12.867476,1.3420138,2.7777776,419.18404,12.902779,78.779966,11170.56,36.655091,5.7651341,12.040409,30.265915,10.0364066,8.1367606,9.2876677,0.138983,"2015-08-30","12:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 12:40:00",13.439235,1.4042246,3.472222,420.1389,13.319443,80.327015,11172.294,36.993633,5.479808,12.333741,26.704791,9.895584,8.1343853,9.2689078,0.293331999999999,"2015-08-30","12:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 12:50:00",14.040508,1.3509837,3.472222,431.77083,13.788195,81.722056,11177.414,37.184607,5.8546027,12.113389,26.721607,10.0148939,8.1356688,9.2986105,-0.220352,"2015-08-30","12:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 13:00:00",13.561342,1.3252313,3.472222,447.82987,13.373264,80.484045,11179.63,37.329281,5.7543155,11.814908,30.692109,10.0855104,8.1221339,9.3401716,-0.298481000000001,"2015-08-30","13:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 13:10:00",13.049767,1.3035299,3.472222,604.2535,12.996528,79.18179,11179.63,37.282986,5.7028431,11.889396,31.799984,10.089982,8.135322,9.2755516,0.0744880000000006,"2015-08-30","13:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 13:20:00",13.134837,1.3350695,3.472222,1144.7917,13.055555,79.463513,11179.63,37.288772,5.6752825,12.245198,28.922751,9.9627753,8.1432307,9.1520539,0.355802000000001,"2015-08-30","13:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 13:30:00",13.472799,1.3272568,3.472222,1067.4479,13.342014,80.443918,11182.256,37.288772,5.5510087,12.397459,26.889681,9.999842,8.1362102,9.0501794,0.152260999999999,"2015-08-30","13:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 13:40:00",14.259837,1.2971642,3.472222,1053.64583,13.826388,82.470576,11189.578,37.274305,5.5622368,12.069598,26.903093,10.0502008,8.1237727,9.0090717,-0.327861,"2015-08-30","13:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 13:50:00",14.4187255555556,1.27893511111111,3.472222,891.685955555556,13.9448288888889,82.7965366666667,11192.3766666667,37.1913566666667,5.778331,11.9332866666667,26.9186122222222,10.0833471111111,8.10914255555556,8.92170344444444,-0.136311333333332,"2015-08-30","13:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 14:00:00",14.240161,1.3090276,3.1249998,847.22224,13.956595,82.306888,11193.17,36.796872,5.7989864,12.020644,27.23911,9.9495602,8.1200495,8.7859673,0.0873573333333333,"2015-08-30","14:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 14:10:00",13.889467,1.2233796,3.1249998,978.12503,13.70486,81.530258,11193.17,36.576966,5.5897876,12.123724,27.737622,10.1087194,8.1242399,8.7731592,0.103079999999999,"2015-08-30","14:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 14:20:00",14.147569,1.2418979,3.472222,870.0521,13.73264,82.214376,11194.87,36.3397,5.5966259,12.22627,26.035641,10.0353514,8.1139101,8.6463015,0.102546,"2015-08-30","14:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 14:30:00",14.11632,1.1542245,3.472222,817.01391,13.843749,82.127709,11197,35.894097,5.643017,12.200343,26.409127,10.170725,8.1200492,8.5725916,-0.0259269999999994,"2015-08-30","14:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 14:40:00",14.465276,1.1973378,3.1249998,866.23266,14.128472,83.03981,11201.6,35.515047,5.6150459,11.941605,27.452327,10.0366632,8.0958736,8.4830743,-0.258738000000001,"2015-08-30","14:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 14:50:00",14.688077,1.15219893,3.472222,815.53822,14.395835,83.616816,11203.711,35.196759,5.7010795,11.9209,26.606201,10.0337638,8.1104587,8.4048109,-0.0207049999999995,"2015-08-30","14:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 15:00:00",14.470485,1.0876735,3.472222,673.61112,14.081597,83.044979,11204.43,34.762733,5.6747865,11.9207,27.600786,10.16643,8.0945779,8.335634,-0.000199999999999534,"2015-08-30","15:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 15:10:00",14.721643,1.07378468,1.9097221,639.40974,14.348959,83.624179,11206.559,34.212962,5.8030894,11.948814,26.432142,10.1268625,8.0895337,8.2480567,0.0281140000000004,"2015-08-30","15:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 15:20:00",14.644097,1.0439814,1.736111,668.83684,14.368055,83.539909,11208.01,33.732638,5.6260767,11.897508,27.037783,10.0959324,8.0892911,8.1750865,-0.0513060000000003,"2015-08-30","15:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 15:30:00",14.459491,0.9858216,1.736111,653.47224,14.121527,82.964653,11209.3,33.28993,5.8799361,11.907417,27.949567,10.134691,8.0925636,8.1038545,0.00990900000000039,"2015-08-30","15:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 15:40:00",14.086804,0.94386569,1.736111,518.92362,13.848958,81.860176,11209.81,32.942708,5.8342383,11.834805,29.801965,10.138651,8.0873933,8.0832521,-0.0726120000000012,"2015-08-30","15:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 15:50:00",13.607639,0.88425922,1.736111,441.31947,13.553819,80.679415,11209.81,32.366898,5.7528156,11.854934,31.813963,10.180348,8.0901293,8.0405399,0.0201290000000007,"2015-08-30","15:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 16:00:00",13.057292,0.83969903,1.12847222,379.25348,13.086806,79.148579,11209.81,31.921295,5.999503,11.767592,34.352054,10.162754,8.0956789,8.0206579,-0.0873419999999996,"2015-08-30","16:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 16:10:00",12.758681,0.78645829,0.8680556,383.94097,12.88368,78.433708,11209.81,31.559607,5.7052612,11.756191,35.482512,10.168395,8.1007986,7.9809335,-0.0114010000000011,"2015-08-30","16:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 16:20:00",12.65972,0.79253467,0.8680556,336.71877,12.744791,78.209961,11209.81,31.056134,5.77854,11.841819,34.94454,10.0814503,8.0964936,7.9167622,0.0856280000000016,"2015-08-30","16:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 16:30:00",12.355323,0.72627311,0.69444448,171.7882,12.61111,77.487822,11209.81,30.489006,5.6630784,11.850503,36.269638,10.1482537,8.0985447,7.8684215,0.0086839999999988,"2015-08-30","16:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 16:40:00",12.375579,0.71325228,0,137.84723,12.626736,77.455359,11209.81,29.933449,5.7618729,11.972153,34.97083,10.0731546,8.1109007,7.8297093,0.121650000000001,"2015-08-30","16:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 16:50:00",12.319443,0.708912,0,112.84723,12.633682,77.349023,11209.81,29.337384,5.7558631,12.0828,34.378871,10.0640222,8.1011097,7.7843413,0.110647,"2015-08-30","16:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 17:00:00",12.1829988888889,0.701517433333333,0,93.6535522222222,12.5443666666667,76.9864322222222,11209.81,28.7262088888889,5.82535955555556,12.1209577777778,34.5068355555556,10.0346488888889,8.10128244444445,7.73864177777778,0.0381577777777764,"2015-08-30","17:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 17:10:00",11.995949,0.64814811,0,76.649308,12.487847,76.657835,11209.81,28.139467,5.5927907,12.125006,35.118298,10.0939487,8.1048729,7.6862098,0.00404822222222201,"2015-08-30","17:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 17:20:00",11.819444,0.6073495,0,65.798612,12.274306,76.062638,11209.81,27.601273,5.8770282,12.131986,35.595536,10.133666,8.0930513,7.6594649,0.00698000000000043,"2015-08-30","17:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 17:30:00",11.71065,0.5928819,0,48.524309,12.32118,75.927612,11209.81,27.060185,5.6963826,12.202798,35.5666,10.0719988,8.1013194,7.6336588,0.0708120000000001,"2015-08-30","17:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 17:40:00",11.372107,0.52719905,0,30.815974,12.109375,75.052159,11209.81,26.536458,5.6115826,12.10865,37.787295,10.1770523,8.0875437,7.5919616,-0.0941480000000006,"2015-08-30","17:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 17:50:00",11.134258,0.5593171,0,18.836805,11.911458,74.308444,11209.81,25.980902,5.8326857,12.114756,38.76484,10.0161235,8.0924664,7.56452,0.00610600000000083,"2015-08-30","17:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 18:00:00",10.917245,0.3182870418,0,9.9826394,11.842014,73.911212,11209.81,25.425346,5.6511443,12.120212,39.96246,10.1195128,8.1106764,7.5451819,0.00545600000000057,"2015-08-30","18:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 18:10:00",11.22743,0.0002893518,0,4.7743055,12.019097,74.662146,11209.81,24.898726,5.6375704,12.280004,36.705468,8.2515723,8.384919,7.5495046,0.159791999999999,"2015-08-30","18:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 18:20:00",11.332754,0.0008680554,0,2.4305554,12.151042,74.960808,11209.81,24.343173,5.747063,12.523787,35.089839,6.0231341,8.5629299,7.58037,0.243783000000001,"2015-08-30","18:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 18:30:00",11.324651,0.0005787036,0,1.736111,12.152778,74.913481,11209.81,23.842592,5.7338253,12.560379,34.634585,4.9196935,8.6440847,7.5887796,0.0365920000000006,"2015-08-30","18:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 18:40:00",11.304977,0.0002893518,0,1.736111,12.163194,74.958134,11209.81,23.399884,5.6743978,12.669399,34.455459,4.359704,8.6986528,7.6113608,0.109019999999999,"2015-08-30","18:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 18:50:00",11.385417,0.0005787036,0,1.736111,12.227432,75.105678,11209.81,23.046875,5.6504907,12.743184,33.300262,3.9920787,8.7374753,7.6250371,0.0737849999999991,"2015-08-30","18:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 19:00:00",11.326967,0,0,1.736111,12.144096,74.989802,11209.81,22.748843,5.6548791,12.802309,33.341927,3.7826451,8.7698782,7.6455478,0.0591250000000016,"2015-08-30","19:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 19:10:00",11.286458,0.0008680554,0,1.736111,12.262152,74.89376,11209.81,22.439235,5.6344854,12.842281,33.235845,3.5927595,8.7944579,7.6590884,0.0399719999999988,"2015-08-30","19:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 19:20:00",11.068287,0,0,1.736111,12.055555,74.247422,11209.81,22.164352,5.6356152,12.773978,34.716115,3.4045053,8.8141809,7.6633623,-0.0683030000000002,"2015-08-30","19:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 19:30:00",10.991319,0.0002893518,0,1.736111,11.965278,74.163382,11209.81,21.927083,5.5692554,12.81707,34.647208,3.3389421,8.8291037,7.6699132,0.0430919999999997,"2015-08-30","19:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 19:40:00",11.149883,0.0005787036,0,1.736111,12.088542,74.495885,11209.81,21.68692,5.7382147,12.9923,32.996635,3.2076312,8.8437497,7.6912795,0.175230000000001,"2015-08-30","19:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 19:50:00",10.978584,0,0,1.736111,11.944443,74.130017,11209.81,21.495948,5.5878047,12.954218,34.16094,3.1134883,8.8554127,7.6973398,-0.0380819999999993,"2015-08-30","19:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 20:00:00",10.989004,0.0011574072,0,1.736111,12.012151,74.100552,11209.81,21.319445,5.6988623,13.030459,33.44385,3.0472711,8.8644383,7.7080606,0.0762409999999996,"2015-08-30","20:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-30 20:10:00",11.037038,0.0002893518,0,1.736111,12.043403,74.28235,11209.81,21.15162,5.7220681,13.145955,32.519403,3.0020923,8.8724303,7.7224539,0.115496,"2015-08-30","20:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
