﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-08-12 22:53:57,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-12 23:06:41,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-12 23:44:13,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-12 23:52:33,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-12 23:56:35,VR2W-110971,A69-9002-6755,,1127147,18.9072,m,11. Saulekilen,+0,+0
2012-08-13 00:06:15,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-13 00:17:24,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 00:24:20,VR2W-110971,A69-9002-6755,,1127147,14.9499,m,11. Saulekilen,+0,+0
2012-08-13 00:31:35,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-13 00:52:28,VR2W-110971,A69-9002-6755,,1127147,18.4675,m,11. Saulekilen,+0,+0
2012-08-13 01:11:57,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-13 01:20:01,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 01:20:01,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 01:31:47,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-13 01:31:48,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 01:50:03,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 02:01:02,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-13 02:05:13,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 02:16:46,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-13 02:51:01,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 02:59:33,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 03:02:19,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 03:54:37,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 03:58:18,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 04:27:05,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 04:32:52,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 04:32:52,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-13 04:43:25,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-13 05:02:13,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 05:09:00,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 05:12:31,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-13 05:32:30,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 06:07:21,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 06:10:49,VR2W-110971,A69-9002-6755,,1127147,18.9072,m,11. Saulekilen,+0,+0
2012-08-13 06:10:49,VR2W-110990,A69-9002-6755,,1127147,18.9072,m,10. Raakenestangen,+0,+0
2012-08-13 06:19:36,VR2W-110971,A69-9002-6755,,1127147,13.1911,m,11. Saulekilen,+0,+0
2012-08-13 06:40:31,VR2W-110971,A69-9002-6755,,1127147,16.269,m,11. Saulekilen,+0,+0
2012-08-13 06:46:32,VR2W-110971,A69-9002-6755,,1127147,17.1484,m,11. Saulekilen,+0,+0
2012-08-13 06:52:03,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 07:00:11,VR2W-110971,A69-9002-6755,,1127147,17.5881,m,11. Saulekilen,+0,+0
2012-08-13 07:22:19,VR2W-110971,A69-9002-6755,,1127147,18.4675,m,11. Saulekilen,+0,+0
2012-08-13 07:26:13,VR2W-110971,A69-9002-6755,,1127147,18.4675,m,11. Saulekilen,+0,+0
2012-08-13 07:35:17,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 07:38:39,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 07:44:07,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 08:02:21,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 08:22:07,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 08:24:20,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 08:29:57,VR2W-110971,A69-9002-6755,,1127147,17.1484,m,11. Saulekilen,+0,+0
2012-08-13 08:31:55,VR2W-110971,A69-9002-6755,,1127147,14.5102,m,11. Saulekilen,+0,+0
2012-08-13 08:46:39,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 08:49:31,VR2W-110971,A69-9002-6755,,1127147,16.269,m,11. Saulekilen,+0,+0
2012-08-13 08:56:41,VR2W-110971,A69-9002-6755,,1127147,11.872,m,11. Saulekilen,+0,+0
2012-08-13 09:26:18,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-13 09:35:25,VR2W-110971,A69-9002-6755,,1127147,22.4248,m,11. Saulekilen,+0,+0
2012-08-13 09:39:11,VR2W-110971,A69-9002-6755,,1127147,17.5881,m,11. Saulekilen,+0,+0
2012-08-13 10:32:03,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-13 10:47:31,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-13 11:16:13,VR2W-110990,A69-9002-6755,,1127147,19.7866,m,10. Raakenestangen,+0,+0
2012-08-13 11:39:49,VR2W-110971,A69-9002-6755,,1127147,15.3896,m,11. Saulekilen,+0,+0
2012-08-13 12:00:59,VR2W-110971,A69-9002-6755,,1127147,13.6308,m,11. Saulekilen,+0,+0
2012-08-13 12:26:27,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-13 12:33:01,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 12:36:14,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-13 12:43:43,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 12:43:44,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 12:51:08,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 12:57:36,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 13:42:03,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 13:57:00,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 13:59:09,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:01:33,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:11:30,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:13:52,VR2W-110990,A69-9002-6755,,1127147,20.2263,m,10. Raakenestangen,+0,+0
2012-08-13 14:16:40,VR2W-110990,A69-9002-6755,,1127147,20.2263,m,10. Raakenestangen,+0,+0
2012-08-13 14:16:41,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-13 14:33:02,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:36:52,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:40:16,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:42:50,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:46:04,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:48:15,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:50:42,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 14:53:40,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 15:04:44,VR2W-110990,A69-9002-6755,,1127147,21.1057,m,10. Raakenestangen,+0,+0
2012-08-13 15:04:45,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 15:07:05,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 15:09:50,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 15:26:08,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 15:39:25,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 15:41:39,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 15:49:40,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 16:13:50,VR2W-110990,A69-9002-6755,,1127147,21.1057,m,10. Raakenestangen,+0,+0
2012-08-13 16:13:51,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 16:21:14,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 16:27:32,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 16:44:18,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 16:47:21,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 16:55:39,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 16:55:39,VR2W-110990,A69-9002-6755,,1127147,20.666,m,10. Raakenestangen,+0,+0
2012-08-13 16:59:38,VR2W-110990,A69-9002-6755,,1127147,20.666,m,10. Raakenestangen,+0,+0
2012-08-13 17:03:21,VR2W-110990,A69-9002-6755,,1127147,20.666,m,10. Raakenestangen,+0,+0
2012-08-13 17:03:22,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 17:11:00,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 17:20:10,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 17:23:59,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 17:32:55,VR2W-110990,A69-9002-6755,,1127147,21.1057,m,10. Raakenestangen,+0,+0
2012-08-13 17:32:56,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 17:45:28,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 17:49:30,VR2W-110990,A69-9002-6755,,1127147,20.666,m,10. Raakenestangen,+0,+0
2012-08-13 17:53:17,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 17:56:37,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 17:59:03,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 18:05:57,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-13 18:05:57,VR2W-110990,A69-9002-6755,,1127147,21.1057,m,10. Raakenestangen,+0,+0
2012-08-13 18:20:58,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 18:42:05,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 18:53:21,VR2W-110971,A69-9002-6755,,1127147,18.9072,m,11. Saulekilen,+0,+0
2012-08-13 18:59:44,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 19:03:30,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 19:09:04,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 19:15:09,VR2W-110990,A69-9002-6755,,1127147,18.9072,m,10. Raakenestangen,+0,+0
2012-08-13 19:17:43,VR2W-110971,A69-9002-6755,,1127147,18.9072,m,11. Saulekilen,+0,+0
2012-08-13 19:40:59,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 19:45:04,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 19:52:33,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 19:55:25,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-13 19:59:15,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-13 20:02:40,VR2W-110990,A69-9002-6755,,1127147,20.666,m,10. Raakenestangen,+0,+0
2012-08-13 20:05:13,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-13 20:10:35,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 20:12:59,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 20:15:51,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 20:15:51,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 20:25:26,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 20:28:23,VR2W-110971,A69-9002-6755,,1127147,18.9072,m,11. Saulekilen,+0,+0
2012-08-13 20:39:14,VR2W-110971,A69-9002-6755,,1127147,18.9072,m,11. Saulekilen,+0,+0
2012-08-13 20:39:14,VR2W-110990,A69-9002-6755,,1127147,18.9072,m,10. Raakenestangen,+0,+0
2012-08-13 20:43:31,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 20:49:02,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 21:35:43,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 21:48:56,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 21:52:40,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 21:58:10,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 22:03:59,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 22:15:50,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-13 22:19:51,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 22:19:51,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 23:07:04,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 23:18:39,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 23:36:50,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-13 23:36:50,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-13 23:39:31,VR2W-110971,A69-9002-6755,,1127147,18.9072,m,11. Saulekilen,+0,+0
2012-08-13 23:51:16,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-14 00:00:56,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-14 00:02:57,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-14 00:05:05,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-14 00:07:24,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-14 00:22:39,VR2W-110971,A69-9002-6755,,1127147,17.5881,m,11. Saulekilen,+0,+0
2012-08-14 00:40:37,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-14 01:09:14,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-14 01:18:15,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-14 01:28:19,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-14 01:47:09,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-14 02:01:54,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-14 02:12:51,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-14 02:17:26,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-14 02:51:48,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 02:53:52,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 03:01:37,VR2W-110990,A69-9002-6755,,1127147,21.1057,m,10. Raakenestangen,+0,+0
2012-08-14 03:01:38,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 03:09:57,VR2W-110990,A69-9002-6755,,1127147,21.1057,m,10. Raakenestangen,+0,+0
2012-08-14 03:09:58,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 03:17:44,VR2W-110990,A69-9002-6755,,1127147,21.1057,m,10. Raakenestangen,+0,+0
2012-08-14 03:21:02,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 03:25:58,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 03:35:02,VR2W-110971,A69-9002-6755,,1127147,21.5454,m,11. Saulekilen,+0,+0
2012-08-14 03:37:03,VR2W-110971,A69-9002-6755,,1127147,21.5454,m,11. Saulekilen,+0,+0
2012-08-14 03:41:32,VR2W-110971,A69-9002-6755,,1127147,22.4248,m,11. Saulekilen,+0,+0
2012-08-14 03:44:18,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-14 04:02:37,VR2W-110971,A69-9002-6755,,1127147,15.3896,m,11. Saulekilen,+0,+0
2012-08-14 04:13:46,VR2W-110971,A69-9002-6755,,1127147,14.9499,m,11. Saulekilen,+0,+0
2012-08-14 04:17:30,VR2W-110971,A69-9002-6755,,1127147,17.5881,m,11. Saulekilen,+0,+0
2012-08-14 04:30:48,VR2W-110971,A69-9002-6755,,1127147,14.0705,m,11. Saulekilen,+0,+0
2012-08-14 04:39:03,VR2W-110971,A69-9002-6755,,1127147,14.0705,m,11. Saulekilen,+0,+0
2012-08-14 04:41:29,VR2W-110971,A69-9002-6755,,1127147,15.8293,m,11. Saulekilen,+0,+0
2012-08-14 04:48:20,VR2W-110971,A69-9002-6755,,1127147,14.0705,m,11. Saulekilen,+0,+0
2012-08-14 04:54:57,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-14 05:02:51,VR2W-110971,A69-9002-6755,,1127147,16.269,m,11. Saulekilen,+0,+0
2012-08-14 05:06:17,VR2W-110971,A69-9002-6755,,1127147,14.0705,m,11. Saulekilen,+0,+0
2012-08-14 05:14:44,VR2W-110971,A69-9002-6755,,1127147,14.9499,m,11. Saulekilen,+0,+0
2012-08-14 05:17:41,VR2W-110971,A69-9002-6755,,1127147,18.0278,m,11. Saulekilen,+0,+0
2012-08-14 05:25:19,VR2W-110971,A69-9002-6755,,1127147,14.9499,m,11. Saulekilen,+0,+0
2012-08-14 05:38:33,VR2W-110971,A69-9002-6755,,1127147,11.4323,m,11. Saulekilen,+0,+0
2012-08-14 05:40:59,VR2W-110971,A69-9002-6755,,1127147,11.4323,m,11. Saulekilen,+0,+0
2012-08-14 05:43:58,VR2W-110971,A69-9002-6755,,1127147,16.269,m,11. Saulekilen,+0,+0
2012-08-14 05:51:48,VR2W-110971,A69-9002-6755,,1127147,14.9499,m,11. Saulekilen,+0,+0
2012-08-14 05:57:33,VR2W-110971,A69-9002-6755,,1127147,14.9499,m,11. Saulekilen,+0,+0
2012-08-14 06:00:29,VR2W-110971,A69-9002-6755,,1127147,16.7087,m,11. Saulekilen,+0,+0
2012-08-14 06:18:55,VR2W-110971,A69-9002-6755,,1127147,11.4323,m,11. Saulekilen,+0,+0
2012-08-14 06:40:36,VR2W-110971,A69-9002-6755,,1127147,14.0705,m,11. Saulekilen,+0,+0
2012-08-14 06:43:18,VR2W-110971,A69-9002-6755,,1127147,18.9072,m,11. Saulekilen,+0,+0
2012-08-14 06:52:54,VR2W-110971,A69-9002-6755,,1127147,19.3469,m,11. Saulekilen,+0,+0
2012-08-14 06:55:31,VR2W-110990,A69-9002-6755,,1127147,19.3469,m,10. Raakenestangen,+0,+0
2012-08-14 06:58:50,VR2W-110971,A69-9002-6755,,1127147,19.7866,m,11. Saulekilen,+0,+0
2012-08-14 07:03:59,VR2W-110971,A69-9002-6755,,1127147,20.2263,m,11. Saulekilen,+0,+0
2012-08-14 07:41:23,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 07:58:47,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 08:04:10,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 08:17:03,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 08:31:53,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 09:04:25,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 09:10:59,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 09:17:31,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 09:20:42,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 09:27:50,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 09:43:00,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 09:45:03,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 09:49:37,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 09:52:31,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 09:56:22,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 10:11:32,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 10:15:45,VR2W-110971,A69-9002-6755,,1127147,20.666,m,11. Saulekilen,+0,+0
2012-08-14 10:39:01,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 10:39:01,VR2W-110990,A69-9002-6755,,1127147,21.1057,m,10. Raakenestangen,+0,+0
2012-08-14 10:42:17,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 10:44:36,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 11:05:13,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 11:19:52,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 11:23:05,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 11:49:48,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 12:13:04,VR2W-110971,A69-9002-6755,,1127147,21.9851,m,11. Saulekilen,+0,+0
2012-08-14 12:26:00,VR2W-110971,A69-9002-6755,,1127147,21.9851,m,11. Saulekilen,+0,+0
2012-08-14 12:45:03,VR2W-110971,A69-9002-6755,,1127147,21.9851,m,11. Saulekilen,+0,+0
2012-08-14 12:54:37,VR2W-110971,A69-9002-6755,,1127147,21.9851,m,11. Saulekilen,+0,+0
2012-08-14 13:11:37,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 13:17:20,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 13:27:19,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 13:29:42,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 13:32:35,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 13:39:47,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 13:42:18,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
2012-08-14 13:42:18,VR2W-110990,A69-9002-6755,,1127147,21.1057,m,10. Raakenestangen,+0,+0
2012-08-14 13:45:24,VR2W-110971,A69-9002-6755,,1127147,21.1057,m,11. Saulekilen,+0,+0
