cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABpraaa:52,ABpraaa,52,13965,-11035,-44,-44,13965,32.0,300,80,42,246292
ABpraaa:53,ABpraaa,53,14163,-10837,159,164,14163,33.0,302,84,42,203646
ABpraaa:54,ABpraaa,54,13860,-11140,-177,-177,13860,34.0,308,80,42,253710
ABpraaa:55,ABpraaa,55,14055,-10945,-42,-42,14055,33.0,314,78,42,230126
ABpraaa:56,ABpraaa,56,14119,-10881,136,140,14119,33.0,318,80,42,206778
ABpraaa:57,ABpraaa,57,13879,-11121,-127,-127,13879,31.0,322,82,42,228182
ABpraaa:58,ABpraaa,58,13965,-11035,-36,-29,13965,33.0,324,80,42,233208
ABpraaa:59,ABpraaa,59,14055,-10945,-1,-1,14055,34.0,318,72,42,227113
ABpraaa:60,ABpraaa,60,13895,-11105,-145,-138,13895,36.0,330,80,42,218755
ABpraaa:61,ABpraaa,61,13740,-11260,-77,-84,13740,35.0,326,86,42,172270
ABpraaa:62,ABpraaa,62,13612,-11388,-71,-73,13612,35.0,330,92,42,174023
ABpraaa:63,ABpraaa,63,13703,-11297,101,100,13703,33.0,338,80,42,180717
ABpraaa:64,ABpraaa,64,13421,-11579,-165,-167,13421,33.0,348,86,42,193300
ABpraaa:65,ABpraaa,65,13447,-11553,-1,-1,13447,32.0,360,82,42,195740
ABpraaa:66,ABpraaa,66,13382,-11618,15,15,13382,34.0,374,76,42,319500
ABpraaa:67,ABpraaa,67,13392,-11608,27,29,13392,33.0,378,78,42,223370
ABpraaa:68,ABpraaa,68,13201,-11799,15,15,13201,35.0,360,88,38,174665
ABpraaaa:69,ABpraaaa,69,13172,-11828,-16,-16,13172,38.0,346,88,30,62101
ABpraaaa:70,ABpraaaa,70,12956,-12044,-204,-194,12956,36.0,338,90,38,107691
ABpraaaa:71,ABpraaaa,71,13072,-11928,-55,-56,13072,36.0,320,90,34,87173
ABpraaaa:72,ABpraaaa,72,13219,-11781,175,160,13219,40.0,308,94,38,119163
ABpraaaa:73,ABpraaaa,73,13151,-11849,154,149,13151,39.0,304,92,38,122093
ABpraaaa:74,ABpraaaa,74,12894,-12106,-99,-109,12894,42.0,306,80,38,126377
ABpraaaa:75,ABpraaaa,75,13260,-11740,367,360,13260,43.0,292,72,38,137734
ABpraaaa:76,ABpraaaa,76,12972,-12028,31,31,12972,41.0,292,74,38,160044
ABpraaaa:77,ABpraaaa,77,12806,-12194,26,26,12806,41.0,272,72,34,127094
ABpraaaa:78,ABpraaaa,78,12695,-12305,-128,-124,12695,40.0,274,76,34,127560
ABpraaaa:79,ABpraaaa,79,13011,-11989,119,149,13011,41.0,272,90,38,120535
ABpraaaa:80,ABpraaaa,80,13030,-11970,290,282,13030,40.0,276,88,34,101732
ABpraaaa:81,ABpraaaa,81,12742,-12258,-78,-81,12742,39.0,268,90,30,77081
ABpraaaa:82,ABpraaaa,82,12735,-12265,43,43,12735,37.0,276,98,34,99201
ABpraaaa:83,ABpraaaa,83,12605,-12395,-108,-111,12605,37.0,280,102,38,135023
ABpraaaa:84,ABpraaaa,84,12748,-12252,8,7,12748,38.0,276,112,34,100687
ABpraaaa:85,ABpraaaa,85,12821,-12179,82,82,12821,35.0,276,98,38,160859
ABpraaaa:86,ABpraaaa,86,12765,-12235,100,105,12765,36.0,278,84,38,162265
ABpraaaa:87,ABpraaaa,87,12510,-12490,-213,-213,12510,35.0,274,80,38,197465
ABpraaaa:88,ABpraaaa,88,12576,-12424,-17,-17,12576,36.0,278,86,38,147475
ABpraaaa:89,ABpraaaa,89,12549,-12451,-81,-81,12549,36.0,270,92,38,169580
ABpraaaa:90,ABpraaaa,90,12497,-12503,-7,-7,12497,34.0,274,84,38,221980
ABpraaaa:91,ABpraaaa,91,12389,-12611,-78,-79,12389,35.0,276,82,38,256582
ABpraaaa:92,ABpraaaa,92,12560,-12440,35,33,12560,36.0,280,84,38,187276
ABpraaaa:93,ABpraaaa,93,12406,-12594,-89,-93,12406,37.0,274,82,38,185217
ABpraaaa:94,ABpraaaa,94,12819,-12181,339,338,12819,36.0,262,88,34,154571
ABpraaaa:95,ABpraaaa,95,12527,-12473,117,113,12527,40.0,268,94,38,190459
ABpraaaa:96,ABpraaaa,96,12616,-12384,47,45,12616,39.0,254,108,30,103899
ABpraaaa:97,ABpraaaa,97,12531,-12469,58,55,12531,38.0,250,104,38,263905
ABpraaaa:98,ABpraaaa,98,12582,-12418,116,117,12582,38.0,236,104,42,444901
ABpraaaa:99,ABpraaaa,99,12341,-12659,-87,-81,12341,38.0,236,116,42,451846
ABpraaaa:100,ABpraaaa,100,12331,-12669,-90,-82,12331,41.0,234,110,50,687435
ABpraaaa:101,ABpraaaa,101,12360,-12640,-81,-84,12360,40.0,242,114,46,523374
ABpraaaa:102,ABpraaaa,102,12303,-12697,6,0,12303,39.0,242,108,42,502558
ABpraaaa:103,ABpraaaa,103,12300,-12700,-89,-86,12300,38.0,242,108,34,192093
ABpraaaaa:104,ABpraaaaa,104,12549,-12451,225,221,12549,38.0,220,114,30,171744
ABpraaaaa:105,ABpraaaaa,105,12315,-12685,73,54,12315,38.0,204,122,34,211455
ABpraaaaa:106,ABpraaaaa,106,12004,-12996,-137,-173,12004,35.0,200,116,34,250667
ABpraaaaa:107,ABpraaaaa,107,11962,-13038,-132,-133,11962,35.0,188,100,30,114336
ABpraaaaa:108,ABpraaaaa,108,12221,-12779,-60,-81,12221,35.0,188,104,34,189652
ABpraaaaa:109,ABpraaaaa,109,12047,-12953,-174,-184,12047,34.0,188,106,30,196609
ABpraaaaa:110,ABpraaaaa,110,12265,-12735,37,42,12265,36.0,188,104,30,231368
ABpraaaaa:111,ABpraaaaa,111,12159,-12841,-114,-142,12159,38.0,188,100,30,171535
ABpraaaaa:112,ABpraaaaa,112,12282,-12718,70,51,12282,38.0,190,102,30,158493
ABpraaaaa:113,ABpraaaaa,113,11945,-13055,-197,-212,11945,38.0,192,102,30,194802
ABpraaaaa:114,ABpraaaaa,114,12166,-12834,-23,-11,12166,37.0,188,106,30,215041
ABpraaaap:104,ABpraaaap,104,12381,-12619,52,67,12381,37.0,266,102,30,145268
ABpraaaap:105,ABpraaaap,105,12388,-12612,182,160,12388,35.0,258,106,30,134703
ABpraaaap:106,ABpraaaap,106,12097,-12903,-59,-60,12097,35.0,254,94,34,174084
ABpraaaap:107,ABpraaaap,107,12241,-12759,100,54,12241,35.0,254,96,30,107984
ABpraaaap:108,ABpraaaap,108,12284,-12716,104,100,12284,34.0,242,98,38,245430
ABpraaaap:109,ABpraaaap,109,12218,-12782,-14,-12,12218,34.0,242,98,38,245430
ABpraaaap:110,ABpraaaap,110,12194,-12806,-80,-66,12194,37.0,230,96,30,175746
ABpraaaap:111,ABpraaaap,111,12170,-12830,-67,-97,12170,38.0,232,96,30,175746
ABpraaaap:112,ABpraaaap,112,12394,-12606,155,218,12394,39.0,234,96,30,175746
ABpraaaap:113,ABpraaaap,113,11885,-13115,-357,-394,11885,40.0,236,96,30,175746
ABpraaaap:114,ABpraaaap,114,12184,-12816,22,-9,12184,41.0,238,96,30,138598
ABpraaap:69,ABpraaap,69,13225,-11775,32,62,13225,30.0,382,92,34,99653
ABpraaap:70,ABpraaap,70,13102,-11898,-81,-96,13102,29.0,374,100,34,90566
ABpraaap:71,ABpraaap,71,12949,-12051,-142,-95,12949,29.0,378,96,38,113104
ABpraaap:72,ABpraaap,72,13193,-11807,189,170,13193,32.0,378,96,38,112324
ABpraaap:73,ABpraaap,73,13025,-11975,-32,-6,13025,29.0,380,98,38,145253
ABpraaap:74,ABpraaap,74,12933,-12067,-56,-32,12933,30.0,368,80,38,159706
ABpraaap:75,ABpraaap,75,13024,-11976,11,5,13024,33.0,354,74,38,191475
ABpraaap:76,ABpraaap,76,13026,-11974,137,131,13026,31.0,344,78,42,248359
ABpraaap:77,ABpraaap,77,12955,-12045,58,56,12955,31.0,322,76,42,255844
ABpraaap:78,ABpraaap,78,12989,-12011,150,161,12989,28.0,310,76,34,137953
ABpraaap:79,ABpraaap,79,12905,-12095,65,29,12905,30.0,310,92,42,202865
ABpraaap:80,ABpraaap,80,13014,-11986,217,258,13014,28.0,312,86,34,107742
ABpraaap:81,ABpraaap,81,12798,-12202,60,60,12798,32.0,316,94,38,157461
ABpraaap:82,ABpraaap,82,12743,-12257,14,23,12743,32.0,326,100,38,157878
ABpraaap:83,ABpraaap,83,12774,-12226,121,128,12774,32.0,334,102,38,153595
ABpraaap:84,ABpraaap,84,12706,-12294,-91,-97,12706,29.0,318,114,38,157646
ABpraaap:85,ABpraaap,85,12740,-12260,56,57,12740,27.0,320,96,38,146898
ABpraaap:86,ABpraaap,86,12556,-12444,-86,-93,12556,26.0,312,90,38,195078
ABpraaap:87,ABpraaap,87,12535,-12465,-69,-71,12535,26.0,312,80,38,207618
ABpraaap:88,ABpraaap,88,12432,-12568,-124,-102,12432,28.0,320,90,42,224628
ABpraaap:89,ABpraaap,89,12517,-12483,2,3,12517,28.0,318,96,38,198487
ABpraaap:90,ABpraaap,90,12653,-12347,72,61,12653,27.0,324,92,42,319647
ABpraaap:91,ABpraaap,91,12570,-12430,74,79,12570,28.0,318,82,42,312048
ABpraaap:92,ABpraaap,92,12687,-12313,170,172,12687,28.0,326,84,42,234784
ABpraaap:93,ABpraaap,93,12431,-12569,-114,-102,12431,28.0,326,84,38,208596
ABpraaap:94,ABpraaap,94,12507,-12493,40,40,12507,28.0,308,88,34,195813
ABpraaap:95,ABpraaap,95,12529,-12471,73,74,12529,29.0,300,100,34,180629
ABpraaap:96,ABpraaap,96,12612,-12388,111,109,12612,29.0,298,114,30,160792
ABpraaapa:97,ABpraaapa,97,12430,-12570,36,39,12430,29.0,258,122,34,202904
ABpraaapa:98,ABpraaapa,98,12194,-12806,-266,-266,12194,28.0,238,122,34,233383
ABpraaapa:99,ABpraaapa,99,12485,-12515,154,150,12485,29.0,236,124,34,241441
ABpraaapa:100,ABpraaapa,100,12715,-12285,324,331,12715,31.0,240,104,34,254964
ABpraaapa:101,ABpraaapa,101,12268,-12732,-4,-8,12268,30.0,248,106,30,177158
ABpraaapa:102,ABpraaapa,102,12252,-12748,-105,-104,12252,30.0,254,98,30,148712
ABpraaapa:103,ABpraaapa,103,12521,-12479,216,206,12521,31.0,258,100,30,91606
ABpraaapa:104,ABpraaapa,104,12233,-12767,-20,-27,12233,30.0,260,98,30,138913
ABpraaapa:105,ABpraaapa,105,12157,-12843,-24,-11,12157,29.0,246,112,34,199833
ABpraaapa:106,ABpraaapa,106,12152,-12848,29,50,12152,29.0,234,112,38,344684
ABpraaapa:107,ABpraaapa,107,11953,-13047,-158,-150,11953,30.0,228,108,34,235695
ABpraaapa:108,ABpraaapa,108,12228,-12772,-31,-23,12228,30.0,228,116,38,358161
ABpraaapa:109,ABpraaapa,109,12084,-12916,-174,-177,12084,29.0,228,118,38,420611
ABpraaapa:110,ABpraaapa,110,12102,-12898,-35,-40,12102,30.0,236,114,38,433718
ABpraaapa:111,ABpraaapa,111,12501,-12499,298,294,12501,30.0,234,108,34,303310
ABpraaapa:112,ABpraaapa,112,11943,-13057,-272,-263,11943,33.0,232,110,34,298299
ABpraaapa:113,ABpraaapa,113,12099,-12901,-39,-26,12099,34.0,234,110,34,299663
ABpraaapa:114,ABpraaapa,114,12292,-12708,92,111,12292,34.0,230,120,38,420852
ABpraaapp:97,ABpraaapp,97,12539,-12461,161,156,12539,31.0,318,100,30,114602
ABpraaapp:98,ABpraaapp,98,12365,-12635,-106,-50,12365,30.0,310,100,38,258319
ABpraaapp:99,ABpraaapp,99,12404,-12596,13,17,12404,29.0,296,104,34,188584
ABpraaapp:100,ABpraaapp,100,12539,-12461,169,164,12539,27.0,304,98,38,300920
ABpraaapp:101,ABpraaapp,101,12503,-12497,140,130,12503,30.0,312,108,50,508587
ABpraaapp:102,ABpraaapp,102,12284,-12716,11,20,12284,30.0,314,98,50,513151
ABpraaapp:103,ABpraaapp,103,12313,-12687,-66,-48,12313,31.0,318,98,38,246599
ABpraaapp:104,ABpraaapp,104,12208,-12792,-148,-172,12208,30.0,320,100,42,362295
ABpraaapp:105,ABpraaapp,105,12252,-12748,59,72,12252,31.0,310,108,38,274124
ABpraaapp:106,ABpraaapp,106,12179,-12821,22,33,12179,31.0,302,104,38,269444
ABpraaapp:107,ABpraaapp,107,12066,-12934,-83,-88,12066,30.0,294,100,38,203177
ABpraaapp:108,ABpraaapp,108,12263,-12737,130,140,12263,31.0,292,102,34,172614
ABpraaapp:109,ABpraaapp,109,12229,-12771,25,21,12229,30.0,288,96,34,172730
ABpraaapp:110,ABpraaapp,110,12078,-12922,-86,-70,12078,31.0,288,92,34,179230
ABpraaapp:111,ABpraaapp,111,12316,-12684,123,123,12316,30.0,292,90,30,113189
ABpraaapp:112,ABpraaapp,112,12106,-12894,-126,-132,12106,31.0,290,94,30,108681
ABpraaapp:113,ABpraaapp,113,11931,-13069,-280,-280,11931,31.0,292,94,30,124432
ABpraaapp:114,ABpraaapp,114,12061,-12939,-172,-170,12061,30.0,288,96,30,128559
ABpraap:44,ABpraap,44,14039,-10961,-70,-70,14039,45.0,368,96,46,390680
ABpraap:45,ABpraap,45,13996,-11004,-118,-118,13996,45.0,374,100,46,354136
ABpraap:46,ABpraap,46,14012,-10988,-6,-6,14012,48.0,388,106,50,396668
ABpraap:47,ABpraap,47,14098,-10902,23,23,14098,47.0,388,102,42,270961
ABpraap:48,ABpraap,48,14165,-10835,64,64,14165,48.0,390,100,46,362572
ABpraap:49,ABpraap,49,14042,-10958,-50,-50,14042,48.0,396,106,46,374361
ABpraap:50,ABpraap,50,13978,-11022,-167,-167,13978,47.0,394,108,50,495293
ABpraap:51,ABpraap,51,13948,-11052,-132,-132,13948,45.0,392,104,42,226749
ABpraap:52,ABpraap,52,14140,-10860,21,19,14140,43.0,384,90,42,301475
ABpraap:53,ABpraap,53,14172,-10828,94,93,14172,43.0,392,96,42,263940
ABpraap:54,ABpraap,54,13936,-11064,-138,-138,13936,44.0,388,94,46,365811
ABpraap:55,ABpraap,55,14058,-10942,-25,-21,14058,44.0,390,86,46,315613
ABpraap:56,ABpraap,56,13966,-11034,-120,-134,13966,43.0,394,84,42,204581
ABpraap:57,ABpraap,57,14062,-10938,-16,-18,14062,41.0,402,88,42,227093
ABpraap:58,ABpraap,58,14003,-10997,-21,-21,14003,41.0,404,82,42,255000
ABpraap:59,ABpraap,59,14068,-10932,46,48,14068,44.0,410,84,46,330269
ABpraap:60,ABpraap,60,13990,-11010,-75,-80,13990,41.0,418,84,42,249847
ABpraap:61,ABpraap,61,13873,-11127,39,44,13873,44.0,418,92,42,171204
ABpraap:62,ABpraap,62,13873,-11127,49,49,13873,41.0,420,98,42,177778
ABpraap:63,ABpraap,63,13653,-11347,-51,-51,13653,38.0,426,92,46,312021
ABpraap:64,ABpraap,64,13495,-11505,-124,-125,13495,37.0,432,98,46,243118
ABpraap:65,ABpraap,65,13451,-11549,-86,-86,13451,38.0,434,92,42,210365
ABpraap:66,ABpraap,66,13301,-11699,-123,-123,13301,37.0,440,96,38,202054
ABpraapa:67,ABpraapa,67,13768,-11232,518,518,13768,37.0,432,72,34,80653
ABpraapa:68,ABpraapa,68,13121,-11879,-142,-143,13121,42.0,422,82,34,63473
ABpraapa:69,ABpraapa,69,13188,-11812,-73,-68,13188,43.0,408,86,34,74487
ABpraapa:70,ABpraapa,70,13033,-11967,-89,-89,13033,41.0,400,90,30,60561
ABpraapa:71,ABpraapa,71,12927,-12073,-117,-117,12927,40.0,392,90,34,76922
ABpraapa:72,ABpraapa,72,13190,-11810,137,140,13190,42.0,384,94,38,104863
ABpraapa:73,ABpraapa,73,13089,-11911,68,60,13089,40.0,382,92,38,113172
ABpraapa:74,ABpraapa,74,13092,-11908,85,92,13092,39.0,382,78,34,93143
ABpraapa:75,ABpraapa,75,13059,-11941,95,82,13059,42.0,372,72,34,96459
ABpraapa:76,ABpraapa,76,13111,-11889,148,162,13111,40.0,372,72,38,145101
ABpraapa:77,ABpraapa,77,12878,-12122,-15,8,12878,36.0,356,70,38,142160
ABpraapa:78,ABpraapa,78,12867,-12133,75,75,12867,33.0,358,72,34,102269
ABpraapa:79,ABpraapa,79,12920,-12080,28,42,12920,33.0,356,92,38,122887
ABpraapa:80,ABpraapa,80,12640,-12360,-120,-119,12640,30.0,362,86,38,145557
ABpraapa:81,ABpraapa,81,12626,-12374,-131,-124,12626,31.0,368,88,34,100594
ABpraapa:82,ABpraapa,82,12745,-12255,23,36,12745,30.0,376,98,34,95868
ABpraapa:83,ABpraapa,83,12653,-12347,-127,-120,12653,31.0,378,102,34,94271
ABpraapa:84,ABpraapa,84,12618,-12382,-203,-207,12618,29.0,364,114,34,104628
ABpraapa:85,ABpraapa,85,12831,-12169,137,145,12831,28.0,364,102,38,171270
ABpraapa:86,ABpraapa,86,12742,-12258,38,38,12742,27.0,364,98,42,306677
ABpraapa:87,ABpraapa,87,12792,-12208,208,196,12792,26.0,360,92,42,338316
ABpraapa:88,ABpraapa,88,12655,-12345,140,128,12655,25.0,362,94,38,231615
ABpraapa:89,ABpraapa,89,12444,-12556,-127,-127,12444,23.0,366,100,38,235961
ABpraapa:90,ABpraapa,90,12500,-12500,-68,-58,12500,22.0,368,92,42,360007
ABpraapa:91,ABpraapa,91,12592,-12408,111,102,12592,22.0,364,92,42,380124
ABpraapa:92,ABpraapa,92,12338,-12662,-96,-95,12338,21.0,362,92,42,336528
ABpraapa:93,ABpraapa,93,12508,-12492,39,33,12508,22.0,368,90,42,291838
ABpraapa:94,ABpraapa,94,12584,-12416,146,139,12584,22.0,358,88,34,161773
ABpraapa:95,ABpraapa,95,12428,-12572,-32,-32,12428,23.0,358,98,34,153837
ABpraapa:96,ABpraapa,96,12313,-12687,-175,-170,12313,23.0,350,102,34,121654
ABpraapa:97,ABpraapa,97,12346,-12654,-137,-138,12346,23.0,348,106,30,149944
ABpraapaa:98,ABpraapaa,98,12651,-12349,217,184,12651,24.0,320,96,30,153358
ABpraapaa:99,ABpraapaa,99,12481,-12519,7,4,12481,21.0,308,104,30,141690
ABpraapaa:100,ABpraapaa,100,12405,-12595,-58,-55,12405,21.0,306,98,34,192510
ABpraapaa:101,ABpraapaa,101,12159,-12841,-250,-233,12159,21.0,306,106,34,169206
ABpraapaa:102,ABpraapaa,102,12139,-12861,-24,3,12139,21.0,306,100,34,190314
ABpraapaa:103,ABpraapaa,103,12595,-12405,278,282,12595,22.0,300,102,30,85756
ABpraapaa:104,ABpraapaa,104,12161,-12839,-43,-45,12161,20.0,290,100,34,143933
ABpraapaa:105,ABpraapaa,105,12015,-12985,-159,-162,12015,22.0,272,108,34,151025
ABpraapaa:106,ABpraapaa,106,12100,-12900,0,-10,12100,23.0,276,102,38,256453
ABpraapaa:107,ABpraapaa,107,12047,-12953,18,17,12047,21.0,272,100,30,115921
ABpraapaa:108,ABpraapaa,108,12205,-12795,62,59,12205,22.0,268,102,34,152211
ABpraapaa:109,ABpraapaa,109,12015,-12985,-118,-119,12015,22.0,264,104,34,191332
ABpraapaa:110,ABpraapaa,110,12189,-12811,37,37,12189,22.0,264,104,34,215575
ABpraapaa:111,ABpraapaa,111,11971,-13029,-260,-262,11971,22.0,264,100,34,181705
ABpraapaa:112,ABpraapaa,112,12071,-12929,-153,-152,12071,23.0,262,104,30,144282
ABpraapaa:113,ABpraapaa,113,12175,-12825,-57,-56,12175,24.0,258,104,34,211751
ABpraapaa:114,ABpraapaa,114,12056,-12944,-104,-108,12056,24.0,252,106,34,271151
ABpraapap:98,ABpraapap,98,12226,-12774,-200,-202,12226,24.0,370,98,30,133128
ABpraapap:99,ABpraapap,99,12160,-12840,-172,-171,12160,24.0,370,104,34,151398
ABpraapap:100,ABpraapap,100,12381,-12619,-63,-72,12381,24.0,368,100,34,171415
ABpraapap:101,ABpraapap,101,12503,-12497,197,203,12503,23.0,374,110,34,179787
ABpraapap:102,ABpraapap,102,12601,-12399,312,334,12601,22.0,380,104,38,253924
ABpraapap:103,ABpraapap,103,12376,-12624,34,45,12376,22.0,380,104,38,253924
ABpraapap:104,ABpraapap,104,12199,-12801,-28,0,12199,19.0,370,100,34,138895
ABpraapap:105,ABpraapap,105,12095,-12905,-181,-196,12095,21.0,352,106,30,119194
ABpraapap:106,ABpraapap,106,12167,-12833,76,63,12167,23.0,346,98,34,194313
ABpraapap:107,ABpraapap,107,11976,-13024,-113,-121,11976,22.0,342,98,30,111955
ABpraapap:108,ABpraapap,108,12185,-12815,33,38,12185,23.0,340,100,30,129351
ABpraapap:109,ABpraapap,109,12106,-12894,-51,-48,12106,24.0,340,102,38,277967
ABpraapap:110,ABpraapap,110,12176,-12824,-121,-111,12176,25.0,338,96,34,194593
ABpraapap:111,ABpraapap,111,12246,-12754,120,147,12246,25.0,338,94,30,118548
ABpraapap:112,ABpraapap,112,12195,-12805,51,41,12195,26.0,336,96,30,113257
ABpraapap:113,ABpraapap,113,12002,-12998,-88,-91,12002,26.0,332,98,30,129507
ABpraapap:114,ABpraapap,114,12083,-12917,-156,-149,12083,25.0,324,100,34,211914
ABpraapp:67,ABpraapp,67,13353,-11647,-5,-5,13353,37.0,462,134,38,171194
ABpraapp:68,ABpraapp,68,13460,-11540,143,145,13460,38.0,462,134,42,179212
ABpraapp:69,ABpraapp,69,13243,-11757,-63,-63,13243,37.0,462,130,42,186025
ABpraapp:70,ABpraapp,70,13153,-11847,9,5,13153,33.0,464,134,42,173205
ABpraapp:71,ABpraapp,71,13096,-11904,-70,-68,13096,34.0,470,126,46,256015
ABpraapp:72,ABpraapp,72,13057,-11943,16,13,13057,34.0,462,128,42,238404
ABpraapp:73,ABpraapp,73,13076,-11924,-68,-64,13076,34.0,460,132,46,297949
ABpraapp:74,ABpraapp,74,12932,-12068,-129,-127,12932,34.0,454,118,46,290695
ABpraapp:75,ABpraapp,75,12932,-12068,-76,-77,12932,35.0,444,114,46,300932
ABpraapp:76,ABpraapp,76,13035,-11965,107,108,13035,33.0,438,114,46,298190
ABpraapp:77,ABpraapp,77,12852,-12148,-66,-68,12852,33.0,420,100,50,388899
ABpraapp:78,ABpraapp,78,12875,-12125,-47,-46,12875,31.0,430,98,46,284915
ABpraapp:79,ABpraapp,79,12767,-12233,-191,-186,12767,32.0,432,100,42,167939
ABpraapp:80,ABpraapp,80,12875,-12125,-28,-30,12875,33.0,430,98,42,229308
ABpraapp:81,ABpraapp,81,12552,-12448,-274,-275,12552,32.0,434,100,42,226048
ABpraapp:82,ABpraapp,82,12691,-12309,-97,-89,12691,32.0,436,104,38,124781
ABpraapp:83,ABpraapp,83,12985,-12015,130,130,12985,29.0,442,106,38,106245
ABpraapp:84,ABpraapp,84,12913,-12087,159,159,12913,28.0,444,118,42,139756
ABpraapp:85,ABpraapp,85,12562,-12438,-202,-190,12562,29.0,438,114,46,311983
ABpraapp:86,ABpraapp,86,12785,-12215,3,3,12785,28.0,436,108,46,344171
ABpraapp:87,ABpraapp,87,12668,-12332,25,18,12668,27.0,424,104,50,467666
ABpraapp:88,ABpraapp,88,12611,-12389,25,23,12611,27.0,424,110,50,427735
ABpraapp:89,ABpraapp,89,12488,-12512,-164,-166,12488,29.0,432,122,50,418096
ABpraapp:90,ABpraapp,90,12494,-12506,-61,-61,12494,28.0,438,116,46,379110
ABpraapp:91,ABpraapp,91,12366,-12634,-155,-154,12366,27.0,430,116,50,505207
ABpraapp:92,ABpraapp,92,12508,-12492,10,9,12508,27.0,432,110,42,378081
ABpraapp:93,ABpraapp,93,12541,-12459,-33,-35,12541,28.0,424,112,42,378472
ABpraappa:94,ABpraappa,94,12321,-12679,-126,-123,12321,27.0,384,106,34,169516
ABpraappa:95,ABpraappa,95,12427,-12573,-22,-21,12427,27.0,386,116,38,199645
ABpraappa:96,ABpraappa,96,12397,-12603,15,-15,12397,27.0,382,120,34,141184
ABpraappa:97,ABpraappa,97,12415,-12585,-73,-64,12415,30.0,370,126,38,234880
ABpraappa:98,ABpraappa,98,12371,-12629,-28,-34,12371,31.0,364,128,38,247152
ABpraappa:99,ABpraappa,99,12339,-12661,-100,-106,12339,32.0,358,128,38,262315
ABpraappa:100,ABpraappa,100,12366,-12634,-108,-74,12366,32.0,360,134,34,183605
ABpraappa:101,ABpraappa,101,12382,-12618,-4,-17,12382,30.0,368,130,38,241129
ABpraappa:102,ABpraappa,102,12266,-12734,-92,-76,12266,29.0,376,120,42,347871
ABpraappa:103,ABpraappa,103,12560,-12440,176,161,12560,29.0,376,112,34,179790
ABpraappa:104,ABpraappa,104,12221,-12779,-52,-45,12221,28.0,376,108,34,217607
ABpraappa:105,ABpraappa,105,12269,-12731,48,48,12269,29.0,368,108,38,224559
ABpraappa:106,ABpraappa,106,12160,-12840,-4,1,12160,29.0,364,102,38,274160
ABpraappa:107,ABpraappa,107,12221,-12779,149,170,12221,28.0,368,98,38,203351
ABpraappa:108,ABpraappa,108,12364,-12636,176,192,12364,29.0,364,102,34,168184
ABpraappa:109,ABpraappa,109,12061,-12939,-143,-154,12061,29.0,366,104,38,302368
ABpraappa:110,ABpraappa,110,12198,-12802,-59,-63,12198,30.0,368,94,34,175081
ABpraappa:111,ABpraappa,111,11978,-13022,-137,-128,11978,29.0,370,92,34,156755
ABpraappa:112,ABpraappa,112,12036,-12964,-153,-142,12036,30.0,368,96,34,134050
ABpraappa:113,ABpraappa,113,12154,-12846,25,22,12154,30.0,368,94,30,113470
ABpraappa:114,ABpraappa,114,12203,-12797,112,109,12203,29.0,364,94,34,160669
ABpraappp:94,ABpraappp,94,12548,-12452,64,64,12548,30.0,448,114,38,197261
ABpraappp:95,ABpraappp,95,12486,-12514,-83,-83,12486,31.0,454,112,38,191167
ABpraappp:96,ABpraappp,96,12405,-12595,-159,-162,12405,31.0,448,114,34,109307
ABpraappp:97,ABpraappp,97,12347,-12653,-203,-203,12347,32.0,446,108,34,133157
ABpraappp:98,ABpraappp,98,12517,-12483,87,86,12517,32.0,434,98,38,188236
ABpraappp:99,ABpraappp,99,12576,-12424,137,137,12576,29.0,420,102,34,110542
ABpraappp:100,ABpraappp,100,12325,-12675,-111,-106,12325,29.0,416,98,38,219055
ABpraappp:101,ABpraappp,101,12570,-12430,191,184,12570,29.0,414,100,34,128467
ABpraappp:102,ABpraappp,102,12195,-12805,-268,-282,12195,30.0,422,100,34,147062
ABpraappp:103,ABpraappp,103,12105,-12895,-311,-311,12105,30.0,426,100,30,67740
ABpraappp:104,ABpraappp,104,12250,-12750,-87,-87,12250,28.0,426,98,30,97297
ABpraappp:105,ABpraappp,105,12485,-12515,321,317,12485,28.0,418,106,34,125207
ABpraappp:106,ABpraappp,106,12311,-12689,144,142,12311,29.0,418,98,34,143678
ABpraappp:107,ABpraappp,107,12062,-12938,-88,-92,12062,31.0,416,96,30,94417
ABpraappp:108,ABpraappp,108,12361,-12639,152,152,12361,30.0,414,96,34,112048
ABpraappp:109,ABpraappp,109,12267,-12733,73,66,12267,30.0,414,96,34,135034
ABpraappp:110,ABpraappp,110,12379,-12621,160,150,12379,30.0,418,94,38,216469
ABpraappp:111,ABpraappp,111,12144,-12856,-159,-163,12144,31.0,428,92,38,190695
ABpraappp:112,ABpraappp,112,12244,-12756,-8,-16,12244,32.0,426,94,34,120892
ABpraappp:113,ABpraappp,113,12334,-12666,68,68,12334,32.0,426,94,34,133928
ABpraappp:114,ABpraappp,114,12150,-12850,-67,-61,12150,31.0,420,98,42,259278
ABprap:26,ABprap,26,13577,-11423,-55,-55,13577,32.0,424,104,42,309532
ABprap:27,ABprap,27,13479,-11521,-223,-223,13479,31.0,442,108,42,335829
ABprap:28,ABprap,28,13604,-11396,-148,-148,13604,30.0,454,106,50,505820
ABprap:29,ABprap,29,13725,-11275,16,16,13725,29.0,476,104,54,632663
