pt1_dltres,pt2_dltres,pt3_dltres,pt4_dltres,pt5_dltres,pt6_dltres,pt7_dltres,pt8_dltres,pt9_dltres,pt10_dltres
2.380917,1.046268,3.679306,1.648936,0.197712,2.836566,1.256564,1.104236,0.934162,0.211169
2.492885,1.267423,3.559678,0.519997,0.936837,2.821934,1.194165,1.28797,0.823209,0.593888
2.875038,1.835946,5.954322,0.590776,1.019991,2.901169,1.178658,1.719725,0.707382,5.065184
4.1938,2.454321,3.255705,0.827809,1.077096,2.937709,1.290413,1.476146,0.315806,6.327736
0.189174,2.751994,2.256838,0.645275,1.024733,2.845592,1.310516,1.651947,0.772227,1.67222
1.003562,2.900957,1.869788,1.96337,0.884384,2.380353,1.106055,1.660864,0.509254,1.290627
3.127665,2.683405,2.755891,2.815405,0.370545,1.870499,1.188904,1.008242,1.658939,1.000653
2.944491,3.265718,1.923704,0.645745,0.397398,1.208844,1.264725,1.336979,3.088148,1.923265
0.512367,5.52432,1.111902,0.475146,3.808366,0.76194,1.819056,1.56123,3.8889,2.327801
3.505897,1.332983,0.378378,1.161785,1.415663,0.813874,2.087257,1.759695,3.479357,2.462607
5.129122,3.857842,0.946745,2.295095,1.37603,1.253313,2.595864,1.215257,0.513311,2.716983
7.382149,1.455419,0.96591,0.057634,1.677708,1.811974,3.734852,0.922545,1.219244,1.88317
0.015587,2.516353,1.308637,2.247673,1.952148,1.84759,2.154466,1.16843,1.978919,0.346398
0.629464,0.510505,1.467881,1.89859,1.839553,1.88003,2.523837,1.790764,4.372429,1.421
0.106463,1.754726,1.206919,0.443284,2.086299,1.772003,2.709392,2.260951,4.185157,1.533056
1.237048,2.153591,1.848832,1.515203,2.361634,1.770895,3.020014,2.552493,0.097311,2.594311
1.593715,2.128116,1.786007,0.72717,2.261289,1.899606,4.386376,2.644852,1.339597,1.103063
2.238068,2.311886,1.590185,0.809703,1.59837,1.918644,4.305159,6.195427,4.020443,1.353495
2.330956,2.741396,1.723155,0.087415,1.179704,1.913689,1.621951,1.577024,0.299464,1.003708
2.451717,0.359367,1.953392,0.12138,1.140143,1.955551,1.797808,0.389421,0.299464,1.136667
2.624637,1.552269,2.120103,1.024699,1.168334,1.971127,1.642968,2.811123,0.260851,0.793226
1.607538,1.586998,2.512754,0.025476,0.676654,2.046851,1.861998,2.194967,2.868159,0.925547
2.149604,1.228063,1.846711,0.907803,0.237526,2.044616,3.288235,1.188513,0.885077,2.261725
2.103819,1.156628,1.037458,1.103822,0.111841,1.985753,3.745833,0.694104,1.008513,3.177222
2.143511,0.987808,0.809874,2.180764,0.053231,2.040461,2.044505,2.505073,0.28886,1.815046
2.224494,0.704,1.502821,0.170443,3.084191,2.611678,1.631427,0.51995,0.721686,0.818047
2.248799,0.902571,2.050505,1.067418,3.203817,0.258392,1.573241,0.242323,0.541647,0.517261
2.207007,1.267913,2.535593,1.176826,1.965343,0.797136,1.99268,0.323724,1.168719,0.650184
2.349262,1.386731,2.197139,0.789343,1.193716,0.607007,1.963839,0.165421,2.664684,0.976341
2.511259,1.487102,4.253527,0.108418,0.811783,0.672779,2.523967,4.324224,0.259127,1.129997
0.899266,1.198387,4.740532,0.330352,0.45653,0.685389,3.148693,2.002941,1.431402,2.346508
0.464976,1.51516,5.633542,0.224861,0.06966,0.692614,3.878347,1.103829,2.409183,3.511211
0.895625,1.139674,0.378551,0.479008,0.214092,0.743369,4.660932,3.191944,1.354164,1.034221
1.541241,0.788789,0.651177,1.482491,0.785929,1.101897,0.639328,0.853093,0.839535,1.223213
2.163706,1.60173,0.216271,2.062424,1.352435,1.53754,0.052037,2.68865,3.162754,1.841687
2.425967,2.181446,0.208649,1.292327,1.643011,1.564055,0.54649,0.634871,0.837607,0.776694
2.262673,2.737484,0.185354,0.318017,1.556124,1.628719,0.501109,1.606351,0.227387,1.678955
2.231255,0.108844,0.251898,0.614244,5.312937,1.581798,0.492213,0.159547,0.444893,1.703526
2.158707,1.668426,0.311178,1.066637,3.929643,1.094657,0.368659,0.733897,0.910525,1.146337
2.160823,1.989607,0.318497,1.923417,3.473576,0.569753,0.203359,3.851662,0.745461,0.262449
2.040021,2.009001,0.28473,2.677614,2.916761,0.029427,0.156381,2.825809,0.382428,1.868561
1.768864,1.929974,0.350089,1.169873,2.405375,3.008082,0.25774,2.538011,0.933538,0.109106
1.372341,1.760485,0.833903,0.297045,2.068528,1.809121,0.282896,0.456509,2.8859,0.72837
0.899503,1.361184,0.780258,1.941757,1.902351,1.086411,1.400524,2.773457,0.650662,0.397127
0.796083,1.188228,0.985034,3.324581,1.552552,0.659898,1.770863,4.136376,4.084159,1.978555
0.543486,1.147089,1.153004,1.493553,0.320612,0.608326,1.859897,1.929607,2.352408,0.543225
0.394527,1.161865,1.208649,0.536407,0.004886,0.565345,1.919917,2.035553,1.443907,0.226771
0.215108,2.672687,0.848627,0.706016,0.413201,0.596652,1.778254,0.57212,0.804722,1.005411
0.808546,3.400646,0.225807,0.728646,0.779645,0.637869,1.447807,1.10989,3.372092,1.807991
0.776382,4.062736,0.413284,0.041805,0.857751,0.541317,0.891758,4.127561,0.903778,0.201854
0.78582,7.319819,0.796482,0.849826,1.252649,0.398023,0.278132,0.134739,0.855738,0.155902
2.211827,5.832643,1.266109,1.846801,1.794885,0.985003,1.498047,0.206852,0.653822,0.043482
1.959075,4.289928,1.43056,0.223861,0.051174,0.775489,0.881923,1.742208,2.337679,2.545761
2.223112,4.435877,1.386107,1.7128,0.200689,0.734711,0.634539,0.606092,1.156905,0.757414
2.623504,0.570589,1.110686,3.033789,0.692968,0.734778,0.427201,0.246091,1.864213,0.066057
3.681521,1.606619,1.18568,1.757875,1.608611,0.701068,0.618765,1.784673,1.106573,1.402467
1.843998,0.856519,1.178848,2.587802,2.669515,0.763971,0.610064,2.692515,0.506756,0.856184
1.665335,0.151052,1.257762,2.986233,4.016573,0.78551,1.517584,1.273921,0.014923,0.324334
1.098038,0.60092,1.217072,0.980339,2.645879,0.956445,2.175055,0.686046,0.560369,0.087734
0.543113,5.147772,1.3801,0.282124,2.639875,1.422833,1.790503,2.127452,1.070142,2.150652
0.350755,4.852972,1.421574,0.386643,3.26397,1.933992,1.748952,1.867086,2.045992,0.934966
0.194906,0.654118,1.319566,0.252777,3.172045,1.974963,1.783634,2.422056,2.811457,0.990167
0.383231,1.328492,1.289661,0.31484,2.102169,2.000854,2.321291,2.77641,1.022631,2.857245
0.900276,1.424402,1.403431,0.553324,2.415582,2.026745,2.291945,5.885013,0.795164,1.33641
0.003567,1.302501,1.176103,1.319352,2.871895,2.034761,2.533633,1.067887,0.705828,3.021358
0.136537,1.37031,2.894496,2.183579,2.361971,2.170772,3.818595,0.602869,0.957797,0.594239
0.297336,1.471726,2.994392,2.843041,2.055417,2.206607,1.08718,1.607386,3.403555,1.623862
2.593317,1.487827,0.754098,0.17248,0.322591,2.028947,1.08718,2.585645,1.762577,0.357613
3.311334,1.413668,2.716215,1.289639,0.598017,1.250953,1.415663,2.929721,0.070238,1.606429
0.127965,0.996599,0.594886,2.089269,0.459034,1.024079,1.28822,0.267451,1.564098,4.768685
0.55904,7.74222,2.697272,3.14146,2.213715,1.52962,0.209961,1.854467,0.550247,0.037403
0.511479,2.064412,0.377472,1.631254,3.412066,1.059401,0.173581,0.908603,1.920169,1.359941
0.512147,1.284675,0.67042,0.519638,3.849614,2.7059,4.797017,1.239385,1.926857,2.664481
1.013007,1.144659,1.698431,0.29524,4.120503,2.725499,10.538859,2.383822,0.221254,0.925551
1.5416,1.144017,2.521348,3.151953,1.158568,2.861279,2.876291,2.287791,0.034119,0.40432
1.415402,1.728875,1.898042,4.742804,0.493407,1.279196,2.861647,2.385881,0.282221,0.001625
1.613321,2.383913,1.877237,2.697802,0.618226,2.924186,2.329366,1.894946,0.154815,0.080038
1.672418,3.298211,1.884928,1.406716,1.197416,1.750788,2.315065,1.179136,0.003763,0.285023
1.876352,2.60388,1.82405,1.448071,1.915434,0.934402,2.323727,0.538827,0.101193,0.285023
1.716349,3.051385,1.823636,1.333381,2.381695,0.415959,2.382949,0.033101,0.535175,1.942094
1.90318,2.282297,1.820262,2.594693,3.949761,0.25885,2.307606,0.045091,1.005971,1.861849
2.671681,1.588454,2.08348,0.451535,1.138414,0.325425,1.651412,0.670514,1.884648,2.828116
1.446971,1.816209,2.183244,1.330469,0.199153,0.31846,1.719092,1.361648,1.049796,4.207849
1.452854,1.659817,2.525039,2.025657,0.666103,0.35517,1.808828,2.035581,0.204165,3.066398
1.47975,1.930471,2.534892,2.978638,1.461846,0.369907,1.612875,2.57512,1.031009,1.996763
1.685905,2.073702,2.538615,1.705465,2.332732,0.388335,1.557879,2.822007,2.184141,1.373005
1.415824,2.268064,2.711706,1.804474,2.997417,0.679681,1.5925,2.898545,1.003606,0.135792
1.296691,2.292538,2.586064,0.640172,0.199573,1.130445,1.476833,2.713102,2.585974,2.053052
1.110062,2.283555,2.508444,3.413532,1.323251,1.70132,1.531462,3.28361,4.101061,2.054669
0.623554,2.310201,2.47959,2.617959,2.58764,2.265486,1.492455,3.450674,1.548815,0.818124
0.151234,2.216762,2.592835,0.515462,3.397306,2.637696,1.45198,3.710994,0.232678,0.877084
0.333009,2.42377,2.364351,5.394063,2.469341,2.720746,1.46493,2.448533,1.307083,2.186156
0.685217,2.879334,2.001623,1.111379,1.486794,2.801791,1.551012,1.346922,2.78309,2.950436
1.545207,1.645648,1.826336,0.579912,0.611585,2.883113,1.651226,0.976582,0.831302,0.259906
1.708457,2.630171,1.862975,0.707813,0.182232,2.783034,1.553152,1.087983,0.434852,0.508472
1.858042,3.225176,4.219697,1.853238,1.731288,2.847146,1.708848,2.063787,0.792797,0.348323
2.164828,2.973139,1.390218,1.748662,3.553666,2.844988,1.697861,2.609899,1.662476,0.576003
2.553837,3.306236,1.693119,0.972186,2.709293,2.870241,1.745314,0.847727,2.492124,1.60096
2.839649,1.504512,1.190267,1.233405,2.875307,2.844614,1.740187,1.208398,3.370672,2.927957
0.257586,1.082436,0.99635,0.808316,2.803943,2.851934,1.891707,0.924372,3.028327,0.072538
0.377907,0.952851,0.069829,4.21527,0.098535,2.918846,1.868557,2.861164,3.612947,1.238549
0.877424,1.685882,1.208849,3.758396,1.319015,2.911521,1.877942,0.124253,1.618341,0.599523
0.683901,2.344275,1.275355,2.169424,2.396088,2.88056,1.848268,0.746553,0.522232,6.249703
0.55419,2.74343,1.628589,2.587087,3.880662,2.954894,1.854612,1.497143,0.069871,0.266447
0.121978,2.267558,1.552638,2.907531,0.787368,2.960678,1.892719,2.153517,9.002336,0.428585
0.258869,1.52051,1.603871,1.552494,1.273834,2.971168,1.933266,2.444201,2.986593,0.167859
0.220147,1.504633,1.677186,2.025244,2.304913,2.92929,1.952076,2.734218,3.993532,0.265632
3.233373,1.847146,1.305905,0.671129,3.228485,2.939229,2.029095,2.579078,2.890189,1.163778
0.348029,0.751645,1.097008,0.349799,1.699189,2.906774,2.085513,2.731677,2.729964,1.455602
1.09456,0.952056,1.392379,0.156296,3.438555,2.921788,3.259151,1.530309,2.980446,0.500735
1.29788,1.635627,1.454808,0.301162,3.438555,2.951264,2.725894,0.923846,3.851534,0.172899
1.36559,2.18538,1.029619,0.125825,0.780796,2.974183,2.60937,1.237331,2.050154,0.118113
1.737563,2.6458,0.624729,0.220985,1.900917,2.940762,2.500314,2.047907,0.735717,1.894165
2.609261,2.991219,1.567675,1.878678,2.136989,2.881577,3.655195,2.32179,0.721684,0.668144
3.014959,3.219993,1.550901,0.830127,1.156558,2.893268,3.723321,2.918579,1.104288,0.81176
0.030383,0.558745,1.299521,1.175841,2.271645,2.814371,4.166281,3.547162,2.099123,0.797895
0.279142,0.046636,1.333844,0.217745,2.89078,2.795856,2.631795,1.630307,1.512171,0.571981
0.199606,4.388043,1.367906,1.121551,4.133069,2.783744,2.42743,1.273656,2.261732,4.635239
0.089346,3.120691,1.348786,1.366612,2.698531,2.781338,2.244169,0.808623,1.129028,0.68082
1.189367,2.863201,1.535641,2.357055,1.678379,2.770552,2.228087,2.808447,0.845439,0.396676
1.639339,2.00536,2.050058,1.232419,2.65405,2.752265,2.286095,3.330303,0.986328,0.048827
1.826792,2.039704,0.744787,2.191172,2.050137,2.774715,2.289403,2.964282,1.323653,0.051468
2.448833,1.922134,0.555398,2.586211,1.22343,2.808415,2.180214,3.48965,1.972706,0.269083
2.737206,1.905274,0.4607,1.809283,0.491809,2.726205,2.159114,2.377916,2.753384,0.236376
0.64986,1.027211,0.783698,1.169109,0.813994,2.683762,1.980396,1.915815,4.177387,0.8136
0.864175,1.037318,0.945574,0.767826,1.54626,0.697809,1.875382,1.316054,9.652673,1.582073
1.660935,1.748594,1.337284,0.042501,2.8372,0.265523,1.97832,3.036079,1.700324,0.903455
2.192647,2.222728,1.461219,0.914948,2.813983,0.556984,1.918063,5.607014,0.122558,0.68236
2.359747,2.707389,1.088136,1.495178,2.265432,1.048264,1.988308,0.997082,0.855349,0.792962
2.528807,2.821936,1.188065,2.891445,2.356369,1.014492,2.111112,2.357788,0.348193,0.539792
2.736663,2.988535,1.131091,4.275721,0.959166,0.889395,2.344568,3.020136,0.231919,0.49226
1.435512,1.85511,1.013119,0.282096,0.715045,0.333628,2.791863,3.190432,4.758295,0.529146
0.822824,1.999651,1.174353,1.318074,1.768496,0.22834,0.562445,2.06132,0.497812,0.387217
0.012813,1.920194,1.4073,2.554923,0.477905,0.749617,0.715805,1.923648,1.551848,1.021896
0.584128,2.163426,1.459978,2.198747,0.401236,0.884925,1.405544,2.025667,2.126356,1.780936
0.862652,2.325882,1.602062,2.576476,1.182658,0.96075,1.965919,2.312512,2.648172,0.183051
1.083998,2.250929,1.542835,0.761701,0.255448,1.243915,2.513834,4.222379,1.370909,1.614905
1.223129,2.276469,1.434917,0.900005,1.200387,1.093104,3.428376,3.256151,1.763337,1.778655
1.592409,2.483651,1.450803,2.03341,1.20238,1.061512,4.089358,0.3916,1.879374,1.778655
2.175996,3.267293,1.519244,1.865476,2.045388,1.36825,3.963999,0.055278,2.143773,0.55046
2.868821,2.555131,1.985283,1.761496,0.470417,1.299438,2.795615,0.2956,3.781204,0.70459
2.822747,1.885977,2.28702,0.497342,3.060579,1.397529,2.711431,0.247038,2.791209,2.953873
1.927675,2.711519,2.079702,1.103166,1.378332,1.399029,2.685312,0.289214,1.715017,0.690389
2.010425,2.492383,2.125815,1.315098,0.735593,1.569395,2.452337,0.730759,0.106249,0.716554
1.824545,2.540529,2.070763,0.240426,0.217569,1.546937,2.535429,1.371819,1.380578,2.183556
1.236658,2.965156,1.630834,0.540306,0.925412,1.487658,0.71796,2.008382,0.574016,3.364855
0.206469,0.784965,1.473911,1.154811,3.450823,1.942056,0.910491,2.764363,0.334122,0.403978
0.294087,3.631334,0.539133,0.161882,1.310098,2.483129,0.597376,4.099181,3.456955,0.352792
1.840934,0.082751,0.858624,0.241766,3.423497,3.187455,0.670723,1.825125,2.946126,0.369332
1.843797,0.442499,1.153897,0.380093,0.315486,1.118693,0.215516,2.229107,2.139202,0.554356
1.815019,0.751185,1.502646,0.575265,5.947526,5.395451,0.0602,2.317987,1.249518,1.488964
1.759357,1.642588,1.584652,1.005722,6.77793,0.138297,0.312454,2.769009,0.37118,1.290385
1.435407,0.138484,1.600174,0.219182,5.32735,0.613671,1.708333,3.47323,0.695976,0.383656
1.4899,0.690196,1.58757,3.57241,2.463199,0.575072,1.054075,1.834862,1.045379,0.37005
1.542515,1.264658,1.241684,1.442038,3.652714,0.623148,0.988315,1.904923,0.259071,1.234033
1.227545,1.858995,1.664401,0.889534,4.909217,0.028097,0.12337,1.622459,0.468269,3.175089
1.379966,2.882847,1.791051,0.083383,0.287017,0.623944,2.24021,1.730706,2.484826,1.600318
1.411435,0.732228,1.709372,0.762845,0.597644,1.34067,2.166046,1.821681,0.955646,0.570866
2.538342,0.696283,1.734599,0.491681,0.202527,1.950291,2.251707,2.225322,1.74978,0.300282
0.798757,0.604001,1.745982,0.803623,3.962857,1.795862,2.765648,2.182467,2.195081,0.482483
0.748171,0.450334,1.724341,1.116627,1.252417,1.565642,2.266503,2.198607,2.770603,1.350494
1.914728,3.635109,1.852834,1.003401,1.07087,2.946209,1.874039,2.201611,2.749577,2.14603
1.843993,0.402321,1.913271,1.908048,1.07087,1.975191,1.297067,2.390683,2.393067,1.313033
1.781814,0.038299,1.813247,2.08409,2.406521,2.516039,0.629603,2.881314,1.893719,0.084329
1.944317,0.556479,0.622351,2.451701,1.07087,2.529417,0.020792,3.472814,1.389401,0.377532
1.916608,0.709802,0.669473,2.901141,0.863198,2.463399,0.036318,1.645718,0.558397,1.431595
0.582888,0.143802,0.787079,3.859571,5.070746,2.445767,0.016773,1.394255,0.168456,0.345659
0.582888,1.825904,0.595169,4.616268,2.220231,2.407586,0.123865,0.669678,1.024268,1.019337
0.624413,2.792035,0.62301,5.398578,14.355611,2.366454,0.22038,0.738196,1.695233,2.205356
0.851455,3.419356,0.555262,6.201016,2.728748,2.38245,0.266074,0.779329,2.400014,1.122887
0.79079,1.853572,0.544052,6.906439,NA,2.241931,0.394893,0.879734,1.59203,1.125647
NA,NA,0.709166,NA,NA,2.206866,0.273247,0.493214,2.03788,1.045951
NA,NA,0.819406,NA,NA,2.183907,0.259655,0.289196,2.4042,1.692094
NA,NA,0.813516,NA,NA,2.149546,0.287406,0.509553,1.034973,2.317645
NA,NA,0.839914,NA,NA,2.20196,0.273972,0.3973,NA,0.453433
NA,NA,0.899533,NA,NA,2.194694,0.147729,0.456424,NA,2.048352
NA,NA,0.855927,NA,NA,3.45332,NA,0.589038,NA,1.124812
NA,NA,0.976779,NA,NA,0.725223,NA,0.73909,NA,0.884717
NA,NA,0.804156,NA,NA,0.440323,NA,0.834591,NA,0.58507
NA,NA,0.889816,NA,NA,0.258275,NA,1.169578,NA,0.307747
NA,NA,0.813834,NA,NA,0.890182,NA,0.334922,NA,0.317915
NA,NA,0.595607,NA,NA,0.240138,NA,0.357943,NA,0.014984
NA,NA,0.719074,NA,NA,1.22996,NA,0.250696,NA,0.431028
NA,NA,0.568528,NA,NA,0.801232,NA,0.259776,NA,1.099188
NA,NA,0.757436,NA,NA,0.658591,NA,1.155687,NA,1.79044
NA,NA,0.775713,NA,NA,0.603008,NA,0.214791,NA,1.102288
NA,NA,0.959684,NA,NA,0.589561,NA,NA,NA,1.407576
NA,NA,0.890144,NA,NA,3.021478,NA,NA,NA,0.591367
NA,NA,0.906059,NA,NA,1.595777,NA,NA,NA,1.63393
NA,NA,0.615407,NA,NA,1.785169,NA,NA,NA,2.685369
NA,NA,0.532379,NA,NA,1.816214,NA,NA,NA,0.732457
NA,NA,0.501833,NA,NA,1.760446,NA,NA,NA,0.713367
NA,NA,0.505829,NA,NA,NA,NA,NA,NA,1.111628
NA,NA,0.462083,NA,NA,NA,NA,NA,NA,1.665056
NA,NA,0.517586,NA,NA,NA,NA,NA,NA,1.895979
NA,NA,0.614309,NA,NA,NA,NA,NA,NA,2.29753
NA,NA,0.553928,NA,NA,NA,NA,NA,NA,1.756087
NA,NA,0.47004,NA,NA,NA,NA,NA,NA,0.147326
NA,NA,0.609737,NA,NA,NA,NA,NA,NA,0.601162
NA,NA,NA,NA,NA,NA,NA,NA,NA,0.694957
NA,NA,NA,NA,NA,NA,NA,NA,NA,0.702451
NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093665
NA,NA,NA,NA,NA,NA,NA,NA,NA,0.186999
NA,NA,NA,NA,NA,NA,NA,NA,NA,0.255614
NA,NA,NA,NA,NA,NA,NA,NA,NA,1.052546
NA,NA,NA,NA,NA,NA,NA,NA,NA,1.440233
NA,NA,NA,NA,NA,NA,NA,NA,NA,0.390568
NA,NA,NA,NA,NA,NA,NA,NA,NA,0.225784
NA,NA,NA,NA,NA,NA,NA,NA,NA,1.555967
NA,NA,NA,NA,NA,NA,NA,NA,NA,0.308358
NA,NA,NA,NA,NA,NA,NA,NA,NA,1.207691
NA,NA,NA,NA,NA,NA,NA,NA,NA,2.311904
NA,NA,NA,NA,NA,NA,NA,NA,NA,2.16215
