"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96IFNvsST_48.","pvalue.ST_96IFNvsST_48.","padj.ST_96IFNvsST_48."
"16127","ENSMUSG00000008373","Prpf31","PRP31_pre-mRNA_processing_factor_31_homolog_(yeast)",1.30443629217565,0.00091400271931291,0.00513813990689735
"16129","ENSMUSG00000039942","Ptger4","prostaglandin_E_receptor_4_(subtype_EP4)",1.12522688637267,2.06001825312798e-06,2.26280846869202e-05
"16145","ENSMUSG00000028389","Zfp37","zinc_finger_protein_37",3.21381040368495,1.07926290264595e-28,7.60417805121406e-27
"16154","ENSMUSG00000068452","Duox2","dual_oxidase_2",4.99749075684191,2.02421106675499e-17,7.75912615121938e-16
"16159","ENSMUSG00000060208","Defa17","defensin_alpha_17",3.61898673768084,9.53925511289434e-43,1.21674843664125e-40
"16184","ENSMUSG00000032939","Nup93","nucleoporin_93",1.48279368243599,0.00267207747384294,0.0128865900596415
"16194","ENSMUSG00000033088","Triobp","TRIO_and_F-actin_binding_protein",0.568122407211098,0.0128141618196972,0.0473167802057
"16202","ENSMUSG00000033083","Tbc1d4","TBC1_domain_family_member_4",3.24806088839103,0.00808093206548755,0.0325171256026527
"16210","ENSMUSG00000006517","Mvd","mevalonate_(diphospho)_decarboxylase",1.88560826115148,2.13691269878105e-05,0.000190124836387038
"16224","ENSMUSG00000031626","Sorbs2","sorbin_and_SH3_domain_containing_2",3.63964684707821,5.06272799802731e-05,0.000407109366623979
"16226","ENSMUSG00000031628","Casp3","caspase_3",0.800291724107007,0.00106176117748103,0.00587282930168574
"16240","ENSMUSG00000029247","Paics","phosphoribosylaminoimidazole_carboxylase_phosphoribosylaminoribosylaminoimidazole_succinocarboxamide_synthetase",4.93575448338029,3.38625562019317e-08,5.01531913477258e-07
"16241","ENSMUSG00000029246","Ppat","phosphoribosyl_pyrophosphate_amidotransferase",3.80798705524761,9.58637637664959e-05,0.000717450808643942
"16257","ENSMUSG00000083138","Cyp4a29","cytochrome_P450_family_4_subfamily_a_polypeptide_29",7.20547390614877,5.45197369913963e-14,1.62157518001855e-12
"16261","ENSMUSG00000035011","Zbtb7a","zinc_finger_and_BTB_domain_containing_7a",0.930790640558056,5.25092051241673e-05,0.000419054044777335
"16266","ENSMUSG00000045094","Arhgef37","Rho_guanine_nucleotide_exchange_factor_(GEF)_37",1.79086179617534,0.000637875013842447,0.00379951638680066
"16282","ENSMUSG00000045328","Cenpe","centromere_protein_E",6.08095213424387,1.19109185540478e-08,1.87882676893061e-07
"16286","ENSMUSG00000032548","Slco2a1","solute_carrier_organic_anion_transporter_family_member_2a1",1.28039407496634,2.63750798909359e-11,5.9128208819378e-10
"16307","ENSMUSG00000015002","Efr3a","EFR3_homolog_A_(S._cerevisiae)",0.551597425521372,0.00885747777709572,0.0351166241130515
"16373","ENSMUSG00000061589","Dot1l","DOT1-like_histone_H3_methyltransferase_(S._cerevisiae)",1.04679037297703,3.77807320468539e-05,0.000313694563055696
"16422","ENSMUSG00000038816","Ctnnal1","catenin_(cadherin_associated_protein)_alpha-like_1",1.23334878736673,0.00850062815441496,0.0339474478198985
"16435","ENSMUSG00000019194","Scn1b","sodium_channel_voltage-gated_type_I_beta",5.63273616749659,0.0033295243984046,0.015502694856095
"16438","ENSMUSG00000018865","Sult4a1","sulfotransferase_family_4A_member_1",6.92138448912232,0.000641458320463997,0.00381471756816129
"16458","ENSMUSG00000030770","Parva","parvin_alpha",1.41694874747193,0.00370515568322422,0.0169149902773791
"16470","ENSMUSG00000037275","Gemin5","gem_(nuclear_organelle)_associated_protein_5",2.59369442702014,4.44818443873056e-05,0.000362984252437912
"16473","ENSMUSG00000037270","4932438A13Rik","RIKEN_cDNA_4932438A13_gene",0.867519168928673,0.000615762031126216,0.00368113737880545
"16485","ENSMUSG00000019734","Tmc4","transmembrane_channel-like_gene_family_4",0.807823997156234,0.000325507047861349,0.002109593640016
"16492","ENSMUSG00000021250","Fos","FBJ_osteosarcoma_oncogene",0.62105861839745,0.0133269172792237,0.0487840346520025
"16498","ENSMUSG00000029086","Prom1","prominin_1",2.33587144172049,3.542310310594e-21,1.74706744518496e-19
"16500","ENSMUSG00000029084","Cd38","CD38_antigen",2.41958601842547,1.87267092655155e-38,2.11511748314937e-36
"16512","ENSMUSG00000020549","Elac2","elaC_homolog_2_(E._coli)",1.85138665359252,0.000703920360542565,0.00412320097172913
"16516","ENSMUSG00000022500","Litaf","LPS-induced_TN_factor",0.690945361001148,0.000119565653966509,0.000873195170823526
"16518","ENSMUSG00000022505","Emp2","epithelial_membrane_protein_2",3.51009739312522,1.33811069205374e-10,2.71586910831647e-09
"16530","ENSMUSG00000028771","Ptpn12","protein_tyrosine_phosphatase_non-receptor_type_12",0.673145620606062,0.00829464999503263,0.0331785999801305
"16546","ENSMUSG00000032380","Dapk2","death-associated_protein_kinase_2",1.5674500689672,3.61922313386333e-05,0.000302542516884982
"16557","ENSMUSG00000044433","Camsap3","calmodulin_regulated_spectrin-associated_protein_family_member_3",1.1809907512371,3.79128555367762e-05,0.000314615036748256
"16562","ENSMUSG00000048924","Ccdc125","coiled-coil_domain_containing_125",4.90794057643177,0.0021515140686855,0.0107728602911237
"16565","ENSMUSG00000048922","Cdca2","cell_division_cycle_associated_2",3.68479796887582,0.00112231744539136,0.00614574719541473
"16587","ENSMUSG00000033166","Dis3","DIS3_mitotic_control_homolog_(S._cerevisiae)",2.25278456948325,0.00285671071022644,0.013670081393438
"16590","ENSMUSG00000024613","Tcof1","Treacher_Collins_Franceschetti_syndrome_1_homolog",4.12242287490926,3.81737663564938e-13,1.04790175697715e-11
"16666","ENSMUSG00000034243","Golgb1","golgi_autoantigen_golgin_subfamily_b_macrogolgin_1",1.0565756582879,6.99148357986097e-06,6.94734661166037e-05
"16667","ENSMUSG00000034247","Plekhm1","pleckstrin_homology_domain_containing_family_M_(with_RUN_domain)_member_1",1.65682318028904,9.98896401625157e-12,2.35720433149056e-10
"16687","ENSMUSG00000046733","Gprc5a","G_protein-coupled_receptor_family_C_group_5_member_A",1.59377645201132,7.84701403873546e-09,1.27168039120624e-07
"16710","ENSMUSG00000044770","Scml4","sex_comb_on_midleg-like_4_(Drosophila)",1.59430493715914,0.004362745410699,0.019431421160958
"16714","ENSMUSG00000063317","Usp31","ubiquitin_specific_peptidase_31",2.8278606652231,0.00201787602288873,0.0101934085471702
"16715","ENSMUSG00000063316","Rpl27","ribosomal_protein_L27",0.692579916344123,0.00161540627678459,0.00842790947507222
"16731","ENSMUSG00000078952","Lincenc1","long_intergenic_non-coding_RNA_embryonic_stem_cells_expressed_1",7.78787389667061,1.13554623738766e-05,0.000107979062521773
"16768","ENSMUSG00000041859","Mcm3","minichromosome_maintenance_deficient_3_(S._cerevisiae)",5.56268642501372,0.00245580123437501,0.0120437636936734
"16771","ENSMUSG00000032327","Stra6","stimulated_by_retinoic_acid_gene_6",6.10103523526831,0.00917260110789577,0.0361027400507172
"16786","ENSMUSG00000067288","Rps28","ribosomal_protein_S28",1.11756546868963,4.17372205623158e-07,5.21134105856561e-06
"16832","ENSMUSG00000053931","Cnn3","calponin_3_acidic",1.88129032913716,0.00178062557854518,0.00913757266183491
"16843","ENSMUSG00000029705","Cux1","cut-like_homeobox_1",0.618058844892497,0.0102592996358308,0.0395671778564862
"16856","ENSMUSG00000039994","Timeless","timeless_circadian_clock_1",3.42182636914964,0.00184466625203884,0.00942786938347724
"16860","ENSMUSG00000021866","Anxa11","annexin_A11",0.892082803298458,0.00024425034964826,0.00164568678205631
"16920","ENSMUSG00000038482","Tfdp1","transcription_factor_Dp_1",0.82474137513127,0.00814757656827115,0.0327407775405051
"16926","ENSMUSG00000038732","Mboat1","membrane_bound_O-acyltransferase_domain_containing_1",4.36628247487511,2.58691653909657e-46,3.68038626081469e-44
"16938","ENSMUSG00000037331","Larp1","La_ribonucleoprotein_domain_family_member_1",1.11011079510406,3.4935173292107e-06,3.67639277403994e-05
"16951","ENSMUSG00000020806","Rhbdf2","rhomboid_5_homolog_2_(Drosophila)",1.076521259178,0.000287273649310755,0.00189500709549797
"16991","ENSMUSG00000026896","Ifih1","interferon_induced_with_helicase_C_domain_1",0.506119784440713,0.00724217453111155,0.0296746647361746
"17023","ENSMUSG00000032777","Gtf3c1","general_transcription_factor_III_C_1",0.766708622519608,0.0122605912079658,0.0457176682240579
"17034","ENSMUSG00000045625","Pigz","phosphatidylinositol_glycan_anchor_biosynthesis_class_Z",7.16051571764121,0.000203204638922395,0.00139195177661841
"17038","ENSMUSG00000045629","Sh3tc2","SH3_domain_and_tetratricopeptide_repeats_2",4.37109851910629,0.00270624608544079,0.0130259001562075
"17043","ENSMUSG00000028495","Rps6","ribosomal_protein_S6",0.669047292946063,0.000716719611972134,0.0041799697984784
"17059","ENSMUSG00000094559","Cyp2d34","cytochrome_P450_family_2_subfamily_d_polypeptide_34",6.06733226113272,0.00995170770693338,0.038556027031104
"17064","ENSMUSG00000032193","Ldlr","low_density_lipoprotein_receptor",1.83776041977387,3.28822471919559e-18,1.3256831865182e-16
"17066","ENSMUSG00000032194","Kank2","KN_motif_and_ankyrin_repeat_domains_2",3.36274509820055,0.00526773488775995,0.022736699358021
"17067","ENSMUSG00000032199","Polr2m","polymerase_(RNA)_II_(DNA_directed)_polypeptide_M",1.17003569859102,1.2691800901515e-05,0.000119457942836397
"17071","ENSMUSG00000042129","Rassf4","Ras_association_(RalGDS/AF-6)_domain_family_member_4",2.12766539648173,0.0106581570370719,0.0407800384141875
"17076","ENSMUSG00000024795","Kif20b","kinesin_family_member_20B",4.45219856463251,1.43475146918532e-05,0.000133178059837302
"17080","ENSMUSG00000024791","Cdca5","cell_division_cycle_associated_5",2.44160600014551,0.00882919296917013,0.0350326466001183
"17103","ENSMUSG00000075122","Cd80","CD80_antigen",6.24586721218543,0.0060720138680656,0.0256177693732246
"17141","ENSMUSG00000026796","Fam129b","family_with_sequence_similarity_129_member_B",2.58519372311573,5.31303378943655e-18,2.13039696337407e-16
"17143","ENSMUSG00000030847","Bag3","BCL2-associated_athanogene_3",1.1163835101926,5.11579814104999e-05,0.000410930235043299
"17147","ENSMUSG00000026790","Odf2","outer_dense_fiber_of_sperm_tails_2",1.16052028758769,0.00536246138356691,0.0230590046488027
"17168","ENSMUSG00000000983","Wfdc18","WAP_four-disulfide_core_domain_18",6.26284705644846,0.00717566390396402,0.0294756033101198
"17171","ENSMUSG00000026421","Csrp1","cysteine_and_glycine-rich_protein_1",2.06218898574136,1.71246211516857e-08,2.65593180880861e-07
"17199","ENSMUSG00000003752","Itpkc","inositol_145-trisphosphate_3-kinase_C",0.579723230201238,0.00678565434097296,0.0281549471758373
"17217","ENSMUSG00000006134","Crkl","v-crk_sarcoma_virus_CT10_oncogene_homolog_(avian)-like",0.70128790672437,0.0121325992477647,0.0453536459462699
"17230","ENSMUSG00000064264","Zfp428","zinc_finger_protein_428",6.97940257747834,0.000438173816584779,0.00273784619518091
"17247","ENSMUSG00000078853","Igtp","interferon_gamma_induced_GTPase",3.19010489630217,4.03066969742045e-19,1.72863156066762e-17
"17255","ENSMUSG00000017493","Igfbp4","insulin-like_growth_factor_binding_protein_4",3.32433636065056,8.72290868717512e-14,2.54564412101466e-12
"17279","ENSMUSG00000097651","4930461G14Rik","RIKEN_cDNA_4930461G14_gene",3.53109956071216,0.00168096138626103,0.00871766725240735
"17295","ENSMUSG00000055447","Cd47","CD47_antigen_(Rh-related_antigen_integrin-associated_signal_transducer)",0.614632576399916,0.000463794349362585,0.00287727513340411
"17307","ENSMUSG00000040734","Ppp1r13l","protein_phosphatase_1_regulatory_(inhibitor)_subunit_13_like",1.42988104617187,0.00826554921223243,0.0330890330476707
"17328","ENSMUSG00000025225","Nfkb2","nuclear_factor_of_kappa_light_polypeptide_gene_enhancer_in_B_cells_2_p49/p100",0.751232453087183,0.00129919935048296,0.00699270774454197
"17338","ENSMUSG00000023977","Ubr2","ubiquitin_protein_ligase_E3_component_n-recognin_2",1.79269074770317,0.00132757601524721,0.00711696185565135
"17342","ENSMUSG00000023972","Ptk7","PTK7_protein_tyrosine_kinase_7",8.44943055499053,3.4764096360503e-07,4.41898255798971e-06
"17351","ENSMUSG00000018623","Mmp7","matrix_metallopeptidase_7",5.2013011197682,8.95142935783266e-113,8.82968991856614e-110
"17368","ENSMUSG00000019978","Epb4.1l2","erythrocyte_protein_band_4.1-like_2",2.23094605057065,6.94117177290415e-13,1.87070268764827e-11
"17428","ENSMUSG00000074439","Defa5","defensin_alpha_5",2.56219872493077,5.1582391286761e-19,2.19314098126125e-17
"17435","ENSMUSG00000074436","Defa-ps18","defensin_alpha_pseudogene_18",6.34568079285254,0.0045213355101063,0.0199933294105
"17444","ENSMUSG00000003518","Dusp3","dual_specificity_phosphatase_3_(vaccinia_virus_phosphatase_VH1-related)",2.67427059064068,4.01931571082744e-06,4.18212343582298e-05
"17447","ENSMUSG00000030315","Vgll4","vestigial_like_4_(Drosophila)",1.95229241410132,0.000142930400528178,0.00101967126625599
"17454","ENSMUSG00000045294","Insig1","insulin_induced_gene_1",1.25325068428852,8.15229519551319e-08,1.13153245509206e-06
"17463","ENSMUSG00000072596","Ear2","eosinophil-associated_ribonuclease_A_family_member_2",6.25662931874151,0.00566340050544714,0.0241277494611563
"17471","ENSMUSG00000035365","Parpbp","PARP1_binding_protein",6.46153581229478,0.00294182773770047,0.0140094249137484
"17487","ENSMUSG00000035093","Secisbp2l","SECIS_binding_protein_2-like",0.865537059100239,2.04756676952266e-05,0.000182929090130085
"17489","ENSMUSG00000028518","Prkaa2","protein_kinase_AMP-activated_alpha_2_catalytic_subunit",1.45348545221023,2.31561969356659e-05,0.000203334771430334
"17496","ENSMUSG00000046546","Fam43a","family_with_sequence_similarity_43_member_A",3.81683357063028,2.82636704754068e-34,2.53448041426738e-32
"17531","ENSMUSG00000079477","Rab7","RAB7_member_RAS_oncogene_family",0.733970716843076,4.38461705782429e-05,0.00035842427617441
"17533","ENSMUSG00000050014","Apol10b","apolipoprotein_L_10B",2.45327366341688,0.00815542081548379,0.0327482223131624
"17557","ENSMUSG00000027639","Samhd1","SAM_domain_and_HD_domain_1",1.06362955561695,4.64670492190341e-06,4.78112976526306e-05
"17568","ENSMUSG00000040532","Abhd11","abhydrolase_domain_containing_11",0.94249599128022,0.00321269180323873,0.0150474795570498
"17715","ENSMUSG00000054072","Iigp1","interferon_inducible_GTPase_1",3.71071703046303,3.80257431415458e-11,8.29836129088955e-10
"17738","ENSMUSG00000037145","2210407C18Rik","RIKEN_cDNA_2210407C18_gene",1.39215178033569,6.53659004157405e-09,1.07342271093374e-07
"17739","ENSMUSG00000001098","Kctd10","potassium_channel_tetramerisation_domain_containing_10",2.10606404988038,1.28218241864348e-12,3.38770911897303e-11
"17756","ENSMUSG00000015605","Srf","serum_response_factor",1.13858566910068,8.82792986552795e-07,1.06213256394535e-05
"17782","ENSMUSG00000062070","Pgk1","phosphoglycerate_kinase_1",1.22634142056944,8.93426093438945e-12,2.11845071771196e-10
"17806","ENSMUSG00000038264","Sema7a","sema_domain_immunoglobulin_domain_(Ig)_and_GPI_membrane_anchor_(semaphorin)_7A",0.910734336513817,0.000812659457896938,0.00465870179738206
"17807","ENSMUSG00000038267","Slc22a23","solute_carrier_family_22_member_23",0.905066957168976,8.02783261914634e-05,0.000610693117906885
"17824","ENSMUSG00000022583","Ly6f","lymphocyte_antigen_6_complex_locus_F",6.74362150332377,0.00110091276034902,0.00604643845661625
"17825","ENSMUSG00000022582","Ly6g","lymphocyte_antigen_6_complex_locus_G",8.85224810142092,3.84252149602219e-08,5.62910376783607e-07
"17828","ENSMUSG00000022587","Ly6e","lymphocyte_antigen_6_complex_locus_E",3.27191791142365,1.2394967782491e-35,1.21454267092541e-33
"17833","ENSMUSG00000022589","Cyp11b2","cytochrome_P450_family_11_subfamily_b_polypeptide_2",6.53010021945637,0.000123012099664123,0.000895712119404705
"17844","ENSMUSG00000020692","Nle1","notchless_homolog_1_(Drosophila)",4.19685836214542,6.73345473414785e-05,0.000523532297669215
"17884","ENSMUSG00000032300","1700017B05Rik","RIKEN_cDNA_1700017B05_gene",1.6965521483838,1.88227136587196e-06,2.10030822997297e-05
"17926","ENSMUSG00000036377","C530008M17Rik","RIKEN_cDNA_C530008M17_gene",0.65748951623066,0.00022351958522789,0.00151915286312902
"17928","ENSMUSG00000036371","Serbp1","serpine1_mRNA_binding_protein_1",0.603775959427862,0.0054566085912311,0.0233678670668177
"17951","ENSMUSG00000030432","Rpl28","ribosomal_protein_L28",0.688795092458984,4.45928535453116e-05,0.000363323712035479
"17969","ENSMUSG00000006782","Cnp","2'3'-cyclic_nucleotide_3'_phosphodiesterase",1.10330967961361,0.000127783534421502,0.000924540428019828
"17971","ENSMUSG00000023043","Krt18","keratin_18",1.74447273691235,1.99617646229876e-25,1.22047218744514e-23
"17977","ENSMUSG00000023048","Prr13","proline_rich_13",0.586711867979763,0.000126676119845068,0.00091742529086032
"17980","ENSMUSG00000073678","Pgap1","post-GPI_attachment_to_proteins_1",1.02343162059438,3.37661425941879e-05,0.000284836856227824
"17982","ENSMUSG00000073676","Hspe1","heat_shock_protein_1_(chaperonin_10)",1.31945345109592,3.5332964800798e-06,3.71561156497944e-05
"17997","ENSMUSG00000045932","Ifit2","interferon-induced_protein_with_tetratricopeptide_repeats_2",3.95033648803636,5.40601415582605e-10,1.01249854999497e-08
"18018","ENSMUSG00000078664","Sprr2a1","small_proline-rich_protein_2A1",2.70873194657121,4.85191990100904e-19,2.06884745980777e-17
"18019","ENSMUSG00000004929","Thop1","thimet_oligopeptidase_1",2.09025530121386,3.84132520496071e-11,8.37058140391734e-10
"18036","ENSMUSG00000024084","Qpct","glutaminyl-peptide_cyclotransferase_(glutaminyl_cyclase)",5.16234762168226,0.0109142608698557,0.0415668993128404
"18039","ENSMUSG00000024081","Cebpz","CCAAT/enhancer_binding_protein_zeta",1.58095347957685,0.0122447644835534,0.0456701626666642
"18057","ENSMUSG00000040187","Arntl2","aryl_hydrocarbon_receptor_nuclear_translocator-like_2",3.08386488820678,0.0104589523484478,0.0401428427879724
"18068","ENSMUSG00000000125","Wnt3","wingless-type_MMTV_integration_site_family_member_3",7.82720692016595,1.12174127375461e-05,0.000106803628613084
"18078","ENSMUSG00000017999","Ddx27","DEAD_(Asp-Glu-Ala-Asp)_box_polypeptide_27",1.22741593139569,0.00144763825911529,0.00767440189246502
"18082","ENSMUSG00000022792","Yars2","tyrosyl-tRNA_synthetase_2_(mitochondrial)",2.2517883849137,0.0026949110508063,0.0129797864282975
"18083","ENSMUSG00000022790","Igsf11","immunoglobulin_superfamily_member_11",2.83172795765316,0.00185528469120187,0.00947559278254156
"18094","ENSMUSG00000022797","Tfrc","transferrin_receptor",0.839026896970376,0.0128995733433842,0.0475609487138582
"18122","ENSMUSG00000057147","Dph6","diphthamine_biosynthesis_6",3.58295315487468,0.000151293818750305,0.00107158609010508
"18125","ENSMUSG00000015837","Sqstm1","sequestosome_1",0.468942313005145,0.00849466524796985,0.0339327934689422
"18154","ENSMUSG00000053646","Plxnb1","plexin_B1",2.46673074257208,4.9010593227472e-05,0.000395182963157316
"18198","ENSMUSG00000038406","Scaf1","SR-related_CTD-associated_factor_1",0.893293245577843,0.000170640643902656,0.00119319421889589
"18199","ENSMUSG00000038400","Pmepa1","prostate_transmembrane_protein_androgen_induced_1",2.50076591284951,5.96047294790205e-22,3.03062397722195e-20
"18251","ENSMUSG00000031586","Rbpms","RNA_binding_protein_gene_with_multiple_splicing",2.36294889456717,0.000705641575066069,0.00413001295279967
"18253","ENSMUSG00000031584","Gsr","glutathione_reductase",1.67528850082666,3.67456585989045e-19,1.58049059485288e-17
"18279","ENSMUSG00000048779","P2ry6","pyrimidinergic_receptor_P2Y_G-protein_coupled_6",2.67184545380397,0.00134578002616864,0.00720150497909268
"18287","ENSMUSG00000025931","Paqr8","progestin_and_adipoQ_receptor_family_member_VIII",3.12735884385476,2.7966592707066e-18,1.13368138546232e-16
"18307","ENSMUSG00000022621","Rabl2","RAB_member_RAS_oncogene_family-like_2",4.1498810883743,0.00207815142364896,0.0104386986166964
"18352","ENSMUSG00000035469","Rcbtb1","regulator_of_chromosome_condensation_(RCC1)_and_BTB_(POZ)_domain_containing_protein_1",1.08036177018498,3.64650883845154e-08,5.37923676707168e-07
"18357","ENSMUSG00000069874","Irgm2","immunity-related_GTPase_family_M_member_2",2.62875559861526,2.41956178641955e-17,9.10937307681011e-16
"18364","ENSMUSG00000028270","Gbp2","guanylate_binding_protein_2",4.23859031101464,3.84806477768245e-29,2.75052978022172e-27
"18416","ENSMUSG00000003868","Ruvbl2","RuvB-like_protein_2",1.61564050366587,0.000379176803272694,0.00241199483285588
"18424","ENSMUSG00000040964","Arhgef10l","Rho_guanine_nucleotide_exchange_factor_(GEF)_10-like",2.67312058472293,5.2127734000379e-05,0.000416683928832851
"18484","ENSMUSG00000079186","Gzmc","granzyme_C",6.56186032299677,0.00225829610511139,0.0112239668025624
"18487","ENSMUSG00000079180","Mptx2","mucosal_pentraxin_2",4.29132978839009,1.21984528243369e-43,1.59724166361848e-41
"18491","ENSMUSG00000035704","Alg8","asparagine-linked_glycosylation_8_(alpha-13-glucosyltransferase)",2.87243653612868,0.000313001429830657,0.00203478433909244
"18498","ENSMUSG00000058392","Rrp1b","ribosomal_RNA_processing_1_homolog_B_(S._cerevisiae)",8.84088939825529,4.08217662494018e-08,5.95072761996206e-07
"18519","ENSMUSG00000014444","Piezo1","piezo-type_mechanosensitive_ion_channel_component_1",4.3023423879409,3.33304849763326e-08,4.94641781052976e-07
"18550","ENSMUSG00000057841","Rpl32","ribosomal_protein_L32",0.838086149804403,3.95281774201494e-05,0.00032619013558758
"18606","ENSMUSG00000054766","Set","SET_nuclear_oncogene",1.56567916168951,6.45720519496324e-13,1.74344540264007e-11
"18618","ENSMUSG00000028530","Jak1","Janus_kinase_1",0.579589607218454,0.00188403523969173,0.00961247772637202
"18662","ENSMUSG00000037070","Rbmxl1","RNA_binding_motif_protein_X_linked-like-1",2.66540362572023,3.00338928242502e-05,0.000256423241908601
"18671","ENSMUSG00000031958","Ldhd","lactate_dehydrogenase_D",5.23489259010322,4.62988613503143e-12,1.13416879559479e-10
"18685","ENSMUSG00000030397","Mark4","MAP/microtubule_affinity-regulating_kinase_4",1.46286042152902,3.55544173364668e-05,0.000297547035582784
"18700","ENSMUSG00000026994","Galnt3","UDP-N-acetyl-alpha-D-galactosamine:polypeptide_N-acetylgalactosaminyltransferase_3",1.11216008605816,5.14638495898748e-06,5.22621220680705e-05
"18701","ENSMUSG00000026991","Pkp4","plakophilin_4",0.738056730560133,0.00096162714420019,0.00538540318909387
"18716","ENSMUSG00000028849","Map7d1","MAP7_domain_containing_1",1.59569030367094,3.12965930665984e-12,7.83526888347529e-11
"18729","ENSMUSG00000021670","Hmgcr","3-hydroxy-3-methylglutaryl-Coenzyme_A_reductase",0.959430008203159,6.0818737005601e-07,7.45546008893847e-06
"18731","ENSMUSG00000029469","Ift81","intraflagellar_transport_81",4.31733920936291,7.80136637404911e-05,0.000595916452609348
"18734","ENSMUSG00000021678","F2rl1","coagulation_factor_II_(thrombin)_receptor-like_1",0.778378171722791,6.73024314782388e-05,0.000523532297669215
"18736","ENSMUSG00000029467","Atp2a2","ATPase_Ca++_transporting_cardiac_muscle_slow_twitch_2",0.978610666093707,3.14812071800163e-07,4.01894686311925e-06
"18742","ENSMUSG00000042772","Smg7","Smg-7_homolog_nonsense_mediated_mRNA_decay_factor_(C._elegans)",0.925553509562702,0.00075550740163228,0.00438544037448067
"18748","ENSMUSG00000025742","Prps2","phosphoribosyl_pyrophosphate_synthetase_2",1.33168091358462,0.00816556098345771,0.0327695924805033
"18752","ENSMUSG00000025747","Tyms","thymidylate_synthase",2.22531682085899,0.000394078616737765,0.00249926584365708
"18753","ENSMUSG00000028599","Tnfrsf1b","tumor_necrosis_factor_receptor_superfamily_member_1b",1.9732293767809,2.36028119050339e-06,2.56784709519766e-05
"18755","ENSMUSG00000074115","Saa1","serum_amyloid_A_1",6.22023344486424,7.59392088701084e-09,1.23201374390584e-07
"18760","ENSMUSG00000038393","Txnip","thioredoxin_interacting_protein",1.34287904778648,3.41620768028352e-11,7.53296703986214e-10
"18763","ENSMUSG00000028333","Anp32b","acidic_(leucine-rich)_nuclear_phosphoprotein_32_family_member_B",1.87231107490051,2.12479732551139e-12,5.44861373106872e-11
"18774","ENSMUSG00000032092","Mpzl2","myelin_protein_zero-like_2",1.41474177376855,1.71446283252362e-06,1.9483250437803e-05
"18789","ENSMUSG00000020108","Ddit4","DNA-damage-inducible_transcript_4",2.46394167518533,1.70484024387488e-19,7.6671174007212e-18
"18808","ENSMUSG00000024909","Efemp2","epidermal_growth_factor-containing_fibulin-like_extracellular_matrix_protein_2",2.56345182462546,2.67463319505027e-06,2.87391958997559e-05
"18817","ENSMUSG00000023140","Reg2","regenerating_islet-derived_2",6.47266516566963,0.00305288078538376,0.014431445399533
"18827","ENSMUSG00000004383","Large","like-glycosyltransferase",1.58637603587981,3.75672832919254e-05,0.000312448298812438
"18854","ENSMUSG00000026509","Capn2","calpain_2",1.83208171549762,1.35462100993147e-08,2.12319623548157e-07
"18876","ENSMUSG00000009927","Rps25","ribosomal_protein_S25",0.492300408746031,0.0120131370901889,0.0449649320481748
"18888","ENSMUSG00000091956","C2cd4b","C2_calcium-dependent_domain_containing_4B",6.87469491415897,0.000645113267789967,0.00382987507854761
"18890","ENSMUSG00000006678","Pola1","polymerase_(DNA_directed)_alpha_1",4.61998123579753,0.000866105185872061,0.00490803995793298
"18975","ENSMUSG00000000631","Myo18a","myosin_XVIIIA",0.836354792649679,3.33515009058614e-05,0.000281528996028555
"19036","ENSMUSG00000025508","Rplp2","ribosomal_protein_large_P2",0.996166062150285,6.2403338659209e-06,6.25555419242314e-05
"19042","ENSMUSG00000023832","Acat2","acetyl-Coenzyme_A_acetyltransferase_2",1.40515358946366,0.000511462361006604,0.00313487866340253
"19048","ENSMUSG00000052684","Jun","jun_proto-oncogene",0.710619514350813,0.000659103732836713,0.00389927982049261
"19054","ENSMUSG00000038807","Rap1gap2","RAP1_GTPase_activating_protein_2",1.05479017040252,0.000128962892864407,0.000932161681886549
"19071","ENSMUSG00000070305","Mpzl3","myelin_protein_zero-like_3",1.33176360948099,8.90978376681756e-08,1.22745959603196e-06
"19073","ENSMUSG00000020023","Tmcc3","transmembrane_and_coiled_coil_domains_3",1.91079747195932,9.34753431782827e-31,7.27926935613617e-29
"19075","ENSMUSG00000020021","Fgd6","FYVE_RhoGEF_and_PH_domain_containing_6",1.22210665685662,0.000120295140433433,0.000877223705201124
"19079","ENSMUSG00000021998","Lcp1","lymphocyte_cytosolic_protein_1",1.18167972439882,0.00416470734788713,0.0186650330505865
"19091","ENSMUSG00000033294","Noc4l","nucleolar_complex_associated_4_homolog_(S._cerevisiae)",1.57995879439277,0.00236336336773857,0.0116638840523882
"19099","ENSMUSG00000090946","Ccdc71l","coiled-coil_domain_containing_71_like",0.886260369326672,0.000452847890868109,0.00281526781230443
"19107","ENSMUSG00000030921","Trim30a","tripartite_motif-containing_30A",1.57737190798089,0.000142713105731807,0.00101910381872964
"19127","ENSMUSG00000094840","A630081J09Rik","RIKEN_cDNA_A630081J09_gene",3.3324155036285,4.02239467113766e-52,6.76310813115373e-50
"19142","ENSMUSG00000030216","Wbp11","WW_domain_binding_protein_11",0.950151318566193,0.000428712977215533,0.00268781237749196
"19156","ENSMUSG00000038028","9630033F20Rik","RIKEN_cDNA_9630033F20_gene",1.36534988523924,0.00176647737623775,0.00908158417609931
"19163","ENSMUSG00000038024","Dennd4c","DENN/MADD_domain_containing_4C",1.07115692418849,0.000294556145291344,0.00193099367555637
