Generation,Treatment,Line,Repeat,ID,Sex,Latency,Number of chases,Number of orientations,Score
2,Blue,B1,1,55,Female,13,1,3,0.461538462
2,Blue,B1,1,35,Female,14,0,5,0.357142857
2,Blue,B1,1,57,Female,14,1,3,0.428571429
2,Blue,B1,1,56,Female,12,0,5,0.416666667
2,Blue,B1,1,79,Female,12,0,5,0.416666667
2,Blue,B1,1,61,Female,8,0,3,0.375
2,Blue,B1,1,67,Female,11,1,1,0.363636364
2,Blue,B1,1,48,Female,18,0,6,0.333333333
2,Blue,B1,1,75,Female,25,0,7,0.28
2,Blue,B1,1,2,Female,13,0,3,0.230769231
2,Blue,B1,1,78,Female,17,1,2,0.294117647
2,Blue,B1,1,1,Female,14,0,4,0.285714286
2,Blue,B1,1,13,Female,25,1,4,0.28
2,Blue,B1,1,6,Female,12,0,3,0.25
2,Blue,B1,1,60,Female,8,0,2,0.25
2,Blue,B1,1,53,Female,21,1,2,0.238095238
2,Blue,B1,1,54,Female,18,0,3,0.166666667
2,Blue,B1,1,50,Female,19,0,4,0.210526316
2,Blue,B1,1,17,Female,10,0,1,0.1
2,Blue,B1,1,3,Female,16,0,3,0.1875
2,Blue,B1,1,39,Female,23,0,4,0.173913043
2,Blue,B1,1,4,Female,24,0,2,0.083333333
2,Blue,B1,1,25,Female,6,0,1,0.166666667
2,Blue,B1,1,74,Female,6,0,1,0.166666667
2,Blue,B1,1,19,Female,26,0,4,0.153846154
2,Blue,B1,1,36,Female,13,0,2,0.153846154
2,Blue,B1,1,38,Female,22,0,2,0.090909091
2,Blue,B1,1,59,Female,23,0,2,0.086956522
2,Blue,B1,1,77,Female,40,0,5,0.125
2,Blue,B1,1,22,Female,17,0,2,0.117647059
2,Blue,B1,1,24,Female,29,0,2,0.068965517
2,Blue,B1,1,27,Female,34,0,2,0.058823529
2,Blue,B1,1,42,Female,41,0,2,0.048780488
2,Blue,B1,1,20,Female,45,0,2,0.044444444
2,Blue,B1,1,37,Female,69,0,3,0.043478261
2,Blue,B1,1,23,Female,29,0,0,0
2,Blue,B1,1,30,Female,123,1,1,0.032520325
2,Blue,B1,1,43,Female,33,0,0,0
2,Blue,B1,1,11,Female,76,0,1,0.013157895
2,Blue,B1,1,49,Female,40,0,1,0.025
2,Blue,B1,1,21,Female,135,0,2,0.014814815
2,Blue,B1,1,5,Female,71,0,1,0.014084507
2,Blue,B1,1,9,Female,82,0,1,0.012195122
2,Blue,B1,1,8,Female,136,0,1,0.007352941
2,Blue,B1,1,10,Female,180,0,0,0
2,Blue,B1,1,12,Female,180,0,0,0
2,Blue,B1,1,16,Female,180,0,0,0
2,Blue,B1,1,18,Female,180,0,0,0
2,Blue,B1,1,26,Female,180,0,0,0
2,Blue,B1,1,33,Female,180,0,0,0
2,Blue,B1,1,46,Female,180,0,0,0
2,Blue,B1,1,51,Female,180,0,0,0
2,Blue,B1,1,62,Female,180,0,0,0
2,Blue,B2,2,38,Male,1,1,2,5
2,Blue,B2,2,57,Male,1.5,2,3,6
2,Blue,B2,2,14,Male,2,2,4,5
2,Blue,B2,2,66,Male,1.5,1,1,2.666666667
2,Blue,B2,2,76,Male,1.5,0,5,3.333333333
2,Blue,B2,2,69,Male,6,5,3,3
2,Blue,B2,2,7,Male,5,3,4,2.6
2,Blue,B2,2,23,Male,5,4,2,2.8
2,Blue,B2,2,41,Male,2,1,2,2.5
2,Blue,B2,2,72,Male,2,1,1,2
2,Blue,B2,2,33,Male,5,2,4,2
2,Blue,B2,2,40,Male,5,2,3,1.8
2,Blue,B2,2,36,Male,4,1,3,1.5
2,Blue,B2,2,43,Male,2,0,2,1
2,Blue,B2,2,55,Male,7,2,4,1.428571429
2,Blue,B2,2,61,Male,3,0,3,1
2,Blue,B2,2,9,Male,8,2,4,1.25
2,Blue,B2,2,65,Male,5,1,2,1
2,Blue,B2,2,52,Male,6,1,3,1
2,Blue,B2,2,60,Male,2,0,2,1
2,Blue,B2,2,70,Male,5,0,4,0.8
2,Blue,B2,2,22,Male,8,0,4,0.5
2,Blue,B2,2,8,Male,6,1,2,0.833333333
2,Blue,B2,2,74,Male,21,4,5,0.80952381
2,Blue,B2,2,59,Male,5,1,0,0.6
2,Blue,B2,2,51,Male,12,1,6,0.75
2,Blue,B2,2,16,Male,7,1,2,0.714285714
2,Blue,B2,2,25,Male,12,1,4,0.583333333
2,Blue,B2,2,46,Male,7,0,4,0.571428571
2,Blue,B2,2,44,Male,4,0,2,0.5
2,Blue,B2,2,62,Male,6,0,2,0.333333333
2,Blue,B2,2,77,Male,2,0,1,0.5
2,Blue,B2,2,29,Male,11,0,5,0.454545455
2,Blue,B2,2,45,Male,7,0,2,0.285714286
2,Blue,B2,2,2,Male,12,1,2,0.416666667
2,Blue,B2,2,13,Male,17,1,2,0.294117647
2,Blue,B2,2,21,Male,6,0,2,0.333333333
2,Blue,B2,2,68,Male,21,2,1,0.333333333
2,Blue,B2,2,42,Male,14,0,4,0.285714286
2,Blue,B2,2,67,Male,11,0,2,0.181818182
2,Blue,B2,2,56,Male,30,1,5,0.266666667
2,Blue,B2,2,32,Male,12,1,0,0.25
2,Blue,B2,2,58,Male,21,0,5,0.238095238
2,Blue,B2,2,27,Male,17,0,3,0.176470588
2,Blue,B2,2,5,Male,54,3,2,0.203703704
2,Blue,B2,2,54,Male,5,0,1,0.2
2,Blue,B2,2,18,Male,23,0,4,0.173913043
2,Blue,B2,2,47,Male,26,1,1,0.153846154
2,Blue,B2,2,17,Male,54,2,2,0.148148148
2,Blue,B2,2,71,Male,7,0,1,0.142857143
2,Blue,B2,2,3,Male,23,0,3,0.130434783
2,Blue,B2,2,6,Male,24,1,0,0.125
2,Blue,B2,2,39,Male,25,0,2,0.08
2,Blue,B2,2,53,Male,25,0,3,0.12
2,Blue,B2,2,50,Male,20,0,2,0.1
2,Blue,B2,2,20,Male,28,0,2,0.071428571
2,Blue,B2,2,35,Male,28,0,2,0.071428571
2,Blue,B2,2,15,Male,85,1,3,0.070588235
2,Blue,B2,2,63,Male,78,0,5,0.064102564
2,Blue,B2,2,37,Male,34,0,2,0.058823529
2,Blue,B2,2,11,Male,69,1,1,0.057971014
2,Blue,B2,2,73,Male,100,1,2,0.05
2,Blue,B2,2,31,Male,62,1,0,0.048387097
2,Blue,B2,2,24,Male,25,0,1,0.04
2,Blue,B2,2,10,Male,34,0,1,0.029411765
2,Blue,B2,2,12,Male,136,1,0,0.022058824
2,Blue,B2,2,48,Male,68,0,1,0.014705882
2,Blue,B2,2,64,Male,90,0,1,0.011111111
2,Blue,B2,2,49,Male,110,0,1,0.009090909
2,Blue,B2,2,28,Male,128,0,1,0.0078125
2,Blue,B2,2,1,Male,180,0,0,0
2,Blue,B2,2,4,Male,180,0,0,0
2,Blue,B2,2,19,Male,180,0,0,0
2,Blue,B2,2,26,Male,19,0,0,0
2,Blue,B2,2,30,Male,180,0,0,0
2,Blue,B2,2,34,Male,180,0,0,0
2,Blue,B2,2,75,Male,180,0,0,0
2,Blue,B2,2,80,Female,2,2,5,5.5
2,Blue,B2,2,72,Female,1.5,0,5,3.333333333
2,Blue,B2,2,15,Female,1.5,1,3,4
2,Blue,B2,2,66,Female,1.5,1,2,3.333333333
2,Blue,B2,2,23,Female,2,0,7,3.5
2,Blue,B2,2,39,Female,2,1,2,2.5
2,Blue,B2,2,64,Female,4,1,4,1.75
2,Blue,B2,2,67,Female,1.5,0,1,0.666666667
2,Blue,B2,2,70,Female,2,1,1,2
2,Blue,B2,2,45,Female,3,1,2,1.666666667
2,Blue,B2,2,53,Female,5,1,4,1.4
2,Blue,B2,2,19,Female,1.5,0,2,1.333333333
2,Blue,B2,2,5,Female,12,2,9,1.25
2,Blue,B2,2,21,Female,6,2,1,1.166666667
2,Blue,B2,2,73,Female,6,1,3,1
2,Blue,B2,2,34,Female,6,1,2,0.833333333
2,Blue,B2,2,60,Female,6,1,2,0.833333333
2,Blue,B2,2,26,Female,5,0,4,0.8
2,Blue,B2,2,16,Female,11,2,2,0.727272727
2,Blue,B2,2,57,Female,13,1,6,0.692307692
2,Blue,B2,2,59,Female,9,1,3,0.666666667
2,Blue,B2,2,62,Female,22,3,5,0.636363636
2,Blue,B2,2,35,Female,5,0,2,0.4
2,Blue,B2,2,38,Female,17,2,4,0.588235294
2,Blue,B2,2,28,Female,7,1,1,0.571428571
2,Blue,B2,2,20,Female,14,2,1,0.5
2,Blue,B2,2,43,Female,6,0,2,0.333333333
2,Blue,B2,2,74,Female,12,1,3,0.5
2,Blue,B2,2,47,Female,5,0,1,0.2
2,Blue,B2,2,69,Female,13,1,2,0.384615385
2,Blue,B2,2,41,Female,21,0,8,0.380952381
2,Blue,B2,2,76,Female,17,0,5,0.294117647
2,Blue,B2,2,1,Female,20,0,6,0.3
2,Blue,B2,2,6,Female,29,1,5,0.275862069
2,Blue,B2,2,14,Female,12,0,4,0.333333333
2,Blue,B2,2,8,Female,11,0,2,0.181818182
2,Blue,B2,2,75,Female,30,2,2,0.266666667
2,Blue,B2,2,2,Female,27,0,7,0.259259259
2,Blue,B2,2,36,Female,22,1,2,0.227272727
2,Blue,B2,2,4,Female,10,0,2,0.2
2,Blue,B2,2,44,Female,15,0,3,0.2
2,Blue,B2,2,68,Female,25,1,2,0.2
2,Blue,B2,2,55,Female,21,0,4,0.19047619
2,Blue,B2,2,11,Female,11,0,2,0.181818182
2,Blue,B2,2,51,Female,17,0,3,0.176470588
2,Blue,B2,2,52,Female,17,0,1,0.058823529
2,Blue,B2,2,37,Female,12,0,2,0.166666667
2,Blue,B2,2,79,Female,12,0,1,0.083333333
2,Blue,B2,2,54,Female,20,0,3,0.15
2,Blue,B2,2,10,Female,45,1,2,0.111111111
2,Blue,B2,2,12,Female,38,1,1,0.105263158
2,Blue,B2,2,30,Female,52,1,2,0.096153846
2,Blue,B2,2,49,Female,52,1,2,0.096153846
2,Blue,B2,2,22,Female,33,0,3,0.090909091
2,Blue,B2,2,63,Female,24,0,1,0.041666667
2,Blue,B2,2,65,Female,12,0,1,0.083333333
2,Blue,B2,2,77,Female,12,0,1,0.083333333
2,Blue,B2,2,71,Female,38,0,2,0.052631579
2,Blue,B2,2,9,Female,27,0,2,0.074074074
2,Blue,B2,2,13,Female,31,0,1,0.032258065
2,Blue,B2,2,7,Female,16,0,1,0.0625
2,Blue,B2,2,42,Female,38,0,2,0.052631579
2,Blue,B2,2,56,Female,24,0,1,0.041666667
2,Blue,B2,2,33,Female,104,1,0,0.028846154
2,Blue,B2,2,31,Female,37,0,1,0.027027027
2,Blue,B2,2,17,Female,44,0,1,0.022727273
2,Blue,B2,2,48,Female,54,0,1,0.018518519
2,Blue,B2,2,24,Female,61,0,1,0.016393443
2,Blue,B2,2,78,Female,75,0,1,0.013333333
2,Blue,B2,2,29,Female,95,0,1,0.010526316
2,Blue,B2,2,3,Female,180,0,0,0
2,Blue,B2,2,18,Female,180,0,0,0
2,Blue,B2,2,25,Female,180,0,0,0
2,Blue,B2,2,27,Female,180,0,0,0
2,Blue,B2,2,32,Female,180,0,0,0
2,Blue,B2,2,40,Female,180,0,0,0
2,Blue,B2,2,46,Female,180,0,0,0
2,Blue,B2,2,50,Female,180,0,0,0
2,Blue,B2,2,58,Female,180,0,0,0
2,Blue,B2,2,61,Female,180,0,0,0
2,Red,R1,1,5,Male,1,5,3,18
2,Red,R1,1,70,Male,1,4,4,16
2,Red,R1,1,76,Male,1,4,3,15
2,Red,R1,1,72,Male,1.5,6,2,13.33333333
2,Red,R1,1,47,Male,1.5,5,2,11.33333333
2,Red,R1,1,16,Male,1,3,2,11
2,Red,R1,1,1,Male,2,6,3,10.5
2,Red,R1,1,54,Male,1.5,3,5,9.333333333
2,Red,R1,1,7,Male,1,2,1,7
2,Red,R1,1,64,Male,1.5,3,1,6.666666667
2,Red,R1,1,68,Male,1.5,1,6,6
2,Red,R1,1,49,Male,2,3,4,6.5
2,Red,R1,1,56,Male,1.5,3,0,6
2,Red,R1,1,9,Male,1.5,2,2,5.333333333
2,Red,R1,1,32,Male,1.5,2,2,5.333333333
2,Red,R1,1,44,Male,1.5,2,2,5.333333333
2,Red,R1,1,78,Male,1.5,1,5,5.333333333
2,Red,R1,1,71,Male,4,2,5,2.75
2,Red,R1,1,57,Male,1.5,1,2,3.333333333
2,Red,R1,1,22,Male,1,1,0,3
2,Red,R1,1,34,Male,1,1,0,3
2,Red,R1,1,65,Male,1,1,0,3
2,Red,R1,1,38,Male,1.5,1,1,2.666666667
2,Red,R1,1,48,Male,1.5,1,1,2.666666667
2,Red,R1,1,77,Male,1.5,0,4,2.666666667
2,Red,R1,1,67,Male,2,1,1,2
2,Red,R1,1,43,Male,3,2,1,2.333333333
2,Red,R1,1,40,Male,6,3,4,2.166666667
2,Red,R1,1,14,Male,1.5,1,0,2
2,Red,R1,1,50,Male,2,0,4,2
2,Red,R1,1,74,Male,3,1,3,2
2,Red,R1,1,24,Male,5,2,2,1.6
2,Red,R1,1,51,Male,2,0,3,1.5
2,Red,R1,1,73,Male,5,1,4,1.4
2,Red,R1,1,11,Male,8,3,2,1.375
2,Red,R1,1,6,Male,1.5,0,2,1.333333333
2,Red,R1,1,35,Male,1.5,0,2,1.333333333
2,Red,R1,1,2,Male,6,2,1,1.166666667
2,Red,R1,1,13,Male,7,2,2,1.142857143
2,Red,R1,1,8,Male,15,4,3,1
2,Red,R1,1,39,Male,13,2,3,0.692307692
2,Red,R1,1,61,Male,6,1,1,0.666666667
2,Red,R1,1,66,Male,6,1,1,0.666666667
2,Red,R1,1,75,Male,2,0,0,0
2,Red,R1,1,25,Male,12,1,2,0.416666667
2,Red,R1,1,69,Male,10,1,1,0.4
2,Red,R1,1,4,Male,12,0,3,0.25
2,Red,R1,1,41,Male,12,0,3,0.25
2,Red,R1,1,53,Male,18,0,4,0.222222222
2,Red,R1,1,33,Male,15,0,3,0.2
2,Red,R1,1,19,Male,21,1,1,0.19047619
2,Red,R1,1,27,Male,17,1,0,0.176470588
2,Red,R1,1,31,Male,6,0,1,0.166666667
2,Red,R1,1,46,Male,18,0,3,0.166666667
2,Red,R1,1,20,Male,13,0,2,0.153846154
2,Red,R1,1,12,Male,7,0,1,0.142857143
2,Red,R1,1,18,Male,52,2,0,0.115384615
2,Red,R1,1,10,Male,40,0,4,0.1
2,Red,R1,1,28,Male,20,0,2,0.1
2,Red,R1,1,42,Male,10,0,1,0.1
2,Red,R1,1,60,Male,10,0,1,0.1
2,Red,R1,1,63,Male,11,0,1,0.090909091
2,Red,R1,1,36,Male,23,0,2,0.086956522
2,Red,R1,1,45,Male,22,0,1,0.045454545
2,Red,R1,1,23,Male,68,0,3,0.044117647
2,Red,R1,1,58,Male,144,1,1,0.027777778
2,Red,R1,1,30,Male,37,0,1,0.027027027
2,Red,R1,1,62,Male,52,0,1,0.019230769
2,Red,R1,1,26,Male,58,0,1,0.017241379
2,Red,R1,1,15,Male,84,0,1,0.011904762
2,Red,R1,1,3,Male,180,0,0,0
2,Red,R1,1,17,Male,180,0,0,0
2,Red,R1,1,21,Male,180,0,0,0
2,Red,R1,1,29,Male,180,0,0,0
2,Red,R1,1,37,Male,180,0,0,0
2,Red,R1,1,52,Male,180,0,0,0
2,Red,R1,1,55,Male,180,0,0,0
2,Red,R1,1,59,Male,180,0,0,0
2,Red,R1,1,47,Female,1.5,8,3,18
2,Red,R1,1,43,Female,1,3,2,11
2,Red,R1,1,2,Female,1.5,4,3,10
2,Red,R1,1,16,Female,1,2,2,8
2,Red,R1,1,25,Female,1.5,3,3,8
2,Red,R1,1,24,Female,2,4,3,7.5
2,Red,R1,1,72,Female,1.5,2,4,6.666666667
2,Red,R1,1,65,Female,1.5,2,2,5.333333333
2,Red,R1,1,73,Female,1.5,2,3,6
2,Red,R1,1,31,Female,1.5,2,2,5.333333333
2,Red,R1,1,11,Female,1,1,2,5
2,Red,R1,1,48,Female,1.5,1,4,4.666666667
2,Red,R1,1,39,Female,1.5,1,3,4
2,Red,R1,1,64,Female,2,2,2,4
2,Red,R1,1,67,Female,2,1,4,3.5
2,Red,R1,1,77,Female,1.5,1,3,4
2,Red,R1,1,49,Female,2,1,4,3.5
2,Red,R1,1,12,Female,1.5,1,2,3.333333333
2,Red,R1,1,19,Female,1.5,0,5,3.333333333
2,Red,R1,1,5,Female,2,1,2,2.5
2,Red,R1,1,60,Female,2,2,0,3
2,Red,R1,1,66,Female,1.5,1,1,2.666666667
2,Red,R1,1,9,Female,2,1,1,2
2,Red,R1,1,7,Female,1.5,0,2,1.333333333
2,Red,R1,1,74,Female,6,2,2,1.333333333
2,Red,R1,1,80,Female,5,1,3,1.2
2,Red,R1,1,52,Female,6,2,1,1.166666667
2,Red,R1,1,59,Female,7,1,5,1.142857143
2,Red,R1,1,1,Female,11,2,5,1
2,Red,R1,1,3,Female,3,0,2,0.666666667
2,Red,R1,1,4,Female,8,2,2,1
2,Red,R1,1,40,Female,5,1,2,1
2,Red,R1,1,46,Female,7,2,1,1
2,Red,R1,1,56,Female,5,1,2,1
2,Red,R1,1,55,Female,6,1,2,0.833333333
2,Red,R1,1,78,Female,6,1,2,0.833333333
2,Red,R1,1,76,Female,10,2,1,0.7
2,Red,R1,1,34,Female,1.5,0,1,0.666666667
2,Red,R1,1,37,Female,3,0,2,0.666666667
2,Red,R1,1,57,Female,5,0,3,0.6
2,Red,R1,1,18,Female,6,0,1,0.166666667
2,Red,R1,1,23,Female,6,0,2,0.333333333
2,Red,R1,1,50,Female,2,0,1,0.5
2,Red,R1,1,58,Female,10,1,2,0.5
2,Red,R1,1,75,Female,15,1,4,0.466666667
2,Red,R1,1,21,Female,12,1,1,0.333333333
2,Red,R1,1,17,Female,17,1,3,0.352941176
2,Red,R1,1,27,Female,6,0,2,0.333333333
2,Red,R1,1,45,Female,27,2,3,0.333333333
2,Red,R1,1,79,Female,11,0,3,0.272727273
2,Red,R1,1,68,Female,16,1,1,0.25
2,Red,R1,1,51,Female,26,2,0,0.230769231
2,Red,R1,1,36,Female,5,0,1,0.2
2,Red,R1,1,20,Female,51,3,1,0.196078431
2,Red,R1,1,22,Female,27,1,1,0.148148148
2,Red,R1,1,26,Female,11,0,2,0.181818182
2,Red,R1,1,63,Female,11,0,2,0.181818182
2,Red,R1,1,42,Female,6,0,1,0.166666667
2,Red,R1,1,70,Female,6,0,1,0.166666667
2,Red,R1,1,61,Female,13,0,2,0.153846154
2,Red,R1,1,15,Female,29,1,1,0.137931034
2,Red,R1,1,62,Female,18,0,2,0.111111111
2,Red,R1,1,29,Female,28,0,3,0.107142857
2,Red,R1,1,30,Female,52,1,2,0.096153846
2,Red,R1,1,13,Female,22,0,2,0.090909091
2,Red,R1,1,8,Female,67,1,3,0.089552239
2,Red,R1,1,28,Female,13,0,1,0.076923077
2,Red,R1,1,35,Female,15,0,1,0.066666667
2,Red,R1,1,33,Female,56,0,2,0.035714286
2,Red,R1,1,41,Female,23,0,1,0.043478261
2,Red,R1,1,38,Female,93,0,4,0.043010753
2,Red,R1,1,53,Female,28,0,1,0.035714286
2,Red,R1,1,14,Female,106,0,1,0.009433962
2,Red,R1,1,6,Female,180,0,0,0
2,Red,R1,1,10,Female,180,0,0,0
2,Red,R1,1,32,Female,180,0,0,0
2,Red,R1,1,44,Female,180,0,0,0
2,Red,R1,1,54,Female,180,0,0,0
2,Red,R1,1,69,Female,180,0,0,0
2,Red,R1,1,71,Female,180,0,0,0
2,Red,R2,2,12,Male,1,10,5,35
2,Red,R2,2,80,Male,1,6,3,21
2,Red,R2,2,76,Male,1.5,8,4,18.66666667
2,Red,R2,2,10,Male,1,5,3,18
2,Red,R2,2,63,Male,1,3,9,18
2,Red,R2,2,32,Male,1,5,2,17
2,Red,R2,2,6,Male,1,5,1,16
2,Red,R2,2,5,Male,1.5,2,8,9.333333333
2,Red,R2,2,51,Male,1.5,4,2,9.333333333
2,Red,R2,2,4,Male,1.5,2,7,8.666666667
2,Red,R2,2,62,Male,1.5,3,4,8.666666667
2,Red,R2,2,13,Male,1.5,2,6,8
2,Red,R2,2,42,Male,1,2,2,8
2,Red,R2,2,72,Male,1.5,2,4,6.666666667
2,Red,R2,2,16,Male,1.5,2,3,6
2,Red,R2,2,35,Male,2,3,3,6
2,Red,R2,2,8,Male,1,1,2,5
2,Red,R2,2,34,Male,2,3,1,5
2,Red,R2,2,79,Male,2,1,5,4
2,Red,R2,2,24,Male,1.5,1,2,3.333333333
2,Red,R2,2,57,Male,1.5,1,2,3.333333333
2,Red,R2,2,67,Male,1.5,1,2,3.333333333
2,Red,R2,2,21,Male,5,4,4,3.2
2,Red,R2,2,39,Male,1.5,0,4,2.666666667
2,Red,R2,2,54,Male,1.5,1,1,2.666666667
2,Red,R2,2,41,Male,2,0,5,2.5
2,Red,R2,2,30,Male,6,3,5,2.333333333
2,Red,R2,2,75,Male,7,4,3,2.142857143
2,Red,R2,2,47,Male,2,1,1,2
2,Red,R2,2,49,Male,1.5,0,3,2
2,Red,R2,2,59,Male,4,2,1,1.75
2,Red,R2,2,36,Male,3,1,2,1.666666667
2,Red,R2,2,15,Male,7,3,1,1.428571429
2,Red,R2,2,40,Male,7,1,6,1.285714286
2,Red,R2,2,58,Male,5,2,1,1.4
2,Red,R2,2,38,Male,1.5,0,2,1.333333333
2,Red,R2,2,74,Male,1.5,0,1,0.666666667
2,Red,R2,2,19,Male,4,1,2,1.25
2,Red,R2,2,50,Male,6,2,1,1.166666667
2,Red,R2,2,33,Male,2,0,2,1
2,Red,R2,2,78,Male,5,1,2,1
2,Red,R2,2,14,Male,8,1,4,0.875
2,Red,R2,2,44,Male,5,1,1,0.8
2,Red,R2,2,29,Male,7,1,2,0.714285714
2,Red,R2,2,2,Male,1.5,0,1,0.666666667
2,Red,R2,2,20,Male,3,0,2,0.666666667
2,Red,R2,2,26,Male,6,0,3,0.5
2,Red,R2,2,52,Male,1.5,0,1,0.666666667
2,Red,R2,2,73,Male,10,1,3,0.6
2,Red,R2,2,46,Male,4,0,2,0.5
2,Red,R2,2,53,Male,2,0,1,0.5
2,Red,R2,2,55,Male,12,0,5,0.416666667
2,Red,R2,2,71,Male,15,1,3,0.4
2,Red,R2,2,17,Male,11,1,1,0.363636364
2,Red,R2,2,28,Male,17,1,3,0.352941176
2,Red,R2,2,64,Male,10,0,3,0.3
2,Red,R2,2,48,Male,5,0,1,0.2
2,Red,R2,2,22,Male,16,0,3,0.1875
2,Red,R2,2,69,Male,12,0,2,0.166666667
2,Red,R2,2,61,Male,38,0,6,0.157894737
2,Red,R2,2,23,Male,15,0,2,0.133333333
2,Red,R2,2,60,Male,31,1,1,0.129032258
2,Red,R2,2,37,Male,17,0,2,0.117647059
2,Red,R2,2,1,Male,9,0,1,0.111111111
2,Red,R2,2,43,Male,11,0,1,0.090909091
2,Red,R2,2,7,Male,26,0,2,0.076923077
2,Red,R2,2,25,Male,43,1,0,0.069767442
2,Red,R2,2,45,Male,29,0,2,0.068965517
2,Red,R2,2,68,Male,38,0,2,0.052631579
2,Red,R2,2,9,Male,21,0,1,0.047619048
2,Red,R2,2,11,Male,45,0,2,0.044444444
2,Red,R2,2,70,Male,42,0,1,0.023809524
2,Red,R2,2,56,Male,101,0,1,0.00990099
2,Red,R2,2,27,Male,104,0,1,0.009615385
2,Red,R2,2,66,Male,121,0,1,0.008264463
2,Red,R2,2,3,Male,11,0,0,0
2,Red,R2,2,18,Male,180,0,0,0
2,Red,R2,2,31,Male,180,0,0,0
2,Red,R2,2,65,Male,180,0,0,0
2,Red,R2,2,77,Male,180,0,0,0
2,Red,R2,2,73,Female,1,3,5,14
2,Red,R2,2,78,Female,1,2,3,9
2,Red,R2,2,9,Female,1,2,2,8
2,Red,R2,2,15,Female,1.5,2,5,7.333333333
2,Red,R2,2,34,Female,1.5,3,3,8
2,Red,R2,2,70,Female,2,3,5,7
2,Red,R2,2,41,Female,1.5,2,5,7.333333333
2,Red,R2,2,8,Female,1,2,1,7
2,Red,R2,2,58,Female,1.5,1,7,6.666666667
2,Red,R2,2,17,Female,1.5,2,3,6
2,Red,R2,2,13,Female,1.5,2,2,5.333333333
2,Red,R2,2,75,Female,1.5,1,4,4.666666667
2,Red,R2,2,1,Female,2,2,4,5
2,Red,R2,2,25,Female,1.5,1,3,4
2,Red,R2,2,30,Female,2,2,2,4
2,Red,R2,2,49,Female,1.5,1,2,3.333333333
2,Red,R2,2,79,Female,3,2,4,3.333333333
2,Red,R2,2,19,Female,1.5,1,2,3.333333333
2,Red,R2,2,21,Female,1.5,1,2,3.333333333
2,Red,R2,2,68,Female,1.5,1,0,2
2,Red,R2,2,76,Female,1.5,0,4,2.666666667
2,Red,R2,2,23,Female,1.5,0,3,2
2,Red,R2,2,47,Female,1.5,0,3,2
2,Red,R2,2,64,Female,1.5,0,2,1.333333333
2,Red,R2,2,7,Female,4,1,4,1.75
2,Red,R2,2,18,Female,5,1,5,1.6
2,Red,R2,2,50,Female,5,1,5,1.6
2,Red,R2,2,45,Female,2,0,3,1.5
2,Red,R2,2,63,Female,3,0,3,1
2,Red,R2,2,74,Female,1.5,0,1,0.666666667
2,Red,R2,2,39,Female,6,2,1,1.166666667
2,Red,R2,2,4,Female,6,0,6,1
2,Red,R2,2,28,Female,2,0,1,0.5
2,Red,R2,2,60,Female,6,1,3,1
2,Red,R2,2,61,Female,8,2,2,1
2,Red,R2,2,62,Female,2,0,2,1
2,Red,R2,2,67,Female,9,1,5,0.888888889
2,Red,R2,2,26,Female,12,3,1,0.833333333
2,Red,R2,2,59,Female,11,2,3,0.818181818
2,Red,R2,2,80,Female,10,1,5,0.8
2,Red,R2,2,16,Female,1.5,0,1,0.666666667
2,Red,R2,2,55,Female,3,0,2,0.666666667
2,Red,R2,2,66,Female,6,0,3,0.5
2,Red,R2,2,52,Female,11,1,2,0.454545455
2,Red,R2,2,44,Female,8,1,1,0.5
2,Red,R2,2,72,Female,6,0,3,0.5
2,Red,R2,2,77,Female,11,0,5,0.454545455
2,Red,R2,2,51,Female,15,1,3,0.4
2,Red,R2,2,69,Female,15,1,3,0.4
2,Red,R2,2,31,Female,3,0,1,0.333333333
2,Red,R2,2,54,Female,15,0,5,0.333333333
2,Red,R2,2,37,Female,16,1,1,0.25
2,Red,R2,2,57,Female,48,1,4,0.145833333
2,Red,R2,2,11,Female,35,1,2,0.142857143
2,Red,R2,2,12,Female,23,0,3,0.130434783
2,Red,R2,2,46,Female,16,0,2,0.125
2,Red,R2,2,14,Female,33,0,3,0.090909091
2,Red,R2,2,3,Female,25,0,3,0.12
2,Red,R2,2,38,Female,17,0,2,0.117647059
2,Red,R2,2,32,Female,9,0,0,0
2,Red,R2,2,35,Female,11,0,1,0.090909091
2,Red,R2,2,5,Female,36,0,3,0.083333333
2,Red,R2,2,6,Female,12,0,1,0.083333333
2,Red,R2,2,2,Female,90,1,2,0.055555556
2,Red,R2,2,42,Female,18,0,1,0.055555556
2,Red,R2,2,24,Female,96,1,2,0.052083333
2,Red,R2,2,43,Female,78,1,1,0.051282051
2,Red,R2,2,65,Female,51,0,1,0.019607843
2,Red,R2,2,29,Female,111,0,2,0.018018018
2,Red,R2,2,36,Female,56,0,1,0.017857143
2,Red,R2,2,10,Female,60,0,1,0.016666667
2,Red,R2,2,22,Female,120,0,1,0.008333333
2,Red,R2,2,56,Female,153,0,1,0.006535948
2,Red,R2,2,20,Female,180,0,0,0
2,Red,R2,2,27,Female,180,0,0,0
2,Red,R2,2,33,Female,180,0,0,0
2,Red,R2,2,40,Female,180,0,0,0
2,Red,R2,2,48,Female,180,0,0,0
2,Red,R2,2,53,Female,180,0,0,0
2,Red,R2,2,71,Female,180,0,0,0
2,Control Blue ,CB1,1,1,Male,3,0,4,1.333333333
2,Control Blue ,CB1,1,2,Male,5,1,1,0.8
