﻿ID,Year,JT,Age,OR_cal,IW_cal
TS_95,19,61,15,32.95726029,2.117973634
TS_95,19,61,16,35.07523392,2.071457741
TS_95,19,61,17,37.14669167,2.819463307
TS_95,19,61,18,39.96615497,3.456430936
TS_95,19,61,19,43.42258591,3.453429911
TS_95,19,61,20,46.87601582,2.396318734
TS_95,19,61,21,49.27233455,2.760943313
TS_95,19,61,22,52.03327787,2.823964845
TS_95,19,61,23,54.85724271,3.876574484
TS_95,19,61,24,58.7338172,3.448928373
TS_95,19,61,25,62.18274557,3.106061227
TS_95,19,61,26,65.2888068,3.25911352
TS_95,19,61,27,68.54792032,3.870572433
TS_95,19,61,28,72.41849275,3.848814999
TS_95,19,61,29,76.26730775,3.360398125
TS_95,19,61,30,79.62770587,3.196842244
TS_95,19,61,31,82.82454812,3.205095064
TS_95,19,61,32,86.02964318,3.362648894
TS_95,19,61,33,89.39229208,3.199843269
TS_95,19,61,34,92.59213534,3.848814999
TS_95,19,61,35,96.44095034,3.772288853
TS_95,19,61,36,100.2132392,3.458681705
TS_95,19,61,37,103.6719209,3.463933499
TS_95,19,61,38,107.1358544,4.48128109
TS_95,19,61,39,111.6171355,4.632832869
TS_95,19,61,40,116.2499684,4.75962619
TS_95,19,61,41,121.0095946,4.406255456
TS_95,19,61,42,125.41585,4.337231873
TS_95,19,61,43,129.7530819,4.826399004
TS_95,19,61,44,134.5794809,3.757283726
TS_95,19,61,45,138.3367646,4.274960598
TS_95,19,61,46,142.6117252,4.689852351
TS_95,19,61,47,147.3015776,6.463458327
TS_95,19,61,48,153.7650359,5.478371759
TS_95,19,61,49,159.2434076,5.766470192
TS_95,19,61,50,165.0098778,6.188114252
TS_95,19,61,51,171.1979921,6.346418339
TS_95,19,61,52,177.5444104,7.402029002
TS_95,19,61,53,184.9464394,6.588000879
TS_95,19,61,54,191.5344403,7.516067965
TS_95,19,61,55,199.0505083,7.159696206
TS_95,19,61,56,206.2102045,6.758309067
TS_95,19,61,57,212.9685135,7.641360773
TS_95,19,61,58,220.6098743,10.05193438
TS_95,19,61,59,230.6618087,7.822922807
TS_95,19,61,60,238.4847315,10.68815175
TS_95,19,61,61,249.1728833,9.533507251
TS_95,19,61,62,258.7063905,8.525912993
TS_95,19,61,63,267.2323035,8.112521752
TS_95,19,61,64,275.3448253,10.37304409
TS_95,19,61,65,285.7178693,7.308997217
TS_95,19,61,66,293.0268666,10.32277692
TS_95,19,61,67,303.3496435,9.953650798
TS_95,19,61,68,313.3032943,9.832859528
TS_95,19,61,69,323.1361538,8.589684781
TS_95,19,61,70,331.7258386,8.838019628
TS_95,19,61,71,340.5638582,10.03767951
TS_95,19,61,72,350.6015377,9.649796983
TS_95,19,61,73,360.2513347,7.587342317
TS_95,19,61,74,367.838677,13.95176681
TS_95,19,61,75,381.7904438,11.7130019
TS_95,19,61,76,393.5034457,14.74178673
TS_95,19,61,77,408.2452325,18.66412685
TS_95,19,61,78,426.9093593,13.75369914
TS_95,19,61,79,440.6630584,14.77854929
TS_95,19,61,80,455.4416077,13.9090022
TS_95,19,61,81,469.3506099,16.62943167
TS_95,19,61,82,485.9800416,12.51052439
TS_95,19,61,83,498.490566,13.33730687
TS_95,19,61,84,511.8278729,13.67567248
TS_95,19,61,85,525.5035453,13.42883814
TS_95,19,61,86,538.9323835,11.97784239
TS_95,19,61,87,550.9102259,16.18678043
TS_95,19,61,88,567.0970063,14.4724447
TS_95,19,61,89,581.569451,14.46269137
TS_95,19,61,90,596.0321424,13.4003284
TS_95,19,61,91,609.4324708,12.30870543
TS_95,19,61,92,621.7411762,14.4724447
TS_95,19,61,93,636.2136209,12.56229208
TS_95,19,61,94,648.775913,14.75454109
TS_95,19,61,95,663.5304541,13.13698843
TS_95,19,61,96,676.6674425,14.72603135
TS_95,19,61,97,691.3934739,12.86389512
TS_95,19,61,98,704.257369,14.71702827
TS_95,19,61,99,718.9743972,13.95551809
TS_95,19,61,100,732.9299153,16.15752043
TS_95,19,61,101,749.0874358,11.99734906
TS_95,19,61,102,761.0847848,15.63759279
TS_95,19,61,103,776.7223776,14.31264011
TS_95,19,61,104,791.0350177,15.9759584
TS_95,19,61,105,807.0109761,14.89333851
TS_95,19,61,106,821.9043146,15.77714047
TS_95,19,61,107,837.6814551,15.43502358
TS_95,19,61,108,853.1164787,16.04348147
TS_95,19,61,109,869.1599602,11.85104907
TS_95,19,61,110,881.0110092,15.73962765
TS_95,19,61,111,896.7506369,18.50432225
TS_95,19,61,112,915.2549591,15.71036766
TS_95,19,61,113,930.9653268,18.50432225
TS_95,19,61,114,949.469649,16.84175421
TS_95,19,61,115,966.3114033,13.56313403
TS_95,19,61,116,979.8745373,16.00671891
TS_95,19,61,117,995.8812562,12.40473825
TS_95,19,61,118,1008.285994,13.2577797
TS_95,19,61,119,1021.543774,10.15546975
TS_95,19,61,120,1031.699244,13.07471715
TS_95,19,61,121,1044.773961,12.26744134
TS_95,19,61,122,1057.041402,14.33964933
TS_95,19,61,123,1071.381052,13.03345305
TS_95,19,61,124,1084.414505,15.41551692
TS_95,19,61,125,1099.830022,NA
TS_96,13,65,1,10.72941585,1.403729603
TS_96,13,65,2,12.13314545,1.421735755
TS_96,13,65,3,13.55488121,1.298693716
TS_96,13,65,4,14.85357492,1.351961916
TS_96,13,65,5,16.20553684,1.130636297
TS_96,13,65,6,17.33617314,0.976833748
TS_96,13,65,7,18.31300688,1.298693716
TS_96,13,65,8,19.6117006,1.102126556
TS_96,13,65,9,20.71382716,0.977584005
TS_96,13,65,10,21.69141116,1.202660905
TS_96,13,65,11,22.89407207,1.057861433
TS_96,13,65,12,23.9519335,1.122383477
TS_96,13,65,13,25.07431698,1.208662956
TS_96,13,65,14,26.28297993,1.490759338
TS_96,13,65,15,27.77373927,1.834376739
TS_96,13,65,16,29.60811601,1.843379815
TS_96,13,65,17,31.45149583,1.971673649
TS_96,13,65,18,33.42316947,1.49451062
TS_96,13,65,19,34.91768009,2.324294126
TS_96,13,65,20,37.24197422,2.546370001
TS_96,13,65,21,39.78834422,2.086462868
TS_96,13,65,22,41.87480709,2.346801816
TS_96,13,65,23,44.22160891,2.667911528
TS_96,13,65,24,46.88952043,3.1975925
TS_96,13,65,25,50.08711293,2.765444851
TS_96,13,65,26,52.85255779,2.738435623
TS_96,13,65,27,55.59099341,3.265115571
TS_96,13,65,28,58.85610898,2.955259704
TS_96,13,65,29,61.81136868,2.965013036
TS_96,13,65,30,64.77638172,3.339390948
TS_96,13,65,31,68.11577267,3.467684781
TS_96,13,65,32,71.58345745,3.019781749
TS_96,13,65,33,74.6032392,3.439925297
TS_96,13,65,34,78.04316449,3.511199648
TS_96,13,65,35,81.55436414,3.866821151
TS_96,13,65,36,85.42118529,3.800798594
TS_96,13,65,37,89.22198389,4.246450857
TS_96,13,65,38,93.46843474,3.679257068
TS_96,13,65,39,97.14769181,3.686009375
TS_96,13,65,40,100.8337012,4.554806211
TS_96,13,65,41,105.3885074,4.940437967
TS_96,13,65,42,110.3289454,4.830900542
TS_96,13,65,43,115.1598459,4.330479566
TS_96,13,65,44,119.4903255,4.031877545
TS_96,13,65,45,123.522203,4.75137337
TS_96,13,65,46,128.2735764,5.040972316
TS_96,13,65,47,133.3145487,5.344075875
TS_96,13,65,48,138.6586246,4.744621063
TS_96,13,65,49,143.4032456,5.122750256
TS_96,13,65,50,148.5259959,5.833993262
TS_96,13,65,51,154.3599892,5.367333822
TS_96,13,65,52,159.727323,6.227877838
TS_96,13,65,53,165.9552008,6.078576827
TS_96,13,65,54,172.0337776,6.262389629
TS_96,13,65,55,178.2961673,6.346418339
TS_96,13,65,56,184.6425856,7.110179288
TS_96,13,65,57,191.7527649,8.371360187
TS_96,13,65,58,200.1241251,7.798914604
TS_96,13,65,59,207.9230397,9.432222645
TS_96,13,65,60,217.3552623,10.16897437
TS_96,13,65,61,227.5242367,8.642202724
TS_96,13,65,62,236.1664394,9.241657536
TS_96,13,65,63,245.408097,9.689560568
TS_96,13,65,64,255.0976575,10.74217021
TS_96,13,65,65,265.8398277,14.13257859
TS_96,13,65,66,279.9724063,16.32107631
TS_96,13,65,67,296.2934826,12.82488179
TS_96,13,65,68,309.1183644,17.21763264
TS_96,13,65,69,326.3359971,13.14073971
TS_96,13,65,70,339.4767368,16.37734554
TS_96,13,65,71,355.8540823,12.04686597
TS_96,13,65,72,367.9009483,15.66685279
TS_96,13,65,73,383.5678011,12.24493365
TS_96,13,65,74,395.8127347,15.0516426
TS_96,13,65,75,410.8643773,12.3694762
TS_96,13,65,76,423.2338535,12.70634129
TS_96,13,65,77,435.9401948,11.96133675
TS_96,13,65,78,447.9015316,13.79571349
TS_96,13,65,79,461.6972451,9.660300571
TS_96,13,65,80,471.3575456,9.510999561
TS_96,13,65,81,480.8685452,9.724822616
TS_96,13,65,82,490.5933678,12.06112084
TS_96,13,65,83,502.6544886,13.7079335
TS_96,13,65,84,516.3624221,10.11870719
TS_96,13,65,85,526.4811293,9.577022118
TS_96,13,65,86,536.0581515,11.33412245
TS_96,13,65,87,547.3922739,8.691719643
TS_96,13,65,88,556.0839936,12.54653669
TS_96,13,65,89,568.6305302,11.16231375
TS_96,13,65,90,579.792844,12.12414238
TS_96,13,65,91,591.9169864,10.89822352
TS_96,13,65,92,602.8152099,13.24802637
TS_96,13,65,93,616.0632363,12.03336136
TS_96,13,65,94,628.0965976,12.7250977
TS_96,13,65,95,640.8216953,14.45518881
TS_96,13,65,96,655.2768841,10.92148147
TS_96,13,65,97,666.1983656,14.87383184
TS_96,13,65,98,681.0721975,11.24934349
TS_96,13,65,99,692.3215409,13.55638172
TS_96,13,65,100,705.8779227,11.78727728
TS_96,13,65,101,717.6651999,13.60664889
TS_96,13,65,102,731.2718488,12.4827649
TS_96,13,65,103,743.7546137,13.03570382
TS_96,13,65,104,756.7903176,15.99846609
TS_96,13,65,105,772.7887837,11.57720551
TS_96,13,65,106,784.3659892,13.29679303
TS_96,13,65,107,797.6627822,14.82281441
TS_96,13,65,108,812.4855966,12.53228182
TS_96,13,65,109,825.0178784,13.8504822
TS_96,13,65,110,838.8683606,14.68101597
TS_96,13,65,111,853.5493766,11.9965988
TS_96,13,65,112,865.5459754,14.33589805
TS_96,13,65,113,879.8818734,12.74310385
TS_96,13,65,114,892.6249773,14.17759397
TS_96,13,65,115,906.8025713,11.96208701
TS_96,13,65,116,918.7646583,13.00269254
TS_96,13,65,117,931.7673508,25.65201435
TS_96,13,65,118,957.4193652,21.74167834
TS_96,13,65,119,979.1610435,10.82619892
TS_96,13,65,120,989.9872424,13.4948607
TS_96,13,65,121,1003.482103,8.588184268
TS_96,13,65,122,1012.070287,9.016580636
TS_96,13,65,123,1021.086868,9.231153948
TS_96,13,65,124,1030.318022,8.234063278
TS_96,13,65,125,1038.552085,8.571678629
TS_96,13,65,126,1047.123764,10.31602461
TS_96,13,65,127,1057.439788,NA
TS_97,14,49,1,10.69040252,2.577130511
TS_97,14,49,2,13.26753303,1.891396221
TS_97,14,49,3,15.15892925,1.219916801
TS_97,14,49,4,16.37884605,0.964079391
TS_97,14,49,5,17.34292544,1.002342464
TS_97,14,49,6,18.34526791,1.088621942
TS_97,14,49,7,19.43388985,1.009845027
TS_97,14,49,8,20.44373488,0.811777355
TS_97,14,49,9,21.25551223,1.318200381
TS_97,14,49,10,22.57371261,1.508015234
TS_97,14,49,11,24.08172785,1.874140325
TS_97,14,49,12,25.95586817,2.342300278
TS_97,14,49,13,28.29816845,2.439083346
TS_97,14,49,14,30.73725179,2.986020214
TS_97,14,49,15,33.72327201,3.037037645
TS_97,14,49,16,36.76030965,2.803707924
TS_97,14,49,17,39.56401758,4.037879596
TS_97,14,49,18,43.60189717,4.488783653
TS_97,14,49,19,48.09068083,3.758033983
TS_97,14,49,20,51.84871481,4.412257507
TS_97,14,49,21,56.26097232,4.424261608
TS_97,14,49,22,60.68523392,3.758033983
TS_97,14,49,23,64.44326791,4.923932328
TS_97,14,49,24,69.36720023,4.816645672
TS_97,14,49,25,74.18384591,5.082236414
TS_97,14,49,26,79.26608232,5.347827157
TS_97,14,49,27,84.61390948,5.176768712
TS_97,14,49,28,89.79067819,5.36358254
TS_97,14,49,29,95.15426073,5.134004101
TS_97,14,49,30,100.2882648,6.469460378
TS_97,14,49,31,106.7577252,6.070324008
TS_97,14,49,32,112.8280492,5.502379962
TS_97,14,49,33,118.3304292,7.948965871
TS_97,14,49,34,126.279395,6.539984473
TS_97,14,49,35,132.8193795,5.480622528
TS_97,14,49,36,138.3000021,5.84674762
TS_97,14,49,37,144.1467497,6.590251648
TS_97,14,49,38,150.7370013,7.302995166
TS_97,14,49,39,158.0399965,7.15894595
TS_97,14,49,40,165.1989424,7.417784386
TS_97,14,49,41,172.6167268,6.316408086
TS_97,14,49,42,178.9331349,8.837269372
TS_97,14,49,43,187.7704043,9.925141058
TS_97,14,49,44,197.6955453,9.477988282
TS_97,14,49,45,207.1735336,8.498153508
TS_97,14,49,46,215.6716871,7.477054636
TS_97,14,49,47,223.1487418,11.0962912
TS_97,14,49,48,234.245033,12.30570441
TS_97,14,49,49,246.5507374,8.876282701
TS_97,14,49,50,255.4270201,11.76251882
TS_97,14,49,51,267.1895389,10.62362971
TS_97,14,49,52,277.8131686,10.2612559
TS_97,14,49,53,288.0744245,13.41833455
TS_97,14,49,54,301.492759,12.11213827
TS_97,14,49,55,313.6048973,13.31479918
TS_97,14,49,56,326.9196965,10.70090611
TS_97,14,49,57,337.6206026,11.82328959
TS_97,14,49,58,349.4438922,13.08372023
TS_97,14,49,59,362.5276124,12.14965109
TS_97,14,49,60,374.6772635,9.781842098
TS_97,14,49,61,384.4591056,13.33355559
TS_97,14,49,62,397.7926612,12.51952746
TS_97,14,49,63,410.3121887,13.17600176
TS_97,14,49,64,423.4881904,13.52712172
TS_97,14,49,65,437.0153121,9.980660026
TS_97,14,49,66,446.9959722,12.21867467
TS_97,14,49,67,459.2146468,10.84945686
TS_97,14,49,68,470.0641037,21.99676549
TS_97,14,49,69,492.0608692,12.19391622
TS_97,14,49,70,504.2547854,15.23920668
TS_97,14,49,71,519.4939921,17.49597774
TS_97,14,49,72,536.9899698,11.51568449
TS_97,14,49,73,548.5056543,12.57654695
TS_97,14,49,74,561.0822013,15.1409231
TS_97,14,49,75,576.2231244,15.74412919
TS_97,14,49,76,591.9672536,14.20385294
TS_97,14,49,77,606.1711065,14.67276315
TS_97,14,49,78,620.8438696,15.11616464
TS_97,14,49,79,635.9600343,15.31048103
TS_97,14,49,80,651.2705153,13.2525279
TS_97,14,49,81,664.5230432,14.55872418
TS_97,14,49,82,679.0817674,16.84250447
TS_97,14,49,83,695.9242719,16.37434451
TS_97,14,49,84,712.2986164,15.01187901
TS_97,14,49,85,727.3104954,18.37527816
TS_97,14,49,86,745.6857735,15.19644207
TS_97,14,49,87,760.8822156,15.09740823
TS_97,14,49,88,775.9796238,16.31807529
TS_97,14,49,89,792.2976991,16.44486861
TS_97,14,49,90,808.7425677,16.58741731
TS_97,14,49,91,825.3299851,18.14569972
TS_97,14,49,92,843.4756848,17.54924594
TS_97,14,49,93,861.0249307,15.31948411
TS_97,14,49,94,876.3444148,18.97098169
TS_97,14,49,95,895.3153965,17.72180489
TS_97,14,49,96,913.0372014,18.28299663
TS_97,14,49,97,931.320198,15.97220712
TS_97,14,49,98,947.2924052,18.96798067
TS_97,14,49,99,966.2603858,18.0429146
TS_97,14,49,100,984.3033004,15.90468405
TS_97,14,49,101,1000.207984,12.87739974
TS_97,14,49,102,1013.085384,13.71468581
TS_97,14,49,103,1026.80007,15.34049128
TS_97,14,49,104,1042.140561,12.21192237
TS_97,14,49,105,1054.352484,16.5033886
TS_97,14,49,106,1070.855872,15.18668874
TS_97,14,49,107,1086.042561,15.22120053
TS_97,14,49,108,1101.263762,15.93694507
TS_97,14,49,109,1117.200707,14.03729603
TS_97,14,49,110,1131.238003,14.43118061
TS_97,14,49,111,1145.669183,15.53105639
TS_97,14,49,112,1161.20024,12.90740999
TS_97,14,49,113,1174.10765,10.06844002
TS_97,14,49,114,1184.17609,11.86905522
TS_97,14,49,115,1196.045145,7.780908452
TS_97,14,49,116,1203.826053,9.092356526
TS_97,14,49,117,1212.91841,9.520752893
TS_97,14,49,118,1222.439163,NA
TS_98,14,55,1,11.81203574,1.669320346
TS_98,14,55,2,13.48135609,1.138889117
TS_98,14,55,3,14.6202452,0.975333236
TS_98,14,55,4,15.59557844,1.18540501
TS_98,14,55,5,16.78098345,0.96633016
TS_98,14,55,6,17.74731361,0.975333236
TS_98,14,55,7,18.72264684,1.093873737
TS_98,14,55,8,19.81652058,0.768262487
TS_98,14,55,9,20.58478307,0.811777355
TS_98,14,55,10,21.39656042,0.940071188
TS_98,14,55,11,22.33663161,1.255178849
TS_98,14,55,12,23.59181046,1.336206533
TS_98,14,55,13,24.92801699,1.482506518
TS_98,14,55,14,26.41052351,1.799114692
TS_98,14,55,15,28.2096382,2.330296177
TS_98,14,55,16,30.53993438,1.87939212
TS_98,14,55,17,32.4193265,2.124725941
TS_98,14,55,18,34.54405244,2.375311557
TS_98,14,55,19,36.919364,3.235105317
TS_98,14,55,20,40.15446931,2.863728431
TS_98,14,55,21,43.01819774,3.760284752
TS_98,14,55,22,46.7784825,4.105402666
TS_98,14,55,23,50.88388516,3.962853962
TS_98,14,55,24,54.84673912,3.695762707
TS_98,14,55,25,58.54250183,4.126409843
TS_98,14,55,26,62.66891167,3.249360187
TS_98,14,55,27,65.91827186,4.66134261
TS_98,14,55,28,70.57961447,2.926749963
TS_98,14,55,29,73.50636444,4.412257507
TS_98,14,55,30,77.91862194,5.143757434
TS_98,14,55,31,83.06237938,4.190181632
TS_98,14,55,32,87.25256101,4.148167277
TS_98,14,55,33,91.40072828,5.106994873
TS_98,14,55,34,96.50772316,5.270550754
TS_98,14,55,35,101.7782739,5.591660466
TS_98,14,55,36,107.3699344,4.80464157
TS_98,14,55,37,112.1745759,5.164014355
TS_98,14,55,38,117.3385903,4.544302622
TS_98,14,55,39,121.8828929,5.828741468
TS_98,14,55,40,127.7116344,5.251794346
TS_98,14,55,41,132.9634287,5.469368683
TS_98,14,55,42,138.4327974,5.351578439
TS_98,14,55,43,143.7843759,6.36667526
TS_98,14,55,44,150.1510511,7.569336165
TS_98,14,55,45,157.7203873,7.071165959
TS_98,14,55,46,164.7915532,8.284330453
TS_98,14,55,47,173.0758837,7.465050535
TS_98,14,55,48,180.5409342,7.872439725
TS_98,14,55,49,188.413374,7.185204922
TS_98,14,55,50,195.5985789,8.365358137
TS_98,14,55,51,203.963937,9.291174454
TS_98,14,55,52,213.2551115,11.55994961
TS_98,14,55,53,224.8150611,10.50133792
TS_98,14,55,54,235.316399,11.40839783
TS_98,14,55,55,246.7247968,12.94267204
TS_98,14,55,56,259.6674689,17.89361359
TS_98,14,55,57,277.5610825,16.33458093
TS_98,14,55,58,293.8956634,17.53874235
TS_98,14,55,59,311.4344057,21.39881119
TS_98,14,55,60,332.8332169,19.29284166
TS_98,14,55,61,352.1260586,18.80442478
TS_98,14,55,62,370.9304834,20.72433075
TS_98,14,55,63,391.6548141,20.49625282
TS_98,14,55,64,412.1510669,19.70773341
TS_98,14,55,65,431.8588004,18.50357199
TS_98,14,55,66,450.3623723,17.90186641
TS_98,14,55,67,468.2642388,15.8574179
TS_98,14,55,68,484.1216567,17.71430233
TS_98,14,55,69,501.835959,19.76625341
TS_98,14,55,70,521.6022124,17.30616288
TS_98,14,55,71,538.9083753,18.55909096
TS_98,14,55,72,557.4674662,18.25073561
TS_98,14,55,73,575.7182018,18.03316127
TS_98,14,55,74,593.7513631,17.50573107
TS_98,14,55,75,611.2570942,14.65475699
TS_98,14,55,76,625.9118512,18.03241102
TS_98,14,55,77,643.9442622,16.99855779
TS_98,14,55,78,660.94282,19.72123803
TS_98,14,55,79,680.664058,18.55909096
TS_98,14,55,80,699.223149,19.08577091
TS_98,14,55,81,718.3089199,21.41081529
TS_98,14,55,82,739.7197352,17.92287359
TS_98,14,55,83,757.6426088,19.41363293
TS_98,14,55,84,777.0562417,18.66787813
TS_98,14,55,85,795.7241198,18.14194844
TS_98,14,55,86,813.8660683,14.54521957
TS_98,14,55,87,828.4112878,16.09749993
TS_98,14,55,88,844.5087878,14.97361594
TS_98,14,55,89,859.4824037,14.38616523
TS_98,14,55,90,873.8685689,12.16990801
TS_98,14,55,91,886.0384769,11.2680999
TS_98,14,55,92,897.3065768,9.869622089
TS_98,14,55,93,907.1761989,8.559674528
TS_98,14,55,94,915.7358734,9.797597481
TS_98,14,55,95,925.5334709,NA
TS_100,14,57,1,11.42865475,1.378971144
TS_100,14,57,2,12.8076259,1.314449099
TS_100,14,57,3,14.122075,1.112630145
TS_100,14,57,4,15.23470514,1.512516772
TS_100,14,57,5,16.74722191,1.241674235
TS_100,14,57,6,17.98889615,1.022599385
TS_100,14,57,7,19.01149553,1.135137835
TS_100,14,57,8,20.14663337,1.204161418
TS_100,14,57,9,21.35079479,1.405230116
TS_100,14,57,10,22.7560249,1.762352131
TS_100,14,57,11,24.51837703,1.694078805
TS_100,14,57,12,26.21245584,1.982177237
TS_100,14,57,13,28.19463307,1.87939212
TS_100,14,57,14,30.07402519,2.192999268
TS_100,14,57,15,32.26702446,2.099967482
TS_100,14,57,16,34.36699194,3.100809433
TS_100,14,57,17,37.46780138,3.509699136
TS_100,14,57,18,40.97750051,3.121816611
TS_100,14,57,19,44.09931712,4.224693423
TS_100,14,57,20,48.32401055,3.86907192
TS_100,14,57,21,52.19308247,3.248609931
TS_100,14,57,22,55.4416924,4.134662663
TS_100,14,57,23,59.57635506,3.216348909
TS_100,14,57,24,62.79270397,3.700264245
TS_100,14,57,25,66.49296821,4.69210312
TS_100,14,57,26,71.18507133,4.650839022
TS_100,14,57,27,75.83591036,4.723613886
TS_100,14,57,28,80.55952424,5.030468727
TS_100,14,57,29,85.58999297,4.893171818
TS_100,14,57,30,90.48316479,4.458023143
TS_100,14,57,31,94.94118793,4.796388751
TS_100,14,57,32,99.73757668,4.819646697
TS_100,14,57,33,104.5572234,5.064230262
TS_100,14,57,34,109.6214536,5.531639959
TS_100,14,57,35,115.1530936,6.361423466
TS_100,14,57,36,121.5145171,5.751465065
TS_100,14,57,37,127.2659821,6.2233763
TS_100,14,57,38,133.4893584,7.873940237
TS_100,14,57,39,141.3632987,6.105586055
TS_100,14,57,40,147.4688847,6.839336751
TS_100,14,57,41,154.3082215,7.321751575
TS_100,14,57,42,161.629973,6.310406035
TS_100,14,57,43,167.9403791,7.613601289
TS_100,14,57,44,175.5539804,8.023991504
TS_100,14,57,45,183.5779719,7.502563351
TS_100,14,57,46,191.0805352,8.868780138
TS_100,14,57,47,199.9493154,9.141873444
TS_100,14,57,48,209.0911888,9.0360873
TS_100,14,57,49,218.1272761,10.68365021
TS_100,14,57,50,228.8109263,11.043023
TS_100,14,57,51,239.8539493,11.53744192
TS_100,14,57,52,251.3913912,10.88621942
TS_100,14,57,53,262.2776107,10.64988868
TS_100,14,57,54,272.9274993,8.396118647
TS_100,14,57,55,281.323618,9.845613886
TS_100,14,57,56,291.1692319,10.32727845
TS_100,14,57,57,301.4965103,17.1546111
TS_100,14,57,58,318.6511214,30.4709108
TS_100,14,57,59,349.1220322,21.18798916
TS_100,14,57,60,370.3100214,18.87044734
TS_100,14,57,61,389.1804687,17.18612187
TS_100,14,57,62,406.3665906,17.14410751
TS_100,14,57,63,423.5106981,19.99358108
TS_100,14,57,64,443.5042792,20.04609902
TS_100,14,57,65,463.5503782,18.86819657
TS_100,14,57,66,482.4185748,16.37884605
TS_100,14,57,67,498.7974208,19.7715052
TS_100,14,57,68,518.568926,18.97548323
TS_100,14,57,69,537.5444093,21.26451531
TS_100,14,57,70,558.8089246,18.65062224
TS_100,14,57,71,577.4595468,17.20187725
TS_100,14,57,72,594.6614241,19.5636842
TS_100,14,57,73,614.2251082,19.5636842
TS_100,14,57,74,633.7887924,20.12562619
TS_100,14,57,75,653.9144186,20.77534818
TS_100,14,57,76,674.6897668,24.61215907
TS_100,14,57,77,699.3019259,23.18142024
TS_100,14,57,78,722.4833461,23.5497961
TS_100,14,57,79,746.0331422,23.69984737
TS_100,14,57,80,769.7329896,24.80572521
TS_100,14,57,81,794.5387148,21.70641629
TS_100,14,57,82,816.2451311,23.91892222
TS_100,14,57,83,840.1640533,18.43980021
TS_100,14,57,84,858.6038535,30.3058544
TS_100,14,57,85,888.9097079,20.68006562
TS_100,14,57,86,909.5897735,22.07179112
TS_100,14,57,87,931.6615647,20.24266618
TS_100,14,57,88,951.9042308,22.41465827
TS_100,14,57,89,974.3188891,22.14906753
TS_100,14,57,90,996.4679566,26.09166457
TS_100,14,57,91,1022.559621,18.50507251
TS_100,14,57,92,1041.064694,20.66205947
TS_100,14,57,93,1061.726753,18.73014941
TS_100,14,57,94,1080.456903,18.49006738
TS_100,14,57,95,1098.94697,17.30616288
TS_100,14,57,96,1116.253133,18.8711976
TS_100,14,57,97,1135.12433,21.84596397
TS_100,14,57,98,1156.970294,17.72255515
TS_100,14,57,99,1174.69285,13.6546653
TS_100,14,57,100,1188.347515,12.24418339
TS_100,14,57,101,1200.591698,19.72123803
TS_100,14,57,102,1220.312936,11.98159367
TS_100,14,57,103,1232.29453,12.34996953
TS_100,14,57,104,1244.644499,7.877691519
TS_100,14,57,105,1252.522191,8.417125824
TS_100,14,57,106,1260.939317,8.480147356
TS_100,14,57,107,1269.419464,11.06478043
TS_100,14,57,108,1280.484245,9.004576534
TS_100,14,57,109,1289.488821,9.314432401
TS_100,14,57,110,1298.803254,7.719387432
TS_100,14,57,111,1306.522641,8.068256628
TS_100,14,57,112,1314.590898,NA
TS_102,19,50,1,11.20207734,1.505014208
TS_102,19,50,2,12.70709155,1.54552805
TS_102,19,50,3,14.2526196,1.426987549
TS_102,19,50,4,15.67960715,1.308447048
TS_102,19,50,5,16.9880542,0.971581954
TS_102,19,50,6,17.95963615,0.929567599
TS_102,19,50,7,18.88920375,1.279187051
TS_102,19,50,8,20.1683908,1.291191153
TS_102,19,50,9,21.45958195,1.507264977
TS_102,19,50,10,22.96684693,1.420985499
TS_102,19,50,11,24.38783243,1.780358283
TS_102,19,50,12,26.16819071,1.727090083
TS_102,19,50,13,27.8952808,1.763852644
TS_102,19,50,14,29.65913344,1.932660319
TS_102,19,50,15,31.59179376,1.93040955
TS_102,19,50,16,33.52220331,3.103810458
TS_102,19,50,17,36.62601377,2.684417167
TS_102,19,50,18,39.31043094,2.61839461
TS_102,19,50,19,41.92882555,3.052793028
TS_102,19,50,20,44.98161857,2.946256628
TS_102,19,50,21,47.9278752,4.273460085
TS_102,19,50,22,52.20133529,3.664251941
TS_102,19,50,23,55.86558723,4.518793907
TS_102,19,50,24,60.38438113,4.893922074
TS_102,19,50,25,65.27830321,4.245700601
TS_102,19,50,26,69.52400381,3.916338069
TS_102,19,50,27,73.44034188,3.972607295
TS_102,19,50,28,77.41294917,4.524045701
TS_102,19,50,29,81.93699487,5.049225135
TS_102,19,50,30,86.98622001,5.41685074
TS_102,19,50,31,92.40307075,6.177610664
TS_102,19,50,32,98.58068141,5.514384063
TS_102,19,50,33,104.0950655,4.560808261
TS_102,19,50,34,108.6558737,4.989954885
TS_102,19,50,35,113.6458286,4.786635418
TS_102,19,50,36,118.432464,5.779974806
TS_102,19,50,37,124.2124388,5.542143548
TS_102,19,50,38,129.7545824,5.861752746
TS_102,19,50,39,135.6163351,5.848248132
TS_102,19,50,40,141.4645833,6.801073678
TS_102,19,50,41,148.265657,7.498061813
TS_102,19,50,42,155.7637188,7.64811308
TS_102,19,50,43,163.4118318,10.03993028
TS_102,19,50,44,173.4517621,9.385706753
TS_102,19,50,45,182.8374689,9.374452908
TS_102,19,50,46,192.2119218,8.928050388
