pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
92.85,925.44,20.24,563.67,121.251326,891.880612,43.25299,546.902775,218.188653,979.512734,160.717865,588.182977,341.577181,953.091663,306.882257,576.952413,400.849135,843.236355,340.92955,544.663084,514.85,863.92,466.95,545.17,468.17,965.97,424.27,585.38,591.977512,959.477161,552.16,553.04,674.855938,845.43078,641.7505,533.587725,738.864321,864.629656,702.85,533.98
92.8,926.35,20.71,563.03,121.251326,891.880612,51.045642,550.090678,226.49,988.07,159.878252,586.503752,339.95,957.22,306.483769,576.155437,399.170054,851.631764,345.180087,549.267833,507.621366,856.372453,468.539413,542.225706,468.169442,965.231904,421.419421,585.873286,591.977512,955.935348,553.1,553,669.8974,850.389318,618.887258,530.897932,737.78,864.31,702.943296,534.932622
92.67,927.54,21.18,563.11,121.251326,891.880612,47.857739,546.194352,218.188653,979.512734,159.878252,586.503752,334.951253,964.687036,306.483769,576.155437,390.354875,851.631764,337.741646,550.684679,507.621366,861.09487,462.562095,544.616633,467.88,965.05,418.58,586.05,591.977512,955.935348,554.332221,553.088726,669.8974,850.389318,628.973983,530.897932,735.62,863.01,702.92,535.65
92.81,929.09,21.74,563.15,120.6,892.11,48.211951,546.902775,195.782471,981.085097,148.543486,583.145303,330.88,969.02,286.160888,579.741828,380.280384,862.965566,329.240572,549.267833,505.93,860.58,454.592337,547.007561,468.169442,967.120871,421.774276,586.228141,591.977512,955.935348,554.332221,553.088726,669.8974,850.389318,628.973983,530.897932,733.13,862.04,700.253502,534.932622
93.08,929.95,22.07,564.11,121.251326,891.880612,48.211951,549.028043,191.851561,979.512734,135.109689,580.20666,331.638289,967.171759,286.160888,579.741828,379.860614,864.224877,327.469514,552.809947,507.621366,861.09487,457.78024,545.812097,463.132197,970.898805,421.774276,586.228141,591.977512,957.352073,555.00467,561.158105,669.8974,850.389318,628.973983,530.897932,728.78983,859.59241,699.581054,534.260173
92.85,930.29,24.020225,563.094357,121.67,891.99,48.211951,549.028043,185.562106,979.119643,133.85027,580.20666,330.11,971.9,286.160888,579.741828,379.860614,864.224877,325.344246,555.289428,505.732399,861.567112,457.381753,540.233267,462.502541,970.898805,418.580579,587.647562,591.977512,957.352073,552.314877,571.24483,662.105411,855.347857,628.973983,532.242829,726.79,859.96,692.184123,534.260173
86.914968,926.892481,22.877491,566.141648,117.146904,897.477551,47.857739,547.256986,178.879561,977.154188,120.836279,580.626466,327,976.96,277.394154,578.147876,379.860614,868.422581,322.864766,557.060485,504.787916,858.733661,457.381753,538.639315,462.502541,970.898805,414.677173,587.647562,591.96,961.65,552.314877,571.917278,662.105411,855.347857,628.973983,532.242829,723.24,859.95,690.839226,532.915277
86.914968,926.892481,22.877491,566.141648,NA,NA,48.07,546.76,NA,NA,119.157055,578.947241,NA,NA,273.04,568.12,NA,NA,322.864766,558.123119,NA,NA,NA,NA,462.01,971.08,414.677173,587.647562,591.977512,957.352073,552.314877,576.624416,NA,NA,NA,NA,NA,NA,687.88,531.91
86.27,927.87,22.877491,566.141648,NA,NA,48.13,546.55,NA,NA,119.157055,578.947241,NA,NA,271.25,558.1,NA,NA,322.68,557.96,NA,NA,NA,NA,461.87,971.04,414.22,588.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
85.24,929.1,15.640174,564.998914,NA,NA,NA,NA,NA,NA,118.12,578.97,NA,NA,NA,NA,NA,NA,319.322651,560.248388,NA,NA,NA,NA,461.75,971,414.04,588.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
84.4,930.31,16,565.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,318.93,559.88,NA,NA,NA,NA,461.76,971.16,413.92,588.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,15.91,565.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,461.81,970.97,414.677173,587.647562,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,15.93,565.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,461.5,970.87,414.99,587.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,461.14,971,414.99,588.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
