﻿variable,RT_min,D_of_A,Cultivar,Replicate,RT_mean_updated,Area.y,Method,Compound,final.ng.g.hr,Quality,std.Area,f_or_back,Duration_of_collection,area_adjust,weight.g.,Genus,Date,Sample,RT_mean_original,Updated.with.spec_match,Base_compound,Class,Subclass
4EPWWCut,15.769,8/4/20,EPWW,4,15.769,2853819,Cut,27.91 Muurolene<gamma->,3.017655707,93,197022352,Floral,3,5.793898958,0.64,ECH,7/30/20,EPWW4,15.76044444,Cadinene<gamma->,Cadinene<gamma->,Sesquiterpene,Cyclic Hydrocarbon
4EPWWCut,15.769,8/4/20,EPWW,4,15.769,2853819,Cut,28.15 Germacrene D,3.017655707,93,197022352,Floral,3,5.793898958,0.64,ECH,7/30/20,EPWW4,15.76044444,Cadinene<gamma->,Cadinene<gamma->,Sesquiterpene,Cyclic Hydrocarbon
4EPWWCut,15.769,8/4/20,EPWW,4,15.769,2853819,Cut,"28.53 Muurola-4(14),5-diene<trans->",3.017655707,91,197022352,Floral,3,5.793898958,0.64,ECH,7/30/20,EPWW4,15.76044444,Cadinene<gamma->,Cadinene<gamma->,Sesquiterpene,Cyclic Hydrocarbon
4EPWWCut,15.769,8/4/20,EPWW,4,15.769,2853819,Cut,29.35 Cadinene<gamma->,3.017655707,93,197022352,Floral,3,5.793898958,0.64,ECH,7/30/20,EPWW4,15.76044444,Cadinene<gamma->,Cadinene<gamma->,Sesquiterpene,Cyclic Hydrocarbon
4EPWWCut,14.186,8/4/20,EPWW,4,14.186,47480991,Cut,24.15 Elemene<beta->,50.20685737,91,197022352,Floral,3,96.39716614,0.64,ECH,7/30/20,EPWW4,14.186,Elemene<beta->,Elemene<beta->,Sesquiterpene,Cyclic Hydrocarbon
4EPWWCut,15.561,8/4/20,EPWW,4,15.561,16816163,Cut,28.74 Selinene<alpha->,17.78157278,99,197022352,Floral,3,34.14061974,0.64,ECH,7/30/20,EPWW4,15.561,Selinene<alpha->,Selinene<alpha->,Sesquiterpene,Cyclic Hydrocarbon
4EPWWCut,15.46,8/4/20,EPWW,4,15.45328,13516134,Cut,26.20 Guaiene<alpha->,14.29209032,97,197022352,Floral,3,27.44081342,0.64,ECH,7/30/20,EPWW4,15.46,Selinene<beta->,Selinene<beta->,Sesquiterpene,Cyclic Hydrocarbon
4EPWWCut,15.46,8/4/20,EPWW,4,15.45328,13516134,Cut,28.37 Selinene<beta->,14.29209032,99,197022352,Floral,3,27.44081342,0.64,ECH,7/30/20,EPWW4,15.46,Selinene<beta->,Selinene<beta->,Sesquiterpene,Cyclic Hydrocarbon
1BEBSSGreenhouse,13.018,10/16/19,EBSS,1B,12.979,6624807,Greenhouse,"Acetic acid, nonyl ester",88.8000888,NA,6624807,Control,8.19,400,0.55,NA,NA,NA,NA,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
1BEBSSGreenhouse,12.598,10/16/19,EBSS,1B,12.558,31588809,Greenhouse,Caprolactam,423.4220022,90,6624807,Back,8.19,1907.304409,0.55,NA,NA,NA,12.558,Caprolactam,Caprolactam,NA,NA
1BEBSSGreenhouse,12.598,10/16/19,EBSS,1B,12.558,31588809,Greenhouse,Caprolactam,423.4220022,95,6624807,Back,8.19,1907.304409,0.55,NA,NA,NA,12.558,Caprolactam,Caprolactam,NA,NA
1BEBSSGreenhouse,9.654,10/16/19,EBSS,1B,9.614,6352214,Greenhouse,Benzoylformic acid,85.14620385,90,6624807,NA,8.19,383.5410752,0.55,NA,NA,NA,9.614,"Ethanone, 2,2,2-trifluoro-1-phenyl-","Ethanone, 2,2,2-trifluoro-1-phenyl-",NA,NA
1BEBSSGreenhouse,9.654,10/16/19,EBSS,1B,9.614,6352214,Greenhouse,"Ethanone, 2,2,2-trifluoro-1-phenyl-",85.14620385,90,6624807,NA,8.19,383.5410752,0.55,NA,NA,NA,9.614,"Ethanone, 2,2,2-trifluoro-1-phenyl-","Ethanone, 2,2,2-trifluoro-1-phenyl-",NA,NA
1BEMAGGreenhouse,13.018,10/16/19,EMAG,1B,13.008,9516531,Greenhouse,"Acetic acid, decyl ester",30.71701185,72,9516531,Control,8.19,400,1.59,NA,NA,NA,13.00933333,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
1BEMAGGreenhouse,13.018,10/16/19,EMAG,1B,13.008,9516531,Greenhouse,"Acetic acid, nonyl ester",30.71701185,NA,9516531,Control,8.19,400,1.59,NA,NA,NA,13.00933333,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
1BEMAGGreenhouse,12.603,10/16/19,EMAG,1B,12.593,4926632,Greenhouse,Caprolactam,15.90195141,93,9516531,Back,8.19,207.0768014,1.59,NA,NA,NA,12.593,Caprolactam,Caprolactam,NA,NA
1BEMAGGreenhouse,12.603,10/16/19,EMAG,1B,12.593,4926632,Greenhouse,Caprolactam,15.90195141,97,9516531,Back,8.19,207.0768014,1.59,NA,NA,NA,12.593,Caprolactam,Caprolactam,NA,NA
1BEOSGreenhouse,12.849,10/16/19,EOS,1B,12.809,1289117,Greenhouse,"[1,1'-Bicyclopentyl]-2-one",5.790661575,94,5575780,Back?,8.19,92.47976068,1.95,NA,NA,NA,12.809,"[1,1'-Bicyclopentyl]-2-one","[1,1'-Bicyclopentyl]-2-one",NA,NA
1BEOSGreenhouse,15.499,10/16/19,EOS,1B,15.45328,1282848,Greenhouse,Octyl thioglycolate,5.76250148,90,5575780,Back?,8.19,92.03002988,1.95,NA,NA,NA,15.4592,"1-Decene, 4-methyl-","Oxalic acid, 2-ethylhexyl tetradecyl ester",NA,NA
1BEOSGreenhouse,15.499,10/16/19,EOS,1B,15.45328,1282848,Greenhouse,"Oxalic acid, 2-ethylhexyl tetradecyl ester",5.76250148,86,5575780,Back?,8.19,92.03002988,1.95,NA,NA,NA,15.4592,"1-Decene, 4-methyl-","Oxalic acid, 2-ethylhexyl tetradecyl ester",NA,NA
1BEOSGreenhouse,15.195,10/16/19,EOS,1B,15.155,1500507,Greenhouse,"2,6-Di-tert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one",6.74021693,96,5575780,Back?,8.19,107.6446345,1.95,NA,NA,NA,15.1525,"2,6-Di-tert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one","2,6-Di-tert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one",NA,NA
1BEOSGreenhouse,13.018,10/16/19,EOS,1B,12.978,5575780,Greenhouse,"Acetic acid, nonyl ester",25.04617889,NA,5575780,Control,8.19,400,1.95,NA,NA,NA,12.978,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
1BEOSGreenhouse,12.608,10/16/19,EOS,1B,12.5655,46401296,Greenhouse,Caprolactam,208.4327503,97,5575780,Back,8.19,3328.775239,1.95,NA,NA,NA,12.568,Caprolactam,Caprolactam,NA,NA
1BEOSGreenhouse,12.608,10/16/19,EOS,1B,12.5655,46401296,Greenhouse,Caprolactam,208.4327503,94,5575780,Back,8.19,3328.775239,1.95,NA,NA,NA,12.568,Caprolactam,Caprolactam,NA,NA
1BEOSGreenhouse,9.664,10/16/19,EOS,1B,9.624,1833593,Greenhouse,"1-Propanone, 1-phenyl-",8.236425808,87,5575780,NA,8.19,131.5398384,1.95,NA,NA,NA,9.624,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
1BEOSGreenhouse,9.664,10/16/19,EOS,1B,9.624,1833593,Greenhouse,"Ethanone, 2,2-dihydroxy-1-phenyl-",8.236425808,86,5575780,NA,8.19,131.5398384,1.95,NA,NA,NA,9.624,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
1BEPBGreenhouse,15.499,10/16/19,EPB,1B,15.45328,1556965,Greenhouse,"1-Decene, 3,4-dimethyl-",24.53645227,78,8854726,Back?,8.19,70.33374042,0.35,NA,NA,NA,15.4455,"1-Decene, 4-methyl-","Oxalic acid, 2-ethylhexyl tetradecyl ester",NA,NA
1BEPBGreenhouse,13.018,10/16/19,EPB,1B,12.97033333,8854726,Greenhouse,"Acetic acid, nonyl ester",139.5429967,NA,8854726,Control,8.19,400,0.35,NA,NA,NA,12.978,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
1BEPBGreenhouse,12.603,10/16/19,EPB,1B,12.5655,51236307,Greenhouse,Caprolactam,807.4408873,90,8854726,Back,8.19,2314.529303,0.35,NA,NA,NA,12.55,Caprolactam,Caprolactam,NA,NA
1BEPBGreenhouse,12.603,10/16/19,EPB,1B,12.5655,51236307,Greenhouse,Caprolactam,807.4408873,95,8854726,Back,8.19,2314.529303,0.35,NA,NA,NA,12.55,Caprolactam,Caprolactam,NA,NA
1BEPBGreenhouse,9.659,10/16/19,EPB,1B,9.619,3126758,Greenhouse,"Acetophenone, 2-chloro-",49.27506297,83,8854726,NA,8.19,141.246968,0.35,NA,NA,NA,9.619,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
1BEPBGreenhouse,9.659,10/16/19,EPB,1B,9.619,3126758,Greenhouse,"Ethanone, 2,2-dihydroxy-1-phenyl-",49.27506297,86,8854726,NA,8.19,141.246968,0.35,NA,NA,NA,9.619,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
1BEPWWGreenhouse,13.018,10/16/19,EPWW,1B,13.00433333,7259572,Greenhouse,16.30 Octanol acetate,56.13798717,72,7259572,Control,8.19,400,0.87,NA,NA,NA,13.029,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
1BEPWWGreenhouse,13.018,10/16/19,EPWW,1B,13.00433333,7259572,Greenhouse,"Acetic acid, nonyl ester",56.13798717,NA,7259572,Control,8.19,400,0.87,NA,NA,NA,13.029,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
1BEPWWGreenhouse,12.588,10/16/19,EPWW,1B,12.603,33635271,Greenhouse,Caprolactam,260.100239,93,7259572,Back,8.19,1853.292233,0.87,NA,NA,NA,12.608,Caprolactam,Caprolactam,NA,NA
1DCMGreenhouse,25.488,10/16/19,DCM,1,25.42033333,1806660,Greenhouse,"Octasiloxane, 1,1,3,3,5,5,7,7,9,9,11,11,13,13,15,15-hexadecamethyl-",#VALUE!,80,NA,Back,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2BEBSSGreenhouse,15.499,10/16/19,EBSS,2B,15.45328,1192236,Greenhouse,"1-Decene, 3,4-dimethyl-",13.54033887,78,7049835,Back?,8.19,67.64617895,0.61,NA,NA,NA,15.44542857,"1-Decene, 4-methyl-","Oxalic acid, 2-ethylhexyl tetradecyl ester",NA,NA
2BEBSSGreenhouse,15.195,10/16/19,EBSS,2B,15.145,2192286,Greenhouse,"2,6-Di-tert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one",24.89800286,76,7049835,Back?,8.19,124.3879325,0.61,NA,NA,NA,15.145,"2,6-Di-tert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one","2,6-Di-tert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one",NA,NA
2BEBSSGreenhouse,15.195,10/16/19,EBSS,2B,15.145,2192286,Greenhouse,"3',5'-Dimethoxyacetophenone",24.89800286,78,7049835,Back?,8.19,124.3879325,0.61,NA,NA,NA,15.145,"2,6-Di-tert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one","2,6-Di-tert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one",NA,NA
2BEBSSGreenhouse,15.195,10/16/19,EBSS,2B,15.145,2192286,Greenhouse,"2,6-Di-tert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one",24.89800286,76,7049835,NA,8.19,124.3879325,0.61,NA,NA,NA,15.145,"3',5'-Dimethoxyacetophenone","3',5'-Dimethoxyacetophenone",NA,NA
2BEBSSGreenhouse,15.195,10/16/19,EBSS,2B,15.145,2192286,Greenhouse,"3',5'-Dimethoxyacetophenone",24.89800286,78,7049835,NA,8.19,124.3879325,0.61,NA,NA,NA,15.145,"3',5'-Dimethoxyacetophenone","3',5'-Dimethoxyacetophenone",NA,NA
2BEBSSGreenhouse,13.018,10/16/19,EBSS,2B,12.968,7049835,Greenhouse,16.30 Octanol acetate,80.06565384,72,7049835,Control,8.19,400,0.61,NA,NA,NA,NA,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
2BEBSSGreenhouse,13.018,10/16/19,EBSS,2B,12.968,7049835,Greenhouse,"Acetic acid, nonyl ester",80.06565384,NA,7049835,Control,8.19,400,0.61,NA,NA,NA,NA,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
2BEBSSGreenhouse,12.589,10/16/19,EBSS,2B,12.539,25974122,Greenhouse,Caprolactam,294.9906006,96,7049835,Back,8.19,1473.743542,0.61,NA,NA,NA,12.52333333,Caprolactam,Caprolactam,NA,NA
2BEBSSGreenhouse,12.589,10/16/19,EBSS,2B,12.539,25974122,Greenhouse,Caprolactam,294.9906006,95,7049835,Back,8.19,1473.743542,0.61,NA,NA,NA,12.52333333,Caprolactam,Caprolactam,NA,NA
2BEBSSGreenhouse,8.559,10/16/19,EBSS,2B,8.509,1486458,Greenhouse,cis-3-hexenyl acetate,16.88184641,80,7049835,NA,8.19,84.34001647,0.61,NA,NA,NA,8.5035,"Ethanol, 2-(2-ethoxyethoxy)-","Ethanol, 2-(2-ethoxyethoxy)-",NA,NA
2BEBSSGreenhouse,15.726,10/16/19,EBSS,2B,15.689,2291895,Greenhouse,Butylated Hydroxytoluene,26.02927185,98,7049835,Back,8.19,130.0396392,0.61,NA,NA,NA,NA,NA,NA,NA,NA
2BEBSSGreenhouse,15.726,10/16/19,EBSS,2B,15.689,2291895,Greenhouse,Butylated Hydroxytoluene,26.02927185,93,7049835,Back,8.19,130.0396392,0.61,NA,NA,NA,NA,NA,NA,NA,NA
2BEBSSGreenhouse,15.726,10/16/19,EBSS,2B,15.689,2291895,Greenhouse,Butylated Hydroxytoluene,26.02927185,97,7049835,Back,8.19,130.0396392,0.61,NA,NA,NA,NA,NA,NA,NA,NA
2BEBSSGreenhouse,15.726,10/16/19,EBSS,2B,15.689,2291895,Greenhouse,Butylated Hydroxytoluene,26.02927185,96,7049835,Back,8.19,130.0396392,0.61,NA,NA,NA,NA,NA,NA,NA,NA
2BEBSSGreenhouse,15.726,10/16/19,EBSS,2B,15.689,2291895,Greenhouse,Ethyl 4-oxo-2-phenylpentanoate,26.02927185,94,7049835,Back,8.19,130.0396392,0.61,NA,NA,NA,NA,NA,NA,NA,NA
2BEBSSGreenhouse,15.726,10/16/19,EBSS,2B,15.689,2291895,Greenhouse,"Phenol, 4,6-di(1,1-dimethylethyl)-2-methyl-",26.02927185,93,7049835,Back,8.19,130.0396392,0.61,NA,NA,NA,NA,NA,NA,NA,NA
2BEMAGGreenhouse,13.018,10/16/19,EMAG,2B,12.968,6242835,Greenhouse,"Acetic acid, nonyl ester",148.000148,NA,6242835,Control,8.19,400,0.33,NA,NA,NA,NA,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
2BEMAGGreenhouse,12.598,10/16/19,EMAG,2B,12.541,36303300,Greenhouse,Caprolactam,860.6496524,95,6242835,Back,8.19,2326.077816,0.33,NA,NA,NA,12.548,Caprolactam,Caprolactam,NA,NA
2BEMAGGreenhouse,12.598,10/16/19,EMAG,2B,12.541,36303300,Greenhouse,Caprolactam,860.6496524,90,6242835,Back,8.19,2326.077816,0.33,NA,NA,NA,12.548,Caprolactam,Caprolactam,NA,NA
2BEMAGGreenhouse,9.664,10/16/19,EMAG,2B,9.614,1791288,Greenhouse,"1-Propanone, 1-phenyl-",42.46642577,90,6242835,NA,8.19,114.7740089,0.33,NA,NA,NA,9.614,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
2BEMAGGreenhouse,9.664,10/16/19,EMAG,2B,9.614,1791288,Greenhouse,"Benzenepropanenitrile, .beta.-oxo-",42.46642577,86,6242835,NA,8.19,114.7740089,0.33,NA,NA,NA,9.614,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
2BEMAGGreenhouse,9.664,10/16/19,EMAG,2B,9.614,1791288,Greenhouse,Benzoylformic acid,42.46642577,86,6242835,NA,8.19,114.7740089,0.33,NA,NA,NA,9.614,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
2BEMAGGreenhouse,9.664,10/16/19,EMAG,2B,9.614,1791288,Greenhouse,"Ethanone, 2,2-dihydroxy-1-phenyl-",42.46642577,86,6242835,NA,8.19,114.7740089,0.33,NA,NA,NA,9.614,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
2BEOSGreenhouse,12.849,10/16/19,EOS,2B,12.809,1565395,Greenhouse,"[1,1'-Bicyclopentyl]-2-one",25.71302192,94,9591471,Back?,8.19,65.28279135,0.31,NA,NA,NA,12.809,"[1,1'-Bicyclopentyl]-2-one","[1,1'-Bicyclopentyl]-2-one",NA,NA
2BEOSGreenhouse,24.142,10/16/19,EOS,2B,24.102,103866,Greenhouse,"2,4,6-Cycloheptatrien-1-one, 3,5-bis-trimethylsilyl-",1.706092542,70,9591471,Back,8.19,4.331598354,0.31,NA,NA,NA,24.102,"2,4,6-Cycloheptatrien-1-one, 3,5-bis-trimethylsilyl-","2,4,6-Cycloheptatrien-1-one, 3,5-bis-trimethylsilyl-",NA,NA
2BEOSGreenhouse,13.018,10/16/19,EOS,2B,12.978,9591471,Greenhouse,"1-Undecanol, acetate",157.5485446,74,9591471,Control,8.19,400,0.31,NA,NA,NA,NA,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
2BEOSGreenhouse,13.018,10/16/19,EOS,2B,12.978,9591471,Greenhouse,"Acetic acid, decyl ester",157.5485446,78,9591471,Control,8.19,400,0.31,NA,NA,NA,NA,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
2BEOSGreenhouse,13.018,10/16/19,EOS,2B,12.978,9591471,Greenhouse,"Acetic acid, nonyl ester",157.5485446,NA,9591471,Control,8.19,400,0.31,NA,NA,NA,NA,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
2BEOSGreenhouse,12.593,10/16/19,EOS,2B,12.553,45336529,Greenhouse,Caprolactam,744.6932971,96,9591471,Back,8.19,1890.701812,0.31,NA,NA,NA,12.553,Caprolactam,Caprolactam,NA,NA
2BEOSGreenhouse,12.593,10/16/19,EOS,2B,12.553,45336529,Greenhouse,Caprolactam,744.6932971,95,9591471,Back,8.19,1890.701812,0.31,NA,NA,NA,12.553,Caprolactam,Caprolactam,NA,NA
2BEOSGreenhouse,9.669,10/16/19,EOS,2B,9.629,1411694,Greenhouse,"Acetic acid, [(benzoylamino)oxy]-",23.18834464,78,9591471,NA,8.19,58.87288821,0.31,NA,NA,NA,9.629,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
2BEOSGreenhouse,9.669,10/16/19,EOS,2B,9.629,1411694,Greenhouse,Benzoyl bromide,23.18834464,78,9591471,NA,8.19,58.87288821,0.31,NA,NA,NA,9.629,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
2BEOSGreenhouse,4.959,10/16/19,EOS,2B,4.919,2110067,Greenhouse,Methylene chloride,34.65974979,93,9591471,Back?,8.19,87.99763874,0.31,NA,NA,NA,4.919,Methylene chloride,Methylene chloride,NA,NA
2BEOSGreenhouse,4.959,10/16/19,EOS,2B,4.919,2110067,Greenhouse,Methylene chloride,34.65974979,92,9591471,Back?,8.19,87.99763874,0.31,NA,NA,NA,4.919,Methylene chloride,Methylene chloride,NA,NA
2BEOSGreenhouse,10.668,10/16/19,EOS,2B,10.628,890148,Greenhouse,"Cyclopentasiloxane, decamethyl-",14.62148214,90,9591471,Back?,8.19,37.122481,0.31,NA,NA,NA,10.628,NA,NA,NA,NA
2BEOSGreenhouse,15.721,10/16/19,EOS,2B,15.689,461100,Greenhouse,Butylated Hydroxytoluene,7.573982545,95,9591471,Back,8.19,19.22958428,0.31,NA,NA,NA,NA,NA,NA,NA,NA
2BEOSGreenhouse,15.721,10/16/19,EOS,2B,15.689,461100,Greenhouse,Butylated Hydroxytoluene,7.573982545,93,9591471,Back,8.19,19.22958428,0.31,NA,NA,NA,NA,NA,NA,NA,NA
2BEPBGreenhouse,12.54,10/16/19,EPB,2B,12.506,572808,Greenhouse,19.30 Ethyl acetophenone<para->,4.890418773,95,11441135,Back,8.19,20.02626488,0.5,NA,NA,NA,12.49,Caprolactam,Caprolactam,NA,NA
2BEPWWGreenhouse,10.209,10/16/19,EPWW,2B,10.1584,2200693,Greenhouse,"(E)-4,8-Dimethylnona-1,3,7-triene",18.81251892,83,9068763,NA,8.19,97.06695389,0.63,NA,NA,NA,10.159,"(E)-4,8-Dimethylnona-1,3,7-triene","(E)-4,8-Dimethylnona-1,3,7-triene",NA,NA
2BEPWWGreenhouse,13.018,10/16/19,EPWW,2B,12.968,9068763,Greenhouse,24.94 Decyl acetate,77.52388705,78,9068763,Control,8.19,400,0.63,NA,NA,NA,NA,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
2BEPWWGreenhouse,13.018,10/16/19,EPWW,2B,12.968,9068763,Greenhouse,"Acetic acid, nonyl ester",77.52388705,NA,9068763,Control,8.19,400,0.63,NA,NA,NA,NA,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
2BEPWWGreenhouse,12.584,10/16/19,EPWW,2B,12.541,24872046,Greenhouse,Caprolactam,212.6174964,94,9068763,Back,8.19,1097.042496,0.63,NA,NA,NA,12.534,Caprolactam,Caprolactam,NA,NA
2BEPWWGreenhouse,12.584,10/16/19,EPWW,2B,12.541,24872046,Greenhouse,Caprolactam,212.6174964,90,9068763,Back,8.19,1097.042496,0.63,NA,NA,NA,12.534,Caprolactam,Caprolactam,NA,NA
2BEPWWGreenhouse,12.584,10/16/19,EPWW,2B,12.541,24872046,Greenhouse,Caprolactam,212.6174964,93,9068763,Back,8.19,1097.042496,0.63,NA,NA,NA,12.534,Caprolactam,Caprolactam,NA,NA
3BEOSGreenhouse,13.018,10/16/19,EOS,3B,NA,NA,NA,NA,#VALUE!,NA,NA,Control,NA,NA,1.05,NA,NA,NA,12.972,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
3BEOSGreenhouse,24.678,10/16/19,EOS,3B,24.63508333,4834527,Greenhouse,Bis(2-ethylhexyl) phthalate,37.74139748,70,5958306,Back,8.19,324.5571476,1.05,NA,NA,NA,24.63508333,NA,NA,NA,NA
3BEPBGreenhouse,13.018,10/16/19,EPB,3B,13.00433333,10292046,Greenhouse,"Acetic acid, nonyl ester",37.56926834,NA,10292046,Control,8.19,400,1.3,NA,NA,NA,13.00933333,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
3BEPBGreenhouse,12.598,10/16/19,EPB,3B,12.603,44846890,Greenhouse,Caprolactam,163.7055299,95,10292046,Back,8.19,1742.972777,1.3,NA,NA,NA,12.60033333,Caprolactam,Caprolactam,NA,NA
3BEPBGreenhouse,12.598,10/16/19,EPB,3B,12.603,44846890,Greenhouse,Caprolactam,163.7055299,90,10292046,Back,8.19,1742.972777,1.3,NA,NA,NA,12.60033333,Caprolactam,Caprolactam,NA,NA
3BEPWWGreenhouse,12.849,10/16/19,EPWW,3B,12.798,2225763,Greenhouse,"[1,1'-Bicyclopentyl]-2-one",6.092442594,94,6758645,Back?,8.19,131.7283568,2.64,NA,NA,NA,12.819,"[1,1'-Bicyclopentyl]-2-one","[1,1'-Bicyclopentyl]-2-one",NA,NA
3BEPWWGreenhouse,15.494,10/16/19,EPWW,3B,15.45328,1520489,Greenhouse,"1-Decene, 3,4-dimethyl-",4.161939949,78,6758645,Back?,8.19,89.98780081,2.64,NA,NA,NA,15.4592,"1-Decene, 3,4-dimethyl-","1-Decene, 3,4-dimethyl-",NA,NA
3BEPWWGreenhouse,15.195,10/16/19,EPWW,3B,15.151,2441248,Greenhouse,"3',5'-Dimethoxyacetophenone",6.682276279,70,6758645,NA,8.19,144.4815048,2.64,NA,NA,NA,15.165,"3',5'-Dimethoxyacetophenone","3',5'-Dimethoxyacetophenone",NA,NA
3BEPWWGreenhouse,13.018,10/16/19,EPWW,3B,12.988,6758645,Greenhouse,"Acetic acid, nonyl ester",18.5000185,NA,6758645,Control,8.19,400,2.64,NA,NA,NA,12.979,"Acetic acid, nonyl ester","Acetic acid, nonyl ester",NA,NA
3BEPWWGreenhouse,12.598,10/16/19,EPWW,3B,12.568,42514101,Greenhouse,Caprolactam,116.3712038,95,6758645,Back,8.19,2516.131621,2.64,NA,NA,NA,12.568,Caprolactam,Caprolactam,NA,NA
3BEPWWGreenhouse,12.598,10/16/19,EPWW,3B,12.568,42514101,Greenhouse,Caprolactam,116.3712038,90,6758645,Back,8.19,2516.131621,2.64,NA,NA,NA,12.568,Caprolactam,Caprolactam,NA,NA
3BEPWWGreenhouse,9.659,10/16/19,EPWW,3B,9.629,4492877,Greenhouse,"1,2-Propanedione, 1-phenyl-",12.29807271,86,6758645,NA,8.19,265.9040089,2.64,NA,NA,NA,9.629,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
3BEPWWGreenhouse,9.659,10/16/19,EPWW,3B,9.629,4492877,Greenhouse,"2-Propen-1-one, 1,2-diphenyl-",12.29807271,86,6758645,NA,8.19,265.9040089,2.64,NA,NA,NA,9.629,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
3BEPWWGreenhouse,9.659,10/16/19,EPWW,3B,9.629,4492877,Greenhouse,Benzoylformic acid,12.29807271,86,6758645,NA,8.19,265.9040089,2.64,NA,NA,NA,9.629,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
3BEPWWGreenhouse,9.659,10/16/19,EPWW,3B,9.629,4492877,Greenhouse,"Ethanone, 2,2-dihydroxy-1-phenyl-",12.29807271,90,6758645,NA,8.19,265.9040089,2.64,NA,NA,NA,9.629,"Ethanone, 2,2-dihydroxy-1-phenyl-","Ethanone, 2,2-dihydroxy-1-phenyl-",NA,NA
3BEPWWGreenhouse,15.721,10/16/19,EPWW,3B,15.689,1168556,Greenhouse,29.43 Butylated hydroxytoluene,3.198615642,91,6758645,Back,8.19,69.15918797,2.64,NA,NA,NA,15.70185714,NA,NA,NA,NA
1NFGreenhouse,12.844,10/17/19,NF,1,12.794,2648125,Greenhouse,"[1,1'-Bicyclopentyl]-2-one",182.2768774,95,8071131,Back?,8,131.2393517,0.09,NA,NA,NA,12.794,"[1,1'-Bicyclopentyl]-2-one","[1,1'-Bicyclopentyl]-2-one",NA,NA
1NFGreenhouse,15.499,10/17/19,NF,1,15.442,1960521,Greenhouse,"1-Decene, 3,4-dimethyl-",134.9474235,78,8071131,Back?,8,97.16214493,0.09,NA,NA,NA,15.4592,"1-Decene, 4-methyl-","Oxalic acid, 2-ethylhexyl tetradecyl ester",NA,NA
