plant_species,pollen_taxon,DF,freq_veg
Veronica beccabunga,Veronica-Typ,-1.113,323
Veronica catenata,Veronica-Typ,-0.485,38
Veronica chamaedrys agg.,Veronica-Typ,-1.35,3082
Veronica dillenii,Veronica-Typ,-0.607,149
Veronica hederifolia agg.,Veronica-Typ,-0.944,556
Veronica maritima,Veronica-Typ,-0.366,53
Veronica montana,Veronica-Typ,-1.891,290
Veronica officinalis,Veronica-Typ,-1.75,850
Veronica opaca,Veronica-Typ,0.523,29
Veronica orchidea,Veronica-Typ,0,22
Veronica persica,Veronica-Typ,0.372,1012
Veronica polita,Veronica-Typ,0.404,391
Veronica praecox,Veronica-Typ,-0.155,23
Veronica prostrata,Veronica-Typ,-0.297,119
Veronica prostrata,Veronica-Typ,-0.297,119
Veronica scutellata,Veronica-Typ,-0.634,240
Veronica serpyllifolia,Veronica-Typ,-0.219,185
Veronica spicata,Veronica-Typ,-0.798,239
Veronica teucrium,Veronica-Typ,-1.183,140
Veronica triloba,Veronica-Typ,0.523,42
Veronica triphyllos,Veronica-Typ,0.427,82
Veronica verna,Veronica-Typ,-0.052,95
Viburnum lantana,Viburnum,-1.882,30
Viburnum opulus,Viburnum,-1.915,102
Viburnum lantana,Viburnum lantana,-1.882,30
Viburnum opulus,Viburnum opulus-Typ,-1.915,102
Vicia cracca,Vicia-Typ,-0.377,1733
Vicia dumetorum,Vicia-Typ,-1.952,35
Vicia hirsuta,Vicia-Typ,-0.291,698
Vicia pisiformis,Vicia-Typ,-1.97,38
Vicia sativa,Vicia-Typ,0.112,122
Vicia sylvatica,Vicia-Typ,-1.944,120
Vicia tenuifolia,Vicia-Typ,-1.081,107
Vicia tetrasperma,Vicia-Typ,-0.536,614
Vicia villosa,Vicia-Typ,0.035,68
Viola ambigua,Viola odorata-Typ,-0.327,51
Viola biflora,Viola odorata-Typ,-1.006,88
Viola canina,Viola odorata-Typ,-0.701,390
Viola collina,Viola odorata-Typ,-1.634,104
Viola hirta,Viola odorata-Typ,-1.368,616
Viola mirabilis,Viola odorata-Typ,-1.954,134
Viola odorata,Viola odorata-Typ,-1.602,162
Viola palustris,Viola odorata-Typ,-1.064,1027
Viola pumila,Viola odorata-Typ,-0.058,28
Viola reichenbachiana,Viola odorata-Typ,-1.964,1513
Viola riviniana,Viola odorata-Typ,-1.907,519
Viola rupestris,Viola odorata-Typ,-1.278,35
Viola arvensis,Viola tricolor-Typ,-0.112,1613
Viola tricolor,Viola tricolor-Typ,-0.814,181
Viscum album,Viscum album,-1.995,85
Agrostis canina,Wildgras-Typ,-0.893,1036
Agrostis capillaris,Wildgras-Typ,-0.999,2417
Agrostis gigantea,Wildgras-Typ,-0.881,213
Agrostis stolonifera,Wildgras-Typ,-0.762,1649
Agrostis vinealis,Wildgras-Typ,-0.8,205
Alopecurus aequalis,Wildgras-Typ,-0.456,767
Alopecurus geniculatus,Wildgras-Typ,-0.535,51
Alopecurus pratensis,Wildgras-Typ,-0.407,2445
Anthoxanthum odoratum agg.,Wildgras-Typ,-0.711,2492
Apera spica-venti,Wildgras-Typ,0.13,506
Arrhenatherum elatius,Wildgras-Typ,-0.616,2866
Avenella flexuosa,Wildgras-Typ,-1.782,2137
Avenula pubescens,Wildgras-Typ,-0.429,783
Bothriochloa ischaemum,Wildgras-Typ,-0.405,217
Brachypodium pinnatum,Wildgras-Typ,-1.303,1085
Brachypodium sylvaticum,Wildgras-Typ,-1.864,969
Briza media,Wildgras-Typ,-0.386,1704
Bromus benekenii,Wildgras-Typ,-1.96,347
Bromus erectus,Wildgras-Typ,-0.303,427
Bromus hordeaceus,Wildgras-Typ,0.014,248
Bromus inermis,Wildgras-Typ,-0.817,178
Bromus japonicus,Wildgras-Typ,-0.048,32
Bromus ramosus,Wildgras-Typ,-1.936,39
Bromus sterilis,Wildgras-Typ,-0.676,385
Bromus tectorum,Wildgras-Typ,-0.298,218
Calamagrostis arundinacea,Wildgras-Typ,-1.902,1099
Calamagrostis canescens,Wildgras-Typ,-1.193,315
Calamagrostis epigejos,Wildgras-Typ,-1.228,1098
Calamagrostis pseudophragmites,Wildgras-Typ,-0.621,35
Calamagrostis villosa,Wildgras-Typ,-1.74,988
Coleanthus subtilis,Wildgras-Typ,-0.071,101
Corynephorus canescens,Wildgras-Typ,-0.035,147
Cynodon dactylon,Wildgras-Typ,-0.081,44
Cynosurus cristatus,Wildgras-Typ,-0.142,385
Dactylis glomerata,Wildgras-Typ,-0.931,3752
Dactylis polygama,Wildgras-Typ,-1.929,450
Danthonia decumbens,Wildgras-Typ,-1.045,394
Deschampsia cespitosa,Wildgras-Typ,-1.296,2746
Digitaria ischaemum,Wildgras-Typ,0.381,50
Digitaria sanguinalis,Wildgras-Typ,-0.032,77
Echinochloa crus-galli,Wildgras-Typ,-0.029,746
Eragrostis minor,Wildgras-Typ,0.521,67
Festuca altissima,Wildgras-Typ,-1.985,392
Festuca arundinacea,Wildgras-Typ,-0.183,64
Festuca brevipila,Wildgras-Typ,-0.425,123
Festuca filiformis,Wildgras-Typ,-0.764,91
Festuca gigantea,Wildgras-Typ,-1.773,683
Festuca heterophylla,Wildgras-Typ,-1.963,231
Festuca ovina,Wildgras-Typ,-1.631,1209
Festuca pallens,Wildgras-Typ,-1.272,322
Festuca pratensis,Wildgras-Typ,-0.198,1713
Festuca psammophila ssp. dominii,Wildgras-Typ,0,23
Festuca psammophila ssp. psammophila,Wildgras-Typ,-0.035,25
Festuca rubra,Wildgras-Typ,-0.547,3036
Festuca rupicola,Wildgras-Typ,-0.713,1096
Festuca supina,Wildgras-Typ,-0.759,78
Festuca valesiaca,Wildgras-Typ,-0.47,408
Helictochloa pratensis,Wildgras-Typ,-0.684,263
Holcus lanatus,Wildgras-Typ,-0.424,2155
Holcus mollis,Wildgras-Typ,-0.889,702
Hordelymus europaeus,Wildgras-Typ,-1.976,283
Koeleria glauca,Wildgras-Typ,0,31
Koeleria macrantha,Wildgras-Typ,-0.534,664
Koeleria pyramidata,Wildgras-Typ,-0.597,382
Leersia oryzoides,Wildgras-Typ,-0.553,206
Lolium multiflorum,Wildgras-Typ,0.051,81
Lolium perenne,Wildgras-Typ,-0.004,1491
Melica ciliata,Wildgras-Typ,-1.171,50
Melica nutans,Wildgras-Typ,-1.957,1209
Melica picta,Wildgras-Typ,-1.818,34
Melica transsilvanica,Wildgras-Typ,-0.858,216
Melica uniflora,Wildgras-Typ,-1.98,523
Milium effusum,Wildgras-Typ,-1.941,749
Molinia caerulea agg.,Wildgras-Typ,-1.443,1052
Nardus stricta,Wildgras-Typ,-0.803,1038
Phalaris arundinacea,Wildgras-Typ,-1.001,1891
Phleum alpinum,Wildgras-Typ,-0.503,43
Phleum phleoides,Wildgras-Typ,-0.878,372
Phleum pratense,Wildgras-Typ,-0.2,802
Phragmites australis,Wildgras-Typ,-0.816,1246
Poa annua,Wildgras-Typ,-0.213,1749
Poa bulbosa,Wildgras-Typ,-0.572,116
Poa chaixii,Wildgras-Typ,-1.221,113
Poa compressa,Wildgras-Typ,-0.59,629
Poa nemoralis,Wildgras-Typ,-1.871,2540
Poa palustris,Wildgras-Typ,-0.785,1089
Poa pratensis agg.,Wildgras-Typ,-0.756,3609
Poa remota,Wildgras-Typ,-1.661,25
Poa supina,Wildgras-Typ,-0.752,20
Poa trivialis,Wildgras-Typ,-0.793,3016
Puccinellia distans,Wildgras-Typ,0.038,133
Sclerochloa dura,Wildgras-Typ,0.673,57
Sesleria caerulea,Wildgras-Typ,-1.453,211
Setaria pumila,Wildgras-Typ,0.181,187
Setaria verticillata,Wildgras-Typ,0.369,44
Setaria viridis,Wildgras-Typ,0.306,229
Stipa capillata,Wildgras-Typ,-0.555,238
Stipa pennata,Wildgras-Typ,-0.634,136
Stipa pulcherrima,Wildgras-Typ,-0.362,73
Stipa tirsa,Wildgras-Typ,0,29
Trisetum flavescens,Wildgras-Typ,-0.155,1358
