"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
155.83,464.76,54.89,412.9,179.99,462.84,74.88,407.05,241.31,500.24,138.410767,418.076787,306.95,513.07,200.93,428.16,279.96,480.07,177.015469,414.654957,278.9,459.94,176.147847,411.83137,352.55,468.3,251.01,410.24,409.31,495.17,306.23,418.98,464.63,471.81,356.98,399.13,474.09,459.12,369.27,400.19
153.45,463.25,51.79,411.4,177.56,461.42,71.93,405.59,240.09,498.86,136.53,417.23,305.76,512.99,199.12,428.28,279.9,480.01,175.832464,413.373368,276.17,460.06,173.000091,413.292828,351.17,467.56,249.46,409.92,407.94,494.56,304.18,417.97,464.57,471.82,356.98,399.04,474.08,458.97,369.34,400.11
151.4,462.65,49.21,410.83,175.52,460.87,70.03,405.25,239.1,497.95,134.89,416.27,304.83,513.04,197.36,428.53,279.91,480.03,175.832464,413.373368,274.16,460.09,171.59,413.11,350,466.68,247.9,409.91,406.78,493.71,302.75,417.54,464.54,471.83,356.98,398.99,474.11,458.94,369.35,400.09
148.79,461.31,46.97,410.22,172.83,459.33,67.9,404.87,237.93,496.73,133.04,415.84,303.433917,513.19501,196.21,428.73,279.92,480.02,175.832464,413.373368,271.432917,459.329913,169.6,412.98,348.54,465.82,246.01,409.65,405.15,492.82,301.09,417.66,464.37,471.84,356.97,398.91,474.21,458.79,369.39,400.02
146.85,460.83,45.23,409.85,170.71,458.81,66.28,404.78,236.95,495.85,131.36,415.74,302.02,513,195.22,428.81,279.94,479.98,175.832464,413.373368,269.44,458.86,168.26,412.96,347.3,464.91,244.88,409.24,403.86,492.15,300,417.83,464.16,471.85,356.99,398.86,474.22,458.82,369.37,400.02
144.54,459.75,42.65,409.05,168.29,457.94,64.901864,403.648327,235.77,494.73,130.15,415.41,300.76,512.97,194.15,428.79,279.98,479.89,175.832464,413.373368,267.14,458.19,166.08,413.07,345.69,463.93,243.9,408.74,401.98,490.87,298.8,417.76,463.99,471.86,357.02,398.72,474.22,458.81,369.34,399.97
142.46,459.2,40.67,408.78,166.73,457.35,63.26,403.47,234.84,493.92,129.16,414.78,299.15,512.98,193.3,428.8,280,479.86,175.832464,413.373368,265.52,457.87,164.96,412.97,344.44,463.15,243.06,408.14,400.33,489.97,297.9,417.65,463.71,471.89,357.858816,401.228566,474.22,458.8,369.27,399.94
139.85,458.54,39.19,408.53,164.45,456.6,61.92,403.25,233.58,492.61,128.18,414.22,297.89,512.98,192.24,428.71,280.06,479.84,175.832464,413.373368,263.91,457.43,163.94,413.05,342.71,462.02,242.01,408.08,398.69,488.94,294.608132,416.375372,463.21,471.95,357.99,401.21,474.25,458.75,369.24,399.91
137.82,457.83,37.23,408.72,162.28,455.92,60.57,402.96,231.96,491.44,127.05,413.97,296.93,512.96,191.07,428.63,280.12,479.82,175.832464,413.373368,263.850893,458.0113,161.386677,411.77516,341.5,461.55,240.61,407.88,397.14,488.1,293.14,415.11,462.98,471.97,357.79,401.34,474.25,458.68,369.15,399.86
135.56,457.13,35.13,408.46,159.87,455.1,58.91,402.49,230.12,490.26,126.14,413.86,295.62,512.95,190.05,428.66,280.22,479.83,175.832464,413.373368,262.85,457.95,159.67,411.83,339.73,460.32,239.02,407.86,395.69,486.98,292.07,414.19,462.55,472.02,357.68,401.33,474.28,458.59,369.15,399.81
133.55,456.94,32.7,408.09,158.01,454.61,56.6,402.06,228.54,489.29,124.99,413.37,294.06,512.87,188.98,428.55,280.27,479.81,175.832464,413.373368,261.92,457.87,157.7,411.99,338.53,459.69,237.11,407.77,394.29,486.19,290.56,413.15,462.01,472.07,357.59,400.97,474.285527,458.355701,369.460581,398.869611
130.87,456.63,29.95,407.97,155.4,454.2,53.24,401.79,227.3,488.22,123.91,412.71,292.8,512.76,187.98,428.35,280.34,479.75,175.832464,413.373368,259.038092,457.313937,155.36,411.82,336.81,458.47,235.33,407.51,392.34,484.96,288.82,412.18,461.17,472.13,357.13,400.97,473.98,457.97,369.04,398.44
128.82,456.18,28.14,407.38,153.23,453.71,50.44,401.25,226.33,487.27,122.99,412.34,291.15,512.74,186.98,428.41,280.34,479.72,175.832464,413.373368,257.71,456.99,153.892019,410.875801,335.53,457.82,234.34,406.82,391.03,484.21,287.738954,414.125124,460.62,472.16,357.05,400.97,473.96,457.97,368.85,398.38
126.34,455.55,25.51,408.01,150.78,453.03,47.93,401.3,225.11,486.16,121.77,411.96,289.87,512.52,185.6,428.46,280.41,479.72,176.423966,413.373368,256.35,456.94,152.08,410.74,333.76,456.54,232.93,406.19,389.21,483,286.67,413.89,459.95,472.22,356.3,401.13,473.95,457.95,368.83,398.28
124.28,455.26,23.03,407.99,148.34,452.6,45.1,401.36,224.15,485.29,120.68,411.83,288.89,512.29,183.82,428.15,280.43,479.72,176.47,412.94,255.31,456.79,150.2,410.38,332.41,455.9,231.74,406.08,387.37,481.99,285.32,413.24,459.18,472.42,353.976678,402.648825,473.88,457.96,368.83,398.29
121.65,454.89,21.11,407.97,145.94,451.99,42.32,401.51,222.95,484.2,119.69,411.6,287.48,512.21,181.91,427.89,280.54,479.66,176.08,412.88,253.94,456.62,150.294584,409.226977,330.94,454.66,230.64,405.99,385.83,481.03,283.94,412.65,456.155025,472.487625,353.42,403.08,473.8,457.98,368.83,398.29
119.47,454.59,18.85,408.03,144.16,451.72,40.39,401.84,222.02,483.34,118.54,410.82,285.89,512.04,179.98,427.75,280.84,479.7,176.423966,413.373368,253.08,456.1,150.294584,409.226977,329.52,454.02,229.27,405.86,384.34,480.27,282.16,412.01,455.2,472.02,352.97,403.1,473.76,457.99,368.79,398.28
116.85,454.02,16.2,408.23,141.72,451,38.16,401.88,220.84,482.24,116.69,410.24,283.96,511.84,178.06,427.64,280.83,479.7,176.53,413.34,251.517115,456.727887,148.046186,409.976442,327.84,452.78,227.25,405.89,382.64,479.06,279.77,411.23,454.08,472,352.07,403.1,473.66,458.02,368.73,398.27
114.76,453.55,13.98,407.93,139.28,450.81,36.1,401.87,219.86,481.47,115.14,410.12,282.22,511.68,176.27,427.31,280.79,479.71,176.52,413.19,251.07,456.88,148.046186,409.976442,326.41,452.06,225.17,405.88,381.2,478.34,278.82,410.78,453.35,471.98,351.18,403.1,473.63,458.03,368.74,398.28
112.55,453.12,11.64,408.17,136.86,450.09,34.05,401.77,217.269452,479.643352,113.98,409.94,280.27,511.44,174.29,426.98,280.75,479.55,176.79,413.28,249.93,456.66,148.046186,409.976442,324.92,450.98,223.21,405.48,379.58,477.08,277.21,410.41,452.41,471.99,350.09,403.15,473.5,458.04,368.73,398.29
110.34,452.94,8.385568,409.177781,134.45,449.85,32.06,401.88,215.4,479.1,113.01,409.83,278.39,511.08,172.36,426.95,280.65,479.43,176.916885,414.063454,248.900361,456.486787,146.847041,409.077083,323.45,450.09,221.911124,405.233944,378.16,476.39,275.84,410.2,451.61,471.93,349.21,403.21,472.97,457.96,368.63,398.25
107.72,452.66,7.170063,409.177781,132.04,449.53,30.09,401.92,213.7,477.97,111.125422,409.123651,277.11,510.95,171.699098,428.035312,280.55,479.31,176.78,414.16,248.05,455.87,145.34811,409.676656,321.71,449.13,220.14,404.96,376.38,475.22,274.56,410.07,450.43,471.89,348.16,403.27,472.79,457.98,368.5,398.21
105.56,452.19,5.549389,408.975196,130.28,449.05,27.98,401.82,212.63,477.26,109.24,408.9,276.07,510.84,170.93,428.25,280.17,479.19,176.67,414.12,246.9,455.1,145.34811,409.676656,320.37,448.18,218.12,404.93,375.1,474.67,273.07,409.95,449.18,471.82,346.94,403.34,472.73,457.97,368.1,398.13
102.81,451.52,2.611917,409.177781,127.78,448.62,26.07,401.88,211.2,476.05,107.98,408.72,274.69,510.55,169.78,428.35,280.06,479.11,176.64,414.18,245.32,454.25,143.999071,410.126336,318.71,447.35,216.33,404.93,373.35,473.34,271.78,409.76,447.94,471.72,346.04,403.38,472.58,458.02,368.04,398.11
100.86,451.15,NA,NA,125.16,448.32,24.17,401.79,210.18,475.43,107.14,408.66,273.01,510.16,168.79,428.15,280.07,479.15,176.68,414.24,243.78,453.79,142.949819,410.126336,317.12,446.34,214.53,404.92,372.08,472.88,270.54,409.68,447.1,471.72,345.21,403.32,471.95,457.9,368.01,398.1
98.39,450.77,NA,NA,122.84,447.75,21.97,401.45,208.81,474.25,106,408.26,270.91,509.79,167.3,428.27,279.99,479.06,176.81,414.41,242.822804,454.750342,142.05046,408.92719,315.62,445.69,212.98,404.84,370.29,471.54,269.16,408.56,445.82,471.66,344.683302,403.648112,471.33,457.76,367.9,398.06
96.34,450.32,NA,NA,120.24,447.38,19.98,401.14,207.85,473.61,104.91,407.62,269.09,509.27,165.099429,427.977046,280.03,479.18,176.99,414.46,242.2,454.98,141.151101,408.477511,314.33,445.32,211.14,404.86,369.04,471.03,268.04,408.1,444.89,471.61,341.385653,404.6474,471.26,457.75,367.79,398.05
93.7,449.62,NA,NA,117.76,446.78,17.92,401.04,206.37,472.61,103.73,407.15,267.04,508.95,163.05,427.93,279.97,479.08,177.01,414.61,241.13,454.92,141.001208,408.327618,312.28,444.08,212.230009,403.717215,367.58,469.99,266.54,408,443.66,471.45,339.43,404.93,471.14,457.69,367.68,398.03
91.58,449.18,NA,NA,115.33,446.46,15.78,400.95,204.87,471.92,102.73,406.99,265.26,508.77,161.22,427.82,279.89,479.01,177.05,414.67,240.33,454.83,140.851315,408.327618,310.83,443.37,211.78,403.34,366.12,469.23,265.25,407.95,442.44,471.1,338.56,404.94,470.99,457.61,367.59,398.01
88.93,448.84,NA,NA,113.13,445.77,9.004772,403.644764,202.81,470.64,100.91,406.68,263.08,508.49,159.15,427.84,279.78,478.87,176.97,414.73,240.044492,454.750342,140.251742,408.327618,309.15,442.07,209.2,403.08,364.78,468.37,263.27,407.94,441.03,470.3,337.14,404.95,470.85,457.45,367.05,397.89
86.92,448.54,NA,NA,111.2,445.41,7.297396,403.644764,201.14,469.85,99.12,406.57,261.24,507.89,157.42,427.4,279.78,478.89,176.89,414.74,239.77,454.93,140.101849,408.327618,308.1,441.48,207.8,403.36,363.23,467.39,262.48,407.85,439.522493,472.145324,336.43,404.93,470.73,456.95,367.04,397.88
84.36,447.78,NA,NA,108.89,444.82,4.831185,402.506513,199.13,469.04,96.89,406.04,259.13,507.27,155.92,427.65,279.66,478.95,176.75,415.02,238.82,454.74,137.853452,408.777297,306.66,440.84,206.241045,402.497241,362.02,466.66,260.61,407.54,438.51,471.97,335.75,404.98,470.54,456.81,366.795814,398.869611
82.27,447.28,NA,NA,106.87,444.57,3.123808,402.316805,197.45,468.09,95.18,406.11,257.26,506.86,154.15,427.5,279.55,478.99,176.66,415.09,238.09,454.71,136.504413,408.327618,305.08,439.92,205.08,401.91,361.07,465.78,259.46,406.9,437.61,471.75,334.87,404.98,469.98,456.63,367.02,399.18
79.55,446.87,NA,NA,104.43,444.05,2.554682,402.316805,196.11,467.3,93.44,405.65,255.16,506.17,153.308657,427.602736,278.96,478.94,176.65,415.09,237.34,454.67,136.054734,407.728045,303.61,439.01,204.17,401.39,359.74,464.76,258.23,406.29,436.68,471.49,333.92,404.95,469.89,456.05,367.01,399.13
77.52,446.56,NA,NA,102.17,443.69,NA,NA,194.99,466.33,92.18,405.43,253.39,505.85,149.332779,426.951052,278.32,478.8,176.59,415.09,237.05,454.33,136.204627,407.278366,302.29,438.09,202.52,400.91,358.37,463.85,256.92,406.07,435.64,470.65,332.67,404.87,469.81,456.03,366.93,398.86
74.77,446,NA,NA,99.77,442.72,NA,NA,193.7,465.62,91.17,405.3,251.049791,505.858691,148.417799,426.451972,278.17,479.2,176.59,415.13,236.82,453.53,136.204627,407.278366,300.88,437.46,201.05,400.67,356.94,462.92,256.01,406.01,434.02,469.99,331.14,404.83,469.74,455.97,366.9,398.83
72.79,445.47,NA,NA,97.26,442.7,NA,NA,192.02,465.05,89.85,404.69,249.34,505.8,145.589677,425.703352,278.01,479.3,178.001306,414.162038,236.5,453.55,136.054734,407.278366,299.63,436.76,199.52,400.14,356.16,462.23,254.45,405.68,432.99,469.43,329.9,404.73,469.75,455.94,366.89,398.72
70.48,444.97,NA,NA,95.02,441.83,NA,NA,190.01,463.89,88.82,404.43,247.72,505.25,143.31,425.18,277.77,479.43,176.818301,414.457789,235.77,453.18,134.405909,407.128472,297.94,435.73,198.01,400.16,354.72,460.99,253.47,404.95,431.64,468.98,328.91,404.75,469.73,455.81,366.84,398.55
68.38,444.68,NA,NA,93.06,441.62,NA,NA,188.27,463.16,87.321295,404.425187,245.89,504.4,141.38,425.05,277.52,479.57,176.325382,414.950708,236.658424,453.361186,133.806337,406.978579,296.56,434.94,196.03,400.13,353.49,460.36,252.15,404.15,430.26,468.37,327.69,404.67,469.73,455.8,366.69,398.06
65.9,444.1,NA,NA,90.54,440.94,NA,NA,186.23,462.03,84.598103,404.133417,243.82,504.01,139.39,424.72,276.83,479.68,176.325382,414.950708,236.64,452.9,133.806337,406.978579,295.22,433.94,194.07,399.91,352.05,459.13,251.08,403.93,428.97,467.87,326.77,404.66,469.633363,455.46815,366.67,397.87
63.92,443.61,NA,NA,88.23,440.79,NA,NA,184.5,461.21,82.39,403.81,242.02,503.57,137.19,424.21,276.18,479.63,176.325382,414.950708,236.41,452.83,133.806337,406.978579,294.182851,434.308421,192.710423,399.280946,351.27,458.46,250.08,403.99,428.06,467.09,325.496978,404.447543,469.96,454.98,366.66,397.74
61.53,442.99,NA,NA,85.92,440,NA,NA,183.15,460.12,81.02,403.61,239.65,502.5,135.25,423.69,275.79,479.79,175.536712,415.542211,235.9,452.57,133.806337,406.978579,292.88,433.5,191.46,399,349.92,457.2,248.95,403.77,426.72,466.11,323.96,403.96,469.85,454.96,366.63,397.7
59.66,442.67,NA,NA,84.21,439.65,NA,NA,182.09,459.59,79.48,402.96,237.49,501.92,133.23,423.33,275.21,479.82,174.255123,415.739378,235.25,452.1,133.806337,406.828686,291.73,432.62,190.39,398.85,349.27,456.65,247.77,403.33,425.63,465.61,322.57,403.85,469.81,454.95,366.085209,398.070181
57.61,442.19,NA,NA,81.84,438.81,NA,NA,180.8,458.83,78.32,402.76,235.11,500.72,131.449068,425.287451,274.8,480,173.31,416.06,235.16,452,134.106123,406.379007,290.3,431.91,189.31,398.78,347.85,455.26,247.11,402.88,424.17,464.94,321.82,403.79,469.59,454.96,365.96,397.96
55.97,441.69,NA,NA,80.04,438.62,NA,NA,179.79,458.04,77.12,402.5,233.42,500.13,129.63,425.01,274.25,479.97,172.72,416.13,235.01,451.92,134.106123,406.379007,289.07,431.02,189.494128,398.504598,347.12,454.77,246.32,402.32,423.26,464.15,320.94,403.62,468.99,454.92,365.97,397.9
53.71,441.04,NA,NA,77.88,437.92,NA,NA,178.28,457.12,76.06,402.24,231.95,499.97,127.92,424.8,273.95,480.09,172.42,416.15,234.8,451.77,134.106123,406.379007,287.82,430.06,188.58,398.67,346.04,453.48,245.66,402.17,422.1,463.44,320.03,402.94,468.37,454.88,365.86,397.9
52.1,440.72,NA,NA,76.12,437.7,NA,NA,176.78,456.16,74.98,402.06,230.12,499.21,126.25,424.65,273.77,480.16,172.31,416.12,234.77,451.61,134.106123,406.229114,286.86,429.75,187.72,398.82,345.25,452.95,244.85,402.1,421.17,463.06,319.19,402.31,468.13,454.85,365.72,397.93
49.75,440.12,NA,NA,74.09,436.66,NA,NA,174.7,455.3,73.67,401.9,228.03,498.44,124.54,423.96,273.29,480.31,170.806602,416.377959,234.71,451.14,134.106123,406.229114,285.46,428.57,184.281511,397.728251,344.1,451.68,243.78,401.89,419.9,462.52,317.93,401.95,467.88,454.82,365.53,397.87
48.11,439.5,NA,NA,72.4,436.47,NA,NA,173.01,454.23,71.83,401.62,226.36,498,122.51,423.18,275.061009,481.856237,170.51,416.1,234.59,451.1,134.106123,406.229114,284.2,428.07,182.76,397.92,343.22,451.14,242.97,401.69,419.06,461.96,316.91,401.84,467.65,454.8,364.96,397.68
45.92,439.11,NA,NA,70.64,435.9,NA,NA,171.08,453.21,69.84,400.97,224.88,497.53,120.12,422.82,274.86,482.38,170.11,416.12,234.13,450.95,134.256016,406.07922,283.24,427.7,181.14,397.81,342.2,450.12,241.75,400.81,417.81,461.11,315.85,401.76,466.77,454.81,364.08,397.18
44.43,438.92,NA,NA,69.01,435.35,NA,NA,169.4,452.3,68.15,400.66,223.11,496.61,118.37,422.52,274.44,482.4,169.99,416.15,234.12,450.85,134.256016,405.779434,282.42,427.36,182.380262,397.626632,341.23,449.35,241.01,400.39,416.9,460.48,314.92,401.61,465.99,454.83,363.34,396.69
42.66,438.31,NA,NA,67.05,434.96,NA,NA,168.16,451.59,66.41,400.54,221.09,496.06,117.1,422.44,273.63,482.51,170,416.18,234.12,450.36,134.256016,405.779434,281.6,426.28,181.58,397.91,340.27,448.65,240.26,400.32,415.5,460.17,314.13,400.99,464.99,454.86,363.05,396.21
41.2,438,NA,NA,65.21,434.9,NA,NA,167.18,451.18,65.17,400.27,219.3,495.1,115.76,422.56,272.97,482.48,169.92,416.18,234.06,450.03,134.256016,405.329755,280.61,425.79,180.36,397.85,339.51,447.94,239.36,400.12,414.27,459.96,313.12,400.32,464.12,454.85,362.53,396.12
39.55,437.61,NA,NA,63.29,434.66,NA,NA,165.97,450.54,64.2,400.13,217.54,494.18,114.21,422.38,272.16,482.27,169.78,416.18,234.11,449.87,134.256016,405.329755,279.36,425.26,179.07,397.8,338.81,447.18,239.02,400,413.01,459.79,312.35,400.21,463.12,454.88,361.91,396.08
38.14,437.43,NA,NA,62.51,434.35,NA,NA,164.99,449.95,63.1,399.98,216.48,494.08,113.02,422.01,271.48,482.23,169.49,416.16,234.15,449.78,134.256016,405.329755,277.95,424.53,178.06,397.77,338.07,446.82,238.5,399.88,412.06,459.65,310.283602,401.223819,462.43,454.86,361.06,396.05
36.71,437.3,NA,NA,61.19,433.91,NA,NA,163.76,449.09,62,399.81,215.06,493.73,111.81,422.06,271.2,482.35,168.96,416.16,236.280227,449.49836,134.256016,405.329755,276.73,423.92,176.95,397.69,336.9,445.79,237.38,399.83,410.72,458.9,308.72,401.55,461.87,454.79,360.19,396.03
35.49,437.37,NA,NA,60.07,434,NA,NA,162.8,448.28,60.95,399.72,213.99,492.79,110.446408,421.231744,270.99,482.36,168.2,416.23,236.12,448.98,134.256016,405.329755,275.46,423.4,175.92,397.46,336.05,445.15,236.39,399.71,409.69,458.14,307.5,401.54,460.91,454.81,359.16,396.01
34.04,437.53,NA,NA,58.87,433.98,NA,NA,161.63,447.6,59.72,399.7,212.73,492.23,108.59,420.93,270.69,482.55,166.133002,418.2474,236.14,448.92,134.256016,405.329755,274.21,422.59,174.89,396.83,335.04,444.33,235.32,399.67,408.59,457.61,306.04,401.31,459.61,454.78,357.78,396.08
33.05,437.68,NA,NA,57.89,434.06,NA,NA,159.97,447.24,58.79,399.61,211.81,492.13,107.12,420.81,269.97,482.91,165.1,418.05,236.21,448.88,134.256016,405.329755,273.14,422.05,174.01,396.34,334.07,443.55,234.76,399.58,407.26,457.46,305.18,400.89,458.17,454.89,356.45,396.02
31.82,437.92,NA,NA,56.74,434.05,NA,NA,158.14,446.35,57.51,399.31,210.17,490.88,105.78,420.62,269.07,483,164.77,418.01,236.29,448.82,134.256016,405.329755,272.09,421.65,172.85,396.09,332.99,442.96,233.87,398.76,405.8,457.03,304,400.87,456.96,454.91,355.1,396.2
30.93,438.06,NA,NA,55.81,434.29,NA,NA,156.8,445.82,55.94,398.95,208.88,490.39,104.22,420.09,268.34,483.02,164.5,418.02,236.38,448.77,134.256016,405.329755,271.33,421.36,171.89,396.05,332.27,442.33,233.16,398.4,404.56,456.89,302.89,400.81,456.01,454.85,354.11,396.18
29.8,438.36,NA,NA,54.4,434.57,NA,NA,155.44,445.11,54.06,398.81,207.61,490,103.07,419.93,268.06,483.07,164.21,418.12,236.51,448.72,134.256016,405.179861,270.48,420.77,170.81,395.86,330.99,441.25,232.33,398.23,403.07,456.69,301.69,400.78,452.427803,454.966186,351.264818,395.697555
28.96,438.66,NA,NA,53.09,434.73,NA,NA,155.777174,445.30071,55.507393,399.74619,206.01,488.86,101.93,419.69,267.92,483.02,164.02,418.18,236.89,448.69,135.155375,405.179861,269.43,420.1,169.77,395.68,330.23,440.94,231.85,398.14,402.1,456.08,300.49,400.74,450.91,454.99,349.55,395.78
27.93,438.89,NA,NA,52.14,434.92,NA,NA,153.823102,444.888241,54.585254,399.861458,204.24,488,100.92,419.21,267.66,483,163.93,418.18,236.98,448.62,135.155375,405.179861,267.85,419.51,168.78,395.61,329.11,440.05,231.147537,397.684066,400.35579,455.007395,299.25,400.74,449.24,455.02,348.59,396.01
27.26,439,NA,NA,51.45,435.09,NA,NA,152.67,444.78,53.202045,399.400388,203.16,486.97,99.64,419.06,266.9,483.07,163.83,418.24,236.96,448.62,135.904841,405.479648,266.25,419.11,167.8,395.38,328.14,439.39,229.92,397.73,399.04,454.56,297.92,400.65,448.17,455.01,347.14,396.07
26.69,439.13,NA,NA,50.92,435.25,NA,NA,151.51,444.01,52.09,398.97,202.08,486.37,98.2,418.91,266,483.06,163.85,418.37,237,448.59,135.904841,405.479648,265.15,418.85,164.5366,396.246459,327.13,438.83,228.620943,396.841868,397.5,454.12,296.9,400.56,446.77,455.02,346.11,396.09
25.83,439.26,NA,NA,50.16,435.39,NA,NA,150.51,442.99,51.04,398.9,201.13,486.17,97.05,418.75,265.13,483.26,163.83,418.5,237.13,448.56,135.904841,405.479648,264.2,418.6,163.2,396.38,326.37,438.24,227.9,396.75,396.15,453.94,295.59,399.77,445.35,455.03,344.81,396.12
24.77,439.47,NA,NA,49.43,435.7,NA,NA,149.54,442.48,50.1,398.84,199.92,485.25,96.14,418.61,264.21,483.46,160.159304,419.938343,237.43,448.37,135.904841,405.479648,263.01,417.91,162.35,396.32,325.31,437.36,227.25,396.85,394.77,453.48,294.35,399.16,443.8,455.04,343.993145,395.742221
24.09,439.77,NA,NA,49.31,435.85,NA,NA,149.17,442.1,49.01,398.82,199.04,484.51,94.98,417.98,263.19,484,159.327589,419.799865,237.78,447.82,137.626396,404.802992,262.155416,418.247707,161.05,395.82,324.31,436.93,226.38,396.77,393.4,453.15,293.03,399.1,442.37,455.05,340.437197,396.022954
23.42,440.08,NA,NA,48.57,436.05,NA,NA,148.75,441.69,48.09,398.77,197.92,484.14,93.96,417.39,262.19,484.09,158.21,419.99,237.89,447.24,138.13,404.84,260.95,417.87,159.93,395.21,323.19,436.16,224.409953,396.420769,391.85,452.82,291.94,399.04,440.88,455.03,338.58,396.01
23.14,440.19,NA,NA,47.94,436.35,NA,NA,147.85,441.04,46.98,398.7,196.88,483.06,92.67,417.21,261.34,484.14,157.28,419.97,237.97,447.28,138.11,404.97,260,417.78,158.56,395.08,322.19,435.46,222.93,395.8,390.57,452.37,290.26,398.99,439.59,455.05,336.63,396.11
22.87,440.61,NA,NA,47.16,436.71,NA,NA,146.85,440.37,45.99,398.67,195.85,482.42,91.24,416.98,260.46,484.2,156.53,419.92,238.09,447.31,138,404.95,256.992748,417.348566,157.01,395.04,321.18,434.83,222,395.34,389,451.96,289.01,398.94,437.94,455.05,335.76,396.1
22.73,440.73,NA,NA,46.82,436.71,NA,NA,145.9,439.97,44.85,398.76,194.91,482.21,89.97,416.79,260.2,484.17,156.08,419.94,238.11,447.3,137.93,404.9,255.77,416.96,155.78,394.79,320.32,434.28,220.91,395.17,387.72,451.75,287.06,398.92,436.67,455.02,334.03,396.14
22.41,440.85,NA,NA,46.6,436.8,NA,NA,144.88,439.41,43.92,398.72,193.64,480.95,89.07,416.57,259.93,484.14,155.93,419.98,238.18,447.19,137.83,404.92,254.35,416.78,153.95,395.02,319.04,433.45,220.13,395.04,386.11,451.08,285.47,398.9,434.99,454.97,332.51,396.18
21.97,440.87,NA,NA,46.59,436.72,NA,NA,144,438.99,42.85,398.71,192.09,480.41,87.86,416.01,259.82,484.11,154.219324,420.415319,238.23,447.18,137.093443,404.93623,253.324487,416.084723,151.72071,395.162038,318.19,432.97,218.96,394.88,385.05,450.88,283.94,398.8,433.59,454.95,330.91,396.17
21.75,440.93,NA,NA,46.73,436.63,NA,NA,143.02,438.56,42.07,398.72,190.96,479.41,87.02,415.72,259.62,484.05,153.31,420.25,238.29,447.14,136.4,404.97,251.8,415.55,151.06,395.05,317.02,432.14,218.18,394.81,383.38,450.47,282.82,398.8,431.95,454.86,329.68,396.17
21.39,440.93,NA,NA,46.76,436.69,NA,NA,142.07,437.83,40.97,398.75,189.98,478.62,85.84,415.18,258.76,484.08,152.32,419.98,238.33,447.13,136.12,404.94,250.11,415.34,149.96,395.06,316.16,431.75,217.04,394.52,382.15,450.03,281.32,398.75,430.7,454.76,327.74,396.15
21.23,441.15,NA,NA,46.74,436.68,NA,NA,141.02,437.15,40.11,398.75,188.97,478.38,84.98,415,255.067644,484.080176,151.59,419.97,238.41,447.12,136.06,404.96,248.15,415.26,148.92,395.06,314.8,431.02,216.28,394.13,380.31,449.68,279.99,398.68,428.88,454.74,326.43,396.15
21.2,441.23,NA,NA,46.74,436.68,NA,NA,140.14,436.66,39.23,398.74,187.92,477.55,83.93,414.84,254.14,484.01,151.2,419.97,238.4,447.12,136.36,405.11,248.761444,416.169224,147.51,395.02,314.01,430.64,215.36,394.04,379.06,449.11,278.81,398.68,428.018098,454.436661,325.03,396.14
21.15,441.38,NA,NA,46.68,436.73,NA,NA,139.08,436.24,38.13,398.67,186.81,476.76,82.72,414.46,253.17,483.99,150.62,419.94,238.4,447.14,137.13,405.27,248.18,415.89,145.58,394.97,312.56,429.84,214.02,393.91,377.22,448.75,276.76,398.52,425.93,453.9,323.14,396.26
21.15,441.57,NA,NA,46.67,436.74,NA,NA,138.29,435.91,37.18,398.61,185.94,476.45,81.86,413.98,252.4,484.01,149.9,419.89,238.42,447.16,137.67,405.32,247.25,415.82,143.94,395.04,311.3,429.11,213.25,393.84,375.82,448.3,275.51,397.89,424.59,453.46,321.71,396.26
21.12,441.98,NA,NA,46.79,436.86,NA,NA,137.33,435.37,36.26,398.6,184.79,475.17,80.72,413.6,251.68,483.99,148.54,419.87,238.47,447.13,137.64,405.19,244.46,415.88,142.13,395.16,310.11,428.52,212.15,393.62,373.88,447.77,274.02,397.11,422.59,453.13,319.84,396.32
21.14,442.22,NA,NA,46.87,436.98,NA,NA,136.47,434.92,35.42,398.47,183.85,474.45,79.87,413.21,250.79,483.96,147.37,419.92,238.97,447.09,137.67,405.09,242.37,415.9,140.98,395.33,309.15,427.95,211.45,393.19,372.48,447.31,273.04,396.93,421.14,452.99,318.55,396.28
21.26,442.39,NA,NA,46.84,437.21,NA,NA,136.05,434.42,35.03,398.08,182.89,474.15,79.906045,412.815668,249.87,483.96,146.21,419.92,239.07,447.08,137.66,405.12,240.44,415.94,141.381436,396.319539,307.97,427.21,210.45,392.94,371.04,447.05,271.5,396.98,419.67,452.74,316.83,396.28
