Species,Block,Year,Date,Row,Plant.number,RP,Tag,Pick.date,TREATMENT,FS,Fresh.wgt
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-UP-9-2-35,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-UP-41,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-UP-42,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-UP-43,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-UP-44,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-UP-45,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-UP-36,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-UP-37,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-UP-38,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-UP-39,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,13,B81_9_13,18-81-L-UP-40,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-UP-31,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-UP-32,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-UP-33,NA,No pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-UP-34,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,14,B81_9_14,18-81-L-UP-35,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-UP-26,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-UP-27,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-UP-28,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-UP-29,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,18,B81_9_18,18-81-L-UP-30,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-UP-21,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-UP-22,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-UP-23,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-UP-24,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,20,B81_9_20,18-81-L-UP-25,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-UP-16,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-UP-17,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-UP-18,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-UP-19,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,21,B81_9_21,18-81-L-UP-20,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-UP-11,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-UP-12,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-UP-13,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-UP-14,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,23,B81_9_23,18-81-L-UP-15,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-UP-6,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-UP-7,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-UP-8,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-UP-9,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,25,B81_9_25,18-81-L-UP-10,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-UP-1,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-UP-2,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-UP-3,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-UP-4,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,27,B81_9_27,18-81-L-UP-5,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-UP-56,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-UP-57,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-UP-58,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-UP-59,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,1,S3R_1_1,18-S3-L-UP-60,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-UP-61,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-UP-62,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-UP-63,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-UP-64,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,7,S3R_1_7,18-S3-L-UP-65,NA,No pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-UP-6,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-UP-7,NA,No pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-UP-8,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-UP-9,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,1,8,S3R_1_8,18-53-J-UP-10,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-UP-66,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-UP-67,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-UP-68,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-UP-69,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,10,S3R_1_10,18-S3-L-UP-70,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-UP-26,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-UP-27,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-UP-28,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-UP-29,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,11,S3R_1_11,18-S3-J-UP-30,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-UP-21,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-UP-22,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-UP-23,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-UP-24,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-UP-25,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-UP-16,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-UP-17,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-UP-18,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-UP-19,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-UP-20,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-UP-11,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-UP-12,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-UP-13,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-UP-14,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-UP-15,NA,No pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-UP-1,NA,No pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-UP-2,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-UP-3,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-UP-4,NA,No pollination,1,NA
Powder Blue,S3R,2018,14/9/18,1,16,S3R_1_16,18-53-J-UP-5,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-UP-71,NA,No pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-UP-72,NA,No pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-UP-73,NA,No pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-UP-74,NA,No pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,2,S3R_4_2,18-S3-L-UP-75,NA,No pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-1,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-2,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-3,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-4,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-5,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-6,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-7,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-8,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-9,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-UP-10,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-UP-76,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-UP-77,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-UP-78,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-UP-79,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,6,S3R_4_6,18-S3-L-UP-80,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-UP-11,NA,No pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-UP-12,NA,No pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-UP-13,NA,No pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-UP-14,NA,No pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-UP-15,NA,No pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-UP-86,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-UP-87,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-UP-88,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-UP-89,NA,No pollination,1,NA
Powder Blue,S3R,2018,18/9/18,4,13,S3R_4_13,18-S3-L-UP-90,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-UP-81,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-UP-82,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-UP-83,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-UP-84,NA,No pollination,0,NA
Powder Blue,S3R,2018,18/9/18,4,19,S3R_4_19,18-S3-L-UP-85,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-UP-31,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-UP-32,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-UP-33,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-UP-34,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-UP-35,NA,No pollination,0,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-OP-31,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-OP-32,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-OP-33,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-OP-34,NA,No pollination,1,NA
Powder Blue,S3R,2018,17/9/18,4,23,S3R_4_23,18-S3-J-OP-35,NA,No pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,2,B81_9_2,18-81-J-SP-1,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,2,B81_9_2,18-81-J-SP-2,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,2,B81_9_2,18-81-J-SP-3,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,2,B81_9_2,18-81-J-SP-4,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,2,B81_9_2,18-81-J-SP-5,NA,Cross pollination,1,NA
Powder Blue,B81,2018,13/9/18,9,3,B81_9_3,18-81-J-SP-51,NA,Cross pollination,1,NA
Powder Blue,B81,2018,13/9/18,9,3,B81_9_3,18-81-J-SP-52,NA,Cross pollination,1,NA
Powder Blue,B81,2018,13/9/18,9,3,B81_9_3,18-81-J-SP-53,NA,Cross pollination,1,NA
Powder Blue,B81,2018,13/9/18,9,3,B81_9_3,18-81-J-SP-54,NA,Cross pollination,1,NA
Powder Blue,B81,2018,13/9/18,9,3,B81_9_3,18-81-J-SP-55,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,5,B81_9_5,18-81-J-SP-6,26/11/18,Cross pollination,1,1.9
Powder Blue,B81,2018,11/9/18,9,5,B81_9_5,18-81-J-SP-7,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,5,B81_9_5,18-81-J-SP-8,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,5,B81_9_5,18-81-J-SP-9,5/12/18,Cross pollination,1,1.96
Powder Blue,B81,2018,11/9/18,9,5,B81_9_5,18-81-J-SP-10,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,7,B81_9_7,18-81-J-SP-11,14/12/18,Cross pollination,1,1.56
Powder Blue,B81,2018,11/9/18,9,7,B81_9_7,18-81-J-SP-12,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,7,B81_9_7,18-81-J-SP-13,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,7,B81_9_7,18-81-J-SP-14,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,7,B81_9_7,18-81-J-SP-15,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,7,B81_9_7,18-81-J-SP-25,NA,Cross pollination,1,NA
Powder Blue,B81,2018,11/9/18,9,9,B81_9_9,18-81-J-SP-16,5/12/18,Cross pollination,1,1.44
Powder Blue,B81,2018,11/9/18,9,9,B81_9_9,18-81-J-SP-17,5/12/18,Cross pollination,1,1.47
Powder Blue,B81,2018,11/9/18,9,9,B81_9_9,18-81-J-SP-18,5/12/18,Cross pollination,1,0.93
Powder Blue,B81,2018,11/9/18,9,9,B81_9_9,18-81-J-SP-19,14/12/18,Cross pollination,1,0.87
Powder Blue,B81,2018,11/9/18,9,9,B81_9_9,18-81-J-SP-20,5/12/18,Cross pollination,1,0.96
Powder Blue,B81,2018,12/9/18,9,12,B81_9_12,18-81-J-SP-31,26/11/18,Cross pollination,1,2.18
Powder Blue,B81,2018,12/9/18,9,12,B81_9_12,18-81-J-SP-32,26/11/18,Cross pollination,1,1.9
Powder Blue,B81,2018,12/9/18,9,12,B81_9_12,18-81-J-SP-33,26/11/18,Cross pollination,1,1.72
Powder Blue,B81,2018,12/9/18,9,12,B81_9_12,18-81-J-SP-34,NA,Cross pollination,1,NA
Powder Blue,B81,2018,12/9/18,9,12,B81_9_12,18-81-J-SP-35,26/11/18,Cross pollination,1,2.11
Powder Blue,B81,2018,12/9/18,9,13,B81_9_13,18-81-J-SP-36,5/12/18,Cross pollination,1,1.36
Powder Blue,B81,2018,12/9/18,9,13,B81_9_13,18-81-J-SP-37,5/12/18,Cross pollination,1,1.82
Powder Blue,B81,2018,12/9/18,9,13,B81_9_13,18-81-J-SP-38,5/12/18,Cross pollination,1,1.89
Powder Blue,B81,2018,12/9/18,9,13,B81_9_13,18-81-J-SP-39,NA,Cross pollination,0,NA
Powder Blue,B81,2018,12/9/18,9,13,B81_9_13,18-81-J-SP-40,NA,Cross pollination,0,NA
Powder Blue,B81,2018,13/9/18,9,18,B81_9_18,18-81-J-SP-41,NA,Cross pollination,1,NA
Powder Blue,B81,2018,13/9/18,9,18,B81_9_18,18-81-J-SP-42,NA,Cross pollination,1,NA
Powder Blue,B81,2018,13/9/18,9,18,B81_9_18,18-81-J-SP-43,NA,Cross pollination,1,NA
Powder Blue,B81,2018,13/9/18,9,18,B81_9_18,18-81-J-SP-44,14/12/18,Cross pollination,1,1.25
Powder Blue,B81,2018,13/9/18,9,18,B81_9_18,18-81-J-SP-45,NA,Cross pollination,1,NA
Powder Blue,B81,2018,13/9/18,9,20,B81_9_20,18-81-J-SP-46,NA,Cross pollination,0,NA
Powder Blue,B81,2018,13/9/18,9,20,B81_9_20,18-81-J-SP-47,NA,Cross pollination,0,NA
Powder Blue,B81,2018,13/9/18,9,20,B81_9_20,18-81-J-SP-48,NA,Cross pollination,0,NA
Powder Blue,B81,2018,13/9/18,9,20,B81_9_20,18-81-J-SP-49,NA,Cross pollination,0,NA
Powder Blue,B81,2018,13/9/18,9,20,B81_9_20,18-81-J-SP-50,5/12/18,Cross pollination,1,1.49
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-SP-26,5/12/18,Cross pollination,1,0.92
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-SP-27,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-SP-28,NA,Cross pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-SP-29,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,12,S3R_1_12,18-S3-J-SP-30,NA,Cross pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-SP-21,NA,Cross pollination,0,NA
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-SP-22,5/12/18,Cross pollination,1,1.3
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-SP-23,5/12/18,Cross pollination,1,1.58
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-SP-24,5/12/18,Cross pollination,1,1.51
Powder Blue,S3R,2018,17/9/18,1,14,S3R_1_14,18-S3-J-SP-25,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-SP-16,5/12/18,Cross pollination,1,2.22
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-SP-17,5/12/18,Cross pollination,1,2.25
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-SP-18,13/12/18,Cross pollination,1,1.35
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-SP-19,13/12/18,Cross pollination,1,2.29
Powder Blue,S3R,2018,17/9/18,1,15,S3R_1_15,18-S3-J-SP-20,5/12/18,Cross pollination,1,2.29
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-SP-6,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-SP-7,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-SP-8,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-SP-9,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,4,S3R_4_4,18-S3-L-SP-10,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-SP-1,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-SP-2,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-SP-3,NA,Cross pollination,1,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-SP-4,NA,Cross pollination,0,NA
Powder Blue,S3R,2018,14/9/18,4,11,S3R_4_11,18-S3-L-SP-5,NA,Cross pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-OP-9-2-1,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-OP-9-2-2,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-OP-9-2-3,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-OP-9-2-4,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-OP-9-2-5,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-OP-9-2-6,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-OP-9-2-7,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-OP-9-2-8,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-OP-9-2-9,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-OP-9-2-10,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-OP-9-2-11,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-OP-9-2-12,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-OP-9-2-13,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-OP-9-2-14,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-OP-9-2-15,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-OP-9-2-16,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-OP-9-2-17,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-OP-9-2-18,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-OP-9-2-19,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-OP-9-2-20,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-OP-9-2-21,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-OP-9-2-22,6/12/18,Open pollination,1,1.26
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-OP-9-2-23,6/12/18,Open pollination,1,1.31
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-OP-9-2-24,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-OP-9-2-25,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-OP-9-2-26,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-OP-9-2-27,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-OP-9-2-28,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-OP-9-2-29,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-OP-9-2-30,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-OP-9-2-31,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-OP-9-2-32,NA,Open pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-OP-9-2-33,14/12/18,Open pollination,1,1.81
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-OP-9-2-34,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-OP-9-2-35,NA,Open pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,12,B81_9_12,18-81-L-OP-41,NA,Open pollination,1,NA
