"","Site","Day","transmitter","freq","Temperature","Noise","Lat","Long","Array","Depth_m"
"5874","IN2","2017-09-01",NA,0,21.95833,215.8333,38.36889,-74.92679,"Inner",13.7
"5875","IS1","2017-09-01",NA,0,21.975,212.9167,38.30794,-75.01296,"Inner",17.7
"5876","IS2","2017-09-01",NA,0,22.40417,283.75,38.30393,-74.92686,"Inner",15.8
"5877","ON1","2017-09-01",NA,0,16.05,196.6667,38.36909,-74.63373,"Outer",36
"5878","ON2","2017-09-01",NA,0,15.28333,212.5,38.36901,-74.5419,"Outer",36
"5879","OS1","2017-09-01",NA,0,16.5125,208.3333,38.30396,-74.63362,"Outer",35.4
"5880","OS2","2017-09-01",NA,0,14.12917,192.9167,38.30429,-74.54167,"Outer",40.2
"5881","AM1","2017-09-02",NA,0,22.49167,259.5833,38.33604,-74.83506,"MD WEA",19.2
"5882","AM2","2017-09-02",NA,0,22.87083,305,38.33612,-74.79872,"MD WEA",21.9
"5883","AM3","2017-09-02",NA,0,22.3375,288.3333,38.33613,-74.76171,"MD WEA",25
"5884","AM4","2017-09-02",NA,0,22.38333,259.5833,38.33623,-74.72504,"MD WEA",26.2
"5885","AN1","2017-09-02",NA,0,22.26667,342.0833,38.36888,-74.83567,"MD WEA",16.2
"5886","AN2","2017-09-02",NA,0,22.5,269.1667,38.36897,-74.79852,"MD WEA",25
"5887","AN3","2017-09-02",NA,0,22.15417,252.9167,38.36898,-74.76205,"MD WEA",27.1
"5888","AN4","2017-09-02",NA,0,22.51667,262.0833,38.36891,-74.72525,"MD WEA",29.3
"5889","AS1","2017-09-02",NA,0,22.64583,259.5833,38.30384,-74.83565,"MD WEA",28.3
"5890","AS2","2017-09-02",NA,0,22.89583,263.3333,38.30382,-74.79856,"MD WEA",23.2
"5891","AS3","2017-09-02",NA,0,22.09167,298.3333,38.30402,-74.76181,"MD WEA",21.6
"5892","AS4","2017-09-02",NA,0,22.9375,241.6667,38.3038,-74.72489,"MD WEA",29.6
"5893","IN1","2017-09-02",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"5894","IN2","2017-09-02",NA,0,21.90417,229.5833,38.36889,-74.92679,"Inner",13.7
"5895","IS1","2017-09-02",NA,0,21.76667,224.5833,38.30794,-75.01296,"Inner",17.7
"5896","IS2","2017-09-02",NA,0,22.05,274.5833,38.30393,-74.92686,"Inner",15.8
"5897","ON1","2017-09-02",NA,0,16.70833,205.8333,38.36909,-74.63373,"Outer",36
"5898","ON2","2017-09-02",NA,0,15.92083,219.5833,38.36901,-74.5419,"Outer",36
"5899","OS1","2017-09-02",NA,0,16.75417,217.5,38.30396,-74.63362,"Outer",35.4
"5900","OS2","2017-09-02",NA,0,14.3875,202.0833,38.30429,-74.54167,"Outer",40.2
"5901","AM1","2017-09-03",NA,0,22.31667,242.0833,38.33604,-74.83506,"MD WEA",19.2
"5902","AM2","2017-09-03",NA,0,22.7625,236.25,38.33612,-74.79872,"MD WEA",21.9
"5903","AM3","2017-09-03",NA,0,22.12083,230,38.33613,-74.76171,"MD WEA",25
"5904","AM4","2017-09-03",NA,0,22.1375,212.9167,38.33623,-74.72504,"MD WEA",26.2
"5905","AN1","2017-09-03",NA,0,22.12083,295,38.36888,-74.83567,"MD WEA",16.2
"5906","AN2","2017-09-03",NA,0,22.39167,223.3333,38.36897,-74.79852,"MD WEA",25
"5907","AN3","2017-09-03",NA,0,22.07917,221.6667,38.36898,-74.76205,"MD WEA",27.1
"5908","AN4","2017-09-03",NA,0,22.2625,251.6667,38.36891,-74.72525,"MD WEA",29.3
"5909","AS1","2017-09-03",NA,0,22.45833,276.6667,38.30384,-74.83565,"MD WEA",28.3
"5910","AS2","2017-09-03",NA,0,22.8,236.25,38.30382,-74.79856,"MD WEA",23.2
"5911","AS3","2017-09-03",NA,0,21.90833,237.9167,38.30402,-74.76181,"MD WEA",21.6
"5912","AS4","2017-09-03",NA,0,22.6125,232.0833,38.3038,-74.72489,"MD WEA",29.6
"5913","IN1","2017-09-03",288,5,NA,NA,38.36922,-75.00207,"Inner",15.8
"5914","IN1","2017-09-03",295,3,NA,NA,38.36922,-75.00207,"Inner",15.8
"5915","IN2","2017-09-03",69,11,21.79167,217.9167,38.36889,-74.92679,"Inner",13.7
"5916","IS1","2017-09-03",295,3,21.6125,215.8333,38.30794,-75.01296,"Inner",17.7
"5917","IS2","2017-09-03",NA,0,22.06667,262.0833,38.30393,-74.92686,"Inner",15.8
"5918","ON1","2017-09-03",NA,0,17.58333,188.3333,38.36909,-74.63373,"Outer",36
"5919","ON2","2017-09-03",NA,0,16.1625,195,38.36901,-74.5419,"Outer",36
"5920","OS1","2017-09-03",NA,0,16.74167,198.75,38.30396,-74.63362,"Outer",35.4
"5921","OS2","2017-09-03",NA,0,14.68333,192.5,38.30429,-74.54167,"Outer",40.2
"5922","AM1","2017-09-04",NA,0,22.3,203.3333,38.33604,-74.83506,"MD WEA",19.2
"5923","AM2","2017-09-04",NA,0,22.7,210.8333,38.33612,-74.79872,"MD WEA",21.9
"5924","AM3","2017-09-04",NA,0,22.10833,217.9167,38.33613,-74.76171,"MD WEA",25
"5925","AM4","2017-09-04",NA,0,21.97917,221.25,38.33623,-74.72504,"MD WEA",26.2
"5926","AN1","2017-09-04",NA,0,22.1875,209.5833,38.36888,-74.83567,"MD WEA",16.2
"5927","AN2","2017-09-04",NA,0,22.3875,220.4167,38.36897,-74.79852,"MD WEA",25
"5928","AN3","2017-09-04",NA,0,22.0625,217.0833,38.36898,-74.76205,"MD WEA",27.1
"5929","AN4","2017-09-04",NA,0,22.1125,215,38.36891,-74.72525,"MD WEA",29.3
"5930","AS1","2017-09-04",NA,0,22.4375,246.25,38.30384,-74.83565,"MD WEA",28.3
"5931","AS2","2017-09-04",NA,0,22.72917,207.9167,38.30382,-74.79856,"MD WEA",23.2
"5932","AS3","2017-09-04",NA,0,21.75417,226.6667,38.30402,-74.76181,"MD WEA",21.6
"5933","AS4","2017-09-04",NA,0,22.42917,210.4167,38.3038,-74.72489,"MD WEA",29.6
"5934","IN1","2017-09-04",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"5935","IN2","2017-09-04",NA,0,21.90833,200.4167,38.36889,-74.92679,"Inner",13.7
"5936","IS1","2017-09-04",NA,0,21.6875,294.5833,38.30794,-75.01296,"Inner",17.7
"5937","IS2","2017-09-04",NA,0,22.1375,313.75,38.30393,-74.92686,"Inner",15.8
"5938","ON1","2017-09-04",NA,0,17.05417,185.4167,38.36909,-74.63373,"Outer",36
"5939","ON2","2017-09-04",NA,0,16.15417,195.4167,38.36901,-74.5419,"Outer",36
"5940","OS1","2017-09-04",NA,0,17.14167,203.75,38.30396,-74.63362,"Outer",35.4
"5941","OS2","2017-09-04",NA,0,14.04167,190.8333,38.30429,-74.54167,"Outer",40.2
"5942","AM1","2017-09-05",NA,0,22.47917,222.0833,38.33604,-74.83506,"MD WEA",19.2
"5943","AM2","2017-09-05",NA,0,22.47917,241.25,38.33612,-74.79872,"MD WEA",21.9
"5944","AM3","2017-09-05",NA,0,21.5625,245.4167,38.33613,-74.76171,"MD WEA",25
"5945","AM4","2017-09-05",NA,0,21.21667,232.0833,38.33623,-74.72504,"MD WEA",26.2
"5946","AN1","2017-09-05",NA,0,22.35833,237.9167,38.36888,-74.83567,"MD WEA",16.2
"5947","AN2","2017-09-05",NA,0,22.21667,238.3333,38.36897,-74.79852,"MD WEA",25
"5948","AN3","2017-09-05",NA,0,21.6,237.5,38.36898,-74.76205,"MD WEA",27.1
"5949","AN4","2017-09-05",NA,0,21.52917,238.3333,38.36891,-74.72525,"MD WEA",29.3
"5950","AS1","2017-09-05",NA,0,22.57917,250,38.30384,-74.83565,"MD WEA",28.3
"5951","AS2","2017-09-05",NA,0,22.2375,225,38.30382,-74.79856,"MD WEA",23.2
"5952","AS3","2017-09-05",NA,0,21.1,235.8333,38.30402,-74.76181,"MD WEA",21.6
"5953","AS4","2017-09-05",NA,0,21.35,225.4167,38.3038,-74.72489,"MD WEA",29.6
"5954","IN1","2017-09-05",206,1,NA,NA,38.36922,-75.00207,"Inner",15.8
"5955","IN2","2017-09-05",NA,0,22.09583,227.5,38.36889,-74.92679,"Inner",13.7
"5956","IS1","2017-09-05",NA,0,21.99167,225.4167,38.30794,-75.01296,"Inner",17.7
"5957","IS2","2017-09-05",NA,0,22.32917,239.5833,38.30393,-74.92686,"Inner",15.8
"5958","ON1","2017-09-05",NA,0,14.67083,205.4167,38.36909,-74.63373,"Outer",36
"5959","ON2","2017-09-05",NA,0,14.87917,220,38.36901,-74.5419,"Outer",36
"5960","OS1","2017-09-05",NA,0,15.15833,211.6667,38.30396,-74.63362,"Outer",35.4
"5961","OS2","2017-09-05",NA,0,12.89583,208.3333,38.30429,-74.54167,"Outer",40.2
"5962","AM1","2017-09-06",NA,0,22.175,221.6667,38.33604,-74.83506,"MD WEA",19.2
"5963","AM2","2017-09-06",NA,0,21.65,230.8333,38.33612,-74.79872,"MD WEA",21.9
"5964","AM3","2017-09-06",NA,0,19.72083,243.3333,38.33613,-74.76171,"MD WEA",25
"5965","AM4","2017-09-06",NA,0,17.25417,212.0833,38.33623,-74.72504,"MD WEA",26.2
"5966","AN1","2017-09-06",NA,0,21.92917,232.0833,38.36888,-74.83567,"MD WEA",16.2
"5967","AN2","2017-09-06",NA,0,19.8625,253.3333,38.36897,-74.79852,"MD WEA",25
"5968","AN3","2017-09-06",NA,0,17.575,232.5,38.36898,-74.76205,"MD WEA",27.1
"5969","AN4","2017-09-06",NA,0,15.65417,214.5833,38.36891,-74.72525,"MD WEA",29.3
"5970","AS1","2017-09-06",NA,0,22.39167,254.5833,38.30384,-74.83565,"MD WEA",28.3
"5971","AS2","2017-09-06",NA,0,21.86667,215.8333,38.30382,-74.79856,"MD WEA",23.2
"5972","AS3","2017-09-06",NA,0,20.05833,230,38.30402,-74.76181,"MD WEA",21.6
"5973","AS4","2017-09-06",NA,0,18.175,208.3333,38.3038,-74.72489,"MD WEA",29.6
"5974","IN1","2017-09-06",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"5975","IN2","2017-09-06",NA,0,22.39167,233.75,38.36889,-74.92679,"Inner",13.7
"5976","IS1","2017-09-06",NA,0,22.35833,228.75,38.30794,-75.01296,"Inner",17.7
"5977","IS2","2017-09-06",NA,0,22.16667,257.0833,38.30393,-74.92686,"Inner",15.8
"5978","ON1","2017-09-06",NA,0,12.66667,192.5,38.36909,-74.63373,"Outer",36
"5979","ON2","2017-09-06",NA,0,12.77917,209.5833,38.36901,-74.5419,"Outer",36
"5980","OS1","2017-09-06",NA,0,12.89583,198.3333,38.30396,-74.63362,"Outer",35.4
"5981","OS2","2017-09-06",NA,0,11.7625,190.8333,38.30429,-74.54167,"Outer",40.2
"5982","AM1","2017-09-07",NA,0,22.0125,218.75,38.33604,-74.83506,"MD WEA",19.2
"5983","AM2","2017-09-07",NA,0,18.92083,248.3333,38.33612,-74.79872,"MD WEA",21.9
"5984","AM3","2017-09-07",NA,0,15.02917,232.0833,38.33613,-74.76171,"MD WEA",25
"5985","AM4","2017-09-07",NA,0,14.06667,207.0833,38.33623,-74.72504,"MD WEA",26.2
"5986","AN1","2017-09-07",NA,0,21.64167,256.6667,38.36888,-74.83567,"MD WEA",16.2
"5987","AN2","2017-09-07",NA,0,16.32083,229.1667,38.36897,-74.79852,"MD WEA",25
"5988","AN3","2017-09-07",NA,0,14.425,206.6667,38.36898,-74.76205,"MD WEA",27.1
"5989","AN4","2017-09-07",NA,0,13.89583,199.5833,38.36891,-74.72525,"MD WEA",29.3
"5990","AS1","2017-09-07",NA,0,22.04583,244.5833,38.30384,-74.83565,"MD WEA",28.3
"5991","AS2","2017-09-07",NA,0,18.8625,255,38.30382,-74.79856,"MD WEA",23.2
"5992","AS3","2017-09-07",NA,0,18.0875,253.3333,38.30402,-74.76181,"MD WEA",21.6
"5993","AS4","2017-09-07",NA,0,14.70833,203.75,38.3038,-74.72489,"MD WEA",29.6
"5994","IN1","2017-09-07",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"5995","IN2","2017-09-07",NA,0,22.39583,219.1667,38.36889,-74.92679,"Inner",13.7
"5996","IS1","2017-09-07",NA,0,22.3125,247.5,38.30794,-75.01296,"Inner",17.7
"5997","IS2","2017-09-07",NA,0,22.23333,293.75,38.30393,-74.92686,"Inner",15.8
"5998","ON1","2017-09-07",NA,0,12.3875,190,38.36909,-74.63373,"Outer",36
"5999","ON2","2017-09-07",NA,0,12.31667,215,38.36901,-74.5419,"Outer",36
"6000","OS1","2017-09-07",NA,0,12.06667,192.0833,38.30396,-74.63362,"Outer",35.4
"6001","OS2","2017-09-07",NA,0,11.65417,194.5833,38.30429,-74.54167,"Outer",40.2
"6002","AM1","2017-09-08",NA,0,22.12917,414.1667,38.33604,-74.83506,"MD WEA",19.2
"6003","AM2","2017-09-08",NA,0,19.15,484.5833,38.33612,-74.79872,"MD WEA",21.9
"6004","AM3","2017-09-08",NA,0,15.99167,423.3333,38.33613,-74.76171,"MD WEA",25
"6005","AM4","2017-09-08",NA,0,14.8375,397.0833,38.33623,-74.72504,"MD WEA",26.2
"6006","AN1","2017-09-08",NA,0,21.98333,470.4167,38.36888,-74.83567,"MD WEA",16.2
"6007","AN2","2017-09-08",NA,0,16.87083,393.3333,38.36897,-74.79852,"MD WEA",25
"6008","AN3","2017-09-08",NA,0,14.9875,389.1667,38.36898,-74.76205,"MD WEA",27.1
"6009","AN4","2017-09-08",NA,0,14.40833,283.3333,38.36891,-74.72525,"MD WEA",29.3
"6010","AS1","2017-09-08",NA,0,21.30833,277.5,38.30384,-74.83565,"MD WEA",28.3
"6011","AS2","2017-09-08",NA,0,19.32917,505.4167,38.30382,-74.79856,"MD WEA",23.2
"6012","AS3","2017-09-08",NA,0,19.37083,476.6667,38.30402,-74.76181,"MD WEA",21.6
"6013","AS4","2017-09-08",NA,0,15.1875,342.0833,38.3038,-74.72489,"MD WEA",29.6
"6014","IN1","2017-09-08",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"6015","IN2","2017-09-08",NA,0,22.29167,252.5,38.36889,-74.92679,"Inner",13.7
"6016","IS1","2017-09-08",295,2,22.3,297.5,38.30794,-75.01296,"Inner",17.7
"6017","IS2","2017-09-08",NA,0,22.25833,596.6667,38.30393,-74.92686,"Inner",15.8
"6018","ON1","2017-09-08",NA,0,12.36667,176.6667,38.36909,-74.63373,"Outer",36
"6019","ON2","2017-09-08",NA,0,12.45417,243.3333,38.36901,-74.5419,"Outer",36
"6020","OS1","2017-09-08",NA,0,12.2,202.0833,38.30396,-74.63362,"Outer",35.4
"6021","OS2","2017-09-08",NA,0,11.5625,197.5,38.30429,-74.54167,"Outer",40.2
"6022","AM1","2017-09-09",NA,0,22.16667,427.9167,38.33604,-74.83506,"MD WEA",19.2
"6023","AM2","2017-09-09",NA,0,18.35833,559.5833,38.33612,-74.79872,"MD WEA",21.9
"6024","AM3","2017-09-09",203,1,15.7,520.8333,38.33613,-74.76171,"MD WEA",25
"6025","AM4","2017-09-09",NA,0,15.00833,520,38.33623,-74.72504,"MD WEA",26.2
"6026","AN1","2017-09-09",NA,0,22.0125,508.3333,38.36888,-74.83567,"MD WEA",16.2
"6027","AN2","2017-09-09",203,18,16.66667,412.9167,38.36897,-74.79852,"MD WEA",25
"6028","AN3","2017-09-09",203,9,14.82917,482.0833,38.36898,-74.76205,"MD WEA",27.1
"6029","AN4","2017-09-09",NA,0,14.53333,356.25,38.36891,-74.72525,"MD WEA",29.3
"6030","AS1","2017-09-09",NA,0,21.54167,315.8333,38.30384,-74.83565,"MD WEA",28.3
"6031","AS2","2017-09-09",NA,0,18.2,532.0833,38.30382,-74.79856,"MD WEA",23.2
"6032","AS3","2017-09-09",NA,0,18.90833,594.1667,38.30402,-74.76181,"MD WEA",21.6
"6033","AS4","2017-09-09",NA,0,15.41667,390.8333,38.3038,-74.72489,"MD WEA",29.6
"6034","IN1","2017-09-09",91,3,NA,NA,38.36922,-75.00207,"Inner",15.8
"6035","IN2","2017-09-09",NA,0,22.22917,247.9167,38.36889,-74.92679,"Inner",13.7
"6036","IS1","2017-09-09",NA,0,22.27083,349.5833,38.30794,-75.01296,"Inner",17.7
"6037","IS2","2017-09-09",NA,0,22.29167,610.4167,38.30393,-74.92686,"Inner",15.8
"6038","ON1","2017-09-09",NA,0,12.00833,179.5833,38.36909,-74.63373,"Outer",36
"6039","ON2","2017-09-09",NA,0,12.5,320.4167,38.36901,-74.5419,"Outer",36
"6040","OS1","2017-09-09",NA,0,12.17917,216.25,38.30396,-74.63362,"Outer",35.4
"6041","OS2","2017-09-09",NA,0,11.54583,227.5,38.30429,-74.54167,"Outer",40.2
"6042","AM1","2017-09-10",NA,0,21.91667,250.4167,38.33604,-74.83506,"MD WEA",19.2
"6043","AM2","2017-09-10",NA,0,20.51667,333.3333,38.33612,-74.79872,"MD WEA",21.9
"6044","AM3","2017-09-10",NA,0,16.55417,317.9167,38.33613,-74.76171,"MD WEA",25
"6045","AM4","2017-09-10",NA,0,16.09583,278.75,38.33623,-74.72504,"MD WEA",26.2
"6046","AN1","2017-09-10",NA,0,21.78333,335.4167,38.36888,-74.83567,"MD WEA",16.2
"6047","AN2","2017-09-10",NA,0,18.2625,265,38.36897,-74.79852,"MD WEA",25
"6048","AN3","2017-09-10",NA,0,16.56667,294.1667,38.36898,-74.76205,"MD WEA",27.1
"6049","AN4","2017-09-10",NA,0,16.375,245.4167,38.36891,-74.72525,"MD WEA",29.3
"6050","AS1","2017-09-10",NA,0,21.93333,250.8333,38.30384,-74.83565,"MD WEA",28.3
"6051","AS2","2017-09-10",NA,0,19.10833,298.75,38.30382,-74.79856,"MD WEA",23.2
"6052","AS3","2017-09-10",NA,0,17.80833,351.6667,38.30402,-74.76181,"MD WEA",21.6
"6053","AS4","2017-09-10",NA,0,15.81667,245.4167,38.3038,-74.72489,"MD WEA",29.6
"6054","IN1","2017-09-10",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"6055","IN2","2017-09-10",NA,0,21.775,233.75,38.36889,-74.92679,"Inner",13.7
"6056","IS1","2017-09-10",NA,0,21.85,242.0833,38.30794,-75.01296,"Inner",17.7
"6057","IS2","2017-09-10",NA,0,21.99167,319.1667,38.30393,-74.92686,"Inner",15.8
"6058","ON1","2017-09-10",NA,0,13.16667,210,38.36909,-74.63373,"Outer",36
"6059","ON2","2017-09-10",NA,0,12.76667,220,38.36901,-74.5419,"Outer",36
"6060","OS1","2017-09-10",NA,0,13.6,210,38.30396,-74.63362,"Outer",35.4
"6061","OS2","2017-09-10",NA,0,11.8875,200.8333,38.30429,-74.54167,"Outer",40.2
"6062","AM1","2017-09-11",NA,0,21.725,226.25,38.33604,-74.83506,"MD WEA",19.2
"6063","AM2","2017-09-11",NA,0,22.05417,267.5,38.33612,-74.79872,"MD WEA",21.9
"6064","AM3","2017-09-11",NA,0,18.97083,256.6667,38.33613,-74.76171,"MD WEA",25
"6065","AM4","2017-09-11",NA,0,18.65833,215.8333,38.33623,-74.72504,"MD WEA",26.2
"6066","AN1","2017-09-11",NA,0,21.52917,286.25,38.36888,-74.83567,"MD WEA",16.2
"6067","AN2","2017-09-11",NA,0,21.59167,262.0833,38.36897,-74.79852,"MD WEA",25
"6068","AN3","2017-09-11",NA,0,19.25833,226.6667,38.36898,-74.76205,"MD WEA",27.1
"6069","AN4","2017-09-11",NA,0,18.82917,208.3333,38.36891,-74.72525,"MD WEA",29.3
"6070","AS1","2017-09-11",NA,0,21.9625,243.3333,38.30384,-74.83565,"MD WEA",28.3
"6071","AS2","2017-09-11",NA,0,21.625,260.8333,38.30382,-74.79856,"MD WEA",23.2
"6072","AS3","2017-09-11",NA,0,19.97083,300.4167,38.30402,-74.76181,"MD WEA",21.6
"6073","AS4","2017-09-11",NA,0,16.7875,207.0833,38.3038,-74.72489,"MD WEA",29.6
"6074","IN1","2017-09-11",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"6075","IN2","2017-09-11",NA,0,21.49583,202.0833,38.36889,-74.92679,"Inner",13.7
"6076","IS1","2017-09-11",NA,0,21.575,219.5833,38.30794,-75.01296,"Inner",17.7
"6077","IS2","2017-09-11",NA,0,21.57083,313.75,38.30393,-74.92686,"Inner",15.8
"6078","ON1","2017-09-11",NA,0,14.375,178.3333,38.36909,-74.63373,"Outer",36
"6079","ON2","2017-09-11",NA,0,13.34583,198.75,38.36901,-74.5419,"Outer",36
"6080","OS1","2017-09-11",NA,0,16.1,186.6667,38.30396,-74.63362,"Outer",35.4
"6081","OS2","2017-09-11",NA,0,13.42083,186.6667,38.30429,-74.54167,"Outer",40.2
"6082","AM1","2017-09-12",NA,0,21.66667,363.75,38.33604,-74.83506,"MD WEA",19.2
"6083","AM2","2017-09-12",NA,0,22.17917,429.5833,38.33612,-74.79872,"MD WEA",21.9
"6084","AM3","2017-09-12",NA,0,20.33333,445.8333,38.33613,-74.76171,"MD WEA",25
"6085","AM4","2017-09-12",NA,0,19.60417,424.1667,38.33623,-74.72504,"MD WEA",26.2
"6086","AN1","2017-09-12",NA,0,21.65,488.3333,38.36888,-74.83567,"MD WEA",16.2
"6087","AN2","2017-09-12",NA,0,21.7875,319.1667,38.36897,-74.79852,"MD WEA",25
"6088","AN3","2017-09-12",NA,0,20.0625,390.4167,38.36898,-74.76205,"MD WEA",27.1
"6089","AN4","2017-09-12",NA,0,19.66667,326.25,38.36891,-74.72525,"MD WEA",29.3
"6090","AS1","2017-09-12",NA,0,21.82917,263.75,38.30384,-74.83565,"MD WEA",28.3
"6091","AS2","2017-09-12",NA,0,22.03333,436.6667,38.30382,-74.79856,"MD WEA",23.2
"6092","AS3","2017-09-12",NA,0,20.9125,508.75,38.30402,-74.76181,"MD WEA",21.6
"6093","AS4","2017-09-12",NA,0,17.26667,323.3333,38.3038,-74.72489,"MD WEA",29.6
"6094","IN1","2017-09-12",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"6095","IN2","2017-09-12",NA,0,21.42083,221.6667,38.36889,-74.92679,"Inner",13.7
"6096","IS1","2017-09-12",NA,0,21.5625,231.6667,38.30794,-75.01296,"Inner",17.7
"6097","IS2","2017-09-12",NA,0,21.51667,545,38.30393,-74.92686,"Inner",15.8
"6098","ON1","2017-09-12",NA,0,15.07083,168.3333,38.36909,-74.63373,"Outer",36
"6099","ON2","2017-09-12",NA,0,13.86667,247.0833,38.36901,-74.5419,"Outer",36
"6100","OS1","2017-09-12",NA,0,15.58333,204.1667,38.30396,-74.63362,"Outer",35.4
"6101","OS2","2017-09-12",NA,0,13.8375,207.9167,38.30429,-74.54167,"Outer",40.2
"6102","AM1","2017-09-13",NA,0,21.78333,373.75,38.33604,-74.83506,"MD WEA",19.2
"6103","AM2","2017-09-13",NA,0,22.16667,516.25,38.33612,-74.79872,"MD WEA",21.9
"6104","AM3","2017-09-13",NA,0,20.675,494.1667,38.33613,-74.76171,"MD WEA",25
"6105","AM4","2017-09-13",NA,0,19.94167,424.5833,38.33623,-74.72504,"MD WEA",26.2
"6106","AN1","2017-09-13",NA,0,21.575,502.5,38.36888,-74.83567,"MD WEA",16.2
"6107","AN2","2017-09-13",NA,0,21.66667,342.9167,38.36897,-74.79852,"MD WEA",25
"6108","AN3","2017-09-13",NA,0,20.32083,451.25,38.36898,-74.76205,"MD WEA",27.1
"6109","AN4","2017-09-13",NA,0,19.07917,345,38.36891,-74.72525,"MD WEA",29.3
"6110","AS1","2017-09-13",NA,0,21.79583,277.9167,38.30384,-74.83565,"MD WEA",28.3
"6111","AS2","2017-09-13",NA,0,22.14583,445.4167,38.30382,-74.79856,"MD WEA",23.2
"6112","AS3","2017-09-13",NA,0,21.25833,542.0833,38.30402,-74.76181,"MD WEA",21.6
"6113","AS4","2017-09-13",NA,0,18.1125,357.0833,38.3038,-74.72489,"MD WEA",29.6
"6114","IN1","2017-09-13",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"6115","IN2","2017-09-13",NA,0,21.4,243.75,38.36889,-74.92679,"Inner",13.7
"6116","IS1","2017-09-13",NA,0,21.50833,303.75,38.30794,-75.01296,"Inner",17.7
"6117","IS2","2017-09-13",NA,0,21.55417,558.3333,38.30393,-74.92686,"Inner",15.8
"6118","ON1","2017-09-13",NA,0,14.92917,170,38.36909,-74.63373,"Outer",36
"6119","ON2","2017-09-13",NA,0,14.60417,257.5,38.36901,-74.5419,"Outer",36
"6120","OS1","2017-09-13",NA,0,14.95417,225.8333,38.30396,-74.63362,"Outer",35.4
"6121","OS2","2017-09-13",NA,0,13.79583,220,38.30429,-74.54167,"Outer",40.2
"6122","AM1","2017-09-14",NA,0,21.75,263.75,38.33604,-74.83506,"MD WEA",19.2
"6123","AM2","2017-09-14",NA,0,21.6125,275.8333,38.33612,-74.79872,"MD WEA",21.9
"6124","AM3","2017-09-14",NA,0,19.95417,264.5833,38.33613,-74.76171,"MD WEA",25
"6125","AM4","2017-09-14",NA,0,18.375,234.5833,38.33623,-74.72504,"MD WEA",26.2
"6126","AN1","2017-09-14",NA,0,21.58333,386.25,38.36888,-74.83567,"MD WEA",16.2
"6127","AN2","2017-09-14",NA,0,20.93333,260,38.36897,-74.79852,"MD WEA",25
"6128","AN3","2017-09-14",NA,0,19.1,258.75,38.36898,-74.76205,"MD WEA",27.1
"6129","AN4","2017-09-14",NA,0,17.975,236.25,38.36891,-74.72525,"MD WEA",29.3
"6130","AS1","2017-09-14",NA,0,21.83333,236.6667,38.30384,-74.83565,"MD WEA",28.3
"6131","AS2","2017-09-14",NA,0,22.17917,256.25,38.30382,-74.79856,"MD WEA",23.2
"6132","AS3","2017-09-14",NA,0,20.58333,319.5833,38.30402,-74.76181,"MD WEA",21.6
"6133","AS4","2017-09-14",NA,0,18.46667,215,38.3038,-74.72489,"MD WEA",29.6
"6134","IN1","2017-09-14",NA,0,NA,NA,38.36922,-75.00207,"Inner",15.8
"6135","IN2","2017-09-14",NA,0,21.4,205,38.36889,-74.92679,"Inner",13.7
"6136","IS1","2017-09-14",NA,0,21.55833,250.4167,38.30794,-75.01296,"Inner",17.7
"6137","IS2","2017-09-14",NA,0,21.5875,393.3333,38.30393,-74.92686,"Inner",15.8
"6138","ON1","2017-09-14",NA,0,15.02917,189.5833,38.36909,-74.63373,"Outer",36
"6139","ON2","2017-09-14",NA,0,14.875,194.5833,38.36901,-74.5419,"Outer",36
"6140","OS1","2017-09-14",NA,0,14.83333,198.75,38.30396,-74.63362,"Outer",35.4
"6141","OS2","2017-09-14",NA,0,13.50417,195,38.30429,-74.54167,"Outer",40.2
"6142","AM1","2017-09-15",NA,0,21.62083,249.5833,38.33604,-74.83506,"MD WEA",19.2
"6143","AM2","2017-09-15",NA,0,19.91667,256.6667,38.33612,-74.79872,"MD WEA",21.9
"6144","AM3","2017-09-15",NA,0,17.47083,224.5833,38.33613,-74.76171,"MD WEA",25
"6145","AM4","2017-09-15",NA,0,16.74167,190.8333,38.33623,-74.72504,"MD WEA",26.2
"6146","AN1","2017-09-15",NA,0,21.09167,317.5,38.36888,-74.83567,"MD WEA",16.2
"6147","AN2","2017-09-15",NA,0,18.59583,237.0833,38.36897,-74.79852,"MD WEA",25
"6148","AN3","2017-09-15",NA,0,17.34167,198.75,38.36898,-74.76205,"MD WEA",27.1
"6149","AN4","2017-09-15",NA,0,17.03333,192.9167,38.36891,-74.72525,"MD WEA",29.3
"6150","AS1","2017-09-15",NA,0,21.75833,238.75,38.30384,-74.83565,"MD WEA",28.3
"6151","AS2","2017-09-15",NA,0,20.65833,285.8333,38.30382,-74.79856,"MD WEA",23.2
"6152","AS3","2017-09-15",NA,0,18.95,270.8333,38.30402,-74.76181,"MD WEA",21.6
