"Year","Month","Day","LocationError","x","y"
2011,3,17,470,1474380.0859,7000259.5145
2012,9,16,320,1568739.7274,7244759.52049993
2000,10,14,330,1743319.53441168,7488545.65079349
2013,3,16,320,1567769.8431,7246810.12309994
2004,6,23,44,1558225.7964,6972176.54339998
2013,5,25,470,1457109.432,7130009.8406
2012,9,23,470,1450480.1566,7130249.38479999
2006,10,21,260,1527067.8,6919325.2081
2004,6,28,260,1562274.5031,6967888.10849997
2012,9,22,470,1441211.3844,7133959.64309998
2010,9,27,470,1448700.0998,6949869.97709999
2003,10,20,390,1336309.59390035,6839679.88459256
2003,10,20,390,1335740.02260037,6839929.3951924
2010,3,9,390,1357440.90709999,6782514.84019699
2006,2,12,260,1503949.9075,6913929.8221
2007,9,2,470,1451003.4363,6980695.98749999
2013,8,25,270,1598599.83670002,6938999.70159959
2011,8,5,136,1446870.128,7050130.20329999
2011,8,5,470,1445574.0691,7055075.05079999
2012,7,13,150,1432382.4717,7115000.67329995
2013,9,11,260,1509599.9365,6938299.7812
2001,7,14,270,1618640.08560001,7017038.43839864
2011,7,21,290,1311729.82920133,6753619.36958457
2011,6,13,290,1348619.33310002,6742599.52139589
2007,1,27,290,1321999.80020066,6748899.87668905
2012,10,11,290,1326159.57150042,6727690.04859076
2013,8,28,290,1326420.19530048,6752989.36079054
2012,8,15,290,1341210.11100011,6750219.92539447
2003,2,22,390,1344863.39770012,6805349.16979484
2008,6,25,330,1613599.96449991,7436399.50869813
2003,2,26,390,1352356.94400001,6762152.67269637
2011,7,12,384,1691020.70918357,7428993.48695743
2013,9,15,390,1413289.28279999,6727310.08599986
2011,10,29,26,1628500.21289988,7216429.83139712
2011,6,16,270,1622619.57149998,7099289.56739815
2011,10,7,270,1645499.51109968,7105899.68589478
2011,7,29,390,1447519.9479,6774469.35659999
2013,10,9,377,1686829.51849488,7144379.74947521
2013,4,7,330,1706280.61836755,7417849.97383312
2012,9,15,268,1778258.56323516,7311048.01843831
2008,9,12,470,1392499.45829999,7045900.15999922
2013,3,3,470,1394090.14389998,7016169.87819931
2013,9,7,470,1430480.2117,7031559.71809994
2011,6,27,470,1460058.1414,6971249.9872
2012,9,9,470,1431269.6635,7034089.84339994
2012,4,8,330,1727010.15239713,7498319.51246373
2012,5,6,330,1674350.06389296,7433209.89437538
2006,7,27,400,1784059.78388104,7465610.10577067
2002,8,8,75,1346118.14640013,6832177.57329491
2009,1,1,390,1366496.89089996,6764999.83709801
2008,12,29,134,1368278.02569996,6771502.93279815
2005,1,23,320,1631404.43279989,7155677.60049697
2006,12,18,129,1637858.41559978,7166896.45009589
2006,9,7,71,1597243.08860001,7161273.8148995
2010,7,14,330,1603462.94289999,7296787.51189912
2013,7,23,330,1608799.43889998,7292399.88909882
2011,6,18,330,1604899.76099999,7297800.10169905
2004,4,10,330,1603462.94289999,7296787.51189912
2011,7,12,330,1602099.536,7296199.98999919
2004,4,10,320,1538700.4836,7292939.5703
2011,7,8,330,1611209.73859998,7286959.95929867
2011,7,13,330,1593899.6924,7291099.46729951
2004,7,27,378,1719839.8698686,7223819.82602573
2011,7,8,330,1612310.14569997,7286069.89879859
2007,7,28,330,1602099.536,7296199.98999919
2009,7,23,330,1563300.1392,7323699.61869995
2003,8,18,290,1326881.13110046,6752260.84739069
2011,7,1,270,1578259.48580001,6973069.34889989
2006,8,25,320,1578869.4087,7280799.39429983
2013,3,24,470,1416649.88359999,6956539.74209985
2013,3,17,260,1464853.6662,6861842.2109
2013,3,26,470,1412306.10189999,6961477.62879979
2013,4,25,260,1467409.7376,6870809.8564
2013,5,4,290,1371399.37839995,6706600.04029853
2002,6,28,31,1444399.3942,7067499.55369999
2011,7,20,58,1628479.65009986,7243619.85739701
2004,11,14,400,1546453.912,6753839.7954
2010,7,11,132,1405866.77479999,6989505.88829967
2004,1,31,212,1423455.69299999,7027362.0848999
2013,10,1,470,1438465.1159,7143041.42139997
2010,8,15,314,1407540.01209999,7037380.22469969
2009,3,15,446,1407439.84879999,7036679.56709968
2010,11,13,470,1444719.8949,7022699.95379999
2008,1,24,190,1379089.4331,7042659.87489842
2010,5,10,390,1408999.78389999,6790050.02929979
2012,7,20,470,1467239.7396,6979500.0244
2011,7,10,470,1394500.21679998,7026459.87059932
2011,7,10,470,1396699.41639998,7030099.45759939
2002,3,26,328,1530890.4015,6755089.3947
2008,5,31,390,1345809.62750014,6840770.0781948
2011,6,28,418,1361999.38200006,6971299.68939682
2011,7,4,228,1537799.7624,7248800.1189
2010,6,19,330,1741399.68728691,7547139.8129839
2007,6,30,330,1750826.89195902,7478911.68235409
2011,7,14,470,1395554.13329998,7028440.85339936
2010,7,18,390,1443936.1798,6798862.95749999
2011,6,30,390,1396469.71299998,6811489.35239954
2010,10,8,270,1664719.94679887,7080149.77898937
2007,10,18,50,1669102.20219856,7070638.54648771
2009,9,24,276,1685116.172995,7164237.8810759
2005,12,19,409,1711890.41488429,7114792.66384905
2004,5,18,427,1661899.94939882,7137199.44358964
2006,9,23,160,1578370.018,7275130.14219984
2010,9,10,400,1715663.73007069,7258818.02843052
2011,4,24,160,1578370.018,7275130.14219984
2007,1,7,330,1581900.05530001,7297459.71179978
2007,10,6,320,1575294.1893,7280754.41969987
2013,4,1,270,1666749.38729862,7098919.44998826
2009,7,12,75,1621399.45629999,7074449.43969831
2010,3,13,320,1616899.6459,7108049.65229859
2010,10,22,25,1621389.92419999,7066979.37399833
2010,10,19,270,1584404.19010001,7033196.54749982
2011,11,8,487,1682079.6728962,7131319.77447915
2006,10,13,270,1613592.18810001,7086184.91449885
2010,10,7,270,1647142.95789964,7106535.91279441
2008,4,6,270,1560434.0227,7026564.85309998
2005,4,2,400,1790667.88536637,7512562.64633426
2010,9,5,260,1551151.413,6953959.10189999
2007,5,3,270,1577156.37920001,7085924.38239989
2012,6,9,400,1799769.92832686,7490609.803617
2012,6,12,400,1801899.86669455,7478539.63119719
2012,6,6,400,1780600.11600989,7380899.90437418
2012,6,12,330,1743240.03199284,7518080.11228386
2012,6,10,400,1817899.90341677,7492399.82504322
2006,2,23,390,1475850.0866,6742429.6477
2011,6,11,470,1398849.69709998,6970969.51579951
2006,6,3,390,1345399.35110011,6808389.88209493
2012,3,19,320,1586669.72120001,7117959.89899976
2011,3,30,330,1718862.51161488,7541767.56678358
2011,3,10,260,1536878.7183,6880968.8244
2010,1,2,400,1762099.5507049,7286279.55326033
2013,3,30,400,1818459.64243651,7454669.92610701
2003,3,13,281,1346693.22350008,6790148.07789529
2011,7,29,320,1533909.4459,7238899.4847
2009,3,22,330,1660199.68859733,7389099.71058616
2010,10,12,330,1679099.46629119,7424200.06747141
2010,10,28,330,1678299.72319184,7414499.79907257
2013,8,10,330,1675809.99529225,7437842.70967393
2002,10,31,260,1531395.1543,6910136.3712
2013,8,1,470,1469200.2153,7161300.2079
2007,6,3,470,1464521.8921,7165819.4252
2010,6,1,470,1464521.8921,7165819.4252
2011,1,6,376,1362100.19860006,6970579.40909684
2012,9,23,359,1372399.6731,6974799.48839801
2010,7,29,330,1589559.7937,7332430.01599961
2010,4,3,330,1595159.5684,7327269.89189945
2010,5,23,330,1590900.2026,7330199.45009958
2010,4,30,330,1596729.5755,7331789.74489938
2010,3,1,330,1593714.1052,7327515.46409949
2010,4,3,330,1608300.13729999,7278619.61759888
2013,7,4,330,1606279.91749999,7280589.42049899
2010,4,1,330,1597039.5724,7282759.92259941
2012,5,12,260,1546189.9797,6783290.1802
2012,11,8,150,1410389.48619999,7012650.23379975
2011,2,2,470,1410603.30539999,7012567.54439975
2011,9,18,400,1749457.62985373,7339681.98260878
2010,4,7,400,1775849.91165125,7515780.06812244
2010,10,31,400,1765897.99793879,7337527.17081652
2008,7,6,270,1586757.61740001,6968012.6239998
2013,3,5,260,1508909.8004,6834539.4165
2002,7,29,330,1736589.97843869,7519239.48881789
2013,8,26,18,1562320.0549,7199099.62729996
2013,4,11,500,1543654.2657,6832187.1647
2013,4,9,330,1636287.13379946,7395655.64199472
2011,3,31,330,1630859.95689965,7392879.54659588
2010,4,10,108,1672249.96989446,7397399.61047829
2011,3,18,337,1694105.44048107,7426489.12095325
2011,3,25,330,1689221.50048601,7407858.60416104
2010,4,25,260,1524849.8986,6820515.1802
2011,11,4,447,1444059.8773,7010359.93539998
2011,10,15,400,1815940.94341435,7480481.1150136
2011,10,15,400,1813269.78086714,7479569.51217464
2010,4,10,330,1632456.62879958,7402428.45649551
2012,8,13,390,1406673.37339998,6764339.18249977
2010,6,21,390,1443529.5517,6831150.11269999
2011,9,24,390,1415409.90749999,6791849.71819987
2003,8,10,390,1406673.37339998,6764339.18249977
2004,7,4,330,1756152.64401241,7563721.47707704
2003,6,23,400,1818883.17125753,7477966.88864996
2001,6,26,330,1745143.93503761,7566999.44645402
2013,12,29,4,1339109.94430028,6841059.31429328
2007,10,26,390,1403299.75719998,6796499.3375997
2013,7,11,390,1350920.01590004,6791570.22959601
2012,6,6,470,1429099.9929,7141799.75749992
2013,9,8,84,1429959.6424,7142001.37649993
2012,6,11,470,1424899.7967,7144899.72489989
2013,6,11,331,1698626.68527669,7424351.99424638
2004,5,3,330,1743359.23185895,7399676.59472021
2010,3,13,320,1577919.60660001,7112889.45199987
2013,11,18,270,1575869.32920001,6972889.82609991
2012,10,9,500,1536773.3852,6906356.1921
2010,6,8,270,1590474.60040001,6976085.41909975
2009,9,23,270,1552299.6896,7086199.96899999
2011,10,24,270,1574499.35420001,6972469.57209992
2011,5,21,270,1577889.32930001,6964470.0048999
2009,9,7,260,1574529.34610001,6956599.68409992
2001,6,18,270,1610363.24180002,6993044.36249914
2011,6,9,270,1537999.4827,7045400.0493
2012,9,21,270,1546549.4347,7085149.36629999
2012,9,21,270,1546780.0767,7084490.22219999
2007,2,1,270,1587593.74860001,6994786.98419978
2001,1,31,270,1575860.52700001,6988831.95109991
2006,3,15,270,1608216.62710002,6998553.14819923
2012,3,29,270,1503000.1717,7059599.6132
2008,11,6,270,1591396.82710001,6985527.07769973
2006,12,31,270,1575860.52700001,6988831.95109991
2013,9,5,270,1509730.1302,7033430.1442
2011,1,22,270,1575860.52700001,6988831.95109991
2006,12,30,270,1583439.58920001,6992579.84979984
2011,6,6,270,1539799.9816,7044500.0594
2004,3,6,270,1542452.6177,7081295.855
2002,7,7,270,1569311.8177,6977954.61969995
2007,3,4,270,1567229.5912,6979540.19749996
2008,2,9,270,1575429.58840001,6966250.04839991
2005,3,12,270,1540198.0072,7082573.094
2012,9,12,470,1457360.0946,6976609.5652
2012,9,10,470,1460159.598,7028559.5601
2010,4,22,292,1435983.9579,7193046.59879996
2008,10,15,423,1558899.4506,7205599.82129997
2008,2,14,320,1656899.50859901,7178599.91719092
2008,2,1,320,1616249.9515,7110489.69489863
2007,10,10,310,1697740.85809158,7127379.80116588
2008,10,7,320,1492200.1704,7177499.4125
2008,10,29,320,1518600.1975,7156900.2081
2008,10,29,320,1528500.0533,7152700.1417
2008,10,29,320,1524899.8274,7159899.6163
2008,10,29,320,1518600.082,7157699.4203
2008,10,8,320,1499999.6812,7153299.4582
2008,6,18,320,1539999.6293,7229300.0088
2008,9,30,320,1638899.51699965,7242599.39019524
2008,10,26,336,1585499.53870001,7154199.61639977
2007,8,22,320,1530799.8334,7237399.4769
2007,7,23,320,1595809.96580001,7265429.72739947
2007,8,27,65,1539566.9793,7190430.7482
2013,6,26,270,1595760.04550002,6977989.97479964
2011,10,11,270,1563830.1746,7036910.16819996
2005,10,12,390,1443636.4101,6775823.06049999
2010,11,7,390,1446629.7484,6772449.86069999
2011,10,11,390,1443636.4101,6775823.06049999
2006,5,28,390,1442819.3429,6813679.67689999
2011,10,31,330,1705299.44037,7407600.11713603
2011,5,22,330,1738171.43708594,7395318.14434372
2012,6,8,390,1380669.79569996,6816699.94229892
2011,10,1,470,1406203.37709999,7043966.18309965
2005,3,30,470,1401080.06549999,7042649.96369953
2007,10,28,470,1413309.94569999,7042009.40939978
2011,4,10,470,1411189.73099999,7043669.46709975
2013,11,20,170,1573607.1242,7008440.91289992
2011,8,18,270,1563899.4045,7036700.12389996
2013,12,23,270,1575910.22750001,7008001.44979991
2013,5,22,470,1474139.9306,6948660.0802
2013,9,21,270,1576209.09990001,7024906.1594999
2009,9,28,330,1691489.84378525,7390229.39705919
2010,3,16,330,1704213.59777577,7357976.63164244
2011,10,11,216,1732999.54076091,7118469.38770881
2007,6,20,270,1559199.431,7034719.34539997
2010,2,9,330,1660815.72829656,7449270.64578454
2004,7,8,400,1780881.81369544,7387183.55416711
2008,7,25,260,1557389.8757,6945079.85679998
2004,8,12,330,1640455.00319923,7405832.52409358
2006,8,24,270,1573924.3838,7037363.06929992
2010,6,24,400,1723019.83555275,7310329.54090812
2007,8,8,270,1534429.5059,7015059.4469
2011,10,12,270,1643299.71469975,7091800.18049532
2006,10,18,500,1518702.7796,6905959.1094
2006,10,17,270,1612969.96540001,7031519.55319896
2006,7,20,260,1557539.3719,6946459.98389998
2006,8,23,260,1541929.3679,6927640.1315
2004,9,29,400,1724534.97574034,7363378.14599641
2004,8,3,330,1709349.87966556,7394309.73382934
2005,10,7,120,1713365.69596265,7365091.66962401
2006,7,27,270,1621400.12039998,7097199.98329826
2006,7,27,270,1607600.15990001,7085800.22289917
2008,10,28,270,1518790.1301,7028730.0515
2006,5,11,270,1567419.9225,6981889.96389995
2011,1,1,83,1519489.715,7139269.6239
2008,2,3,313,1509899.6538,7117400.1026
2010,3,28,270,1507700.1149,7113000.1442
2010,8,28,436,1443799.8993,7179600.12179998
2009,9,6,320,1523116.8323,7175670.2109
2013,10,20,270,1528379.5835,7113899.6321
2001,2,20,470,1502465.7938,7095246.8085
2011,7,17,270,1508799.851,7107399.6503
2012,11,13,470,1506199.735,7100880.6213
2011,7,17,320,1546199.6824,7122800.1208
2009,4,4,270,1509840.1384,7117149.3834
2010,3,28,270,1509599.9425,7112399.5717
2007,12,28,270,1509840.1384,7117149.3834
2011,10,9,270,1518199.6125,7114669.6726
2013,10,15,270,1510359.4736,7103899.6369
2010,11,28,270,1512932.7077,7111339.085
2009,9,27,481,1571019.9258,7120519.68419993
2004,1,10,270,1507700.1149,7113000.1442
2009,10,4,270,1513550.0096,7112769.6091
2009,8,2,269,1693330.08969322,7128159.8868702
2000,1,1,270,1524178.4685,7100152.9345
2011,9,26,270,1521589.7266,7110979.8797
2013,6,4,270,1517199.9371,7113599.6571
2012,4,7,270,1520180.1204,7114139.7189
2005,1,23,270,1510359.4736,7103899.6369
2008,10,29,112,1497649.8935,7120569.4013
2012,1,24,470,1493220.1411,7085999.414
2007,10,26,270,1505319.6697,7117250.1508
2010,2,27,366,1542709.9605,7167370.2121
2011,7,14,270,1515799.6865,7121700.0482
2010,4,10,47,1547299.6293,7169699.98469999
2008,8,26,330,1625170.07529982,7349120.09119704
2004,6,11,400,1795882.73112317,7502836.83626525
2008,8,29,330,1594689.5683,7347289.50189945
2010,11,11,390,1426669.48309999,6736909.67059995
2007,11,17,390,1420979.62119999,6800919.30629991
2005,11,13,260,1530400.0935,6785699.5076
2010,9,8,300,1459919.4815,6654359.8538
2006,9,5,330,1651499.83369874,7335111.50099085
2010,4,7,52,1641241.95399951,7279916.98739445
2011,6,16,330,1644109.45239941,7272989.99469379
2010,1,20,330,1617552.95959994,7284665.04719815
2010,1,9,336,1655229.47219869,7279669.41599021
2008,3,26,330,1609772.65829998,7300139.49839874
2006,6,28,330,1580099.589,7311440.14179981
2002,1,12,260,1553374.9459,6911109.69399999
2007,11,18,400,1722608.4900604,7260180.34781555
2009,4,12,412,1398269.40169998,7021809.58349945
2012,6,28,258,1397257.55359998,6999076.07039944
2009,9,15,470,1399399.55269998,7021999.61729949
2011,2,2,470,1396710.09099998,7024210.1634994
2010,6,15,470,1398060.12519998,7018819.63379945
2012,3,6,330,1704739.90177574,7351059.39404212
2011,8,4,330,1714189.72316239,7356249.69942321
2010,6,28,330,1693399.62398541,7359100.05865859
2011,7,5,195,1722459.84253396,7420969.43629329
2011,10,20,330,1758899.58440931,7447600.06131474
2010,8,30,330,1719029.50034243,7422949.39290271
2011,7,6,400,1783229.78976772,7434099.63020717
2009,12,9,330,1729619.9368197,7391149.97787607
2010,9,1,330,1712209.63085622,7428770.02351915
2011,7,12,400,1752559.8633211,7367329.70348463
2011,9,26,120,1713365.69596265,7365091.66962401
2007,5,24,400,1729977.96503742,7308904.77138934
2011,10,21,330,1759599.81668914,7460599.5446037
2011,6,28,330,1613803.88639996,7293900.62719845
2011,9,26,330,1704699.75237636,7343699.62474281
2007,10,23,400,1764664.18183257,7358570.74021551
2012,9,18,400,1804769.60342582,7418810.10253014
2007,9,18,400,1748332.73214952,7361751.45690771
2003,7,30,330,1604600.12189998,7368299.70949896
2011,10,17,330,1664199.99049642,7404099.95518358
2011,9,12,400,1750299.48196859,7295699.84671727
2013,7,22,330,1716630.16544643,7432019.70910781
2012,3,1,400,1740196.59599885,7333382.42205008
2010,6,28,330,1704759.99097425,7368859.88654056
2008,8,29,400,1761259.69055906,7363139.82173575
2012,4,19,330,1713009.64146215,7373939.69892379
2013,8,7,400,1724550.00824839,7318079.6965031
2011,11,9,330,1722688.65244151,7380851.39719892
2010,3,22,330,1729130.18762313,7383740.14147905
2011,7,14,330,1697599.84448257,7351799.65775332
2011,8,30,330,1721710.22844197,7390959.54660011
2011,1,31,330,1709349.87966556,7394309.73382934
2011,10,3,400,1783959.60980738,7347909.85396446
2010,10,15,330,1697900.16248226,7352699.49055282
2010,5,12,180,1759599.69417776,7356099.61364881
2010,10,13,330,1703599.62837483,7377999.4418418
2012,11,16,484,1778190.28859444,7345769.5058187
2012,9,17,330,1702899.50807779,7349899.74514532
2000,9,6,330,1729756.64752248,7378544.93997796
2011,11,17,330,1699999.67038071,7348029.98655003
2011,10,13,400,1722999.68836076,7252099.52891563
2008,10,1,330,1719319.49374081,7427620.11770122
2010,4,7,400,1723699.68754636,7341099.98910205
2011,9,8,330,1715099.96215972,7365199.80652014
2012,10,1,69,1755818.74120698,7354140.60207144
2013,9,17,330,1704249.59157442,7373959.88324101
2011,5,14,400,1715456.97316158,7345835.72942161
2011,11,17,330,1701120.15547963,7348719.43154825
2008,10,30,400,1741889.66450813,7282229.47495493
2010,8,23,330,1607466.78679997,7362330.90009879
2010,9,1,330,1716600.04474824,7422000.00990928
2013,8,12,330,1748475.44171895,7417760.11428957
2011,8,17,400,1758000.26648782,7359399.50385707
2008,11,13,400,1752439.99782413,7363340.12918658
2010,9,1,330,1721599.83003786,7413319.552797
2011,12,6,400,1729977.96503742,7308904.77138934
2010,4,7,330,1698299.57328175,7355599.87075203
2010,8,31,168,1717809.88154493,7425150.08250567
2010,11,12,400,1731166.47193135,7323007.13808338
2012,1,16,330,1739060.2346894,7375109.70954493
2008,6,11,400,1766000.2067184,7360299.7631056
2012,11,1,400,1766668.22760286,7370017.59599636
2013,10,22,400,1732209.55833882,7273389.48818855
2011,10,1,400,1752899.76744006,7328000.05049549
2011,11,8,330,1734290.17200694,7379219.97766221
2009,11,3,330,1723329.87104148,7372810.11849835
2012,3,20,8,1741699.57787953,7370199.41923528
2010,10,18,330,1666879.99519736,7274159.77398497
2013,8,26,330,1762200.15950106,7420400.02320426
2010,7,5,330,1634698.68219951,7397975.56359507
2012,12,7,400,1723449.52705031,7320509.89660564
2011,9,1,330,1728573.0108196,7404502.42437704
2011,11,17,330,1700509.59527997,7352269.80074894
2009,10,6,330,1759539.60042243,7426369.88001995
2011,10,17,330,1677319.55399217,7417500.07077335
2011,8,17,400,1755819.93130181,7362469.56346848
2009,10,6,330,1765479.68584724,7436459.88397186
2010,10,6,330,1728060.23390759,7453279.46986931
2010,7,16,450,1429347.1522,6964454.20199994
2011,2,25,330,1717130.2188526,7388319.75491246
2011,12,1,400,1732620.05382834,7318199.56977966
2009,10,7,330,1765799.61374604,7434099.61007061
2007,10,15,400,1776821.90922808,7332497.72793798
2011,8,19,330,1712699.65166353,7366699.46252527
2013,8,13,330,1765459.68625939,7425809.83227759
2011,12,2,400,1713069.84466535,7346069.56142674
2013,9,27,400,1784039.98921197,7344079.91246633
2010,10,5,330,1694300.11628445,7364999.41775703
2011,5,13,330,1722199.73114448,7371099.40700172
2010,10,7,330,1776200.23644556,7402599.96690103
2012,3,19,400,1741090.23018373,7366359.83873877
2013,11,26,400,1751510.24376664,7286139.46921441
2011,10,24,400,1727460.08164235,7315239.98599559
2009,10,1,330,1696890.03588293,7355640.00205407
2010,5,30,330,1731809.70601334,7387579.77656931
2010,5,30,330,1686389.5523881,7401988.77386476
2009,8,14,330,1696099.81458402,7347199.41325573
2009,12,5,213,1761643.51549812,7302457.77875704
2012,9,28,330,1718629.8017531,7365409.56541175
2008,6,18,330,1625699.70939983,7334599.40349702
2012,7,4,330,1715569.9495492,7429729.55981085
2011,6,15,400,1781890.0953083,7426909.7003275
2011,6,16,400,1788799.75687169,7422799.56885217
2011,6,16,400,1791499.97940313,7424399.95651692
2008,9,24,400,1727299.39925364,7248399.8171057
2010,8,4,320,1532199.5178,7235499.7926
2010,11,14,320,1526999.5472,7232400.0549
2004,7,25,260,1548302.374,6867967.3876
2004,7,16,320,1661283.49349832,7242090.9586883
2011,7,16,320,1656949.80419871,7246502.94899001
2008,2,3,320,1627561.01609986,7251364.99029711
2013,6,15,320,1618329.89469995,7263699.89079813
2007,6,22,330,1664639.59639796,7238799.53448681
2004,7,9,330,1662630.10639818,7241902.7529877
2003,3,18,320,1634836.00879975,7242904.16909601
2008,10,28,133,1684228.08919436,7213547.75287493
2012,1,6,125,1649799.41929922,7239300.17239253
2003,11,8,320,1656618.40899876,7241240.46639021
2001,4,2,320,1647486.09999937,7228831.73369329
2010,10,7,330,1683216.04739208,7329922.9697714
2013,7,6,320,1634836.00879975,7242904.16909601
2001,3,10,330,1609772.65829998,7300139.49839874
2010,10,23,298,1637299.9067997,7236899.55509559
2004,11,15,320,1617916.39269995,7252110.9922982
2004,7,14,320,1657588.48249866,7245000.40458978
2009,11,8,320,1647486.09999937,7228831.73369329
2006,7,30,298,1637299.9067997,7236899.55509559
2006,2,1,330,1624786.78879988,7277856.78669737
2005,1,25,330,1661437.52499823,7254751.64618802
2001,7,28,330,1662630.10639818,7241902.7529877
2002,6,13,320,1634836.00879975,7242904.16909601
2004,4,13,320,1656949.80419871,7246502.94899001
2003,10,2,55,1664834.99719811,7214325.40668717
2010,12,31,320,1640616.68759961,7237901.7883949
2012,3,31,320,1656618.40899876,7241240.46639021
2011,10,10,65,1545699.974,7190599.83139999
2003,2,15,330,1601722.1335,7306579.0378992
2004,9,27,320,1655385.76739891,7228368.42229083
2009,8,28,493,1703097.98748585,7208526.94665508
2010,9,4,320,1637699.79519969,7240499.72149549
2004,7,27,330,1609772.65829998,7300139.49839874
2003,2,20,320,1640616.68759961,7237901.7883949
2012,12,16,320,1645900.14369942,7235000.16689366
2010,10,3,330,1615599.74399992,7368099.83619811
2010,9,21,162,1676199.73059601,7239699.73378012
2010,10,31,330,1672599.79799674,7239239.41468246
2011,7,23,330,1602529.84299999,7374000.14149907
2011,2,2,330,1670080.22179717,7240119.62228393
2010,8,5,74,1663899.949598,7246080.19268704
2011,3,19,330,1664639.59639796,7238799.53448681
2011,6,25,330,1586050.1386,7369699.54189968
2010,10,31,330,1670030.09469725,7233229.87818411
2011,7,2,330,1612700.02689994,7369929.66619837
2011,7,3,330,1606680.10749998,7364636.61299884
2011,7,3,330,1606249.77269998,7373019.43919885
2011,9,17,330,1583800.12,7366100.16479973
2010,9,11,330,1672600.10699676,7237699.6694825
2011,11,12,330,1671999.51999688,7236699.44428289
2011,7,3,330,1605799.47929998,7371699.84489889
2003,10,28,475,1655521.18029815,7367148.85188878
2011,6,30,390,1336279.54120035,6839689.88479255
2011,5,8,470,1417399.72369999,7001299.47259985
2007,6,22,212,1416023.02479999,7189437.10239978
2007,8,4,354,1425555.0953,7191369.83789989
2010,8,2,470,1424169.8069,7180480.17169988
2009,7,27,400,1525057.3465,6906686.5962
2005,1,23,270,1581048.77950001,6976490.54759987
2006,12,20,270,1579168.36630001,6974994.10789988
2008,8,2,470,1504209.821,7043360.2247
2010,10,28,85,1412299.75059999,6891429.44209981
2009,6,21,342,1412619.32219999,6886970.08279981
2011,3,18,470,1438799.9418,6948199.50529998
2011,6,27,470,1444099.3651,6921399.95319999
2013,6,28,270,1533262.0716,7017513.1931
2011,7,2,320,1560399.8775,7130899.85159997
2006,10,30,270,1577467.54450001,7061017.87639989
2000,3,5,270,1567229.5912,6979540.19749996
2006,3,16,400,1525057.3465,6906686.5962
2003,4,17,195,1582954.85790001,7042802.63499983
2013,12,24,260,1516199.768,6812599.6564
2011,9,22,260,1515752.9931,6815973.2438
2013,11,4,260,1524690.0721,6807579.6827
2010,10,17,260,1523761.2286,6818935.5843
2005,6,25,475,1687329.59709384,7191849.86957309
2013,12,26,390,1503349.5073,6754619.609
2012,11,15,390,1501910.2363,6763590.0655
2013,9,10,390,1449480.1834,6776799.92439999
2003,8,7,390,1443936.1798,6798862.95749999
2013,3,31,390,1418699.67739999,6802199.93259989
2003,3,23,400,1768554.15381457,7336723.95129871
2010,6,5,400,1722641.62945471,7301988.36611018
2004,11,24,260,1509299.4652,6906079.94
2007,3,24,330,1670201.77709712,7243874.39298378
2007,1,21,330,1680730.07949474,7247839.69487657
2010,2,13,330,1681019.63509467,7247109.40197636
2008,3,7,330,1671999.46109639,7278099.40268186
2011,9,17,372,1663420.18219816,7231379.68968752
2011,7,5,263,1661830.00189833,7231919.37818823
2010,8,7,320,1657389.82319875,7229160.00219008
2011,10,31,330,1677500.08289561,7246359.48237903
2011,2,5,281,1346693.22350008,6790148.07789529
2011,1,27,330,1604102.55189999,7289950.7042991
2002,6,27,331,1698626.68527669,7424351.99424638
2011,7,15,354,1425555.0953,7191369.83789989
2001,12,16,390,1361710.08599999,6833850.54199731
2002,2,16,390,1451658.9644,6735545.74559999
2002,6,14,390,1494353.6187,6725027.901
2006,8,15,330,1678699.56279533,7245299.80297819
2010,8,27,330,1721023.61933055,7454353.91529209
2010,3,27,330,1749100.11695713,7500400.13935619
2011,9,24,270,1616479.711,7073110.01869868
2010,10,19,270,1612859.80700001,7077219.82389891
2010,10,31,6,1592860.05570001,7084480.16319966
2013,8,2,330,1765769.62946275,7560870.1476935
2009,7,28,470,1433439.3526,7073809.37039995
2002,11,23,330,1750826.89195902,7478911.68235409
2011,6,28,470,1418399.60329999,7182899.77529982
2013,7,3,36,1676399.53829396,7356399.57307637
2008,6,24,75,1346118.14640013,6832177.57329491
2010,6,29,390,1384000.23659996,6745460.09719916
2007,6,4,330,1741399.68728691,7547139.8129839
2004,6,19,330,1715810.18842485,7543159.81979302
2008,8,14,63,1603386.95279997,7450227.62429892
2004,2,29,60,1431580.0981,6792791.47109996
2002,7,7,390,1428464.7911,6793138.33869995
2003,3,23,400,1763799.41190758,7262500.01545928
2001,4,14,330,1640723.49999946,7312159.50869432
2011,3,13,225,1655499.26460006,6593379.96009601
2010,1,12,328,1530890.4015,6755089.3947
2006,6,6,100,1671355.91259387,7440411.8578776
2009,7,22,390,1366952.85459998,6830943.15269788
2007,4,30,330,1596146.5005,7323394.05789941
2011,5,15,330,1603010.03099999,7325979.98889911
2006,7,22,330,1603630.06519999,7326909.81239908
2006,12,29,330,1603010.03099999,7325979.98889911
2004,4,2,70,1347671.28260006,6786557.91209549
2003,6,23,270,1573632.615,7061333.72569992
2008,6,22,457,1573529.0934,7067757.37059992
2011,7,6,470,1422169.70469999,7194819.57219986
2013,6,23,78,1413822.74069999,6930287.32799982
2006,7,25,430,1428342.1767,7193281.95819992
2003,8,1,470,1431983.4469,7139177.12139994
2001,1,27,260,1526926.2994,6821445.7886
2007,3,3,260,1524100.0883,6898699.6493
