Plot,Year,spp1,spp2,spp3,spp4,spp5,spp6,spp7,spp8,spp9,spp10,spp11,spp12,spp13,spp14,spp15,spp16,spp17,spp18,spp19,spp20,spp21,spp22,spp23,spp24,spp25,spp26,spp27,spp28,spp29,spp30,spp31,spp32,spp33,spp34,spp35,spp36,spp37,spp38,spp39,spp40,spp41,spp42,spp43,spp44,spp45,spp46,spp47,spp48,spp49,spp50,spp51,spp52,spp53,spp54,spp55,spp56,spp57,spp58,spp59,spp60
610,1996,29,4,14,2,1,6,25,9,0,1,1,9,1,0,1,0,1,7,3,1,1,5,1,1,1,0,0,1,0,1,2,4,0,1,0,4,0,0,0,1,23,4,6,3,1,0,6,0,4,0,1,0,0,0,11,0,7,14,19,5
610,1997,26,6,12,3,1,7,21,8,0,3,2,8,2,0,0,0,1,11,3,1,0,4,0,2,1,0,0,1,0,0,2,4,0,1,0,4,0,0,0,2,16,4,6,4,1,0,4,0,3,0,1,0,0,0,13,0,8,15,23,7
618,1976,19,0,2,1,0,0,4,0,0,0,0,9,2,1,1,0,0,0,2,0,3,0,0,0,1,0,0,1,18,0,0,0,0,0,0,0,0,0,6,0,2,11,4,12,0,0,6,1,1,1,0,0,3,3,10,0,11,3,7,6
618,1977,24,0,3,1,0,1,7,0,0,0,0,16,1,0,2,0,0,1,4,0,8,0,0,0,1,1,0,1,21,0,1,0,0,1,0,2,0,0,16,1,6,10,1,16,1,0,7,0,0,0,0,0,8,0,10,0,15,9,9,8
618,1978,18,2,2,2,0,1,8,0,0,3,0,14,0,0,2,0,0,1,4,0,6,0,0,0,1,1,0,0,9,0,1,0,0,1,0,3,0,0,12,0,5,14,2,18,0,3,7,1,0,0,0,0,5,0,9,0,15,16,8,9
618,1979,15,0,2,1,0,2,10,0,0,2,0,8,1,0,1,2,0,1,3,0,4,0,1,0,1,3,0,0,14,0,0,0,0,1,0,1,0,0,17,1,4,15,3,16,1,2,3,1,1,0,0,0,5,0,11,0,15,10,4,8
618,1980,18,3,3,3,0,2,12,0,0,2,0,15,4,0,3,2,0,2,4,0,3,0,3,0,1,0,0,1,14,0,1,0,0,1,0,3,0,0,15,1,7,11,3,18,0,2,4,2,2,0,0,0,6,0,8,0,15,14,4,12
618,1981,22,3,5,4,0,2,15,0,0,3,0,17,2,0,1,1,0,2,5,0,3,0,2,0,1,4,0,1,12,0,2,0,0,1,0,4,0,0,11,1,12,10,4,17,0,1,3,2,2,0,0,0,6,0,8,0,16,13,7,13
618,1982,17,4,4,2,0,2,16,2,0,3,0,19,1,2,1,0,0,2,8,0,2,0,5,0,1,1,0,2,16,0,2,0,0,1,0,2,0,0,13,1,9,11,4,16,1,0,4,1,0,0,0,0,7,0,7,0,17,33,4,11
618,1984,23,3,4,3,0,3,19,1,0,1,0,21,2,0,2,0,0,2,6,0,2,0,3,0,0,1,0,3,12,0,0,0,0,0,0,4,0,0,4,0,10,7,2,15,0,3,1,1,0,1,0,0,5,0,6,0,17,23,4,12
618,1985,18,2,5,1,0,1,16,1,0,0,0,17,1,0,0,0,0,3,2,0,2,0,2,0,0,1,0,2,4,0,0,0,0,0,0,2,0,0,4,0,10,3,0,15,0,0,0,0,0,0,0,0,2,0,5,0,19,16,3,9
618,1986,22,3,6,0,0,2,14,1,0,3,0,19,4,0,0,0,0,2,0,0,2,0,2,0,0,1,0,4,7,0,1,1,0,0,0,3,0,0,5,0,11,3,1,9,0,0,0,2,0,1,0,0,1,0,9,0,18,24,10,11
618,1987,18,3,5,0,0,1,17,1,0,2,0,14,0,0,0,0,0,1,0,0,1,0,4,0,0,1,0,3,1,0,0,1,0,0,0,3,0,0,1,0,9,2,1,10,0,0,3,0,1,1,0,0,1,0,5,0,16,16,7,6
618,1988,20,3,3,2,0,1,12,1,0,0,0,17,2,0,0,0,0,2,1,0,2,0,3,0,0,0,0,2,2,0,1,2,0,0,0,1,0,0,1,0,19,0,1,9,0,0,2,0,1,1,0,0,5,0,9,0,17,21,8,11
618,1989,18,5,5,2,0,1,19,3,0,0,0,17,0,2,0,0,0,3,0,0,2,0,5,0,0,1,0,2,5,0,0,1,0,0,0,2,0,0,2,0,18,3,3,8,0,0,2,0,1,1,0,0,4,0,4,0,17,9,13,11
618,1990,14,3,6,0,0,1,14,1,0,0,0,14,0,1,0,0,0,3,2,0,1,0,3,0,0,1,0,0,5,0,0,1,0,0,0,3,0,0,2,0,18,1,3,5,0,0,3,0,1,0,0,0,5,0,3,0,17,6,13,5
618,1991,14,3,8,1,0,0,16,2,0,2,0,17,1,0,1,0,0,4,0,0,0,0,7,0,0,1,0,0,6,0,1,1,0,0,0,4,0,0,0,0,14,1,5,3,0,0,3,0,1,0,0,0,8,0,1,0,18,0,8,7
618,1992,14,6,5,2,0,0,13,1,0,0,0,16,1,0,1,3,0,4,0,0,1,0,5,0,1,0,0,0,1,0,0,1,0,0,0,3,1,0,5,1,14,2,3,8,0,0,3,0,2,0,0,0,6,0,5,0,17,0,9,8
618,1993,15,5,7,0,0,0,17,0,1,0,0,17,2,0,0,0,0,4,0,0,1,0,5,0,0,0,0,4,3,0,1,1,0,0,0,4,0,0,1,0,17,1,3,4,0,0,5,0,2,0,0,0,7,0,4,0,15,0,12,10
618,1994,11,4,9,1,0,0,16,1,1,0,0,19,1,0,0,0,0,1,0,0,1,0,6,0,0,0,0,1,8,0,1,1,0,0,0,5,0,0,0,0,13,0,5,3,0,0,2,0,0,0,0,0,7,0,6,0,16,0,8,9
618,1995,13,5,7,0,0,0,13,1,1,0,0,14,1,0,1,0,0,2,2,0,2,0,4,0,0,0,0,1,6,0,1,2,0,0,0,4,1,0,0,0,16,0,6,7,0,0,1,0,1,0,0,0,5,0,5,0,19,19,11,9
618,1996,11,4,8,1,0,0,13,0,2,0,0,15,2,0,0,0,0,3,1,0,1,0,4,0,0,0,0,1,8,0,1,1,0,0,0,2,1,0,0,0,15,1,3,3,0,0,0,0,2,0,0,0,6,0,9,0,20,16,12,10
618,1997,13,6,11,2,0,0,18,2,4,0,0,17,1,0,1,0,0,4,1,0,1,0,4,0,0,0,0,1,8,0,2,3,0,0,0,3,1,0,0,0,17,0,4,2,0,0,2,0,1,0,0,0,4,0,7,0,17,18,12,9
618,1998,7,8,10,2,0,0,16,2,2,0,0,19,0,0,1,0,0,5,1,0,1,0,4,0,0,0,0,1,5,0,1,2,0,0,0,2,0,0,1,0,19,0,4,4,0,0,1,0,2,0,0,0,3,0,5,0,15,21,13,7
618,1999,11,6,7,2,0,0,15,3,0,0,0,9,1,0,0,0,0,2,2,0,0,0,3,0,0,0,0,2,4,0,1,2,0,0,0,4,0,0,0,0,16,0,4,2,0,0,1,0,1,0,0,0,2,0,5,0,13,17,11,7
618,2000,13,6,7,3,0,0,17,5,0,0,0,13,2,0,0,0,0,3,2,0,0,0,4,0,0,0,0,5,4,0,1,2,0,0,0,3,0,0,0,0,16,0,6,4,0,0,1,0,1,0,1,0,2,0,4,0,13,17,11,12
618,2001,12,5,9,4,1,0,18,6,2,0,0,15,2,0,2,0,0,5,1,0,0,0,4,0,0,0,0,3,12,0,1,1,0,0,0,4,1,0,0,0,13,1,8,4,0,0,1,0,1,0,1,0,4,0,5,0,12,15,10,11
618,2002,11,6,9,3,1,0,17,6,1,1,0,14,2,0,4,0,0,7,1,0,0,0,4,0,0,0,0,1,6,0,1,1,0,0,0,3,1,0,0,0,15,0,7,5,0,0,0,0,1,1,0,0,3,0,7,0,9,15,7,10
647,1968,10,0,2,2,0,0,0,0,0,0,2,21,0,0,0,3,0,3,3,0,1,0,0,2,1,0,0,0,12,0,0,1,0,2,0,0,0,0,2,4,6,0,2,5,0,0,0,0,0,0,0,0,0,1,18,0,12,0,2,0
647,1969,9,0,1,1,0,0,0,0,0,0,0,12,1,0,0,4,0,2,0,0,1,0,0,0,0,0,0,1,4,0,0,2,0,0,0,0,0,0,1,4,2,0,1,2,0,0,0,0,0,0,0,0,0,1,7,0,13,0,3,1
647,1970,10,0,1,2,0,0,0,1,0,0,1,11,0,0,0,8,0,4,0,0,0,0,0,0,1,0,0,1,3,0,0,1,0,0,0,0,0,0,0,4,4,0,0,4,0,0,0,0,0,0,0,0,0,0,9,1,17,0,3,5
647,1971,8,0,0,1,0,0,0,0,0,0,0,8,1,0,0,8,0,3,1,0,0,0,0,1,1,0,0,0,3,0,0,1,0,0,0,0,0,0,2,2,4,0,1,5,0,0,0,0,0,0,0,0,0,0,8,0,15,0,3,2
647,1972,7,0,0,2,0,0,0,0,0,0,0,14,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,3,6,0,0,6,0,0,0,0,0,0,0,0,0,0,10,0,22,1,4,3
647,1973,9,0,4,2,0,0,0,0,0,0,1,9,1,0,0,3,0,2,0,0,0,0,0,1,1,0,0,1,4,0,1,1,0,1,0,0,0,0,1,2,7,0,2,5,0,0,0,0,0,0,0,0,0,2,6,1,14,0,7,1
647,1974,10,1,2,3,0,0,3,0,0,0,1,15,0,0,0,8,0,4,1,1,0,0,0,2,1,0,0,1,7,0,1,2,0,0,0,1,0,0,1,4,8,0,1,5,0,0,0,0,0,0,0,0,0,2,13,0,24,0,12,2
647,1975,10,0,2,4,0,0,0,0,0,0,1,16,2,0,1,7,0,2,1,2,0,0,0,1,1,0,0,2,7,0,0,2,0,1,0,0,0,0,1,8,6,0,1,5,0,0,0,0,0,0,0,0,0,2,17,0,20,0,14,3
647,1976,8,1,1,3,0,0,0,0,0,0,1,13,1,0,0,2,1,2,1,0,0,0,0,2,1,0,0,1,4,0,1,2,0,1,0,1,0,0,0,6,5,0,1,3,0,0,0,0,0,0,0,0,0,1,9,0,23,0,9,1
647,1977,9,0,3,3,0,0,0,2,0,0,1,13,1,0,0,0,0,4,0,0,0,0,0,2,1,0,0,2,1,0,1,2,0,1,0,1,0,0,0,2,7,0,0,2,0,0,0,0,0,0,0,0,0,1,13,0,19,0,10,1
647,1978,10,1,2,1,0,0,0,1,0,0,2,10,1,0,0,1,0,2,0,0,0,0,0,1,0,0,0,2,1,0,0,3,0,1,0,1,0,0,0,4,7,0,0,2,0,0,0,0,0,0,0,0,0,2,9,0,14,0,10,1
647,1979,8,0,2,1,0,0,0,1,0,0,1,13,1,0,0,10,0,4,0,1,0,0,0,1,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,2,5,0,0,2,0,0,0,0,0,0,0,0,0,1,6,0,18,0,5,0
647,1980,9,0,2,2,0,0,0,0,0,0,1,12,3,0,0,4,0,3,0,0,0,0,0,2,0,0,0,0,1,0,1,3,0,0,0,1,0,0,0,3,8,0,0,2,0,0,0,0,0,0,0,0,0,1,12,0,22,0,7,0
647,1982,27,2,6,4,0,1,1,3,0,1,3,22,4,1,0,8,1,7,0,1,0,0,0,4,1,0,0,4,6,0,3,4,0,0,0,0,0,0,0,5,13,0,0,4,0,0,0,1,0,0,0,1,0,4,17,1,23,0,18,1
647,1983,16,1,11,4,0,2,1,2,0,1,2,16,5,0,0,5,0,10,0,1,0,0,0,3,0,0,0,2,4,0,3,4,0,0,0,2,0,0,0,3,16,0,0,5,1,0,0,0,0,0,0,0,0,2,10,0,22,1,20,2
647,1984,15,1,12,4,0,2,1,2,0,2,2,11,5,0,0,1,1,9,1,0,0,0,0,3,1,0,0,1,4,0,2,4,0,0,0,0,0,0,1,5,13,0,0,4,1,0,0,0,0,0,0,0,0,3,9,1,25,5,17,0
647,1985,20,1,14,6,0,3,2,6,0,2,2,12,4,0,0,3,1,8,0,0,0,0,0,4,1,0,0,4,4,0,3,6,0,1,0,0,0,0,1,5,24,0,0,8,0,0,0,1,0,0,0,0,0,3,9,0,27,6,16,1
647,1986,22,2,22,4,0,2,1,5,0,3,1,18,6,0,0,1,1,15,0,1,0,0,0,4,2,0,0,2,4,0,4,7,0,1,0,0,0,0,1,7,23,0,0,7,0,0,0,0,0,0,0,0,0,4,8,1,30,10,11,0
647,1989,17,1,21,1,0,0,1,10,0,0,1,5,5,0,0,0,1,16,0,0,0,0,0,3,1,0,0,2,3,0,1,0,0,0,0,3,0,0,0,1,21,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,28,0,14,1
647,1990,22,7,17,3,0,0,3,20,0,0,1,7,5,0,0,0,1,14,0,1,0,0,0,3,1,0,0,4,3,0,3,0,0,0,0,3,0,0,0,1,29,0,0,8,0,0,0,0,0,0,0,0,0,0,7,0,30,0,30,1
647,1991,20,3,25,5,0,3,5,18,1,1,2,11,4,0,0,0,1,21,0,0,0,0,1,3,1,0,0,4,1,0,6,10,0,0,0,4,0,0,0,0,30,0,0,5,0,0,0,0,0,0,0,0,0,2,2,0,18,0,21,0
647,1992,21,7,22,8,0,3,4,17,0,3,3,13,5,0,0,0,1,18,0,1,0,0,1,2,1,0,0,3,2,0,5,6,0,0,0,4,0,0,0,1,23,0,0,5,0,0,0,0,0,0,0,0,0,4,6,0,27,0,33,3
647,1993,19,3,19,3,0,2,6,7,0,4,3,11,9,0,0,0,2,19,1,1,0,0,0,3,0,0,0,3,1,0,5,7,0,0,0,2,0,0,0,0,35,0,0,9,0,0,0,0,0,0,0,0,0,1,8,0,20,0,34,3
647,1994,23,8,26,5,0,3,7,10,0,5,2,11,5,0,0,0,2,19,1,1,0,0,0,4,0,0,0,5,3,0,3,9,0,0,0,1,0,0,0,0,46,0,0,6,0,0,0,0,0,0,0,0,0,1,6,0,18,0,41,2
647,1995,25,10,23,3,0,5,11,12,0,4,4,9,7,0,0,0,2,18,2,2,1,0,0,3,0,0,0,1,2,0,4,10,0,1,0,0,0,0,0,1,45,0,0,6,0,0,0,0,0,0,0,0,0,1,11,0,20,0,38,2
647,1996,18,9,32,4,0,4,10,8,0,6,1,9,6,0,0,0,2,19,1,1,0,1,0,4,0,0,0,4,1,0,6,7,0,0,0,0,0,0,0,0,41,0,0,6,0,0,0,0,0,0,0,0,0,2,8,0,13,0,17,1
647,1997,17,6,25,4,0,4,13,9,0,4,2,9,7,0,0,0,1,20,2,2,0,0,0,4,1,0,0,1,2,0,4,7,0,0,0,1,0,0,0,0,40,0,0,6,0,0,0,0,0,0,0,0,0,2,7,0,16,0,15,4
647,1998,21,10,30,4,0,5,10,10,0,3,1,11,6,0,0,0,1,21,3,2,0,0,2,4,0,0,0,1,0,0,4,8,0,0,0,4,0,0,0,0,33,0,0,6,1,0,0,0,0,0,0,0,0,0,6,0,10,0,20,5
647,1999,20,5,26,1,0,4,12,6,0,6,1,11,5,0,1,0,2,19,1,1,0,0,5,4,1,0,0,1,0,0,6,7,0,0,0,1,0,0,0,0,36,0,0,5,0,0,0,0,0,0,0,0,0,0,7,0,17,0,29,4
647,2000,23,8,26,2,0,4,11,8,0,6,2,13,8,0,0,0,3,17,3,1,0,0,0,5,0,0,0,5,0,0,4,10,0,2,0,0,0,0,0,0,44,0,0,6,0,0,0,0,0,0,0,0,0,0,3,0,19,0,31,2
647,2001,29,9,22,2,0,4,15,15,0,6,2,12,5,0,0,0,3,19,3,1,0,0,0,8,0,0,0,4,0,0,3,11,0,0,0,0,0,0,0,0,38,0,0,6,0,0,0,0,0,0,0,0,0,0,7,0,19,0,28,0
647,2002,27,10,29,3,0,6,21,18,0,7,3,5,1,0,0,0,3,19,5,3,0,0,0,9,1,0,0,4,0,0,3,9,0,0,0,1,0,0,0,0,38,0,1,6,0,0,1,0,0,0,0,0,0,0,6,0,15,2,26,0
665,1966,25,1,13,1,0,1,24,0,1,0,3,15,2,1,0,0,1,5,0,0,1,0,0,1,0,0,0,0,1,0,0,3,0,1,0,2,0,0,0,0,19,0,1,5,0,0,4,0,1,0,1,5,0,0,1,0,17,0,7,5
665,1967,24,1,7,1,0,1,16,0,0,0,1,6,1,1,1,0,0,6,0,0,0,0,0,1,0,0,0,0,4,0,1,4,1,2,0,1,0,0,1,0,16,0,1,4,0,0,7,0,6,0,1,7,3,0,3,0,16,0,8,7
665,1968,14,0,6,1,0,2,15,0,0,0,2,8,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,3,0,2,2,0,1,0,1,0,0,0,0,6,0,3,1,0,0,2,0,3,0,0,5,1,0,4,0,15,0,8,6
665,1969,17,0,7,0,0,1,18,0,0,0,3,7,0,0,0,0,0,3,0,0,0,0,0,1,1,1,0,0,2,0,0,2,0,4,0,2,1,0,0,0,8,0,0,3,0,1,4,0,3,1,0,7,1,0,1,0,21,0,9,8
665,1970,16,1,11,0,0,2,14,0,0,0,2,5,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,3,0,1,0,0,1,0,9,0,0,7,0,0,6,0,3,0,0,7,0,0,1,0,20,0,9,8
665,1971,17,0,13,1,0,1,18,0,1,0,1,9,0,0,0,0,0,10,0,0,0,0,0,2,1,0,0,1,6,0,0,0,0,2,0,0,0,0,0,0,12,0,0,5,0,1,4,0,4,0,0,8,2,0,1,0,20,0,11,8
665,1972,23,2,9,1,0,1,19,0,2,0,1,8,0,0,0,0,1,7,0,0,0,0,1,1,0,0,0,0,4,0,0,2,0,2,0,1,0,0,0,0,14,0,0,7,0,0,7,1,6,0,0,6,2,0,1,0,16,0,12,10
665,1973,20,0,11,1,0,1,21,0,2,0,1,9,1,0,0,0,0,4,0,0,1,0,0,2,1,0,0,0,5,0,1,1,0,2,0,3,0,0,1,0,12,0,0,5,0,1,3,0,4,0,0,4,0,0,0,0,16,0,13,6
665,1974,18,0,10,1,0,2,20,0,0,0,2,10,0,1,0,0,0,5,0,0,0,0,0,1,1,2,0,0,6,0,1,2,1,3,0,3,0,0,0,0,15,0,0,7,0,0,6,1,2,0,1,6,0,0,0,0,22,0,17,7
665,1975,18,0,8,1,0,1,19,0,1,0,2,12,0,0,0,0,0,5,1,0,2,0,0,1,1,2,0,0,2,0,2,2,0,2,0,1,0,0,1,0,21,0,1,5,1,1,3,0,5,0,0,7,0,0,0,0,15,0,18,7
665,1976,19,0,7,0,0,0,17,0,0,0,2,6,0,0,0,0,1,3,0,1,1,0,0,1,1,1,0,0,4,0,2,1,0,3,0,1,1,0,0,0,10,0,1,4,1,0,4,0,4,0,0,2,0,0,0,0,16,0,13,5
665,1977,13,0,11,1,0,1,18,0,1,0,2,4,0,0,0,0,0,6,3,0,0,0,0,2,0,1,0,0,0,0,1,1,0,2,0,1,1,0,0,0,10,0,0,4,0,0,4,1,6,1,0,5,0,0,0,0,17,0,12,3
665,1978,15,0,10,1,0,1,18,0,1,0,1,4,0,0,0,0,1,4,1,0,0,0,0,1,1,0,0,0,1,0,0,2,0,2,0,2,1,0,1,0,11,0,1,1,1,0,2,1,3,0,1,2,0,0,0,0,11,0,10,5
665,1979,10,0,6,0,0,0,18,0,0,0,2,7,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,3,0,1,4,0,2,0,2,1,0,0,0,5,0,0,2,0,0,4,2,3,0,0,4,0,0,0,0,14,0,3,3
665,1980,10,0,12,0,0,0,17,0,2,0,2,7,1,0,1,0,0,6,0,0,0,0,0,1,1,0,0,0,4,0,0,3,0,1,0,0,1,0,0,0,9,0,0,1,0,0,4,2,4,0,0,3,0,0,0,0,14,0,4,4
665,1981,11,0,9,0,0,1,16,0,1,0,2,8,1,0,0,0,0,7,0,0,0,0,0,2,1,0,0,0,6,0,1,2,0,2,0,1,1,0,0,0,10,0,0,3,1,0,4,1,6,0,0,4,0,0,0,0,18,0,7,7
665,1982,8,0,8,0,0,2,19,0,1,0,2,6,1,0,0,0,0,5,0,0,0,0,0,1,1,2,0,0,7,0,1,3,0,0,0,0,1,0,0,0,4,0,0,1,1,0,2,1,3,0,1,4,0,0,0,0,19,0,4,4
665,1983,11,0,13,1,0,1,17,0,3,0,1,5,1,0,0,0,0,8,0,0,0,0,0,1,1,0,0,1,3,0,1,4,0,1,0,1,1,0,0,0,15,0,0,3,1,0,3,1,0,1,0,5,0,0,0,0,18,0,6,6
665,1984,11,0,9,1,0,1,15,0,1,0,2,5,1,0,0,0,0,7,0,0,0,0,0,1,1,0,0,0,2,0,2,2,0,2,0,1,3,0,0,0,12,0,0,4,0,0,2,2,3,1,0,4,0,0,0,0,16,0,5,6
665,1985,10,0,17,1,0,1,18,0,2,0,1,3,1,0,0,0,1,7,0,0,0,0,0,1,1,0,0,0,3,0,1,2,0,1,0,1,5,0,0,0,9,0,0,1,1,0,1,1,2,0,0,4,0,0,0,0,12,0,9,4
665,1986,9,0,7,1,0,2,17,0,0,0,1,3,0,0,0,0,0,3,0,0,0,0,3,1,0,0,0,0,0,0,0,4,0,1,1,1,5,0,0,0,7,0,0,2,1,0,2,1,4,0,0,4,0,0,0,0,12,0,3,5
665,1987,7,0,7,0,0,2,17,0,1,0,1,5,1,0,0,0,0,3,0,0,0,0,1,0,0,2,0,0,2,0,0,3,0,1,0,1,1,0,0,0,6,0,0,0,0,0,0,1,3,0,1,4,0,0,0,0,10,0,4,6
665,1988,6,0,7,0,0,0,13,0,2,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,7,0,0,1,0,0,0,1,3,0,1,4,0,0,0,0,9,0,6,2
665,1989,6,0,6,0,0,2,16,0,1,0,1,1,0,0,0,0,0,3,0,0,0,0,0,1,0,1,0,0,2,0,1,2,0,0,0,0,1,0,0,0,8,0,0,0,0,0,1,0,4,0,1,4,0,0,0,0,11,0,11,2
665,1990,9,1,6,1,0,1,17,0,3,0,1,2,0,0,0,0,0,3,0,0,1,0,0,1,1,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,8,0,0,2,0,0,1,0,4,0,1,5,0,0,0,0,12,0,16,3
665,1992,5,0,15,1,0,2,17,0,3,0,2,2,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,1,0,2,1,0,1,0,0,2,0,0,0,9,0,0,0,1,0,1,0,4,0,1,5,0,0,0,0,11,1,14,2
665,1993,5,0,12,0,0,2,17,1,1,0,2,2,0,0,1,0,0,8,1,0,0,0,1,0,0,0,0,1,0,0,1,2,0,1,0,1,3,0,0,0,13,0,0,1,0,0,0,0,3,1,1,5,0,0,0,0,10,2,17,1
665,1994,4,0,9,0,0,3,16,0,1,0,1,1,2,0,2,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,1,0,0,0,10,0,0,2,0,0,0,0,4,0,0,3,0,0,0,0,11,1,13,2
665,1995,4,0,7,1,0,2,16,0,0,0,1,3,0,0,2,0,1,4,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,2,0,1,1,0,0,0,9,0,0,2,0,0,0,1,3,0,0,2,0,0,0,0,8,3,12,2
697,1979,15,0,14,0,0,1,18,1,7,0,0,5,1,2,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,27,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,7,0,3,1
697,1980,16,4,19,0,0,1,19,1,4,0,0,3,0,4,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,27,0,0,4,1,0,0,0,0,0,1,0,0,0,0,0,9,0,10,0
697,1981,12,3,19,0,0,1,17,1,3,0,0,1,0,3,0,0,1,13,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,24,0,0,1,1,0,0,0,0,0,3,0,0,0,0,0,7,0,10,0
697,1982,12,4,17,0,0,1,21,1,5,0,0,1,0,3,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,20,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,8,0,9,0
697,1983,13,3,22,0,0,3,19,0,6,0,0,2,0,5,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,25,0,0,1,0,1,0,0,0,1,3,0,0,0,0,0,5,0,14,0
697,1984,10,3,20,0,0,1,14,0,4,0,0,1,0,4,0,0,2,14,0,0,0,0,0,2,0,0,0,0,0,0,1,2,0,2,1,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,9,7,11,0
697,1985,10,2,24,0,0,2,19,0,6,0,0,3,0,5,1,0,1,17,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,20,0,0,1,1,0,0,0,0,1,3,0,0,0,0,0,2,8,14,1
697,1986,13,2,24,0,0,1,18,0,5,0,0,1,0,2,0,0,1,14,0,0,0,0,0,2,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,22,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,1,9,8,0
697,1987,13,3,20,1,0,2,15,0,4,1,0,2,0,2,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,20,0,0,1,1,1,0,0,0,0,2,0,0,0,0,0,1,11,8,0
697,1988,14,3,27,0,0,1,14,0,6,1,0,1,0,3,0,0,1,7,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,16,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,3,15,11,0
697,1989,14,2,30,0,0,2,17,0,4,1,0,1,0,3,0,0,1,15,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,2,1,0,0,0,0,0,22,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,3,7,15,0
697,1990,16,5,27,0,0,1,20,3,7,0,0,1,0,3,0,0,2,17,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,24,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,2,12,18,0
697,1991,15,3,33,0,0,1,26,1,11,0,0,3,0,3,1,0,1,22,0,0,0,0,0,3,0,0,0,0,0,0,2,3,0,2,4,0,0,0,0,0,23,0,0,2,1,0,0,0,0,1,2,0,0,0,0,0,0,18,9,0
697,1992,9,2,29,1,0,1,22,0,8,0,0,1,0,3,0,0,1,14,0,0,0,0,0,3,0,0,0,0,0,0,3,2,0,2,3,0,0,0,0,0,25,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,16,17,0
697,1993,11,2,25,1,0,1,19,2,7,0,0,0,0,5,0,0,1,19,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,26,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,17,23,0
697,1994,11,1,23,1,0,2,14,0,7,0,0,1,1,4,0,0,1,15,0,0,0,0,0,2,0,0,0,0,0,0,2,2,0,1,2,0,0,0,0,0,27,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,13,24,0
697,1995,17,3,20,0,0,2,21,5,8,0,0,1,0,6,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,0,1,3,0,2,2,0,0,0,0,0,24,0,0,2,0,0,0,0,0,1,4,0,0,0,0,0,1,12,25,1
697,1996,12,2,28,0,0,2,17,2,7,0,0,0,0,4,0,0,1,11,0,0,0,0,0,3,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,0,15,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,16,13,0
697,1997,13,4,24,0,0,2,17,5,7,0,0,0,0,3,0,0,1,13,0,0,0,0,0,3,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,20,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,1,15,17,0
697,1998,16,5,26,0,0,1,14,3,8,0,0,2,0,4,0,0,2,13,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,2,4,0,0,0,0,0,25,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,13,25,0
697,1999,17,5,17,0,0,1,13,3,8,0,0,1,0,6,0,0,1,10,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0,2,2,0,0,0,0,0,29,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,13,30,0
