x,y,Rel.Striped,Rel.Capped,Rel.Collared,HNonMim
-94.25,31.15,NA,NA,NA,NA
-94.2,31.15,NA,NA,NA,NA
-94.15,31.15,NA,NA,NA,NA
-94.1,31.15,NA,NA,NA,NA
-94.05,31.15,NA,NA,NA,NA
-94,31.15,NA,NA,NA,NA
-93.95,31.15,NA,NA,NA,NA
-93.9,31.15,NA,NA,NA,NA
-93.85,31.15,NA,NA,NA,NA
-93.8,31.15,NA,NA,NA,NA
-93.75,31.15,NA,NA,NA,NA
-93.7,31.15,NA,NA,NA,NA
-93.65,31.15,NA,NA,NA,NA
-93.6,31.15,NA,NA,NA,NA
-93.55,31.15,NA,NA,NA,NA
-93.5,31.15,NA,NA,NA,NA
-93.45,31.15,NA,NA,NA,NA
-93.4,31.15,NA,NA,NA,NA
-93.35,31.15,NA,NA,NA,NA
-93.3,31.15,NA,NA,NA,NA
-93.25,31.15,NA,NA,NA,NA
-93.2,31.15,NA,NA,NA,NA
-93.15,31.15,NA,NA,NA,NA
-93.1,31.15,NA,NA,NA,NA
-93.05,31.15,NA,NA,NA,NA
-93,31.15,NA,NA,NA,NA
-105,31.1,NA,NA,NA,NA
-104.95,31.1,NA,NA,NA,NA
-104.9,31.1,NA,NA,NA,NA
-104.85,31.1,NA,NA,NA,NA
-104.8,31.1,NA,NA,NA,NA
-104.75,31.1,NA,NA,NA,NA
-104.7,31.1,NA,NA,NA,NA
-104.65,31.1,NA,NA,NA,NA
-104.6,31.1,NA,NA,NA,NA
-104.55,31.1,NA,NA,NA,NA
-104.5,31.1,NA,NA,NA,NA
-104.45,31.1,NA,NA,NA,NA
-104.4,31.1,NA,NA,NA,NA
-104.35,31.1,NA,NA,NA,NA
-104.3,31.1,NA,NA,NA,NA
-104.25,31.1,NA,NA,NA,NA
-104.2,31.1,NA,NA,NA,NA
-104.15,31.1,NA,NA,NA,NA
-104.1,31.1,NA,NA,NA,NA
-104.05,31.1,NA,NA,NA,NA
-104,31.1,NA,NA,NA,NA
-103.95,31.1,NA,NA,NA,NA
-103.9,31.1,NA,NA,NA,NA
-103.85,31.1,NA,NA,NA,NA
-103.8,31.1,NA,NA,NA,NA
-103.75,31.1,NA,NA,NA,NA
-103.7,31.1,NA,NA,NA,NA
-103.65,31.1,NA,NA,NA,NA
-103.6,31.1,NA,NA,NA,NA
-103.55,31.1,NA,NA,NA,NA
-103.5,31.1,NA,NA,NA,NA
-103.45,31.1,NA,NA,NA,NA
-103.4,31.1,NA,NA,NA,NA
-103.35,31.1,NA,NA,NA,NA
-103.3,31.1,NA,NA,NA,NA
-103.25,31.1,NA,NA,NA,NA
-103.2,31.1,NA,NA,NA,NA
-103.15,31.1,NA,NA,NA,NA
-103.1,31.1,NA,NA,NA,NA
-103.05,31.1,NA,NA,NA,NA
-103,31.1,NA,NA,NA,NA
-102.95,31.1,NA,NA,NA,NA
-102.9,31.1,NA,NA,NA,NA
-102.85,31.1,NA,NA,NA,NA
-102.8,31.1,NA,NA,NA,NA
-102.75,31.1,NA,NA,NA,NA
-102.7,31.1,NA,NA,NA,NA
-102.65,31.1,NA,NA,NA,NA
-102.6,31.1,NA,NA,NA,NA
-102.55,31.1,NA,NA,NA,NA
-102.5,31.1,NA,NA,NA,NA
-102.45,31.1,NA,NA,NA,NA
-102.4,31.1,NA,NA,NA,NA
-102.35,31.1,NA,NA,NA,NA
-102.3,31.1,NA,NA,NA,NA
-102.25,31.1,NA,NA,NA,NA
-102.2,31.1,NA,NA,NA,NA
-102.15,31.1,NA,NA,NA,NA
-102.1,31.1,NA,NA,NA,NA
-102.05,31.1,NA,NA,NA,NA
-102,31.1,NA,NA,NA,NA
-101.95,31.1,NA,NA,NA,NA
-101.9,31.1,NA,NA,NA,NA
-101.85,31.1,NA,NA,NA,NA
-101.8,31.1,NA,NA,NA,NA
-101.75,31.1,NA,NA,NA,NA
-101.7,31.1,NA,NA,NA,NA
-101.65,31.1,NA,NA,NA,NA
-101.6,31.1,NA,NA,NA,NA
-101.55,31.1,NA,NA,NA,NA
-101.5,31.1,NA,NA,NA,NA
-101.45,31.1,NA,NA,NA,NA
-101.4,31.1,NA,NA,NA,NA
-101.35,31.1,NA,NA,NA,NA
-101.3,31.1,NA,NA,NA,NA
-101.25,31.1,NA,NA,NA,NA
-101.2,31.1,NA,NA,NA,NA
-101.15,31.1,NA,NA,NA,NA
-101.1,31.1,NA,NA,NA,NA
-101.05,31.1,NA,NA,NA,NA
-101,31.1,NA,NA,NA,NA
-100.95,31.1,NA,NA,NA,NA
-100.9,31.1,NA,NA,NA,NA
-100.85,31.1,NA,NA,NA,NA
-100.8,31.1,NA,NA,NA,NA
-100.75,31.1,NA,NA,NA,NA
-100.7,31.1,NA,NA,NA,NA
-100.65,31.1,NA,NA,NA,NA
-100.6,31.1,NA,NA,NA,NA
-100.55,31.1,NA,NA,NA,NA
-100.5,31.1,NA,NA,NA,NA
-100.45,31.1,NA,NA,NA,NA
-100.4,31.1,NA,NA,NA,NA
-100.35,31.1,NA,NA,NA,NA
-100.3,31.1,NA,NA,NA,NA
-100.25,31.1,NA,NA,NA,NA
-100.2,31.1,NA,NA,NA,NA
-100.15,31.1,NA,NA,NA,NA
-100.1,31.1,NA,NA,NA,NA
-100.05,31.1,NA,NA,NA,NA
-100,31.1,NA,NA,NA,NA
-99.95,31.1,NA,NA,NA,NA
-99.9,31.1,NA,NA,NA,NA
-99.85,31.1,NA,NA,NA,NA
-99.8,31.1,NA,NA,NA,NA
-99.75,31.1,NA,NA,NA,NA
-99.7,31.1,NA,NA,NA,NA
-99.65,31.1,NA,NA,NA,NA
-99.6,31.1,NA,NA,NA,NA
-99.55,31.1,NA,NA,NA,NA
-99.5,31.1,NA,NA,NA,NA
-99.45,31.1,NA,NA,NA,NA
-99.4,31.1,NA,NA,NA,NA
-99.35,31.1,NA,NA,NA,NA
-99.3,31.1,NA,NA,NA,NA
-99.25,31.1,NA,NA,NA,NA
-99.2,31.1,NA,NA,NA,NA
-99.15,31.1,NA,NA,NA,NA
-99.1,31.1,NA,NA,NA,NA
-99.05,31.1,NA,NA,NA,NA
-99,31.1,NA,NA,NA,NA
-98.95,31.1,NA,NA,NA,NA
-98.9,31.1,NA,NA,NA,NA
-98.85,31.1,NA,NA,NA,NA
-98.8,31.1,NA,NA,NA,NA
-98.75,31.1,NA,NA,NA,NA
-98.7,31.1,NA,NA,NA,NA
-98.65,31.1,NA,NA,NA,NA
-98.6,31.1,NA,NA,NA,NA
-98.55,31.1,NA,NA,NA,NA
-98.5,31.1,NA,NA,NA,NA
-98.45,31.1,NA,NA,NA,NA
-98.4,31.1,NA,NA,NA,NA
-98.35,31.1,NA,NA,NA,NA
-98.3,31.1,NA,NA,NA,NA
-98.25,31.1,NA,NA,NA,NA
-98.2,31.1,NA,NA,NA,NA
-98.15,31.1,NA,NA,NA,NA
-98.1,31.1,NA,NA,NA,NA
-98.05,31.1,NA,NA,NA,NA
-98,31.1,NA,NA,NA,NA
-97.95,31.1,NA,NA,NA,NA
-97.9,31.1,NA,NA,NA,NA
-97.85,31.1,NA,NA,NA,NA
-97.8,31.1,NA,NA,NA,NA
-97.75,31.1,NA,NA,NA,NA
-97.7,31.1,NA,NA,NA,NA
-97.65,31.1,NA,NA,NA,NA
-97.6,31.1,NA,NA,NA,NA
-97.55,31.1,NA,NA,NA,NA
-97.5,31.1,NA,NA,NA,NA
-97.45,31.1,NA,NA,NA,NA
-97.4,31.1,NA,NA,NA,NA
-97.35,31.1,NA,NA,NA,NA
-97.3,31.1,NA,NA,NA,NA
-97.25,31.1,NA,NA,NA,NA
-97.2,31.1,NA,NA,NA,NA
-97.15,31.1,NA,NA,NA,NA
-97.1,31.1,NA,NA,NA,NA
-97.05,31.1,NA,NA,NA,NA
-97,31.1,NA,NA,NA,NA
-96.95,31.1,NA,NA,NA,NA
-96.9,31.1,NA,NA,NA,NA
-96.85,31.1,NA,NA,NA,NA
-96.8,31.1,NA,NA,NA,NA
-96.75,31.1,NA,NA,NA,NA
-96.7,31.1,NA,NA,NA,NA
-96.65,31.1,NA,NA,NA,NA
-96.6,31.1,NA,NA,NA,NA
-96.55,31.1,NA,NA,NA,NA
-96.5,31.1,NA,NA,NA,NA
-96.45,31.1,NA,NA,NA,NA
-96.4,31.1,NA,NA,NA,NA
-96.35,31.1,NA,NA,NA,NA
-96.3,31.1,NA,NA,NA,NA
-96.25,31.1,NA,NA,NA,NA
-96.2,31.1,NA,NA,NA,NA
-96.15,31.1,NA,NA,NA,NA
-96.1,31.1,NA,NA,NA,NA
-96.05,31.1,NA,NA,NA,NA
-96,31.1,NA,NA,NA,NA
-95.95,31.1,NA,NA,NA,NA
-95.9,31.1,NA,NA,NA,NA
-95.85,31.1,NA,NA,NA,NA
-95.8,31.1,NA,NA,NA,NA
-95.75,31.1,NA,NA,NA,NA
-95.7,31.1,NA,NA,NA,NA
-95.65,31.1,NA,NA,NA,NA
-95.6,31.1,NA,NA,NA,NA
-95.55,31.1,NA,NA,NA,NA
-95.5,31.1,NA,NA,NA,NA
-95.45,31.1,NA,NA,NA,NA
-95.4,31.1,NA,NA,NA,NA
-95.35,31.1,NA,NA,NA,NA
-95.3,31.1,NA,NA,NA,NA
-95.25,31.1,NA,NA,NA,NA
-95.2,31.1,NA,NA,NA,NA
-95.15,31.1,NA,NA,NA,NA
-95.1,31.1,NA,NA,NA,NA
-95.05,31.1,NA,NA,NA,NA
-95,31.1,NA,NA,NA,NA
-94.95,31.1,NA,NA,NA,NA
-94.9,31.1,NA,NA,NA,NA
-94.85,31.1,NA,NA,NA,NA
-94.8,31.1,NA,NA,NA,NA
-94.75,31.1,NA,NA,NA,NA
-94.7,31.1,NA,NA,NA,NA
-94.65,31.1,NA,NA,NA,NA
-94.6,31.1,NA,NA,NA,NA
-94.55,31.1,NA,NA,NA,NA
-94.5,31.1,NA,NA,NA,NA
-94.45,31.1,NA,NA,NA,NA
-94.4,31.1,NA,NA,NA,NA
-94.35,31.1,NA,NA,NA,NA
-94.3,31.1,NA,NA,NA,NA
-94.25,31.1,NA,NA,NA,NA
-94.2,31.1,NA,NA,NA,NA
-94.15,31.1,NA,NA,NA,NA
-94.1,31.1,NA,NA,NA,NA
-94.05,31.1,NA,NA,NA,NA
-94,31.1,NA,NA,NA,NA
-93.95,31.1,NA,NA,NA,NA
-93.9,31.1,NA,NA,NA,NA
-93.85,31.1,NA,NA,NA,NA
-93.8,31.1,NA,NA,NA,NA
-93.75,31.1,NA,NA,NA,NA
-93.7,31.1,NA,NA,NA,NA
-93.65,31.1,NA,NA,NA,NA
-93.6,31.1,NA,NA,NA,NA
-93.55,31.1,NA,NA,NA,NA
-93.5,31.1,NA,NA,NA,NA
-93.45,31.1,NA,NA,NA,NA
-93.4,31.1,NA,NA,NA,NA
-93.35,31.1,NA,NA,NA,NA
-93.3,31.1,NA,NA,NA,NA
-93.25,31.1,NA,NA,NA,NA
-93.2,31.1,NA,NA,NA,NA
-93.15,31.1,NA,NA,NA,NA
-93.1,31.1,NA,NA,NA,NA
-93.05,31.1,NA,NA,NA,NA
-93,31.1,NA,NA,NA,NA
-105,31.05,NA,NA,NA,NA
-104.95,31.05,NA,NA,NA,NA
-104.9,31.05,NA,NA,NA,NA
-104.85,31.05,NA,NA,NA,NA
-104.8,31.05,NA,NA,NA,NA
-104.75,31.05,NA,NA,NA,NA
-104.7,31.05,NA,NA,NA,NA
-104.65,31.05,NA,NA,NA,NA
-104.6,31.05,NA,NA,NA,NA
-104.55,31.05,NA,NA,NA,NA
-104.5,31.05,NA,NA,NA,NA
-104.45,31.05,NA,NA,NA,NA
-104.4,31.05,NA,NA,NA,NA
-104.35,31.05,NA,NA,NA,NA
-104.3,31.05,NA,NA,NA,NA
-104.25,31.05,NA,NA,NA,NA
-104.2,31.05,NA,NA,NA,NA
-104.15,31.05,NA,NA,NA,NA
-104.1,31.05,NA,NA,NA,NA
-104.05,31.05,NA,NA,NA,NA
-104,31.05,NA,NA,NA,NA
-103.95,31.05,NA,NA,NA,NA
-103.9,31.05,NA,NA,NA,NA
-103.85,31.05,NA,NA,NA,NA
-103.8,31.05,NA,NA,NA,NA
-103.75,31.05,NA,NA,NA,NA
-103.7,31.05,NA,NA,NA,NA
-103.65,31.05,NA,NA,NA,NA
-103.6,31.05,NA,NA,NA,NA
-103.55,31.05,NA,NA,NA,NA
-103.5,31.05,NA,NA,NA,NA
-103.45,31.05,NA,NA,NA,NA
-103.4,31.05,NA,NA,NA,NA
-103.35,31.05,NA,NA,NA,NA
-103.3,31.05,NA,NA,NA,NA
-103.25,31.05,NA,NA,NA,NA
-103.2,31.05,NA,NA,NA,NA
-103.15,31.05,NA,NA,NA,NA
-103.1,31.05,NA,NA,NA,NA
-103.05,31.05,NA,NA,NA,NA
-103,31.05,NA,NA,NA,NA
-102.95,31.05,NA,NA,NA,NA
-102.9,31.05,NA,NA,NA,NA
-102.85,31.05,NA,NA,NA,NA
-102.8,31.05,NA,NA,NA,NA
-102.75,31.05,NA,NA,NA,NA
-102.7,31.05,NA,NA,NA,NA
-102.65,31.05,NA,NA,NA,NA
-102.6,31.05,NA,NA,NA,NA
-102.55,31.05,NA,NA,NA,NA
-102.5,31.05,NA,NA,NA,NA
-102.45,31.05,NA,NA,NA,NA
-102.4,31.05,NA,NA,NA,NA
-102.35,31.05,NA,NA,NA,NA
-102.3,31.05,NA,NA,NA,NA
-102.25,31.05,NA,NA,NA,NA
-102.2,31.05,NA,NA,NA,NA
-102.15,31.05,NA,NA,NA,NA
-102.1,31.05,NA,NA,NA,NA
-102.05,31.05,NA,NA,NA,NA
-102,31.05,NA,NA,NA,NA
-101.95,31.05,NA,NA,NA,NA
-101.9,31.05,NA,NA,NA,NA
-101.85,31.05,NA,NA,NA,NA
-101.8,31.05,NA,NA,NA,NA
-101.75,31.05,NA,NA,NA,NA
-101.7,31.05,NA,NA,NA,NA
-101.65,31.05,NA,NA,NA,NA
-101.6,31.05,NA,NA,NA,NA
-101.55,31.05,NA,NA,NA,NA
-101.5,31.05,NA,NA,NA,NA
-101.45,31.05,NA,NA,NA,NA
-101.4,31.05,NA,NA,NA,NA
-101.35,31.05,NA,NA,NA,NA
-101.3,31.05,NA,NA,NA,NA
-101.25,31.05,NA,NA,NA,NA
-101.2,31.05,NA,NA,NA,NA
-101.15,31.05,NA,NA,NA,NA
-101.1,31.05,NA,NA,NA,NA
-101.05,31.05,NA,NA,NA,NA
-101,31.05,NA,NA,NA,NA
-100.95,31.05,NA,NA,NA,NA
-100.9,31.05,NA,NA,NA,NA
-100.85,31.05,NA,NA,NA,NA
-100.8,31.05,NA,NA,NA,NA
-100.75,31.05,NA,NA,NA,NA
-100.7,31.05,NA,NA,NA,NA
-100.65,31.05,NA,NA,NA,NA
-100.6,31.05,NA,NA,NA,NA
-100.55,31.05,NA,NA,NA,NA
-100.5,31.05,NA,NA,NA,NA
-100.45,31.05,NA,NA,NA,NA
-100.4,31.05,NA,NA,NA,NA
-100.35,31.05,NA,NA,NA,NA
-100.3,31.05,NA,NA,NA,NA
-100.25,31.05,NA,NA,NA,NA
-100.2,31.05,NA,NA,NA,NA
-100.15,31.05,NA,NA,NA,NA
-100.1,31.05,NA,NA,NA,NA
-100.05,31.05,NA,NA,NA,NA
-100,31.05,NA,NA,NA,NA
-99.95,31.05,NA,NA,NA,NA
-99.9,31.05,NA,NA,NA,NA
-99.85,31.05,NA,NA,NA,NA
-99.8,31.05,NA,NA,NA,NA
-99.75,31.05,NA,NA,NA,NA
-99.7,31.05,NA,NA,NA,NA
-99.65,31.05,NA,NA,NA,NA
-99.6,31.05,NA,NA,NA,NA
-99.55,31.05,NA,NA,NA,NA
-99.5,31.05,NA,NA,NA,NA
-99.45,31.05,NA,NA,NA,NA
-99.4,31.05,NA,NA,NA,NA
-99.35,31.05,NA,NA,NA,NA
-99.3,31.05,NA,NA,NA,NA
-99.25,31.05,NA,NA,NA,NA
-99.2,31.05,NA,NA,NA,NA
-99.15,31.05,NA,NA,NA,NA
-99.1,31.05,NA,NA,NA,NA
-99.05,31.05,NA,NA,NA,NA
-99,31.05,NA,NA,NA,NA
-98.95,31.05,NA,NA,NA,NA
-98.9,31.05,NA,NA,NA,NA
-98.85,31.05,NA,NA,NA,NA
-98.8,31.05,NA,NA,NA,NA
-98.75,31.05,NA,NA,NA,NA
-98.7,31.05,NA,NA,NA,NA
-98.65,31.05,NA,NA,NA,NA
-98.6,31.05,NA,NA,NA,NA
-98.55,31.05,NA,NA,NA,NA
-98.5,31.05,NA,NA,NA,NA
-98.45,31.05,NA,NA,NA,NA
-98.4,31.05,NA,NA,NA,NA
-98.35,31.05,NA,NA,NA,NA
-98.3,31.05,NA,NA,NA,NA
-98.25,31.05,NA,NA,NA,NA
-98.2,31.05,NA,NA,NA,NA
-98.15,31.05,NA,NA,NA,NA
-98.1,31.05,NA,NA,NA,NA
-98.05,31.05,NA,NA,NA,NA
-98,31.05,NA,NA,NA,NA
-97.95,31.05,NA,NA,NA,NA
-97.9,31.05,NA,NA,NA,NA
-97.85,31.05,NA,NA,NA,NA
-97.8,31.05,NA,NA,NA,NA
-97.75,31.05,NA,NA,NA,NA
-97.7,31.05,NA,NA,NA,NA
-97.65,31.05,NA,NA,NA,NA
-97.6,31.05,NA,NA,NA,NA
-97.55,31.05,NA,NA,NA,NA
-97.5,31.05,NA,NA,NA,NA
-97.45,31.05,NA,NA,NA,NA
-97.4,31.05,NA,NA,NA,NA
-97.35,31.05,NA,NA,NA,NA
-97.3,31.05,NA,NA,NA,NA
-97.25,31.05,NA,NA,NA,NA
-97.2,31.05,NA,NA,NA,NA
-97.15,31.05,NA,NA,NA,NA
-97.1,31.05,NA,NA,NA,NA
-97.05,31.05,NA,NA,NA,NA
-97,31.05,NA,NA,NA,NA
-96.95,31.05,NA,NA,NA,NA
-96.9,31.05,NA,NA,NA,NA
-96.85,31.05,NA,NA,NA,NA
-96.8,31.05,NA,NA,NA,NA
-96.75,31.05,NA,NA,NA,NA
-96.7,31.05,NA,NA,NA,NA
-96.65,31.05,NA,NA,NA,NA
-96.6,31.05,NA,NA,NA,NA
-96.55,31.05,NA,NA,NA,NA
-96.5,31.05,NA,NA,NA,NA
-96.45,31.05,NA,NA,NA,NA
-96.4,31.05,NA,NA,NA,NA
-96.35,31.05,NA,NA,NA,NA
-96.3,31.05,NA,NA,NA,NA
-96.25,31.05,NA,NA,NA,NA
-96.2,31.05,NA,NA,NA,NA
-96.15,31.05,NA,NA,NA,NA
-96.1,31.05,NA,NA,NA,NA
-96.05,31.05,NA,NA,NA,NA
-96,31.05,NA,NA,NA,NA
-95.95,31.05,NA,NA,NA,NA
-95.9,31.05,NA,NA,NA,NA
-95.85,31.05,NA,NA,NA,NA
-95.8,31.05,NA,NA,NA,NA
-95.75,31.05,NA,NA,NA,NA
-95.7,31.05,NA,NA,NA,NA
-95.65,31.05,NA,NA,NA,NA
-95.6,31.05,NA,NA,NA,NA
-95.55,31.05,NA,NA,NA,NA
-95.5,31.05,NA,NA,NA,NA
-95.45,31.05,NA,NA,NA,NA
-95.4,31.05,NA,NA,NA,NA
-95.35,31.05,NA,NA,NA,NA
-95.3,31.05,NA,NA,NA,NA
-95.25,31.05,NA,NA,NA,NA
-95.2,31.05,NA,NA,NA,NA
-95.15,31.05,NA,NA,NA,NA
-95.1,31.05,NA,NA,NA,NA
-95.05,31.05,NA,NA,NA,NA
-95,31.05,NA,NA,NA,NA
-94.95,31.05,NA,NA,NA,NA
-94.9,31.05,NA,NA,NA,NA
-94.85,31.05,NA,NA,NA,NA
-94.8,31.05,NA,NA,NA,NA
-94.75,31.05,NA,NA,NA,NA
-94.7,31.05,NA,NA,NA,NA
-94.65,31.05,NA,NA,NA,NA
-94.6,31.05,NA,NA,NA,NA
-94.55,31.05,NA,NA,NA,NA
-94.5,31.05,NA,NA,NA,NA
-94.45,31.05,NA,NA,NA,NA
-94.4,31.05,NA,NA,NA,NA
-94.35,31.05,NA,NA,NA,NA
-94.3,31.05,NA,NA,NA,NA
-94.25,31.05,NA,NA,NA,NA
-94.2,31.05,NA,NA,NA,NA
-94.15,31.05,NA,NA,NA,NA
-94.1,31.05,NA,NA,NA,NA
-94.05,31.05,NA,NA,NA,NA
-94,31.05,NA,NA,NA,NA
-93.95,31.05,NA,NA,NA,NA
-93.9,31.05,NA,NA,NA,NA
-93.85,31.05,NA,NA,NA,NA
-93.8,31.05,NA,NA,NA,NA
-93.75,31.05,NA,NA,NA,NA
-93.7,31.05,NA,NA,NA,NA
-93.65,31.05,NA,NA,NA,NA
-93.6,31.05,NA,NA,NA,NA
-93.55,31.05,NA,NA,NA,NA
-93.5,31.05,NA,NA,NA,NA
-93.45,31.05,NA,NA,NA,NA
-93.4,31.05,NA,NA,NA,NA
-93.35,31.05,NA,NA,NA,NA
-93.3,31.05,NA,NA,NA,NA
-93.25,31.05,NA,NA,NA,NA
-93.2,31.05,NA,NA,NA,NA
-93.15,31.05,NA,NA,NA,NA
-93.1,31.05,NA,NA,NA,NA
-93.05,31.05,NA,NA,NA,NA
-93,31.05,NA,NA,NA,NA
-105,31,NA,NA,NA,NA
-104.95,31,NA,NA,NA,NA
-104.9,31,NA,NA,NA,NA
-104.85,31,NA,NA,NA,NA
-104.8,31,NA,NA,NA,NA
-104.75,31,NA,NA,NA,NA
-104.7,31,NA,NA,NA,NA
-104.65,31,NA,NA,NA,NA
-104.6,31,NA,NA,NA,NA
-104.55,31,NA,NA,NA,NA
-104.5,31,NA,NA,NA,NA
-104.45,31,NA,NA,NA,NA
-104.4,31,NA,NA,NA,NA
-104.35,31,NA,NA,NA,NA
-104.3,31,NA,NA,NA,NA
-104.25,31,NA,NA,NA,NA
-104.2,31,NA,NA,NA,NA
-104.15,31,NA,NA,NA,NA
-104.1,31,NA,NA,NA,NA
-104.05,31,NA,NA,NA,NA
-104,31,NA,NA,NA,NA
-103.95,31,NA,NA,NA,NA
-103.9,31,1,0.666666667,0,0.636514168
-103.85,31,NA,NA,NA,NA
-103.8,31,NA,NA,NA,NA
-103.75,31,NA,NA,NA,NA
-103.7,31,NA,NA,NA,NA
-103.65,31,NA,NA,NA,NA
-103.6,31,NA,NA,NA,NA
-103.55,31,NA,NA,NA,NA
-103.5,31,NA,NA,NA,NA
-103.45,31,NA,NA,NA,NA
-103.4,31,NA,NA,NA,NA
-103.35,31,NA,NA,NA,NA
-103.3,31,NA,NA,NA,NA
-103.25,31,NA,NA,NA,NA
-103.2,31,NA,NA,NA,NA
-103.15,31,NA,NA,NA,NA
-103.1,31,NA,NA,NA,NA
-103.05,31,NA,NA,NA,NA
-103,31,NA,NA,NA,NA
-102.95,31,NA,NA,NA,NA
-102.9,31,NA,NA,NA,NA
-102.85,31,NA,NA,NA,NA
-102.8,31,NA,NA,NA,NA
-102.75,31,NA,NA,NA,NA
-102.7,31,NA,NA,NA,NA
-102.65,31,NA,NA,NA,NA
-102.6,31,NA,NA,NA,NA
-102.55,31,NA,NA,NA,NA
-102.5,31,NA,NA,NA,NA
-102.45,31,NA,NA,NA,NA
-102.4,31,NA,NA,NA,NA
-102.35,31,NA,NA,NA,NA
-102.3,31,NA,NA,NA,NA
-102.25,31,NA,NA,NA,NA
-102.2,31,NA,NA,NA,NA
-102.15,31,NA,NA,NA,NA
-102.1,31,NA,NA,NA,NA
-102.05,31,NA,NA,NA,NA
-102,31,NA,NA,NA,NA
-101.95,31,NA,NA,NA,NA
-101.9,31,NA,NA,NA,NA
-101.85,31,NA,NA,NA,NA
-101.8,31,NA,NA,NA,NA
-101.75,31,NA,NA,NA,NA
-101.7,31,NA,NA,NA,NA
-101.65,31,NA,NA,NA,NA
-101.6,31,NA,NA,NA,NA
-101.55,31,NA,NA,NA,NA
-101.5,31,NA,NA,NA,NA
-101.45,31,NA,NA,NA,NA
-101.4,31,NA,NA,NA,NA
-101.35,31,NA,NA,NA,NA
-101.3,31,NA,NA,NA,NA
-101.25,31,NA,NA,NA,NA
-101.2,31,NA,NA,NA,NA
-101.15,31,NA,NA,NA,NA
-101.1,31,NA,NA,NA,NA
-101.05,31,NA,NA,NA,NA
-101,31,NA,NA,NA,NA
-100.95,31,NA,NA,NA,NA
-100.9,31,NA,NA,NA,NA
-100.85,31,NA,NA,NA,NA
-100.8,31,NA,NA,NA,NA
-100.75,31,NA,NA,NA,NA
-100.7,31,NA,NA,NA,NA
-100.65,31,NA,NA,NA,NA
-100.6,31,NA,NA,NA,NA
-100.55,31,NA,NA,NA,NA
-100.5,31,NA,NA,NA,NA
-100.45,31,NA,NA,NA,NA
-100.4,31,NA,NA,NA,NA
-100.35,31,NA,NA,NA,NA
-100.3,31,NA,NA,NA,NA
-100.25,31,NA,NA,NA,NA
-100.2,31,NA,NA,NA,NA
-100.15,31,NA,NA,NA,NA
-100.1,31,NA,NA,NA,NA
-100.05,31,NA,NA,NA,NA
-100,31,NA,NA,NA,NA
-99.95,31,NA,NA,NA,NA
-99.9,31,NA,NA,NA,NA
-99.85,31,NA,NA,NA,NA
-99.8,31,NA,NA,NA,NA
-99.75,31,NA,NA,NA,NA
-99.7,31,NA,NA,NA,NA
-99.65,31,NA,NA,NA,NA
-99.6,31,NA,NA,NA,NA
-99.55,31,NA,NA,NA,NA
-99.5,31,NA,NA,NA,NA
-99.45,31,NA,NA,NA,NA
-99.4,31,NA,NA,NA,NA
-99.35,31,NA,NA,NA,NA
-99.3,31,NA,NA,NA,NA
-99.25,31,NA,NA,NA,NA
-99.2,31,NA,NA,NA,NA
-99.15,31,NA,NA,NA,NA
-99.1,31,NA,NA,NA,NA
-99.05,31,NA,NA,NA,NA
-99,31,NA,NA,NA,NA
-98.95,31,NA,NA,NA,NA
-98.9,31,NA,NA,NA,NA
-98.85,31,NA,NA,NA,NA
-98.8,31,NA,NA,NA,NA
-98.75,31,NA,NA,NA,NA
-98.7,31,NA,NA,NA,NA
-98.65,31,NA,NA,NA,NA
-98.6,31,NA,NA,NA,NA
-98.55,31,NA,NA,NA,NA
-98.5,31,NA,NA,NA,NA
-98.45,31,NA,NA,NA,NA
-98.4,31,NA,NA,NA,NA
-98.35,31,NA,NA,NA,NA
-98.3,31,NA,NA,NA,NA
-98.25,31,NA,NA,NA,NA
-98.2,31,NA,NA,NA,NA
-98.15,31,NA,NA,NA,NA
-98.1,31,NA,NA,NA,NA
-98.05,31,NA,NA,NA,NA
-98,31,NA,NA,NA,NA
-97.95,31,NA,NA,NA,NA
-97.9,31,NA,NA,NA,NA
-97.85,31,NA,NA,NA,NA
-97.8,31,NA,NA,NA,NA
-97.75,31,NA,NA,NA,NA
-97.7,31,NA,NA,NA,NA
-97.65,31,NA,NA,NA,NA
-97.6,31,NA,NA,NA,NA
-97.55,31,NA,NA,NA,NA
-97.5,31,NA,NA,NA,NA
-97.45,31,NA,NA,NA,NA
-97.4,31,NA,NA,NA,NA
-97.35,31,NA,NA,NA,NA
-97.3,31,NA,NA,NA,NA
-97.25,31,NA,NA,NA,NA
-97.2,31,NA,NA,NA,NA
-97.15,31,NA,NA,NA,NA
-97.1,31,NA,NA,NA,NA
-97.05,31,NA,NA,NA,NA
-97,31,NA,NA,NA,NA
-96.95,31,NA,NA,NA,NA
-96.9,31,NA,NA,NA,NA
-96.85,31,NA,NA,NA,NA
-96.8,31,NA,NA,NA,NA
-96.75,31,NA,NA,NA,NA
-96.7,31,NA,NA,NA,NA
-96.65,31,NA,NA,NA,NA
-96.6,31,NA,NA,NA,NA
-96.55,31,NA,NA,NA,NA
-96.5,31,NA,NA,NA,NA
-96.45,31,NA,NA,NA,NA
-96.4,31,NA,NA,NA,NA
-96.35,31,NA,NA,NA,NA
-96.3,31,NA,NA,NA,NA
-96.25,31,NA,NA,NA,NA
-96.2,31,NA,NA,NA,NA
