LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
665,7/9/2013 0:00,12/30/1899 16:00:32,7/9/2013 0:00,12/30/1899 10:00:32,136425,-4412818,4588362,46.2958277,-88.2292295,461.36,6.1999998,3D,Yes,5,3.5999999,3.6400001,25,
666,7/9/2013 0:00,12/30/1899 16:15:35,7/9/2013 0:00,12/30/1899 10:15:35,136426,-4412839,4588383,46.2958215,-88.229225,491.07,2.8,3D,Yes,6,3.5799999,3.6600001,26,
667,7/9/2013 0:00,12/30/1899 16:30:11,7/9/2013 0:00,12/30/1899 10:30:11,136424,-4412788,4588347,46.2959297,-88.2292305,429.78,5.1999998,3D,Yes,7,3.5999999,3.6600001,26,
668,7/9/2013 0:00,12/30/1899 16:45:42,7/9/2013 0:00,12/30/1899 10:45:42,136403,-4412798,4588327,46.2957446,-88.2295069,421.78,5.5999999,3D,Yes,7,3.5799999,3.6400001,25,
669,7/9/2013 0:00,12/30/1899 17:00:24,7/9/2013 0:00,12/30/1899 11:00:24,136316,-4412848,4588294,46.295232,-88.2306554,430.6,5,3D,Yes,7,3.5999999,3.6400001,24,
670,7/9/2013 0:00,12/30/1899 17:15:20,7/9/2013 0:00,12/30/1899 11:15:20,136323,-4412845,4588304,46.2953122,-88.2305634,435.91,4.1999998,3D,Yes,7,3.5999999,3.6600001,23,
671,7/9/2013 0:00,12/30/1899 17:30:15,7/9/2013 0:00,12/30/1899 11:30:15,136131,-4412997,4588163,46.2934864,-88.2331148,434.86,3.8,3D,Yes,7,3.5999999,3.6400001,22,
672,7/9/2013 0:00,12/30/1899 17:45:41,7/9/2013 0:00,12/30/1899 11:45:41,135560,-4413241,4587948,46.2906783,-88.2406185,435.82,4.5999999,3D,Yes,6,3.5799999,3.6600001,22,
673,7/9/2013 0:00,12/30/1899 18:00:58,7/9/2013 0:00,12/30/1899 12:00:58,135439,-4413568,4587642,46.286675,-88.2423181,437.93,2.8,3D,Yes,6,3.5799999,3.6400001,22,
674,7/9/2013 0:00,12/30/1899 18:15:46,7/9/2013 0:00,12/30/1899 12:15:46,135181,-4413665,4587581,46.2857168,-88.2457028,455.37,3.2,3D,Yes,6,3.5799999,3.6400001,22,
675,7/9/2013 0:00,12/30/1899 18:30:15,7/9/2013 0:00,12/30/1899 12:30:15,134957,-4413848,4587401,46.283453,-88.2486805,446.95,2.2,3D,Yes,6,3.5999999,3.6400001,22,
676,7/9/2013 0:00,12/30/1899 18:45:46,7/9/2013 0:00,12/30/1899 12:45:46,134883,-4413852,4587403,46.2834542,-88.2496417,449.59,2.4000001,3D,Yes,6,3.5799999,3.6400001,23,
677,7/9/2013 0:00,12/30/1899 19:00:30,7/9/2013 0:00,12/30/1899 13:00:30,134885,-4413845,4587396,46.2834558,-88.249613,439.74,2.5999999,3D,Yes,7,3.5799999,3.6400001,25,
678,7/9/2013 0:00,12/30/1899 19:15:21,7/9/2013 0:00,12/30/1899 13:15:21,134883,-4413845,4587394,46.2834437,-88.249639,438.25,3.2,3D,Yes,6,3.5999999,3.6400001,26,
679,7/9/2013 0:00,12/30/1899 19:30:23,7/9/2013 0:00,12/30/1899 13:30:23,134882,-4413837,4587381,46.2834151,-88.2496488,423.31,3.5999999,3D,Yes,6,3.5999999,3.6600001,25,
680,7/9/2013 0:00,12/30/1899 19:46:59,7/9/2013 0:00,12/30/1899 13:46:59,134887,-4413836,4587387,46.2834579,-88.2495835,427.06,3.4000001,3D,Yes,6,3.5799999,3.6600001,25,
681,7/9/2013 0:00,12/30/1899 20:00:27,7/9/2013 0:00,12/30/1899 14:00:27,134884,-4413849,4587399,46.2834486,-88.2496276,444.65,2,3D,Yes,7,3.5999999,3.6600001,26,
682,7/9/2013 0:00,12/30/1899 20:15:26,7/9/2013 0:00,12/30/1899 14:15:26,134885,-4413839,4587392,46.2834699,-88.2496107,432.7,2.8,3D,Yes,6,3.5999999,3.6600001,27,
683,7/9/2013 0:00,12/30/1899 20:30:25,7/9/2013 0:00,12/30/1899 14:30:25,134883,-4413853,4587405,46.2834601,-88.2496421,451.73,2.8,3D,Yes,6,3.5999999,3.6400001,27,
684,7/9/2013 0:00,12/30/1899 20:45:26,7/9/2013 0:00,12/30/1899 14:45:26,134890,-4413849,4587390,46.2833915,-88.2495498,438.27,2.5999999,3D,Yes,6,3.5999999,3.6600001,27,
685,7/9/2013 0:00,12/30/1899 21:00:32,7/9/2013 0:00,12/30/1899 15:00:32,134886,-4413849,4587390,46.2833923,-88.2496016,438.19,4.1999998,3D,Yes,5,3.5999999,3.6600001,27,
686,7/9/2013 0:00,12/30/1899 21:15:42,7/9/2013 0:00,12/30/1899 15:15:42,134874,-4413835,4587397,46.2835292,-88.2497517,433.32,3.5999999,3D,Yes,6,3.5999999,3.6600001,27,
687,7/9/2013 0:00,12/30/1899 21:30:25,7/9/2013 0:00,12/30/1899 15:30:25,134659,-4413841,4587372,46.2833774,-88.2525424,414.86,5.5999999,3D,Yes,5,3.5999999,3.6600001,26,
688,7/9/2013 0:00,12/30/1899 21:46:01,7/9/2013 0:00,12/30/1899 15:46:01,134363,-4413942,4587286,46.282245,-88.2564211,416.24,2,3D,Yes,6,3.5799999,3.6600001,23,
689,7/9/2013 0:00,12/30/1899 22:00:38,7/9/2013 0:00,12/30/1899 16:00:38,134284,-4414253,4587050,46.2787723,-88.2575683,458.86,3.5999999,3D,Yes,5,3.5799999,3.6400001,22,
690,7/9/2013 0:00,12/30/1899 22:16:09,7/9/2013 0:00,12/30/1899 16:16:09,134385,-4414392,4586902,46.2769289,-88.2563134,450.05,2.8,3D,Yes,5,3.5599999,3.6400001,22,
691,7/9/2013 0:00,12/30/1899 22:30:35,7/9/2013 0:00,12/30/1899 16:30:35,134324,-4414570,4586728,46.2747025,-88.2571747,446,2.5999999,3D,Yes,5,3.5799999,3.6400001,21,
692,7/9/2013 0:00,12/30/1899 22:46:12,7/9/2013 0:00,12/30/1899 16:46:12,134236,-4414568,4586749,46.2748635,-88.2583149,457.94,2.4000001,3D,Yes,5,3.5599999,3.6400001,22,
693,7/9/2013 0:00,12/30/1899 23:00:42,7/9/2013 0:00,12/30/1899 17:00:42,133737,-4414603,4586721,46.2745603,-88.2647992,451.43,2.2,3D,Yes,6,3.5599999,3.6400001,21,
694,7/9/2013 0:00,12/30/1899 23:15:47,7/9/2013 0:00,12/30/1899 17:15:47,133310,-4414564,4586762,46.2751526,-88.2703207,445.19,3.4000001,3D,Yes,5,3.5599999,3.6400001,21,
695,7/9/2013 0:00,12/30/1899 23:30:38,7/9/2013 0:00,12/30/1899 17:30:38,133220,-4414631,4586705,46.2743805,-88.271514,448.41,3.2,3D,Yes,5,3.5599999,3.6400001,21,
696,7/9/2013 0:00,12/30/1899 23:45:47,7/9/2013 0:00,12/30/1899 17:45:47,132965,-4414674,4586681,46.2740018,-88.2748373,455.46,2.8,3D,Yes,5,3.5799999,3.6400001,21,
697,7/10/2013 0:00,12/30/1899 0:00:51,7/9/2013 0:00,12/30/1899 18:00:51,132618,-4414744,4586623,46.2732541,-88.279364,454.7,4,2D,No,3,3.5599999,3.6400001,21,
698,7/10/2013 0:00,12/30/1899 0:17:31,7/9/2013 0:00,12/30/1899 18:17:31,132327,-4414409,4586976,46.2776826,-88.2830071,472.32,2.8,3D,Yes,5,3.5599999,3.6400001,20,
699,7/10/2013 0:00,12/30/1899 0:30:56,7/9/2013 0:00,12/30/1899 18:30:56,132400,-4414096,4587260,46.281468,-88.2819387,462.86,2.8,3D,Yes,6,3.5599999,3.6400001,20,
700,7/10/2013 0:00,12/30/1899 0:46:29,7/9/2013 0:00,12/30/1899 18:46:29,132620,-4414188,4587156,46.2801807,-88.2791215,455.81,4.8000002,3D,Yes,5,3.5599999,3.6400001,20,
701,7/10/2013 0:00,12/30/1899 1:00:37,7/9/2013 0:00,12/30/1899 19:00:37,133087,-4414131,4587202,46.2807457,-88.2730431,459.39,4.8000002,3D,Yes,5,3.5799999,3.6400001,20,
702,7/10/2013 0:00,12/30/1899 1:15:49,7/9/2013 0:00,12/30/1899 19:15:49,133363,-4413773,4587542,46.2851319,-88.2693236,463.58,4.5999999,3D,Yes,5,3.5599999,3.6400001,20,
703,7/10/2013 0:00,12/30/1899 1:30:59,7/9/2013 0:00,12/30/1899 19:30:59,133585,-4413697,4587595,46.2859117,-88.2664145,454.03,4.5999999,3D,Yes,5,3.5599999,3.6400001,20,
704,7/10/2013 0:00,12/30/1899 1:46:25,7/9/2013 0:00,12/30/1899 19:46:25,134025,-4413563,4587705,46.2873797,-88.2606552,450.2,5.1999998,3D,Yes,5,3.5599999,3.6400001,20,
705,7/10/2013 0:00,12/30/1899 2:00:44,7/9/2013 0:00,12/30/1899 20:00:44,134249,-4413273,4587978,46.2909173,-88.2576356,451.93,6.4000001,3D,Yes,5,3.5599999,3.6400001,20,
706,7/10/2013 0:00,12/30/1899 2:15:56,7/9/2013 0:00,12/30/1899 20:15:56,134768,-4413129,4588069,46.292316,-88.2508468,429.18,9.8000002,3D,Yes,5,3.5599999,3.6400001,20,
707,7/10/2013 0:00,12/30/1899 2:31:25,7/9/2013 0:00,12/30/1899 20:31:25,135343,-4413331,4587860,46.2895896,-88.2434689,429.77,4.8000002,2D,No,4,3.5599999,3.6400001,20,
708,7/10/2013 0:00,12/30/1899 2:45:59,7/9/2013 0:00,12/30/1899 20:45:59,135782,-4413527,4587685,46.2871403,-88.2378532,447.97,5.1999998,3D,Yes,5,3.5599999,3.6400001,20,
709,7/10/2013 0:00,12/30/1899 3:02:58,7/9/2013 0:00,12/30/1899 21:02:58,135956,-4413667,4587550,46.2853564,-88.2356524,450.79,22.2000008,3D,No,4,3.5599999,3.6600001,20,
710,7/10/2013 0:00,12/30/1899 3:16:00,7/9/2013 0:00,12/30/1899 21:16:00,136100,-4413672,4587526,46.2851458,-88.2337869,439.96,2.5999999,3D,Yes,6,3.5599999,3.6400001,20,
711,7/10/2013 0:00,12/30/1899 3:30:29,7/9/2013 0:00,12/30/1899 21:30:29,136152,-4413678,4587518,46.2850467,-88.2331149,439.43,3,3D,Yes,5,3.5799999,3.6400001,20,
712,7/10/2013 0:00,12/30/1899 3:46:49,7/9/2013 0:00,12/30/1899 21:46:49,136145,-4413660,4587535,46.2852708,-88.2331985,439.14,2.4000001,3D,Yes,6,3.5599999,3.6400001,20,
713,7/10/2013 0:00,12/30/1899 4:00:27,7/9/2013 0:00,12/30/1899 22:00:27,136144,-4413668,4587535,46.285219,-88.2332146,444.64,2,3D,Yes,6,3.5799999,3.6400001,23,
714,7/10/2013 0:00,12/30/1899 4:15:40,7/9/2013 0:00,12/30/1899 22:15:40,136144,-4413647,4587525,46.2852933,-88.2332062,422.91,3.4000001,3D,Yes,6,3.5799999,3.6400001,25,
715,7/10/2013 0:00,12/30/1899 4:31:47,7/9/2013 0:00,12/30/1899 22:31:47,136147,-4413691,4587528,46.2850254,-88.2331849,455.54,5.4000001,3D,Yes,5,3.5799999,3.6400001,25,
716,7/10/2013 0:00,12/30/1899 4:45:53,7/9/2013 0:00,12/30/1899 22:45:53,136142,-4413665,4587536,46.2852451,-88.2332394,443.25,2.2,3D,Yes,6,3.5799999,3.6600001,24,
717,7/10/2013 0:00,12/30/1899 5:00:21,7/9/2013 0:00,12/30/1899 23:00:21,136146,-4413664,4587532,46.2852259,-88.2331871,439.76,2.2,3D,Yes,6,3.5999999,3.6600001,25,
718,7/10/2013 0:00,12/30/1899 5:15:30,7/9/2013 0:00,12/30/1899 23:15:30,136147,-4413662,4587535,46.2852574,-88.2331733,440.56,3.5999999,3D,Yes,5,3.5999999,3.6600001,26,
719,7/10/2013 0:00,12/30/1899 5:30:32,7/9/2013 0:00,12/30/1899 23:30:32,136141,-4413653,4587533,46.2853046,-88.2332475,432.77,2.2,3D,Yes,6,3.5999999,3.6600001,26,
720,7/10/2013 0:00,12/30/1899 5:45:26,7/9/2013 0:00,12/30/1899 23:45:26,136145,-4413676,4587539,46.2851916,-88.2332049,453.08,3,3D,Yes,6,3.5999999,3.6600001,27,
721,7/10/2013 0:00,12/30/1899 6:00:54,7/10/2013 0:00,12/30/1899 0:00:54,136148,-4413671,4587535,46.2851987,-88.233164,446.8,4.1999998,3D,Yes,5,3.5999999,3.6600001,28,
722,7/10/2013 0:00,12/30/1899 6:15:59,7/10/2013 0:00,12/30/1899 0:15:59,136143,-4413677,4587532,46.285142,-88.2332312,448.67,5.4000001,3D,Yes,5,3.5999999,3.6600001,28,
723,7/10/2013 0:00,12/30/1899 6:30:59,7/10/2013 0:00,12/30/1899 0:30:59,136145,-4413672,4587531,46.2851679,-88.2332033,444.54,2.4000001,3D,Yes,7,3.5999999,3.6600001,29,
724,7/10/2013 0:00,12/30/1899 6:45:38,7/10/2013 0:00,12/30/1899 0:45:38,136135,-4413675,4587533,46.2851628,-88.2333342,447.84,1.6,3D,Yes,8,3.5999999,3.6600001,29,
725,7/10/2013 0:00,12/30/1899 7:00:44,7/10/2013 0:00,12/30/1899 1:00:44,136141,-4413670,4587530,46.2851755,-88.2332543,442.35,2.2,3D,Yes,6,3.5999999,3.6600001,29,
726,7/10/2013 0:00,12/30/1899 7:15:44,7/10/2013 0:00,12/30/1899 1:15:44,136150,-4413668,4587535,46.2852178,-88.2331368,444.77,2.8,3D,Yes,5,3.5999999,3.6600001,29,
727,7/10/2013 0:00,12/30/1899 7:31:30,7/10/2013 0:00,12/30/1899 1:31:30,136141,-4413667,4587539,46.2852509,-88.2332531,446.78,1.8,3D,Yes,6,3.5799999,3.6600001,29,
728,7/10/2013 0:00,12/30/1899 7:46:15,7/10/2013 0:00,12/30/1899 1:46:15,136137,-4413675,4587537,46.2851873,-88.2333082,450.78,2.5999999,3D,Yes,6,3.5799999,3.6600001,29,
729,7/10/2013 0:00,12/30/1899 8:02:03,7/10/2013 0:00,12/30/1899 2:02:03,136145,-4413676,4587530,46.2851357,-88.2332049,446.58,2.8,3D,Yes,6,3.5799999,3.6600001,29,
730,7/10/2013 0:00,12/30/1899 8:16:35,7/10/2013 0:00,12/30/1899 2:16:35,136145,-4413659,4587526,46.2852213,-88.2331981,431.94,2.8,3D,Yes,6,3.5799999,3.6600001,29,
731,7/10/2013 0:00,12/30/1899 8:30:38,7/10/2013 0:00,12/30/1899 2:30:38,136141,-4413662,4587537,46.285271,-88.2332511,441.88,3.2,3D,Yes,5,3.5999999,3.6600001,28,
732,7/10/2013 0:00,12/30/1899 8:46:00,7/10/2013 0:00,12/30/1899 2:46:00,136141,-4413666,4587531,46.2852077,-88.2332527,440.31,2.8,3D,Yes,6,3.5799999,3.6600001,28,
733,7/10/2013 0:00,12/30/1899 9:01:30,7/10/2013 0:00,12/30/1899 3:01:30,136133,-4413654,4587533,46.2852997,-88.2333517,433.29,5,3D,Yes,5,3.5799999,3.6600001,28,
734,7/10/2013 0:00,12/30/1899 9:15:47,7/10/2013 0:00,12/30/1899 3:15:47,136130,-4413657,4587529,46.285256,-88.2333918,432.41,4,3D,Yes,5,3.5799999,3.6600001,28,
735,7/10/2013 0:00,12/30/1899 9:31:39,7/10/2013 0:00,12/30/1899 3:31:39,0,0,0,0,0,0,48.5999985,No,No,0,3.5799999,3.6600001,28,
736,7/10/2013 0:00,12/30/1899 9:45:44,7/10/2013 0:00,12/30/1899 3:45:44,136138,-4413672,4587528,46.2851507,-88.233294,442.22,2.5999999,3D,Yes,5,3.5999999,3.6600001,29,
737,7/10/2013 0:00,12/30/1899 10:00:36,7/10/2013 0:00,12/30/1899 4:00:36,136166,-4413675,4587534,46.2851628,-88.2329321,449.23,2.4000001,3D,Yes,5,3.5999999,3.6600001,25,
738,7/10/2013 0:00,12/30/1899 10:16:23,7/10/2013 0:00,12/30/1899 4:16:23,136183,-4413665,4587533,46.2852182,-88.2327076,441.96,2.4000001,3D,Yes,6,3.5799999,3.6600001,22,
739,7/10/2013 0:00,12/30/1899 10:30:42,7/10/2013 0:00,12/30/1899 4:30:42,136184,-4413649,4587556,46.285465,-88.2326883,447.55,3.2,3D,Yes,5,3.5799999,3.6400001,20,
740,7/10/2013 0:00,12/30/1899 10:45:49,7/10/2013 0:00,12/30/1899 4:45:49,136145,-4413602,4587606,46.2860891,-88.2331753,450.4,3.4000001,3D,Yes,6,3.5599999,3.6400001,19,
741,7/10/2013 0:00,12/30/1899 11:00:33,7/10/2013 0:00,12/30/1899 5:00:33,136137,-4413587,4587601,46.2861571,-88.233273,436.25,3.8,3D,Yes,5,3.5799999,3.6400001,21,
742,7/10/2013 0:00,12/30/1899 11:15:35,7/10/2013 0:00,12/30/1899 5:15:35,136146,-4413608,4587609,46.2860685,-88.2331647,456.73,4,3D,Yes,5,3.5799999,3.6400001,22,
743,7/10/2013 0:00,12/30/1899 11:30:28,7/10/2013 0:00,12/30/1899 5:30:28,136148,-4413602,4587606,46.2860885,-88.2331364,450.46,3.5999999,3D,Yes,5,3.5799999,3.6400001,22,
744,7/10/2013 0:00,12/30/1899 11:45:47,7/10/2013 0:00,12/30/1899 5:45:47,136187,-4413467,4587731,46.2877351,-88.2325765,448.39,2.5999999,3D,Yes,5,3.5599999,3.6400001,21,
745,7/10/2013 0:00,12/30/1899 12:00:23,7/10/2013 0:00,12/30/1899 6:00:23,136225,-4413509,4587685,46.2871685,-88.2321005,444.96,2.4000001,3D,Yes,5,3.5799999,3.6400001,18,
746,7/10/2013 0:00,12/30/1899 12:15:42,7/10/2013 0:00,12/30/1899 6:15:42,136570,-4413452,4587731,46.2877556,-88.2276031,446.21,2.4000001,3D,Yes,5,3.5599999,3.6400001,17,
747,7/10/2013 0:00,12/30/1899 12:30:52,7/10/2013 0:00,12/30/1899 6:30:52,136784,-4413335,4587840,46.2891506,-88.2247806,448.76,2.2,3D,Yes,5,3.5599999,3.6400001,16,
748,7/10/2013 0:00,12/30/1899 12:45:51,7/10/2013 0:00,12/30/1899 6:45:51,137124,-4413239,4587932,46.2902778,-88.2203321,456.25,2.5999999,3D,Yes,4,3.5599999,3.6400001,16,
749,7/10/2013 0:00,12/30/1899 13:00:52,7/10/2013 0:00,12/30/1899 7:00:52,137588,-4413139,4587977,46.2911136,-88.2142735,429.68,2,3D,Yes,5,3.5599999,3.6199999,16,
750,7/10/2013 0:00,12/30/1899 13:16:00,7/10/2013 0:00,12/30/1899 7:16:00,137689,-4413336,4587782,46.2886006,-88.2130433,426.97,1.8,3D,Yes,5,3.5599999,3.6400001,15,
751,7/10/2013 0:00,12/30/1899 13:31:06,7/10/2013 0:00,12/30/1899 7:31:06,137804,-4413426,4587670,46.2872961,-88.2115882,410.65,2.5999999,3D,Yes,4,3.5599999,3.6400001,16,
752,7/10/2013 0:00,12/30/1899 13:45:34,7/10/2013 0:00,12/30/1899 7:45:34,137616,-4413451,4587643,46.2870039,-88.2140366,404.35,9.6000004,3D,No,3,3.5599999,3.6400001,16,
753,7/10/2013 0:00,12/30/1899 14:01:06,7/10/2013 0:00,12/30/1899 8:01:06,137891,-4413713,4587378,46.283598,-88.2105761,399.71,2,2D,No,3,3.5599999,3.6199999,15,
754,7/10/2013 0:00,12/30/1899 14:15:48,7/10/2013 0:00,12/30/1899 8:15:48,138073,-4413805,4587315,46.2825715,-88.2082532,421.66,7.8000002,3D,Yes,4,3.5599999,3.6400001,16,
755,7/10/2013 0:00,12/30/1899 14:31:48,7/10/2013 0:00,12/30/1899 8:31:48,137936,-4413960,4587167,46.280672,-88.2100926,418.8,3.5999999,3D,Yes,4,3.5599999,3.6400001,16,
756,7/10/2013 0:00,12/30/1899 14:46:42,7/10/2013 0:00,12/30/1899 8:46:42,137826,-4414036,4587102,46.2797963,-88.2115499,421.95,3,3D,Yes,4,3.5599999,3.6400001,16,
757,7/10/2013 0:00,12/30/1899 15:00:32,7/10/2013 0:00,12/30/1899 9:00:32,137716,-4413828,4587302,46.2824137,-88.2128922,420.45,3,3D,Yes,4,3.5599999,3.6400001,17,
758,7/10/2013 0:00,12/30/1899 15:15:37,7/10/2013 0:00,12/30/1899 9:15:37,137349,-4413837,4587317,46.2825228,-88.2176552,429.61,3.4000001,3D,Yes,4,3.5599999,3.6400001,16,
759,7/10/2013 0:00,12/30/1899 15:31:08,7/10/2013 0:00,12/30/1899 9:31:08,137337,-4413783,4587354,46.2831062,-88.217789,418.79,2.4000001,3D,Yes,6,3.5599999,3.6199999,18,
760,7/10/2013 0:00,12/30/1899 15:45:33,7/10/2013 0:00,12/30/1899 9:45:33,137328,-4413788,4587352,46.2830631,-88.2179078,420.6,5.1999998,3D,Yes,5,3.5599999,3.6400001,21,
761,7/10/2013 0:00,12/30/1899 16:00:59,7/10/2013 0:00,12/30/1899 10:00:59,137335,-4413786,4587352,46.2830747,-88.2178162,419.37,6.8000002,3D,Yes,6,3.5599999,3.6400001,23,
762,7/10/2013 0:00,12/30/1899 16:16:07,7/10/2013 0:00,12/30/1899 10:16:07,137337,-4413811,4587363,46.2829802,-88.2178003,444.63,4.5999999,3D,Yes,7,3.5799999,3.6400001,23,
763,7/10/2013 0:00,12/30/1899 16:30:28,7/10/2013 0:00,12/30/1899 10:30:28,137330,-4413800,4587353,46.2829909,-88.2178867,429.66,5.4000001,3D,Yes,7,3.5999999,3.6400001,23,
764,7/10/2013 0:00,12/30/1899 16:45:32,7/10/2013 0:00,12/30/1899 10:45:32,137328,-4413795,4587355,46.2830362,-88.2179106,427.61,8.6000004,3D,Yes,6,3.5999999,3.6400001,24,
765,7/10/2013 0:00,12/30/1899 17:00:22,7/10/2013 0:00,12/30/1899 11:00:22,137332,-4413786,4587344,46.2830255,-88.2178551,413.53,4.8000002,3D,Yes,7,3.5999999,3.6400001,24,
766,7/10/2013 0:00,12/30/1899 17:15:33,7/10/2013 0:00,12/30/1899 11:15:33,137343,-4413793,4587349,46.2830089,-88.2177153,422.21,4,3D,Yes,7,3.5999999,3.6600001,25,
767,7/10/2013 0:00,12/30/1899 17:30:31,7/10/2013 0:00,12/30/1899 11:30:31,137323,-4413787,4587351,46.2830644,-88.2179722,419.08,4,3D,Yes,6,3.5999999,3.6400001,26,
768,7/10/2013 0:00,12/30/1899 17:45:30,7/10/2013 0:00,12/30/1899 11:45:30,137340,-4413798,4587351,46.2829894,-88.2177562,427.05,4.5999999,3D,Yes,5,3.5999999,3.6400001,26,
769,7/10/2013 0:00,12/30/1899 18:00:37,7/10/2013 0:00,12/30/1899 12:00:37,137337,-4413811,4587375,46.2830548,-88.2178003,453.31,4.1999998,3D,Yes,7,3.5999999,3.6600001,26,
770,7/10/2013 0:00,12/30/1899 18:15:49,7/10/2013 0:00,12/30/1899 12:15:49,137344,-4413801,4587356,46.2830002,-88.2177055,432.82,2.2,3D,Yes,8,3.5799999,3.6600001,26,
771,7/10/2013 0:00,12/30/1899 18:30:59,7/10/2013 0:00,12/30/1899 12:30:59,137335,-4413793,4587348,46.2830043,-88.217819,421.32,2.2,3D,Yes,8,3.5799999,3.6600001,26,
772,7/10/2013 0:00,12/30/1899 18:45:23,7/10/2013 0:00,12/30/1899 12:45:23,137483,-4413802,4587333,46.2828226,-88.2159033,419.87,2,3D,Yes,8,3.5999999,3.6600001,24,
773,7/10/2013 0:00,12/30/1899 19:00:16,7/10/2013 0:00,12/30/1899 13:00:16,137696,-4413782,4587339,46.2829467,-88.2131329,414.98,2,3D,Yes,7,3.5999999,3.6600001,22,
774,7/10/2013 0:00,12/30/1899 19:15:20,7/10/2013 0:00,12/30/1899 13:15:20,137745,-4413786,4587309,46.2827243,-88.2124991,397.12,3.4000001,3D,Yes,7,3.5999999,3.6400001,22,
775,7/10/2013 0:00,12/30/1899 19:30:16,7/10/2013 0:00,12/30/1899 13:30:16,137798,-4413798,4587284,46.2824801,-88.2118166,388.48,5.8000002,3D,Yes,6,3.5999999,3.6600001,22,
776,7/10/2013 0:00,12/30/1899 19:45:21,7/10/2013 0:00,12/30/1899 13:45:21,137945,-4413903,4587184,46.2811463,-88.2099528,391.91,7,3D,Yes,5,3.5999999,3.6400001,22,
777,7/10/2013 0:00,12/30/1899 20:00:18,7/10/2013 0:00,12/30/1899 14:00:18,137968,-4413963,4587136,46.2804533,-88.2096789,399.16,2.2,3D,Yes,7,3.5999999,3.6400001,22,
778,7/10/2013 0:00,12/30/1899 20:15:20,7/10/2013 0:00,12/30/1899 14:15:20,138009,-4413977,4587129,46.2803104,-88.2091529,404.66,4,3D,Yes,5,3.5999999,3.6400001,22,
779,7/10/2013 0:00,12/30/1899 20:30:17,7/10/2013 0:00,12/30/1899 14:30:17,138009,-4413997,4587118,46.2801121,-88.209161,410.53,4.1999998,3D,Yes,5,3.5999999,3.6400001,22,
780,7/10/2013 0:00,12/30/1899 20:45:25,7/10/2013 0:00,12/30/1899 14:45:25,137965,-4414075,4587051,46.2791976,-88.2097632,415.04,4.8000002,3D,Yes,5,3.5999999,3.6400001,22,
781,7/10/2013 0:00,12/30/1899 21:00:33,7/10/2013 0:00,12/30/1899 15:00:33,137926,-4414083,4587057,46.2791908,-88.2102722,424.06,4.8000002,3D,Yes,5,3.5799999,3.6400001,22,
782,7/10/2013 0:00,12/30/1899 21:15:40,7/10/2013 0:00,12/30/1899 15:15:40,137920,-4414070,4587060,46.2792952,-88.2103447,417.11,4.4000001,3D,Yes,5,3.5799999,3.6400001,22,
783,7/10/2013 0:00,12/30/1899 21:30:49,7/10/2013 0:00,12/30/1899 15:30:49,137901,-4414068,4587065,46.2793431,-88.2105903,418.94,3.4000001,3D,Yes,6,3.5799999,3.6600001,22,
784,7/10/2013 0:00,12/30/1899 21:45:51,7/10/2013 0:00,12/30/1899 15:45:51,137990,-4414033,4587097,46.2797514,-88.209422,419.81,3.2,3D,Yes,5,3.5799999,3.6400001,22,
785,7/10/2013 0:00,12/30/1899 22:01:35,7/10/2013 0:00,12/30/1899 16:01:35,138049,-4413960,4587130,46.280419,-88.2086273,394.5,7.1999998,3D,No,4,3.5599999,3.6400001,22,
786,7/10/2013 0:00,12/30/1899 22:16:01,7/10/2013 0:00,12/30/1899 16:16:01,137976,-4413943,4587162,46.2807432,-88.209567,404.31,6.4000001,3D,Yes,5,3.5599999,3.6400001,22,
787,7/10/2013 0:00,12/30/1899 22:31:17,7/10/2013 0:00,12/30/1899 16:31:17,137867,-4413869,4587243,46.2817499,-88.2109506,409.38,2.2,3D,Yes,6,3.5599999,3.6400001,22,
788,7/10/2013 0:00,12/30/1899 22:45:52,7/10/2013 0:00,12/30/1899 16:45:52,137698,-4413785,4587350,46.2829952,-88.2131082,425.05,2.8,3D,Yes,5,3.5799999,3.6400001,22,
789,7/10/2013 0:00,12/30/1899 23:00:42,7/10/2013 0:00,12/30/1899 17:00:42,137439,-4413588,4587542,46.2855216,-88.2163875,422.17,3,3D,Yes,5,3.5799999,3.6400001,21,
790,7/10/2013 0:00,12/30/1899 23:15:23,7/10/2013 0:00,12/30/1899 17:15:23,137240,-4413467,4587689,46.287262,-88.2189195,440.57,2.8,3D,Yes,5,3.5999999,3.6400001,20,
791,7/10/2013 0:00,12/30/1899 23:31:17,7/10/2013 0:00,12/30/1899 17:31:17,136962,-4413409,4587753,46.2880929,-88.2225017,440.8,2.4000001,3D,Yes,5,3.5599999,3.6400001,20,
792,7/10/2013 0:00,12/30/1899 23:45:47,7/10/2013 0:00,12/30/1899 17:45:47,136719,-4413393,4587776,46.2883888,-88.2256469,441.17,2.4000001,3D,Yes,5,3.5599999,3.6400001,20,
793,7/11/2013 0:00,12/30/1899 0:01:41,7/10/2013 0:00,12/30/1899 18:01:41,136508,-4413260,4587906,46.2901038,-88.2283302,438.77,2,3D,Yes,6,3.5599999,3.6400001,20,
