83.95219,40.31696
84.33161,40.62767
84.96003,40.10803
85.41577,39.96155
86.00035,39.43469
86.45113,39.14336
86.9089,39.07557
87.69381,38.70498
87.97704,38.55643
88.11222,38.334
88.59715,38.47078
88.54536,38.32693
89.1265,38.44423
89.283,38.4081
89.61867,38.33098
89.39021,38.67968
89.59195,38.54521
89.64591,38.82674
89.73239,38.67859
90.30846,38.91244
90.0685,38.8998
90.23785,38.92083
90.44074,38.91077
90.21992,39.09275
90.30653,39.42418
90.2955,39.02891
90.46777,38.98904
90.46014,39.17182
90.38459,39.15376
90.64333,39.30013
90.29792,38.82804
90.54101,39.01247
90.17458,38.92749
90.35488,39.05825
90.36349,39.05461
90.30243,38.59965
90.44315,39.05459
90.14391,38.60059
90.62949,38.513
90.23931,38.79633
90.07028,38.65031
90.25293,38.7005
90.00886,38.44881
90.35693,38.42742
90.21917,38.46406
90.17091,38.41242
90.13412,38.48242
90.15528,38.11111
90.32768,38.25557
89.79448,37.99528
90.03854,37.94532
89.82983,38.00525
90.06164,37.89497
90.10647,38.07629
89.91869,37.64731
90.21101,38.09574
89.60255,37.83388
90.05179,37.82235
90.02238,37.86311
89.78373,37.66392
89.65907,37.99398
89.53877,37.724
89.99586,37.77119
89.40824,37.78889
89.41484,37.74984
89.38484,37.84121
89.32253,37.25392
89.46816,37.74042
89.2284,37.75528
89.6461,37.45184
89.29697,37.74377
89.1474,37.58124
89.07644,37.79196
89.0218,37.5122
89.56748,37.35415
88.73244,37.55137
89.17957,37.35712
89.03947,37.59582
88.91097,37.70048
88.9551,37.6741
88.68452,37.51876
88.80375,37.42645
88.29658,37.69802
88.29242,37.56578
88.27094,37.77077
88.36612,37.26485
88.27477,37.41064
87.91183,37.73046
88.07466,37.65907
87.82014,37.83809
87.82908,37.83227
87.79603,37.8987
87.74909,37.66485
87.34316,38.14553
87.30862,38.2154
86.9567,38.28773
87.02549,38.37339
86.68122,38.10846
86.81529,38.30413
86.5945,38.06467
86.55817,38.23795
86.28577,38.32417
86.21279,38.18518
86.30112,38.21533
86.03213,38.15298
85.8439,38.28813
85.43304,38.42868
85.889,38.41046
85.86331,38.62144
85.87244,38.38795
85.38062,38.80408
85.37569,38.21547
85.2941,38.74688
85.20924,38.6401
85.25616,38.67371
85.25093,38.99696
85.18133,38.56796
85.40988,39.03042
85.13582,38.89595
85.18982,39.10016
84.86848,39.07975
84.909,38.8455
85.06552,39.02026
84.90404,38.85278
84.75839,39.31539
84.68953,38.85173
84.61682,39.01212
84.47839,39.35712
84.42018,38.95851
84.515,39.24728
84.40246,39.13934
84.43764,39.06058
84.24597,39.22234
84.05463,39.29461
83.89168,39.52591
83.90258,39.38386
83.70363,39.37686
83.85944,39.41722
83.60055,39.58445
83.51091,39.76312
83.40594,39.78569
83.2925,39.98594
82.99051,39.78167
83.00838,39.87331
82.57249,40.04051
82.70523,39.8102
82.8552,39.83622
82.82464,39.55544
82.89085,39.86365
82.69228,39.54519
82.63149,39.81933
82.36303,39.94934
82.31536,39.90839
82.534,40.067
81.96156,40.22815
82.38675,40.28717
82.05182,40.01541
82.28912,40.04558
82.07384,40.15108
82.02206,40.06403
82.27558,40.28977
81.75421,40.50917
81.86729,40.25496
81.71001,40.4785
81.7644,40.34799
81.70355,40.55799
81.37178,40.46609
81.69492,40.54935
81.53165,40.7607
81.57797,40.17966
81.32331,40.31596
81.08119,40.25933
81.16796,40.70007
80.86953,40.5531
81.07629,40.48325
81.04272,40.27801
80.94371,40.21499
81.18374,40.40163
80.8047,40.40235
81.1368,40.74181
81.03874,40.16374
80.9096,40.22617
80.65466,40.28704
80.63998,40.21449
80.84221,40.50653
80.29162,40.52412
80.32933,40.65332
80.35023,40.63626
80.18112,40.36025
79.97988,40.71328
79.93839,40.66667
80.16369,40.80754
79.76243,40.61547
80.02048,40.69541
79.62967,40.93355
79.57913,40.60854
79.62576,41.0906
79.3877,40.81581
79.57986,41.059
79.18501,40.85284
79.37213,40.82575
79.12829,41.08529
79.13763,41.05125
79.10518,41.43752
78.91648,41.10403
78.93861,41.17165
78.83441,41.04068
78.95515,40.95783
78.65296,41.27015
78.54971,41.08224
78.50751,41.33133
78.40379,41.22803
78.54111,41.21255
78.17072,41.52904
78.26457,41.36719
78.3855,41.32791
77.92259,41.26815
78.20808,41.3664
77.79311,41.44444
77.90717,41.35284
77.76843,41.58082
77.62064,41.16864
77.60448,41.53494
77.31332,41.51501
77.21887,41.53
77.22878,41.50601
77.06472,41.14231
76.97237,41.68689
77.01614,41.46828
77.15359,41.6862
76.6729,41.58205
76.93145,41.41062
76.52908,41.4845
76.37531,41.52445
76.51152,41.43859
76.06887,41.70091
76.07268,41.69951
76.08628,41.67883
76.26154,41.24593
75.64458,41.81923
75.67628,41.31116
75.69973,41.93933
75.4161,41.84161
75.48206,41.6078
75.22546,41.66163
75.24473,41.5845
75.30547,41.99728
75.123,41.77369
74.79577,42.1069
74.8053,42.12773
74.85454,41.92359
74.695,42.05352
74.35484,41.75417
74.47883,42.15232
73.89694,41.95961
73.9729,41.92514
73.6,42.14794
73.84777,42.09483
73.75111,42.50841
73.4523,42.18895
73.66564,42.46461
73.35747,42.40347
73.4715,42.58412
73.01285,42.62741
72.92552,42.2632
72.98876,42.39258
72.4877,42.31593
72.91237,42.33974
72.70927,42.18439
72.83193,42.33614
72.57246,42.7443
72.48231,42.57318
72.47208,43.08706
72.2535,42.71018
72.60021,42.82232
72.10273,42.97341
71.82113,42.76102
72.1837,42.90236
72.04395,42.42831
71.98657,42.79356
71.84919,42.75986
71.91063,42.66736
71.6058,43.02256
71.44155,42.9392
71.77835,43.15891
71.67329,42.66121
71.42758,43.01317
71.38474,43.0325
71.69897,42.95776
71.66982,43.15145
71.39056,42.99108
71.42911,43.02987
71.15697,43.18092
71.17439,43.08199
71.19706,43.27869
71.1375,43.11877
71.14135,43.20429
70.86628,43.02636
70.87312,43.41667
71.0042,43.06979
70.94405,43.03193
70.87518,43.22398
70.92757,43.11945
71.08788,43.47176
70.5932,43.12902
70.89802,42.97776
70.89746,43.09445
70.92294,43.01147
70.45893,43.21561
70.77628,43.04549
70.49759,43.43939
70.77559,43.14523
70.41402,43.07329
70.51832,43.35432
70.74834,43.10559
70.51361,43.3754
70.57104,43.13511
70.60744,43.06164
70.72562,43.14349
70.67242,42.9472
70.45454,43.38795
70.69418,42.71305
70.50277,43.18188
70.54748,43.09217
70.66323,43.24168
70.55736,43.04221
70.66991,42.78584
70.41429,42.95811
70.15575,42.83785
70.67171,43.07643
70.45988,43.19367
70.42817,42.85251
70.2995,43.03419
70.40184,42.85009
70.40201,43.33854
70.46458,42.99155
70.43385,43.25445
70.49007,43.34983
70.38251,42.90419
70.43291,43.1875
70.53636,42.97879
70.40415,43.12496
70.28202,43.09143
70.34402,42.98001
70.23127,43.1245
70.55074,42.56482
70.5403,43.12773
70.58046,42.66667
70.38749,42.86024
70.19781,43.09173
70.34547,42.71806
70.25285,43.16304
70.40959,42.9513
70.36514,43.29045
69.84845,43.0771
70.03941,42.98097
69.90166,43.15184
69.97424,42.77851
70.09429,43.23904
70.14395,42.83032
70.01758,42.93326
70.03284,43.05651
70.15751,42.96054
70.27686,43.06234
69.96708,43.08324
69.97694,43.02374
69.93094,42.86536
69.87144,43.04532
69.50648,43.25638
69.69104,42.77957
69.70724,43.05107
69.79874,42.74368
69.44907,43.14553
69.27585,42.87461
69.562,42.82383
69.37681,42.98043
69.43066,42.93084
69.38947,42.98386
69.38564,42.84116
69.5447,43.0887
69.47301,43.05398
69.28084,42.93096
69.21535,42.97015
69.23427,42.38772
69.31137,43.03011
69.16568,43.05247
69.05007,43.18277
68.90811,42.94085
68.82771,42.86217
68.71281,43.00358
69.01211,43.01702
68.8774,43.30338
68.69138,43.10506
68.86595,42.70125
68.88779,42.71891
68.68111,42.67497
68.82298,42.97787
68.31995,43.1552
68.80043,43.06581
68.62933,43.06108
68.50568,42.70444
68.65559,43.05752
68.43781,42.74934
68.74332,43.19336
68.36356,43.25794
68.64714,43.00816
68.48498,42.96459
68.46849,42.78543
68.50576,43.16824
68.28544,43.0977
68.31329,43.42265
68.00719,43.26561
68.23738,42.59184
67.98146,42.96114
67.8962,42.98251
68.07195,43.3049
68.02958,43.3102
67.84605,43.10069
67.71027,42.87928
67.58665,42.59491
67.59435,42.71817
67.67499,42.83617
67.56413,43.32734
67.51233,43.13405
67.17803,42.88213
67.14835,43.10273
67.13743,42.80186
67.18514,43.09795
67.46722,42.96349
67.45745,43.12849
67.1781,43.10841
67.02227,42.53017
66.93904,42.52157
67.16535,42.39108
67.24296,43.20756
67.14496,43.49845
67.12437,43.09283
66.54472,42.96489
66.74745,42.44357
66.95059,42.88507
67.10434,43.26573
67.13099,43.66667
66.7543,43.36242
66.80312,42.68444
66.41648,42.72381
66.44393,42.84922
66.8139,43.33191
66.53696,43.23998
66.8149,43.34894
66.48316,43.1537
66.39119,42.7977
66.29243,43.14911
66.51247,43.27196
66.40338,43.67336
66.54602,43.51978
66.13442,42.99638
66.11487,43.02036
66.03011,43.15455
66.12977,43.6072
66.00391,43.45868
66.20868,43.76042
66.03552,43.53817
65.90984,43.33082
65.90776,43.56731
66.02868,43.27151
66.09959,43.85489
65.94217,43.73133
66.12993,43.36493
65.85246,43.46505
65.6685,43.34398
66.00426,43.45451
66.00456,43.2805
65.90436,43.65958
65.87907,43.53553
65.89495,43.24355
65.7946,43.37989
65.94407,42.88476
65.8052,43.42593
65.82342,43.33722
65.90966,43.84701
65.74142,43.95702
65.85525,43.2
65.71798,43.41154
65.56106,43.09754
65.74473,43.72328
65.98359,43.88824
65.63969,43.78497
65.58793,43.3592
65.70935,43.02153
65.66984,43.40909
65.7247,43.40397
65.70625,43.70897
65.58115,43.68377
65.70543,43.29845
65.61919,43.22827
65.74379,42.89803
65.88447,43.37731
65.65178,43.40462
65.98521,43.43682
65.51689,43.36937
65.60884,43.01842
65.70536,43.17039
65.88646,43.10855
65.88368,43.80347
65.85648,43.48658
65.79749,43.01291
65.82043,43.11777
65.57632,43.28982
65.9658,43.54904
65.62427,43.35939
65.88445,43.48596
65.5774,43.33032
65.78635,43.19163
65.82196,43.24883
65.61136,43.22967
65.92755,43.54894
65.47169,43.24363
65.79214,43.31782
65.68319,43.54454
65.97686,43.2639
65.99073,43.51373
65.67277,43.20404
65.99313,43.3232
65.91949,43.38623
65.95681,43.15319
65.83789,43.36503
65.80562,43.10749
66.1199,43.33333
66.14383,43.28048
66.05782,43.22745
65.80679,43.55291
65.63566,42.91768
65.6373,43.04459
65.60517,42.77353
65.86026,43.08342
65.80831,43.28128
65.93896,43.05373
65.69526,43.0456
65.66558,43.05151
65.94021,43.24261
65.9136,43.29218
65.97643,43.3972
65.81522,43.3911
65.85837,42.94743
65.68679,43.09922
65.46838,42.97507
65.83768,43.23163
65.66439,43.53569
65.77483,43.10604
65.68082,43.18628
65.59163,42.77753
65.73528,43.25287
65.65987,43.15176
65.97667,43.26033
65.66404,43.2251
65.70776,42.83943
65.37602,43.03913
65.60665,42.77549
65.65638,43.15535
65.73488,43.08863
65.71283,42.82664
65.56693,43.30182
65.42438,43.08774
65.67658,43.24992
65.43565,43.07114
65.38895,43.02595
65.51501,42.85797
65.79952,42.97473
65.70582,43.36764
65.43896,42.90607
65.55612,42.99218
65.53967,42.94088
65.50729,42.86701
65.46941,43.2482
65.55457,43.02368
65.6853,43.18029
65.61149,42.76493
65.71792,43.00035
65.19238,42.73459
65.69117,42.99517
65.33757,43.10522
65.24586,43.03168
65.48141,43.09404
65.32636,42.64808
65.40501,42.97531
65.1291,43.12331
65.20721,42.98847
65.27742,43.01756
65.12883,42.86895
65.03305,43.0924
64.90105,42.71517
65.17278,43.15358
64.93671,43.32472
64.99963,42.98931
65.05598,43.13742
65.01424,42.9388
65.42424,43.20014
64.9244,42.98198
64.84301,42.7605
64.96525,42.98505
64.98876,42.99625
65.01459,43.34365
64.6398,43.38785
65.12963,43.0631
64.84556,42.8963
64.9015,42.73256
65.00214,43.1631
65.03612,42.91573
65.09902,43.31834
64.84164,43.18805
64.64739,42.89079
64.88559,43.04657
65.00621,42.8536
64.89725,43.32274
64.95524,42.79859
64.9958,43.18433
64.89576,42.92493
64.91896,42.97146
64.99747,43.21717
64.91657,42.93486
64.83156,43.13931
64.56128,42.73972
64.66631,43.0082
64.26743,43.06515
64.44085,43.01451
64.80174,43.07444
64.42896,42.85867
64.64238,43.02992
64.55965,43.02418
64.64145,43.0494
64.45897,43.35004
64.45606,43.07734
64.42415,43.12037
64.34796,42.74557
64.68665,42.89329
64.60539,43.00154
64.56686,42.87746
64.60204,43.02721
64.30434,43.03852
64.54674,43.0522
64.36615,42.87663
64.35189,42.92405
64.17712,43.2974
64.2035,43.04762
64.12509,43.27259
64.33608,42.70126
64.00711,42.98436
64.09788,42.84476
64.07543,42.83226
64.02595,43.23171
64.22361,42.97276
64.05502,43.14921
63.91293,42.73648
63.89631,42.99795
63.69256,42.91121
63.90773,42.94785
63.91262,43.09457
63.63441,42.83679
63.51925,43.10412
63.42309,42.69319
63.76941,42.70304
63.75112,43.00149
63.76546,42.86953
63.70224,43.12736
63.31406,42.89172
63.68756,42.92442
63.54906,42.88851
63.58041,42.85126
63.68896,43.35669
63.63879,42.96836
63.55717,43.17375
63.42477,42.95428
63.63169,42.844
63.7523,43.1176
63.80853,43.02517
63.66667,43.30265
63.59739,42.85773
63.61698,42.83471
63.2037,42.74717
63.5891,42.66562
63.73552,43.03884
63.51737,42.87251
63.56349,43.11249
63.32892,43.18412
63.30917,42.84244
63.07726,43.00616
63.16112,42.93734
63.34513,43.02504
63.24284,42.78054
63.31733,43.2254
63.15496,43.24278
63.20276,42.72228
63.05045,42.98162
63.10325,43.06038
63.29979,43.4116
63.1344,42.96373
63.06716,43.02098
63.14556,42.91361
63.2467,42.67308
63.4311,43.00541
63.14237,42.91714
63.63131,43.2815
63.43253,42.90954
63.71937,42.8562
63.43089,42.83777
63.40709,42.95264
63.67051,43.06611
63.70748,42.65797
63.6839,42.84867
63.50196,42.8098
63.65343,42.70289
63.45602,42.99348
63.43021,42.8363
63.7032,43.2286
63.70762,42.81873
63.66024,42.84535
63.45871,42.80729
63.64423,42.82591
63.81028,43.26773
63.95127,42.81709
63.44594,43.13713
63.31903,42.76321
63.77839,42.26622
63.58607,42.87325
63.66961,42.98275
63.85177,43.11596
63.70031,42.72439
63.65669,42.79395
63.76136,42.58152
63.76206,42.82279
63.64251,42.97724
63.7539,42.65887
63.71132,43.16926
63.55728,42.76014
63.64113,42.67786
63.84876,42.72461
64.03642,42.67856
63.60839,43.09631
63.56116,42.60092
63.79101,42.73842
63.72647,42.63079
63.6381,42.59526
63.67525,42.89807
63.85868,42.62449
63.67321,42.87741
63.35253,42.58676
63.6777,42.47848
63.63423,42.68621
63.58379,42.72534
63.54023,42.88685
63.61824,42.35923
63.79292,42.68782
63.4205,42.70894
63.45043,42.64836
63.75,42.83696
64.00261,42.58305
63.64385,42.88734
63.39197,42.49823
63.4228,42.93437
63.1395,42.52068
63.78623,42.82283
63.83752,42.76831
63.73794,42.62212
63.68984,42.83095
63.48996,42.44117
63.55917,42.63445
63.4432,42.66742
63.61388,42.55334
63.63675,42.82013
63.57231,42.61098
63.91385,42.72222
63.53882,42.54268
63.82185,42.85048
63.691,42.934
63.58743,42.69486
63.72039,42.88705
63.54297,42.45356
63.56871,42.62859
63.47026,42.56079
63.60207,42.69272
63.68632,42.9189
63.59757,42.51367
63.66306,42.71609
63.24812,42.67539
63.6343,42.4653
63.63437,42.83593
63.51964,42.82155
63.76738,42.67706
63.34002,42.55189
63.81976,42.59847
63.6341,42.82299
63.62613,42.69543
63.51415,42.67197
63.58871,42.44061
63.63204,42.77789
63.25249,42.51653
63.47852,42.42723
63.56188,42.73121
63.47271,42.51733
63.41065,42.62473
63.45107,42.4052
63.60347,42.61493
63.39341,42.60698
63.70354,42.22589
63.62542,42.36596
63.50474,42.48123
63.5578,42.56416
63.28462,42.27496
63.42872,42.45284
63.30486,42.57601
63.41536,42.22023
63.30608,42.68766
63.00815,42.37796
63.16021,42.8129
63.04457,42.52939
63.28425,42.32274
63.08145,42.82617
63.31779,42.63263
63.40453,42.84106
63.20803,42.50716
63.28954,42.64242
63.38763,42.602
63.24767,42.61541
63.32327,42.83244
63.32958,42.59018
63.30358,42.74247
63.1975,42.67135
63.4984,42.50941
63.21905,42.71314
63.30696,42.72601
63.30145,42.65253
63.19014,42.3795
62.97503,42.29642
62.74725,42.35653
62.99205,42.29103
63.13566,42.44645
62.91169,42.37655
62.8979,42.31519
62.58442,42.19098
62.41467,42.55822
62.65428,42.39566
62.43158,42.35298
62.32537,42.39703
62.08353,42.22738
62.24784,42.46516
61.98037,42.42004
62.27364,42.43438
62.05341,42.76629
62.11421,42.57999
62.36806,42.61111
61.89837,42.36916
62.26794,42.47897
62.04252,42.35178
62.31219,42.21936
62.39934,42.51669
62.2158,42.11187
62.13535,42.5036
61.50393,42.24058
61.93808,42.1969
62.14089,42.55175
62.03027,42.34303
62.05417,42.57819
61.9238,42.33646
62.09169,42.29737
62.06909,42.27111
62.07741,42.06858
62.16593,42.38106
62.07632,42.25589
62.16,42.53694
61.84786,42.37651
62.17069,42.28217
61.9698,42.42314
62.2098,42.32346
62.14807,42.57937
62.27803,42.4755
62.10511,42.67936
61.88837,42.58517
62.16667,42.37431
62.08847,42.4972
62.20096,42.46423
62.18546,42.46329
62.24836,42.23368
62.31652,42.3927
62.11804,42.42627
62.39105,42.24387
62.23497,42.29107
62.29308,42.22799
62.41456,42.3365
62.1276,42.26816
62.29193,42.17052
62.13686,42.25797
62.42771,42.19979
62.40701,42.39306
62.14717,42.16093
62.23662,42.33119
62.00439,42.42384
62.31748,42.26392
62.24927,42.55176
62.09031,42.33039
62.4108,42.44634
61.9215,42.05992
62.28223,42.27469
62.06539,42.45209
62.50346,42.10685
62.38277,42.29979
62.33944,41.99886
62.61302,42.2314
62.30193,42.04986
62.57614,42.2435
62.34418,42.266
62.36551,42.10513
62.53729,42.43054
62.33715,42.14242
62.28079,42.44363
62.0338,42.33411
62.47954,42.07625
62.48185,42.47458
62.5975,42.15379
62.69678,42.38375
62.31811,42.19952
62.44239,42.175
62.3437,42.29723
62.38932,42.19634
62.4244,42.2846
62.4339,42.01469
62.41962,42.33507
62.43464,42.05244
62.5545,42.12904
62.1868,42.25499
62.2874,42.05696
62.30733,42.12315
62.38315,42.13244
62.24542,42.0337
62.17815,42.14014
62.25994,42.05585
62.54754,42.32677
62.70235,41.83176
62.68013,42.09104
62.27155,42.23298
62.63956,42.10912
62.47083,42.22036
62.47804,42.0504
62.59113,42.08511
62.39164,41.76947
62.58252,42.04998
62.2976,42.18514
62.22645,42.01014
62.14915,42.27834
62.15937,41.93817
62.45833,42.08872
62.40561,42.15205
62.47752,42.0906
62.31144,42.25307
62.38931,41.81212
62.26772,42.19754
62.40303,41.95038
62.45145,42.18696
62.07229,42.18353
62.28268,42.04428
61.9749,42.23175
62.03908,42.19234
62.36619,42.29863
62.13285,42.07163
62.30164,42.43469
62.18091,42.30138
62.54404,41.91226
62.30032,42.2178
62.31676,41.57514
62.32596,42.05936
62.32684,41.97932
62.57014,42.05315
62.47443,42.16032
62.58492,41.93206
62.45921,42.33615
62.3937,41.92787
62.5102,42.2628
62.44077,42.29673
62.59029,42.04822
62.6737,41.97704
62.56402,41.89036
62.50665,42.1014
62.39254,42.04542
62.4924,41.96144
62.24543,42.20684
62.36815,41.88111
62.1142,42.24694
62.01234,42.17284
62.25262,42.29497
62.23891,42.39438
62.21286,42.0302
62.54778,42.2867
62.20919,42.0915
62.3606,42.28131
62.27627,42.22039
62.28551,42.16648
62.13646,42.09248
62.3447,41.99523
62.38792,42.06295
62.35932,41.98181
62.45993,42.21631
62.53867,42.13271
62.48083,42.02452
62.07514,41.87109
62.32014,41.8271
62.41958,41.79039
62.30791,41.92888
62.5143,42.09519
62.30745,41.98009
62.56,41.79928
62.34344,42.06105
62.48177,42.07515
62.37397,42.06774
62.18649,41.77581
62.42153,42.18287
62.54482,42.15173
62.24466,41.73504
62.39039,42.02348
62.11359,41.77125
62.47543,42.125
62.20443,42.11371
62.13326,42.18558
62.16288,42.12651
62.23836,42.25102
62.3129,42.48208
62.35666,42.13049
62.28738,42.15588
62.02693,42.14013
62.18414,41.85954
62.20094,42.02176
62.02911,41.82979
62.14599,42.20148
62.39082,41.98563
62.20299,41.87393
62.10437,41.88016
62.29863,41.67073
62.11148,42.21312
62.14375,42.1085
62.32333,42.30618
62.22549,42.11726
62.37191,41.92422
62.19833,42.04488
62.16873,41.79453
62.30834,41.8944
61.81333,41.7753
62.03807,41.6408
61.70366,41.88624
61.88802,41.39434
61.65803,41.90857
61.79484,41.90444
61.71473,41.91222
61.65569,41.77294
61.47234,41.56064
61.35889,41.68967
61.41829,41.67855
61.3728,41.73412
61.46024,41.31062
61.70988,41.57407
61.32627,41.74314
61.32927,41.66445
61.45746,41.75359
61.64776,41.39738
61.53708,41.63139
61.41636,41.74322
61.65919,41.52188
61.55072,41.65844
61.7578,41.42375
61.74746,41.55036
61.41387,41.53372
61.73519,41.4793
61.68297,41.73064
63.58612,41.67608
69.21754,42.06238
73.79276,41.60098
76.29939,41.06104
76.6367,40.30824
78.2173,40.10161
79.65744,39.62089
81.76837,38.82447
81.80199,38.81094
82.66418,38.0844
83.64171,38.17143
84.42773,37.41777
84.97105,37.90153
85.48861,37.61387
85.88042,37.53507
86.17822,37.5967
86.58508,37.4205
87.02137,37.54003
86.89194,37.3446
87.05116,37.03356
87.41026,37.24561
87.62141,37.06287
87.89029,37.45081
88.01724,37.53628
88.22353,37.54372
88.13085,37.76316
88.35847,37.5792
88.63532,38.02865
88.54211,37.7725
89.08915,38.0862
88.9505,37.82229
88.90266,38.02786
88.78726,38.31131
89.0241,37.96832
89.15612,38.06939
89.34711,37.8201
89.68987,38.04771
89.36715,37.84764
89.53717,37.87461
89.60142,38.06829
89.75062,37.77919
89.62736,38.13776
89.44943,37.88974
89.7047,37.88491
89.2374,37.92926
89.49694,37.83299
89.49698,37.90155
89.37991,37.44141
89.66129,37.815
89.29438,37.58949
89.46313,37.544
89.14655,37.90976
89.22234,37.83051
89.11645,38.1011
89.44144,37.64757
89.4492,37.88705
88.76956,37.7224
89.27026,37.55137
89.1514,37.7905
89.46127,37.35857
89.5139,37.38535
89.14098,37.35246
89.31499,37.17397
89.05136,37.37806
89.0089,37.0835
89.33955,37.48396
89.37143,37.18942
89.16327,37.4114
89.11894,37.16667
89.20132,37.36271
89.22454,37.37533
89.2247,37.07537
89.01613,37.39113
88.70651,37.17701
89.02029,37.22255
88.62733,36.9986
88.97585,36.87211
88.78067,37.33933
88.65469,37.3217
88.68224,37.34632
88.45164,37.31314
88.47295,37.15498
88.59777,37.2999
88.42742,37.42637
88.58425,37.57224
88.55047,37.38889
88.36242,37.25719
88.2233,37.32035
88.50769,37.14116
88.5271,37.35095
88.29758,37.41114
88.6441,37.38175
88.3503,37.36984
88.20347,37.2015
88.04803,37.47742
88.09156,37.29767
88.05182,37.55466
88.02423,37.24082
87.69019,37.37466
87.88049,37.49963
87.94253,37.48749
87.72115,37.48076
87.71632,37.41702
87.57824,37.81032
87.53779,37.64987
87.37516,37.67843
87.47065,37.89257
87.26341,37.6594
87.08186,38.06221
87.17325,37.70402
86.90583,38.1248
87.12643,37.88056
86.93927,37.94428
86.90681,37.97801
86.95882,37.7698
86.87796,38.07133
86.59255,37.68675
86.80539,38.12118
86.66344,38.09878
86.64674,37.79897
86.43546,38.00202
86.29501,37.78199
86.33134,38.17
85.8241,38.33603
85.90413,38.21938
85.64693,38.62123
85.56135,38.52262
85.69997,38.49674
85.85469,38.33918
85.60079,38.39523
85.35565,38.70201
85.45418,38.37932
85.39547,38.63783
85.3942,38.50566
85.2927,38.94387
85.10876,38.58749
85.10027,38.89465
84.87375,38.81044
84.6908,39.01654
84.8284,38.841
84.91693,38.71104
84.70768,38.96777
84.63972,38.85993
84.66666,38.86376
84.57452,38.94139
84.41479,38.91138
84.26062,39.12402
84.03638,38.67372
84.2261,39.20979
83.77422,39.08656
83.98888,39.06987
83.97131,39.12978
83.82638,39.02992
84.10292,39.0036
83.99712,38.95959
84.01322,39.37016
84.0358,39.10149
83.88979,39.04226
84.00066,39.17661
83.61358,39.03106
83.8972,39.20593
83.74297,39.39593
83.47889,39.16959
83.28621,39.34939
83.47694,39.22537
83.59209,39.53113
83.26856,39.12154
83.33856,39.42353
83.17834,39.4034
83.23867,39.31633
83.16171,39.26653
83.14745,39.22869
83.34165,39.3187
82.83295,39.12576
83.09539,39.47797
82.8959,39.75508
82.99467,39.53753
82.88784,39.72502
82.85262,39.37955
82.54608,39.51373
82.70847,39.70625
82.52572,39.59185
82.55902,39.61536
82.52068,39.54648
82.52035,39.89943
82.07613,39.61419
82.24575,39.53823
82.08279,39.62923
81.89882,39.77408
82.13945,39.75101
81.82708,39.70454
82.08488,39.93405
81.4726,39.90916
81.96181,39.89126
81.61067,40.27174
81.72147,39.74241
81.6716,40.26134
81.61205,40.07295
81.47137,40.12545
81.43159,40.44234
81.32583,40.09348
81.18769,40.36068
80.90255,40.21539
80.95564,40.28765
80.91265,40.28742
80.88169,40.21469
80.68034,40.4441
80.92331,40.15474
80.70206,40.58076
81.01375,40.40468
80.62266,40.47185
80.38074,40.81537
80.41847,40.47683
80.37803,40.65696
80.12607,40.52956
80.00097,40.81525
79.96893,40.7562
80.10776,40.84778
79.81834,40.96896
79.67647,40.88303
79.55386,40.83977
79.71576,40.75489
79.70728,41.02853
79.1208,41.18382
79.37505,40.72478
79.38354,41.0666
79.08469,40.96838
79.30052,41.34383
79.06475,40.91096
79.22356,41.1007
78.98348,41.20158
78.94022,41.00591
78.64203,41.2119
78.44281,40.86259
78.57093,41.06521
78.53326,41.09919
78.58822,41.10689
78.57033,41.41868
78.47962,41.02438
78.48457,41.39301
78.22653,41.02069
78.3812,41.22573
77.78815,41.5019
77.93964,41.08231
77.79527,41.19152
77.66809,41.30238
77.67961,41.51836
77.3588,41.51891
77.33229,41.27453
77.39268,41.12894
77.34648,41.17448
77.05624,41.23171
76.62646,41.17288
77.08637,41.33435
76.89159,41.19
76.75243,41.23283
76.66,41.58561
76.49599,41.35284
76.49191,41.46818
76.17647,41.40762
76.36392,41.33959
76.03804,41.70998
76.24175,41.34351
76.25455,41.32633
76.00179,41.23384
76.19216,41.46674
75.72812,41.34376
75.78458,41.34557
75.29716,41.82837
75.67368,41.1986
75.59893,41.63063
75.37509,41.36337
75.60999,41.37517
75.37318,41.78659
75.33783,41.58325
75.61577,41.98889
75.64617,41.94426
75.5604,41.89962
75.04629,41.57993
75.08714,41.65721
74.75747,42.00454
75.04149,41.70394
74.9538,42.10678
75.0075,41.66479
74.88855,41.94937
74.69218,41.99352
74.63399,41.80461
74.38612,42.2115
74.31061,42.07143
74.17848,42.1754
74.21431,41.8413
74.14438,42.05556
74.01156,42.06936
74.4506,41.84034
74.25867,42.12951
74.06319,41.95491
74.03498,42.21742
74.08508,41.85975
73.94337,41.86489
73.9959,42.39828
73.96626,42.43784
74.13404,42.24645
73.89951,41.81721
74.16277,42.41573
74.064,42.36724
74.4668,42.30761
74.17136,42.41359
74.03155,42.16952
74.20712,42.14644
74.0069,41.83601
74.20824,42.15059
74.1961,42.28861
74.27724,42.35649
74.09316,42.39886
74.28217,42.03687
74.1031,42.24914
74.15376,42.36855
74.19479,42.2809
73.98663,42.61822
74.29844,42.18866
74.41277,42.38085
73.99324,42.10698
73.99695,42.21872
73.74716,42.23658
74.23558,42.11463
74.13886,42.3085
74.28915,42.04783
74.33472,42.37893
74.21387,42.04971
74.45116,41.92736
74.16145,42.13162
74.24158,41.83728
74.18185,42.13736
